createdAt,value
2022-10-13T00:04:59.497Z,7.80
2022-10-13T00:10:02.257Z,7.69
2022-10-13T00:15:06.835Z,7.56
2022-10-13T00:20:09.584Z,7.62
2022-10-13T00:25:11.173Z,7.65
2022-10-13T00:30:12.790Z,7.62
2022-10-13T00:35:14.434Z,7.51
2022-10-13T00:40:16.043Z,7.44
2022-10-13T00:45:17.501Z,7.36
2022-10-13T00:50:24.011Z,7.41
2022-10-13T00:55:32.722Z,7.39
2022-10-13T01:00:35.597Z,7.49
2022-10-13T01:05:39.107Z,7.62
2022-10-13T01:10:59.206Z,7.75
2022-10-13T01:16:16.155Z,7.75
2022-10-13T01:21:52.195Z,7.96
2022-10-13T01:27:08.693Z,7.84
2022-10-13T01:32:13.874Z,7.84
2022-10-13T01:37:37.820Z,7.92
2022-10-13T01:42:48.670Z,8.22
2022-10-13T01:47:52.733Z,8.15
2022-10-13T01:52:54.829Z,8.04
2022-10-13T01:57:56.564Z,8.08
2022-10-13T02:03:23.554Z,7.99
2022-10-13T02:08:29.438Z,7.93
2022-10-13T02:13:34.594Z,8.18
2022-10-13T02:18:36.973Z,7.93
2022-10-13T02:23:43.065Z,8.03
2022-10-13T02:28:44.894Z,7.82
2022-10-13T02:33:46.507Z,8.05
2022-10-13T02:38:48.038Z,8.01
2022-10-13T02:43:49.607Z,8.02
2022-10-13T02:48:51.403Z,8.07
2022-10-13T02:53:53.074Z,7.98
2022-10-13T02:58:54.727Z,7.89
2022-10-13T03:03:56.530Z,7.72
2022-10-13T03:08:58.289Z,7.89
2022-10-13T03:14:00.436Z,7.72
2022-10-13T03:19:02.085Z,7.78
2022-10-13T03:24:05.648Z,7.81
2022-10-13T03:29:07.225Z,7.96
2022-10-13T03:34:10.511Z,7.96
2022-10-13T03:39:13.288Z,7.85
2022-10-13T03:44:14.842Z,8.11
2022-10-13T03:49:17.394Z,8.00
2022-10-13T03:54:18.995Z,7.93
2022-10-13T03:59:23.130Z,8.11
2022-10-13T04:04:24.715Z,8.12
2022-10-13T04:09:30.907Z,8.24
2022-10-13T04:14:32.578Z,8.24
2022-10-13T04:19:42.796Z,8.25
2022-10-13T04:24:44.365Z,8.33
2022-10-13T04:29:45.948Z,8.36
2022-10-13T04:34:47.594Z,8.26
2022-10-13T04:39:49.183Z,8.29
2022-10-13T04:44:50.730Z,8.29
2022-10-13T04:49:55.874Z,8.13
2022-10-13T04:54:57.463Z,8.17
2022-10-13T04:59:59.020Z,8.27
2022-10-13T05:05:00.778Z,8.28
2022-10-13T05:10:02.394Z,8.27
2022-10-13T05:15:04.180Z,8.20
2022-10-13T05:20:06.263Z,8.43
2022-10-13T05:25:08.193Z,8.42
2022-10-13T05:30:10.340Z,8.35
2022-10-13T05:35:11.864Z,8.30
2022-10-13T05:40:15.498Z,8.08
2022-10-13T05:45:19.597Z,8.13
2022-10-13T05:50:21.205Z,8.12
2022-10-13T05:55:22.956Z,8.22
2022-10-13T06:00:24.526Z,8.11
2022-10-13T06:05:28.395Z,8.09
2022-10-13T06:10:31.092Z,8.04
2022-10-13T06:15:32.937Z,8.02
2022-10-13T06:20:34.938Z,8.28
2022-10-13T06:25:37.107Z,8.41
2022-10-13T06:30:39.018Z,8.49
2022-10-13T06:35:41.307Z,8.45
2022-10-13T06:40:46.657Z,8.65
2022-10-13T06:45:48.264Z,8.47
2022-10-13T06:50:50.168Z,8.49
2022-10-13T06:55:55.640Z,8.90
2022-10-13T07:00:57.758Z,9.23
2022-10-13T07:06:03.992Z,9.34
2022-10-13T07:11:15.375Z,9.64
2022-10-13T07:16:17.661Z,9.82
2022-10-13T07:21:19.431Z,10.09
2022-10-13T07:26:21.220Z,10.18
2022-10-13T07:31:22.937Z,10.51
2022-10-13T07:36:24.578Z,10.67
2022-10-13T07:41:27.721Z,10.93
2022-10-13T07:46:30.681Z,11.40
2022-10-13T07:51:32.422Z,11.74
2022-10-13T07:56:34.141Z,11.62
2022-10-13T08:01:37.589Z,11.62
2022-10-13T08:11:45.836Z,11.77
2022-10-13T08:16:50.092Z,11.78
2022-10-13T08:21:59.504Z,11.87
2022-10-13T08:27:01.417Z,11.98
2022-10-13T08:32:02.963Z,12.16
2022-10-13T08:37:04.854Z,12.43
2022-10-13T08:42:16.018Z,12.48
2022-10-13T08:47:24.565Z,12.44
2022-10-13T08:52:28.513Z,12.60
2022-10-13T08:57:30.632Z,12.89
2022-10-13T09:02:32.419Z,12.98
2022-10-13T09:07:37.554Z,13.12
2022-10-13T09:12:39.251Z,13.36
2022-10-13T09:17:41.622Z,13.38
2022-10-13T09:22:44.039Z,13.53
2022-10-13T09:27:50.507Z,13.57
2022-10-13T09:33:07.252Z,13.77
2022-10-13T09:38:15.417Z,13.98
2022-10-13T09:43:57.379Z,14.11
2022-10-13T09:49:05.190Z,14.67
2022-10-13T09:54:24.213Z,15.03
2022-10-13T09:59:36.777Z,15.19
2022-10-13T10:04:43.020Z,15.58
2022-10-13T10:09:49.044Z,15.66
2022-10-13T10:14:52.846Z,15.59
2022-10-13T10:20:13.182Z,16.03
2022-10-13T10:25:37.281Z,16.03
2022-10-13T10:30:48.828Z,15.99
2022-10-13T10:36:17.156Z,16.07
2022-10-13T10:41:40.303Z,16.06
2022-10-13T10:46:50.210Z,16.15
2022-10-13T10:51:52.193Z,16.54
2022-10-13T10:57:00.597Z,16.71
2022-10-13T11:02:08.156Z,16.79
2022-10-13T11:07:24.638Z,17.43
2022-10-13T11:12:46.365Z,17.94
2022-10-13T11:17:47.897Z,17.79
2022-10-13T11:22:58.529Z,17.99
2022-10-13T11:28:00.191Z,18.11
2022-10-13T11:33:09.168Z,17.96
2022-10-13T11:38:32.189Z,17.98
2022-10-13T11:43:53.975Z,18.22
2022-10-13T11:49:01.674Z,18.89
2022-10-13T11:54:05.970Z,19.08
2022-10-13T11:59:20.092Z,19.05
2022-10-13T12:04:24.010Z,18.96
2022-10-13T12:09:25.898Z,18.93
2022-10-13T12:14:32.492Z,18.46
2022-10-13T12:19:34.114Z,18.66
2022-10-13T12:24:35.693Z,18.34
2022-10-13T12:29:40.411Z,17.90
2022-10-13T12:34:41.957Z,18.01
2022-10-13T12:39:43.705Z,17.86
2022-10-13T12:44:46.099Z,17.60
2022-10-13T12:49:47.752Z,17.87
2022-10-13T12:54:56.292Z,18.00
2022-10-13T12:59:57.845Z,18.08
2022-10-13T13:04:59.604Z,18.04
2022-10-13T13:10:07.393Z,18.14
2022-10-13T13:15:19.829Z,17.97
2022-10-13T13:20:32.826Z,17.79
2022-10-13T13:25:34.452Z,18.01
2022-10-13T13:30:35.984Z,17.90
2022-10-13T13:35:37.811Z,17.88
2022-10-13T13:40:39.374Z,17.94
2022-10-13T13:45:40.970Z,17.80
2022-10-13T13:50:42.492Z,17.93
2022-10-13T13:55:45.707Z,17.75
2022-10-13T14:00:50.870Z,17.94
2022-10-13T14:05:52.482Z,17.84
2022-10-13T14:10:54.086Z,17.72
2022-10-13T14:15:58.673Z,18.01
2022-10-13T14:21:05.746Z,17.89
2022-10-13T14:26:09.558Z,17.87
2022-10-13T14:31:11.987Z,17.62
2022-10-13T14:36:15.616Z,17.16
2022-10-13T14:41:18.012Z,17.18
2022-10-13T14:46:20.737Z,16.97
2022-10-13T14:51:22.457Z,16.81
2022-10-13T14:56:26.961Z,16.62
2022-10-13T15:01:28.916Z,16.47
2022-10-13T15:06:31.397Z,16.53
2022-10-13T15:11:32.929Z,16.33
2022-10-13T15:16:35.142Z,16.19
2022-10-13T15:21:36.791Z,16.02
2022-10-13T15:26:38.817Z,15.88
2022-10-13T15:31:40.429Z,15.81
2022-10-13T15:36:41.929Z,15.69
2022-10-13T15:41:43.439Z,15.57
2022-10-13T15:46:59.394Z,15.38
2022-10-13T15:52:06.743Z,15.17
2022-10-13T15:57:08.419Z,15.03
2022-10-13T16:02:10.847Z,14.86
2022-10-13T16:07:12.469Z,14.73
2022-10-13T16:12:14.030Z,14.58
2022-10-13T16:17:15.742Z,14.50
2022-10-13T16:22:17.678Z,14.45
2022-10-13T16:27:19.747Z,14.26
2022-10-13T16:32:21.640Z,14.19
2022-10-13T16:37:24.066Z,13.99
2022-10-13T16:42:25.797Z,13.89
2022-10-13T16:47:27.365Z,13.68
2022-10-13T16:52:29.452Z,13.55
2022-10-13T16:57:31.659Z,13.43
2022-10-13T17:02:34.373Z,13.43
2022-10-13T17:07:35.912Z,13.37
2022-10-13T17:12:37.466Z,13.31
2022-10-13T17:17:39.036Z,13.31
2022-10-13T17:22:40.854Z,13.12
2022-10-13T17:27:42.928Z,13.05
2022-10-13T17:32:44.431Z,12.93
2022-10-13T17:37:49.479Z,12.77
2022-10-13T17:42:52.742Z,12.63
2022-10-13T17:47:56.784Z,12.52
2022-10-13T17:53:00.240Z,12.41
2022-10-13T17:58:01.936Z,12.29
2022-10-13T18:03:03.645Z,12.12
2022-10-13T18:08:05.280Z,12.07
2022-10-13T18:13:10.863Z,12.07
2022-10-13T18:18:12.824Z,12.09
2022-10-13T18:23:14.938Z,12.07
2022-10-13T18:28:16.564Z,12.07
2022-10-13T18:33:18.139Z,12.05
2022-10-13T18:38:20.068Z,12.08
2022-10-13T18:43:21.613Z,12.12
2022-10-13T18:48:23.181Z,12.24
2022-10-13T18:53:24.750Z,12.36
2022-10-13T18:58:26.451Z,12.32
2022-10-13T19:03:28.523Z,12.28
2022-10-13T19:08:30.334Z,12.22
2022-10-13T19:13:33.095Z,12.07
2022-10-13T19:18:35.057Z,11.90
2022-10-13T19:23:36.657Z,11.75
2022-10-13T19:28:39.961Z,11.61
2022-10-13T19:33:44.802Z,11.54
2022-10-13T19:38:46.575Z,11.45
2022-10-13T19:43:48.436Z,11.46
2022-10-13T19:48:50.270Z,11.41
2022-10-13T19:53:51.995Z,11.34
2022-10-13T19:58:54.373Z,11.19
2022-10-13T20:03:56.785Z,11.07
2022-10-13T20:08:59.475Z,11.00
2022-10-13T20:14:02.451Z,10.93
2022-10-13T20:19:05.533Z,10.90
2022-10-13T20:24:07.196Z,10.82
2022-10-13T20:29:09.245Z,10.87
2022-10-13T20:34:11.329Z,11.00
2022-10-13T20:39:13.119Z,10.74
2022-10-13T20:44:14.657Z,10.64
2022-10-13T20:49:16.409Z,10.64
2022-10-13T20:54:17.936Z,10.67
2022-10-13T20:59:19.449Z,10.63
2022-10-13T21:04:21.026Z,10.76
2022-10-13T21:09:22.611Z,10.88
2022-10-13T21:14:24.138Z,10.86
2022-10-13T21:19:26.181Z,10.66
2022-10-13T21:24:27.715Z,10.74
2022-10-13T21:29:29.467Z,10.46
2022-10-13T21:34:31.184Z,10.46
2022-10-13T21:39:32.702Z,10.27
2022-10-13T21:44:34.209Z,10.41
2022-10-13T21:49:39.543Z,10.29
2022-10-13T21:54:41.288Z,10.21
2022-10-13T21:59:42.930Z,10.34
2022-10-13T22:04:44.432Z,10.27
2022-10-13T22:09:46.016Z,10.13
2022-10-13T22:14:47.653Z,10.05
2022-10-13T22:19:53.146Z,9.89
2022-10-13T22:24:54.751Z,9.88
2022-10-13T22:29:56.589Z,10.04
2022-10-13T22:34:58.838Z,10.06
2022-10-13T22:40:00.484Z,10.18
2022-10-13T22:45:02.362Z,10.29
2022-10-13T22:50:05.334Z,10.16
2022-10-13T22:55:07.560Z,10.17
2022-10-13T23:00:10.640Z,10.44
2022-10-13T23:05:15.136Z,10.44
2022-10-13T23:10:16.832Z,10.07
2022-10-13T23:15:18.352Z,9.92
2022-10-13T23:20:20.173Z,10.24
2022-10-13T23:25:21.769Z,10.10
2022-10-13T23:30:23.339Z,10.03
2022-10-13T23:35:24.992Z,9.72
2022-10-13T23:40:26.569Z,9.42
2022-10-13T23:45:28.179Z,9.41
2022-10-13T23:50:29.784Z,9.41
2022-10-13T23:55:31.352Z,9.43
