createdAt,value
2018-11-03T00:01:04.956Z,99.90
2018-11-03T00:03:34.969Z,99.90
2018-11-03T00:06:05.147Z,99.90
2018-11-03T00:08:35.088Z,99.90
2018-11-03T00:11:05.160Z,99.90
2018-11-03T00:13:35.184Z,99.90
2018-11-03T00:16:05.131Z,99.90
2018-11-03T00:18:35.155Z,99.90
2018-11-03T00:21:05.260Z,99.90
2018-11-03T00:23:35.160Z,99.90
2018-11-03T00:26:05.214Z,99.90
2018-11-03T00:28:35.341Z,99.90
2018-11-03T00:31:05.525Z,99.90
2018-11-03T00:33:35.759Z,99.90
2018-11-03T00:36:06.104Z,99.90
2018-11-03T00:38:36.045Z,99.90
2018-11-03T00:41:05.966Z,99.90
2018-11-03T00:43:36.455Z,99.90
2018-11-03T00:46:06.762Z,99.90
2018-11-03T00:48:36.772Z,99.90
2018-11-03T00:51:06.640Z,99.90
2018-11-03T00:53:36.670Z,99.90
2018-11-03T00:56:06.908Z,99.90
2018-11-03T00:58:37.008Z,99.90
2018-11-03T01:01:06.955Z,99.90
2018-11-03T01:03:36.829Z,99.90
2018-11-03T01:06:06.856Z,99.90
2018-11-03T01:08:36.939Z,99.90
2018-11-03T01:11:07.144Z,99.90
2018-11-03T01:13:37.098Z,99.90
2018-11-03T01:16:06.958Z,99.90
2018-11-03T01:18:37.170Z,99.90
2018-11-03T01:21:07.074Z,99.90
2018-11-03T01:23:39.986Z,99.90
2018-11-03T01:26:09.794Z,99.90
2018-11-03T01:28:39.948Z,99.90
2018-11-03T01:31:10.014Z,99.90
2018-11-03T01:33:39.758Z,99.90
2018-11-03T01:36:09.604Z,99.90
2018-11-03T01:38:39.505Z,99.90
2018-11-03T01:41:09.350Z,99.90
2018-11-03T01:43:38.954Z,99.90
2018-11-03T01:46:08.766Z,99.90
2018-11-03T01:48:39.212Z,99.90
2018-11-03T01:51:09.013Z,99.90
2018-11-03T01:53:39.191Z,99.90
2018-11-03T01:56:09.053Z,99.90
2018-11-03T01:58:38.736Z,99.90
2018-11-03T02:01:08.742Z,99.90
2018-11-03T02:03:38.594Z,99.90
2018-11-03T02:06:08.279Z,99.90
2018-11-03T02:08:37.890Z,99.90
2018-11-03T02:11:07.969Z,99.90
2018-11-03T02:13:37.732Z,99.90
2018-11-03T02:16:08.016Z,99.90
2018-11-03T02:18:37.740Z,99.90
2018-11-03T02:21:07.566Z,99.90
2018-11-03T02:23:37.661Z,99.90
2018-11-03T02:26:07.693Z,99.90
2018-11-03T02:28:37.801Z,99.90
2018-11-03T02:31:08.011Z,99.90
2018-11-03T02:33:37.831Z,99.90
2018-11-03T02:36:07.860Z,99.90
2018-11-03T02:38:37.813Z,99.90
2018-11-03T02:41:07.495Z,99.90
2018-11-03T02:43:37.150Z,99.90
2018-11-03T02:46:07.581Z,99.90
2018-11-03T02:48:37.338Z,99.90
2018-11-03T02:51:06.977Z,99.90
2018-11-03T02:53:36.508Z,99.90
2018-11-03T02:56:06.781Z,99.90
2018-11-03T02:58:36.907Z,99.90
2018-11-03T03:01:06.814Z,99.90
2018-11-03T03:03:36.725Z,99.90
2018-11-03T03:06:06.593Z,99.90
2018-11-03T03:08:36.505Z,99.90
2018-11-03T03:11:06.545Z,99.90
2018-11-03T03:13:36.444Z,99.90
2018-11-03T03:16:06.440Z,99.90
2018-11-03T03:18:36.314Z,99.90
2018-11-03T03:21:06.639Z,99.90
2018-11-03T03:23:36.644Z,99.90
2018-11-03T03:26:07.109Z,99.90
2018-11-03T03:28:36.974Z,99.90
2018-11-03T03:31:06.879Z,99.90
2018-11-03T03:33:36.411Z,99.90
2018-11-03T03:36:06.636Z,99.90
2018-11-03T03:38:36.470Z,99.90
2018-11-03T03:41:06.869Z,99.90
2018-11-03T03:43:36.580Z,99.90
2018-11-03T03:46:06.722Z,99.90
2018-11-03T03:48:37.597Z,99.90
2018-11-03T03:51:07.345Z,99.90
2018-11-03T03:53:37.029Z,99.90
2018-11-03T03:56:06.916Z,99.90
2018-11-03T03:58:36.514Z,99.90
2018-11-03T04:01:06.190Z,99.90
2018-11-03T04:03:36.135Z,99.90
2018-11-03T04:06:06.198Z,99.90
2018-11-03T04:08:35.973Z,99.90
2018-11-03T04:11:06.069Z,99.90
2018-11-03T04:13:35.860Z,99.90
2018-11-03T04:16:05.977Z,99.90
2018-11-03T04:18:35.616Z,99.90
2018-11-03T04:21:05.351Z,99.90
2018-11-03T04:23:35.114Z,99.90
2018-11-03T04:26:05.220Z,99.90
2018-11-03T04:28:34.941Z,99.90
2018-11-03T04:31:04.696Z,99.90
2018-11-03T04:33:34.277Z,99.90
2018-11-03T04:36:03.866Z,99.90
2018-11-03T04:38:33.630Z,99.90
2018-11-03T04:41:04.055Z,99.90
2018-11-03T04:43:33.730Z,99.90
2018-11-03T04:46:03.269Z,99.90
2018-11-03T04:48:33.065Z,99.90
2018-11-03T04:51:02.977Z,99.90
2018-11-03T04:53:32.829Z,99.90
2018-11-03T04:56:02.444Z,99.90
2018-11-03T04:58:32.446Z,99.90
2018-11-03T05:01:02.497Z,99.90
2018-11-03T05:03:32.220Z,99.90
2018-11-03T05:06:02.486Z,99.90
2018-11-03T05:08:32.260Z,99.90
2018-11-03T05:11:01.861Z,99.90
2018-11-03T05:13:31.554Z,99.90
2018-11-03T05:16:01.463Z,99.90
2018-11-03T05:18:31.127Z,99.90
2018-11-03T05:21:00.903Z,99.90
2018-11-03T05:23:30.820Z,99.90
2018-11-03T05:26:00.829Z,99.90
2018-11-03T05:28:30.549Z,99.90
2018-11-03T05:31:00.374Z,99.90
2018-11-03T05:33:30.077Z,99.90
2018-11-03T05:35:59.931Z,99.90
2018-11-03T05:38:29.651Z,99.90
2018-11-03T05:40:59.464Z,99.90
2018-11-03T05:43:29.441Z,99.90
2018-11-03T05:45:59.247Z,99.90
2018-11-03T05:48:28.819Z,99.90
2018-11-03T05:50:58.620Z,99.90
2018-11-03T05:53:28.552Z,99.90
2018-11-03T05:55:58.201Z,99.90
2018-11-03T05:58:27.902Z,99.90
2018-11-03T06:00:57.539Z,99.90
2018-11-03T06:03:27.154Z,99.90
2018-11-03T06:05:57.041Z,99.90
2018-11-03T06:08:26.661Z,99.90
2018-11-03T06:10:56.425Z,99.90
2018-11-03T06:13:26.062Z,99.90
2018-11-03T06:15:55.910Z,99.90
2018-11-03T06:18:25.625Z,99.90
2018-11-03T06:20:55.405Z,99.90
2018-11-03T06:23:25.288Z,99.90
2018-11-03T06:25:54.995Z,99.90
2018-11-03T06:28:24.841Z,99.90
2018-11-03T06:30:54.794Z,99.90
2018-11-03T06:33:24.633Z,99.90
2018-11-03T06:35:54.400Z,99.90
2018-11-03T06:38:24.393Z,99.90
2018-11-03T06:40:54.110Z,99.90
2018-11-03T06:43:24.095Z,99.90
2018-11-03T06:45:53.865Z,99.90
2018-11-03T06:48:23.569Z,99.90
2018-11-03T06:50:53.400Z,99.90
2018-11-03T06:53:23.077Z,99.90
2018-11-03T06:55:52.824Z,99.90
2018-11-03T06:58:22.755Z,99.90
2018-11-03T07:00:52.788Z,99.90
2018-11-03T07:03:22.400Z,99.90
2018-11-03T07:05:52.127Z,99.90
2018-11-03T07:08:21.807Z,99.90
2018-11-03T07:10:51.986Z,99.90
2018-11-03T07:13:21.971Z,99.90
2018-11-03T07:15:51.705Z,99.90
2018-11-03T07:18:22.186Z,99.90
2018-11-03T07:20:52.099Z,99.90
2018-11-03T07:23:21.950Z,99.90
2018-11-03T07:25:52.002Z,99.90
2018-11-03T07:28:21.880Z,99.90
2018-11-03T07:30:51.860Z,99.90
2018-11-03T07:33:21.647Z,99.90
2018-11-03T07:35:51.584Z,99.90
2018-11-03T07:38:21.860Z,99.90
2018-11-03T07:40:52.202Z,99.90
2018-11-03T07:43:22.077Z,99.90
2018-11-03T07:45:53.936Z,99.90
2018-11-03T07:48:24.073Z,99.90
2018-11-03T07:50:54.251Z,99.90
2018-11-03T07:53:24.402Z,99.90
2018-11-03T07:55:54.461Z,99.90
2018-11-03T07:58:24.429Z,99.90
2018-11-03T08:00:54.578Z,99.90
2018-11-03T08:03:24.625Z,99.90
2018-11-03T08:05:54.771Z,99.90
2018-11-03T08:08:24.682Z,99.90
2018-11-03T08:10:54.581Z,99.90
2018-11-03T08:13:24.573Z,99.90
2018-11-03T08:15:54.740Z,99.90
2018-11-03T08:18:24.612Z,99.90
2018-11-03T08:20:54.536Z,99.90
2018-11-03T08:23:25.496Z,99.90
2018-11-03T08:25:55.322Z,99.90
2018-11-03T08:28:25.509Z,99.90
2018-11-03T08:30:55.443Z,99.90
2018-11-03T08:33:25.458Z,99.90
2018-11-03T08:35:55.435Z,99.90
2018-11-03T08:38:25.533Z,99.90
2018-11-03T08:40:55.517Z,99.90
2018-11-03T08:43:25.625Z,99.90
2018-11-03T08:45:55.716Z,99.90
2018-11-03T08:48:25.758Z,99.90
2018-11-03T08:50:55.904Z,99.90
2018-11-03T08:53:25.904Z,99.90
2018-11-03T08:55:56.272Z,99.90
2018-11-03T08:58:26.465Z,99.90
2018-11-03T09:00:56.824Z,99.90
2018-11-03T09:03:26.882Z,99.90
2018-11-03T09:05:56.867Z,99.90
2018-11-03T09:08:26.874Z,99.90
2018-11-03T09:10:56.994Z,99.90
2018-11-03T09:13:26.991Z,99.90
2018-11-03T09:15:57.008Z,99.90
2018-11-03T09:18:26.777Z,99.90
2018-11-03T09:20:56.951Z,99.90
2018-11-03T09:23:26.998Z,99.90
2018-11-03T09:25:58.083Z,99.90
2018-11-03T09:28:29.416Z,99.90
2018-11-03T09:31:00.910Z,99.90
2018-11-03T09:33:31.881Z,99.90
2018-11-03T09:36:02.041Z,99.90
2018-11-03T09:38:32.219Z,99.90
2018-11-03T09:41:03.116Z,99.90
2018-11-03T09:43:32.984Z,99.90
2018-11-03T09:46:02.945Z,99.90
2018-11-03T09:48:33.456Z,99.90
2018-11-03T09:51:03.951Z,99.90
2018-11-03T09:53:34.979Z,99.90
2018-11-03T09:56:05.098Z,99.90
2018-11-03T09:58:35.165Z,99.90
2018-11-03T10:01:05.036Z,99.90
2018-11-03T10:03:36.247Z,99.90
2018-11-03T10:06:06.572Z,99.90
2018-11-03T10:08:36.596Z,99.90
2018-11-03T10:11:07.212Z,99.90
2018-11-03T10:13:37.478Z,99.90
2018-11-03T10:16:07.637Z,99.90
2018-11-03T10:18:37.483Z,99.90
2018-11-03T10:21:07.981Z,99.90
2018-11-03T10:23:38.273Z,99.90
2018-11-03T10:26:08.588Z,99.90
2018-11-03T10:28:38.816Z,99.90
2018-11-03T10:31:08.914Z,99.90
2018-11-03T10:33:39.014Z,99.90
2018-11-03T10:36:09.067Z,99.90
2018-11-03T10:38:42.014Z,99.90
2018-11-03T10:41:12.373Z,99.90
2018-11-03T10:43:42.560Z,99.90
2018-11-03T10:46:12.617Z,99.90
2018-11-03T10:48:43.093Z,99.90
2018-11-03T10:51:13.292Z,99.90
2018-11-03T10:53:43.406Z,99.90
2018-11-03T10:56:13.373Z,99.90
2018-11-03T10:58:43.416Z,99.90
2018-11-03T11:01:18.720Z,99.90
2018-11-03T11:03:53.962Z,99.90
2018-11-03T11:06:29.100Z,99.90
2018-11-03T11:09:04.046Z,99.90
2018-11-03T11:11:39.042Z,99.90
2018-11-03T11:14:09.056Z,99.90
2018-11-03T11:16:39.221Z,99.90
2018-11-03T11:19:09.403Z,99.90
2018-11-03T11:21:39.243Z,99.90
2018-11-03T11:24:09.714Z,99.90
2018-11-03T11:26:39.722Z,99.90
2018-11-03T11:29:09.912Z,99.90
2018-11-03T11:31:39.914Z,99.90
2018-11-03T11:34:09.729Z,99.90
2018-11-03T11:36:39.726Z,99.90
2018-11-03T11:39:09.869Z,99.90
2018-11-03T11:41:40.117Z,99.90
2018-11-03T11:44:10.376Z,99.90
2018-11-03T11:46:40.532Z,99.90
2018-11-03T11:49:10.727Z,99.90
2018-11-03T11:51:41.201Z,99.90
2018-11-03T11:54:12.348Z,99.90
2018-11-03T11:56:42.254Z,99.90
2018-11-03T11:59:12.321Z,99.90
2018-11-03T12:01:42.372Z,99.90
2018-11-03T12:04:12.575Z,99.90
2018-11-03T12:06:42.650Z,99.90
2018-11-03T12:09:12.569Z,99.90
2018-11-03T12:11:43.358Z,99.90
2018-11-03T12:14:13.688Z,99.90
2018-11-03T12:16:43.886Z,99.90
2018-11-03T12:19:14.092Z,99.90
2018-11-03T12:21:44.242Z,99.90
2018-11-03T12:24:14.208Z,99.90
2018-11-03T12:26:44.258Z,99.90
2018-11-03T12:29:14.192Z,99.90
2018-11-03T12:31:44.394Z,99.90
2018-11-03T12:34:14.453Z,99.90
2018-11-03T12:36:44.426Z,99.90
2018-11-03T12:39:14.508Z,99.90
2018-11-03T12:41:44.561Z,99.90
2018-11-03T12:44:14.534Z,99.90
2018-11-03T12:46:44.500Z,99.90
2018-11-03T12:49:14.549Z,99.90
2018-11-03T12:51:44.648Z,99.20
2018-11-03T12:54:14.783Z,98.70
2018-11-03T12:56:44.946Z,97.90
2018-11-03T12:59:15.037Z,97.80
2018-11-03T13:01:45.110Z,97.50
2018-11-03T13:04:15.106Z,97.10
2018-11-03T13:06:45.110Z,95.80
2018-11-03T13:09:15.357Z,95.00
2018-11-03T13:11:45.656Z,95.20
2018-11-03T13:14:15.690Z,95.60
2018-11-03T13:16:45.885Z,95.00
2018-11-03T13:19:15.869Z,95.20
2018-11-03T13:21:45.869Z,94.30
2018-11-03T13:24:15.988Z,93.40
2018-11-03T13:26:45.959Z,93.80
2018-11-03T13:29:16.268Z,93.00
2018-11-03T13:31:46.539Z,93.20
2018-11-03T13:34:16.422Z,92.20
2018-11-03T13:36:46.202Z,91.70
2018-11-03T13:39:16.098Z,91.20
2018-11-03T13:41:46.232Z,90.90
2018-11-03T13:44:16.287Z,90.40
2018-11-03T13:46:46.292Z,86.90
2018-11-03T13:49:16.118Z,86.10
2018-11-03T13:51:46.003Z,86.40
2018-11-03T13:54:16.213Z,85.10
2018-11-03T13:56:46.189Z,86.10
2018-11-03T13:59:16.013Z,86.50
2018-11-03T14:01:46.645Z,86.00
2018-11-03T14:04:17.583Z,83.50
2018-11-03T14:06:47.639Z,83.20
2018-11-03T14:09:17.715Z,83.90
2018-11-03T14:11:47.850Z,83.10
2018-11-03T14:14:17.984Z,83.90
2018-11-03T14:16:47.958Z,84.80
2018-11-03T14:19:18.271Z,86.50
2018-11-03T14:21:48.740Z,87.10
2018-11-03T14:24:18.836Z,88.60
2018-11-03T14:26:48.942Z,89.60
2018-11-03T14:29:19.277Z,91.10
2018-11-03T14:31:50.118Z,92.10
2018-11-03T14:34:21.325Z,94.00
2018-11-03T14:36:51.371Z,95.60
2018-11-03T14:39:21.523Z,97.10
2018-11-03T14:41:51.697Z,97.90
2018-11-03T14:44:21.844Z,98.80
2018-11-03T14:46:52.413Z,99.30
2018-11-03T14:49:22.358Z,99.90
2018-11-03T14:51:52.583Z,99.90
2018-11-03T14:54:22.939Z,99.90
2018-11-03T14:56:53.058Z,99.90
2018-11-03T14:59:22.908Z,99.90
2018-11-03T15:01:52.780Z,99.90
2018-11-03T15:04:23.278Z,99.90
2018-11-03T15:06:54.804Z,99.90
2018-11-03T15:09:26.161Z,99.90
2018-11-03T15:11:56.844Z,99.90
2018-11-03T15:14:26.925Z,99.90
2018-11-03T15:16:57.187Z,99.90
2018-11-03T15:19:27.168Z,99.90
2018-11-03T15:21:57.489Z,99.90
2018-11-03T15:24:27.503Z,99.90
2018-11-03T15:26:57.703Z,99.90
2018-11-03T15:29:27.631Z,99.90
2018-11-03T15:31:57.933Z,99.90
2018-11-03T15:34:28.284Z,99.90
2018-11-03T15:36:58.399Z,99.90
2018-11-03T15:39:28.523Z,99.90
2018-11-03T15:41:58.713Z,99.90
2018-11-03T15:44:29.402Z,99.90
2018-11-03T15:46:59.592Z,99.90
2018-11-03T15:49:29.715Z,99.90
2018-11-03T15:51:59.584Z,99.90
2018-11-03T15:54:29.678Z,99.90
2018-11-03T15:57:00.035Z,99.90
2018-11-03T15:59:30.880Z,99.90
2018-11-03T16:02:02.898Z,99.90
2018-11-03T16:04:32.792Z,99.90
2018-11-03T16:07:02.996Z,99.90
2018-11-03T16:09:33.094Z,99.90
2018-11-03T16:12:03.407Z,99.90
2018-11-03T16:14:33.569Z,99.90
2018-11-03T16:17:03.545Z,99.90
2018-11-03T16:19:33.700Z,99.90
2018-11-03T16:22:03.667Z,99.90
2018-11-03T16:24:34.214Z,99.90
2018-11-03T16:27:04.500Z,99.90
2018-11-03T16:29:34.787Z,99.90
2018-11-03T16:32:05.067Z,99.90
2018-11-03T16:34:35.245Z,99.90
2018-11-03T16:37:05.542Z,99.90
2018-11-03T16:39:35.569Z,99.90
2018-11-03T16:42:06.018Z,99.90
2018-11-03T16:44:36.215Z,99.90
2018-11-03T16:47:06.808Z,99.90
2018-11-03T16:49:36.803Z,99.90
2018-11-03T16:52:07.805Z,99.90
2018-11-03T16:54:37.860Z,99.90
2018-11-03T16:57:08.121Z,99.90
2018-11-03T16:59:38.178Z,99.90
2018-11-03T17:02:08.394Z,99.90
2018-11-03T17:04:38.763Z,99.90
2018-11-03T17:07:09.029Z,99.90
2018-11-03T17:09:39.223Z,99.90
2018-11-03T17:12:09.249Z,99.90
2018-11-03T17:14:39.591Z,99.90
2018-11-03T17:17:09.689Z,99.90
2018-11-03T17:19:39.812Z,99.90
2018-11-03T17:22:09.670Z,99.90
2018-11-03T17:24:39.658Z,99.90
2018-11-03T17:27:09.718Z,99.90
2018-11-03T17:29:39.720Z,99.90
2018-11-03T17:32:09.737Z,99.90
2018-11-03T17:34:39.572Z,99.90
2018-11-03T17:37:10.497Z,99.90
2018-11-03T17:39:41.574Z,99.90
2018-11-03T17:42:12.696Z,99.90
2018-11-03T17:44:42.520Z,99.90
2018-11-03T17:47:13.498Z,99.90
2018-11-03T17:49:44.270Z,99.90
2018-11-03T17:52:31.948Z,99.90
2018-11-03T17:55:02.328Z,99.90
2018-11-03T17:57:32.288Z,99.90
2018-11-03T18:00:03.761Z,99.90
2018-11-03T18:02:33.865Z,99.90
2018-11-03T18:05:07.108Z,99.90
2018-11-03T18:07:36.963Z,99.90
2018-11-03T18:10:08.737Z,99.90
2018-11-03T18:12:38.847Z,99.90
2018-11-03T18:15:09.794Z,99.90
2018-11-03T18:17:40.095Z,99.90
2018-11-03T18:20:10.808Z,99.90
2018-11-03T18:22:40.811Z,99.90
2018-11-03T18:25:10.660Z,99.90
2018-11-03T18:27:40.462Z,99.90
2018-11-03T18:30:12.399Z,99.90
2018-11-03T18:32:42.634Z,99.90
2018-11-03T18:35:12.796Z,99.90
2018-11-03T18:37:42.672Z,99.90
2018-11-03T18:40:12.483Z,99.90
2018-11-03T18:42:43.379Z,99.90
2018-11-03T18:45:13.634Z,99.90
2018-11-03T18:47:43.644Z,99.90
2018-11-03T18:50:14.594Z,99.90
2018-11-03T18:52:44.273Z,99.90
2018-11-03T18:55:14.337Z,99.90
2018-11-03T18:57:44.170Z,99.90
2018-11-03T19:00:13.928Z,99.90
2018-11-03T19:02:43.749Z,99.90
2018-11-03T19:05:13.605Z,99.90
2018-11-03T19:07:43.548Z,99.90
2018-11-03T19:10:13.408Z,99.90
2018-11-03T19:12:43.263Z,99.90
2018-11-03T19:15:13.008Z,99.90
2018-11-03T19:17:42.853Z,99.90
2018-11-03T19:20:14.792Z,99.90
2018-11-03T19:22:44.682Z,99.90
2018-11-03T19:25:14.985Z,99.90
2018-11-03T19:27:44.864Z,99.90
2018-11-03T19:30:15.242Z,99.90
2018-11-03T19:32:45.638Z,99.90
2018-11-03T19:35:15.385Z,99.90
2018-11-03T19:37:45.349Z,99.90
2018-11-03T19:40:15.329Z,99.90
2018-11-03T19:42:44.979Z,99.90
2018-11-03T19:45:14.959Z,99.90
2018-11-03T19:47:44.690Z,99.90
2018-11-03T19:50:14.578Z,99.90
2018-11-03T19:52:44.473Z,99.90
2018-11-03T19:55:14.472Z,99.90
2018-11-03T19:57:44.451Z,99.90
2018-11-03T20:00:15.651Z,99.90
2018-11-03T20:02:46.259Z,99.90
2018-11-03T20:05:16.189Z,99.90
2018-11-03T20:07:46.154Z,99.90
2018-11-03T20:10:16.025Z,99.90
2018-11-03T20:12:45.880Z,99.90
2018-11-03T20:15:15.651Z,99.90
2018-11-03T20:17:45.517Z,99.90
2018-11-03T20:20:15.628Z,99.90
2018-11-03T20:22:45.822Z,99.90
2018-11-03T20:25:15.625Z,99.90
2018-11-03T20:27:45.593Z,99.90
2018-11-03T20:30:16.980Z,99.90
2018-11-03T20:32:47.558Z,99.90
2018-11-03T20:35:17.550Z,99.90
2018-11-03T20:37:47.607Z,99.90
2018-11-03T20:40:17.699Z,99.90
2018-11-03T20:42:47.796Z,99.90
2018-11-03T20:45:17.750Z,99.90
2018-11-03T20:47:47.907Z,99.90
2018-11-03T20:50:18.761Z,99.90
2018-11-03T20:52:48.905Z,99.90
2018-11-03T20:55:18.847Z,99.90
2018-11-03T20:57:48.868Z,99.90
2018-11-03T21:00:19.143Z,99.90
2018-11-03T21:02:49.441Z,99.90
2018-11-03T21:05:19.492Z,99.90
2018-11-03T21:07:49.656Z,99.90
2018-11-03T21:10:19.548Z,99.90
2018-11-03T21:12:49.578Z,99.90
2018-11-03T21:15:19.540Z,99.90
2018-11-03T21:17:49.825Z,99.90
2018-11-03T21:20:19.750Z,99.90
2018-11-03T21:22:56.550Z,99.90
2018-11-03T21:25:26.571Z,99.90
2018-11-03T21:27:56.539Z,99.90
2018-11-03T21:30:26.434Z,99.90
2018-11-03T21:32:56.323Z,99.90
2018-11-03T21:35:26.413Z,99.90
2018-11-03T21:37:56.194Z,99.90
2018-11-03T21:40:25.964Z,99.90
2018-11-03T21:42:55.983Z,99.90
2018-11-03T21:45:26.163Z,99.90
2018-11-03T21:47:56.033Z,99.90
2018-11-03T21:50:26.075Z,99.90
2018-11-03T21:52:55.777Z,99.90
2018-11-03T21:55:32.060Z,99.90
2018-11-03T21:58:01.834Z,99.90
2018-11-03T22:00:31.753Z,99.90
2018-11-03T22:03:02.628Z,99.90
2018-11-03T22:05:33.121Z,99.90
2018-11-03T22:08:03.792Z,99.90
2018-11-03T22:10:34.315Z,99.90
2018-11-03T22:13:04.944Z,99.90
2018-11-03T22:15:34.798Z,99.90
2018-11-03T22:18:04.748Z,99.90
2018-11-03T22:20:34.798Z,99.90
2018-11-03T22:23:04.911Z,99.90
2018-11-03T22:25:34.864Z,99.90
2018-11-03T22:28:04.800Z,99.90
2018-11-03T22:30:35.406Z,99.90
2018-11-03T22:33:05.760Z,99.90
2018-11-03T22:35:35.890Z,99.90
2018-11-03T22:38:05.588Z,99.90
2018-11-03T22:40:35.352Z,99.90
2018-11-03T22:43:06.043Z,99.90
2018-11-03T22:45:36.955Z,99.90
2018-11-03T22:48:07.781Z,99.90
2018-11-03T22:50:37.738Z,99.90
2018-11-03T22:53:07.601Z,99.90
2018-11-03T22:55:37.544Z,99.90
2018-11-03T22:58:08.154Z,99.90
2018-11-03T23:00:43.202Z,99.90
2018-11-03T23:03:12.974Z,99.90
2018-11-03T23:05:43.010Z,99.90
2018-11-03T23:08:12.911Z,99.90
2018-11-03T23:10:42.713Z,99.90
2018-11-03T23:13:12.694Z,99.90
2018-11-03T23:15:42.490Z,99.90
2018-11-03T23:18:12.673Z,99.90
2018-11-03T23:20:42.743Z,99.90
2018-11-03T23:23:12.500Z,99.90
2018-11-03T23:25:42.459Z,99.90
2018-11-03T23:28:12.432Z,99.90
2018-11-03T23:30:42.280Z,99.90
2018-11-03T23:33:12.061Z,99.90
2018-11-03T23:35:42.264Z,99.90
2018-11-03T23:38:12.176Z,99.90
2018-11-03T23:40:41.981Z,99.90
2018-11-03T23:43:11.734Z,99.90
2018-11-03T23:45:41.566Z,99.90
2018-11-03T23:48:11.286Z,99.90
2018-11-03T23:50:41.006Z,99.90
2018-11-03T23:53:11.309Z,99.90
2018-11-03T23:55:40.977Z,99.90
2018-11-03T23:58:10.805Z,99.90
