createdAt,value
2024-02-02T00:00:55.553Z,79.67
2024-02-02T00:02:57.397Z,79.49
2024-02-02T00:04:59.137Z,79.41
2024-02-02T00:07:01.035Z,79.60
2024-02-02T00:09:02.888Z,79.63
2024-02-02T00:11:05.327Z,79.48
2024-02-02T00:13:07.128Z,79.52
2024-02-02T00:15:09.819Z,79.71
2024-02-02T00:17:11.905Z,79.70
2024-02-02T00:19:14.026Z,79.76
2024-02-02T00:21:15.899Z,79.81
2024-02-02T00:23:17.732Z,79.86
2024-02-02T00:25:19.525Z,79.87
2024-02-02T00:27:21.458Z,79.94
2024-02-02T00:29:23.239Z,80.02
2024-02-02T00:31:24.976Z,80.06
2024-02-02T00:33:26.835Z,79.96
2024-02-02T00:35:29.028Z,80.10
2024-02-02T00:37:31.077Z,79.99
2024-02-02T00:39:32.836Z,79.95
2024-02-02T00:41:34.657Z,80.06
2024-02-02T00:43:36.660Z,80.26
2024-02-02T00:45:38.404Z,80.18
2024-02-02T00:47:40.228Z,80.38
2024-02-02T00:49:42.212Z,80.29
2024-02-02T00:51:44.090Z,80.24
2024-02-02T00:53:45.924Z,80.27
2024-02-02T00:55:47.658Z,80.26
2024-02-02T00:57:49.500Z,80.37
2024-02-02T00:59:51.855Z,80.51
2024-02-02T01:01:53.688Z,80.10
2024-02-02T01:03:55.842Z,80.51
2024-02-02T01:05:57.670Z,80.61
2024-02-02T01:07:59.776Z,80.52
2024-02-02T01:10:01.673Z,80.52
2024-02-02T01:12:03.769Z,80.58
2024-02-02T01:14:05.728Z,80.57
2024-02-02T01:16:07.776Z,80.57
2024-02-02T01:18:09.880Z,80.70
2024-02-02T01:20:15.033Z,80.64
2024-02-02T01:22:17.227Z,80.38
2024-02-02T01:24:21.885Z,80.57
2024-02-02T01:26:24.005Z,80.63
2024-02-02T01:28:25.803Z,80.53
2024-02-02T01:30:31.142Z,80.57
2024-02-02T01:32:33.822Z,80.58
2024-02-02T01:34:36.137Z,80.49
2024-02-02T01:36:38.112Z,80.59
2024-02-02T01:38:39.923Z,80.65
2024-02-02T01:40:42.557Z,80.60
2024-02-02T01:42:44.353Z,80.93
2024-02-02T01:44:46.078Z,80.67
2024-02-02T01:46:48.521Z,80.61
2024-02-02T01:48:50.467Z,80.77
2024-02-02T01:50:52.315Z,80.67
2024-02-02T01:52:54.253Z,80.67
2024-02-02T01:54:57.078Z,80.70
2024-02-02T01:56:58.987Z,80.76
2024-02-02T01:59:04.378Z,80.84
2024-02-02T02:01:06.153Z,80.84
2024-02-02T02:03:08.647Z,80.75
2024-02-02T02:05:11.070Z,80.85
2024-02-02T02:07:12.979Z,80.81
2024-02-02T02:09:15.066Z,80.92
2024-02-02T02:11:17.240Z,80.60
2024-02-02T02:13:19.545Z,80.65
2024-02-02T02:15:21.821Z,80.95
2024-02-02T02:17:23.678Z,80.89
2024-02-02T02:19:25.820Z,80.94
2024-02-02T02:21:28.940Z,81.12
2024-02-02T02:23:36.697Z,81.00
2024-02-02T02:25:38.480Z,80.76
2024-02-02T02:27:40.346Z,81.02
2024-02-02T02:29:42.133Z,81.03
2024-02-02T02:31:55.961Z,80.87
2024-02-02T02:33:58.019Z,80.64
2024-02-02T02:35:59.994Z,81.00
2024-02-02T02:38:01.788Z,80.77
2024-02-02T02:40:03.984Z,80.74
2024-02-02T02:42:06.129Z,80.89
2024-02-02T02:44:07.926Z,80.97
2024-02-02T02:46:10.036Z,80.93
2024-02-02T02:48:11.946Z,81.02
2024-02-02T02:50:13.952Z,81.13
2024-02-02T02:52:15.784Z,80.85
2024-02-02T02:54:17.675Z,81.04
2024-02-02T02:56:19.468Z,81.11
2024-02-02T02:58:21.284Z,80.94
2024-02-02T03:00:29.631Z,81.00
2024-02-02T03:02:31.507Z,81.05
2024-02-02T03:04:33.339Z,81.08
2024-02-02T03:06:35.262Z,81.28
2024-02-02T03:08:37.156Z,81.01
2024-02-02T03:10:39.615Z,81.23
2024-02-02T03:12:41.435Z,80.97
2024-02-02T03:14:43.262Z,81.02
2024-02-02T03:16:45.028Z,80.86
2024-02-02T03:18:47.003Z,80.69
2024-02-02T03:20:49.033Z,80.94
2024-02-02T03:22:51.600Z,80.57
2024-02-02T03:24:53.409Z,80.66
2024-02-02T03:26:55.224Z,80.65
2024-02-02T03:28:57.039Z,80.54
2024-02-02T03:30:58.787Z,80.63
2024-02-02T03:33:00.755Z,80.56
2024-02-02T03:35:02.680Z,80.28
2024-02-02T03:37:04.692Z,80.41
2024-02-02T03:39:06.647Z,80.32
2024-02-02T03:41:08.458Z,80.10
2024-02-02T03:43:11.792Z,80.08
2024-02-02T03:45:13.961Z,80.03
2024-02-02T03:47:15.769Z,80.14
2024-02-02T03:49:17.657Z,79.71
2024-02-02T03:51:19.519Z,79.87
2024-02-02T03:53:21.352Z,79.70
2024-02-02T03:55:23.288Z,79.69
2024-02-02T03:57:25.134Z,79.80
2024-02-02T03:59:26.939Z,79.57
2024-02-02T04:01:28.780Z,79.65
2024-02-02T04:03:33.626Z,79.42
2024-02-02T04:05:35.833Z,79.44
2024-02-02T04:07:37.669Z,79.53
2024-02-02T04:09:40.083Z,79.51
2024-02-02T04:11:41.922Z,79.33
2024-02-02T04:13:43.697Z,79.29
2024-02-02T04:15:45.652Z,79.41
2024-02-02T04:17:47.502Z,79.28
2024-02-02T04:19:49.331Z,79.46
2024-02-02T04:21:51.395Z,79.56
2024-02-02T04:23:53.170Z,79.54
2024-02-02T04:25:55.017Z,79.58
2024-02-02T04:27:56.778Z,79.59
2024-02-02T04:29:58.591Z,79.30
2024-02-02T04:32:00.331Z,79.54
2024-02-02T04:34:02.387Z,79.50
2024-02-02T04:36:04.990Z,79.18
2024-02-02T04:38:07.831Z,79.52
2024-02-02T04:40:12.402Z,79.33
2024-02-02T04:42:14.169Z,79.33
2024-02-02T04:44:15.951Z,79.53
2024-02-02T04:46:18.582Z,79.52
2024-02-02T04:48:20.599Z,79.27
2024-02-02T04:50:23.538Z,79.23
2024-02-02T04:52:25.317Z,79.22
2024-02-02T04:54:27.132Z,79.38
2024-02-02T04:56:28.945Z,79.17
2024-02-02T04:58:31.499Z,79.12
2024-02-02T05:00:33.455Z,79.15
2024-02-02T05:02:35.324Z,79.32
2024-02-02T05:04:37.423Z,79.13
2024-02-02T05:06:39.327Z,78.93
2024-02-02T05:08:41.097Z,78.99
2024-02-02T05:10:42.868Z,79.12
2024-02-02T05:12:45.779Z,78.93
2024-02-02T05:14:47.597Z,79.05
2024-02-02T05:16:49.409Z,78.86
2024-02-02T05:18:52.436Z,78.56
2024-02-02T05:20:54.352Z,78.63
2024-02-02T05:22:56.211Z,78.52
2024-02-02T05:24:58.144Z,78.74
2024-02-02T05:27:00.470Z,78.51
2024-02-02T05:29:02.344Z,78.53
2024-02-02T05:31:04.218Z,78.40
2024-02-02T05:33:06.492Z,78.56
2024-02-02T05:35:08.869Z,78.28
2024-02-02T05:37:10.689Z,78.45
2024-02-02T05:39:12.557Z,78.36
2024-02-02T05:41:14.392Z,78.42
2024-02-02T05:43:16.139Z,78.33
2024-02-02T05:45:18.153Z,78.51
2024-02-02T05:47:19.999Z,78.22
2024-02-02T05:49:21.838Z,78.30
2024-02-02T05:51:23.776Z,78.30
2024-02-02T05:53:25.592Z,78.43
2024-02-02T05:55:27.368Z,78.40
2024-02-02T05:57:29.282Z,78.41
2024-02-02T05:59:31.129Z,78.04
2024-02-02T06:01:33.004Z,78.07
2024-02-02T06:03:34.891Z,78.01
2024-02-02T06:05:36.675Z,77.69
2024-02-02T06:07:39.041Z,77.82
2024-02-02T06:09:40.899Z,77.94
2024-02-02T06:11:42.937Z,77.64
2024-02-02T06:13:44.729Z,77.44
2024-02-02T06:15:47.578Z,77.57
2024-02-02T06:17:51.963Z,77.25
2024-02-02T06:19:55.259Z,77.30
2024-02-02T06:21:57.248Z,77.03
2024-02-02T06:23:59.139Z,77.09
2024-02-02T06:26:01.035Z,77.23
2024-02-02T06:28:03.572Z,77.12
2024-02-02T06:30:08.729Z,77.19
2024-02-02T06:32:10.588Z,77.18
2024-02-02T06:34:12.383Z,77.10
2024-02-02T06:36:14.198Z,76.88
2024-02-02T06:38:15.982Z,77.03
2024-02-02T06:40:17.761Z,76.92
2024-02-02T06:42:20.478Z,76.79
2024-02-02T06:44:22.340Z,76.77
2024-02-02T06:46:28.079Z,76.71
2024-02-02T06:48:30.009Z,76.71
2024-02-02T06:50:32.537Z,76.96
2024-02-02T06:52:34.355Z,76.74
2024-02-02T06:54:36.233Z,76.44
2024-02-02T06:56:48.642Z,76.36
2024-02-02T06:58:50.756Z,76.42
2024-02-02T07:00:52.861Z,76.19
2024-02-02T07:02:55.085Z,76.34
2024-02-02T07:04:57.879Z,76.20
2024-02-02T07:07:00.015Z,76.41
2024-02-02T07:09:25.017Z,76.24
2024-02-02T07:11:35.654Z,76.13
2024-02-02T07:13:46.196Z,76.02
2024-02-02T07:15:48.008Z,76.10
2024-02-02T07:17:51.350Z,75.94
2024-02-02T07:19:54.167Z,76.18
2024-02-02T07:21:56.035Z,76.12
2024-02-02T07:23:59.298Z,75.90
2024-02-02T07:26:02.307Z,76.09
2024-02-02T07:28:06.600Z,75.78
2024-02-02T07:30:24.728Z,75.85
2024-02-02T07:32:27.209Z,75.74
2024-02-02T07:34:43.119Z,75.40
2024-02-02T07:36:45.624Z,75.54
2024-02-02T07:38:56.061Z,75.32
2024-02-02T07:41:13.598Z,75.30
2024-02-02T07:43:15.460Z,75.08
2024-02-02T07:45:17.336Z,74.96
2024-02-02T07:47:19.245Z,74.75
2024-02-02T07:49:21.172Z,74.91
2024-02-02T07:51:28.472Z,74.65
2024-02-02T07:53:30.642Z,74.60
2024-02-02T07:55:32.478Z,74.69
2024-02-02T07:57:34.421Z,74.38
2024-02-02T07:59:36.242Z,74.52
2024-02-02T08:01:38.159Z,74.56
2024-02-02T08:03:40.328Z,74.54
2024-02-02T08:05:42.498Z,74.48
2024-02-02T08:07:44.252Z,74.47
2024-02-02T08:09:46.199Z,74.55
2024-02-02T08:11:48.104Z,74.51
2024-02-02T08:13:51.334Z,74.72
2024-02-02T08:15:53.236Z,74.49
2024-02-02T08:17:55.228Z,74.75
2024-02-02T08:19:57.224Z,74.15
2024-02-02T08:21:59.685Z,74.29
2024-02-02T08:24:02.179Z,74.36
2024-02-02T08:26:04.129Z,74.70
2024-02-02T08:28:06.289Z,74.56
2024-02-02T08:30:15.860Z,74.51
2024-02-02T08:32:17.836Z,74.51
2024-02-02T08:34:19.898Z,74.41
2024-02-02T08:36:21.978Z,74.42
2024-02-02T08:38:23.778Z,74.23
2024-02-02T08:40:41.855Z,74.23
2024-02-02T08:42:44.123Z,74.42
2024-02-02T08:44:46.546Z,74.65
2024-02-02T08:46:50.136Z,74.61
2024-02-02T08:48:52.742Z,74.72
2024-02-02T08:51:01.988Z,74.62
2024-02-02T08:53:04.738Z,74.79
2024-02-02T08:55:21.663Z,74.81
2024-02-02T08:57:38.283Z,75.02
2024-02-02T08:59:44.920Z,74.78
2024-02-02T09:01:46.776Z,75.08
2024-02-02T09:03:48.989Z,75.11
2024-02-02T09:05:54.324Z,75.21
2024-02-02T09:08:27.063Z,75.06
2024-02-02T09:10:31.874Z,75.24
2024-02-02T09:12:35.112Z,75.10
2024-02-02T09:14:37.174Z,75.35
2024-02-02T09:16:41.605Z,75.17
2024-02-02T09:18:55.009Z,75.32
2024-02-02T09:20:56.929Z,75.48
2024-02-02T09:23:00.630Z,75.29
2024-02-02T09:25:02.629Z,75.32
2024-02-02T09:27:05.060Z,75.36
2024-02-02T09:29:11.013Z,75.47
2024-02-02T09:31:24.015Z,75.38
2024-02-02T09:33:32.033Z,75.50
2024-02-02T09:35:51.507Z,75.56
2024-02-02T09:37:53.992Z,75.57
2024-02-02T09:39:59.331Z,75.55
2024-02-02T09:42:26.642Z,75.57
2024-02-02T09:44:46.360Z,75.72
2024-02-02T09:46:48.188Z,75.66
2024-02-02T09:49:13.054Z,75.66
2024-02-02T09:51:35.352Z,75.65
2024-02-02T09:53:55.014Z,75.74
2024-02-02T09:56:08.781Z,75.86
2024-02-02T09:58:23.249Z,75.91
2024-02-02T10:00:54.491Z,76.02
2024-02-02T10:03:35.736Z,75.99
2024-02-02T10:05:37.602Z,76.11
2024-02-02T10:08:10.332Z,75.99
2024-02-02T10:10:33.112Z,76.23
2024-02-02T10:12:48.084Z,76.14
2024-02-02T10:15:03.530Z,76.30
2024-02-02T10:17:22.289Z,76.20
2024-02-02T10:19:58.187Z,76.61
2024-02-02T10:22:31.551Z,76.65
2024-02-02T10:25:02.128Z,76.70
2024-02-02T10:27:49.328Z,76.59
2024-02-02T10:30:23.632Z,77.03
2024-02-02T10:32:55.084Z,76.86
2024-02-02T10:35:32.148Z,76.68
2024-02-02T10:37:37.745Z,76.81
2024-02-02T10:39:56.879Z,76.83
2024-02-02T10:42:42.774Z,76.80
2024-02-02T10:44:53.680Z,76.99
2024-02-02T10:47:05.231Z,77.09
2024-02-02T10:49:26.497Z,77.06
2024-02-02T10:51:55.219Z,76.91
2024-02-02T10:54:53.573Z,76.69
2024-02-02T10:57:17.437Z,76.82
2024-02-02T10:59:57.814Z,76.78
2024-02-02T11:02:06.504Z,77.05
2024-02-02T11:04:14.089Z,76.97
2024-02-02T11:06:36.973Z,76.89
2024-02-02T11:08:42.962Z,77.14
2024-02-02T11:11:02.368Z,77.06
2024-02-02T11:13:37.096Z,77.02
2024-02-02T11:16:07.468Z,77.23
2024-02-02T11:18:24.988Z,77.27
2024-02-02T11:20:48.825Z,77.31
2024-02-02T11:23:03.521Z,77.35
2024-02-02T11:25:49.766Z,77.44
2024-02-02T11:27:54.717Z,77.67
2024-02-02T11:30:09.676Z,77.60
2024-02-02T11:32:45.016Z,77.86
2024-02-02T11:35:05.264Z,77.72
2024-02-02T11:37:19.012Z,77.81
2024-02-02T11:39:55.046Z,77.91
2024-02-02T11:41:59.887Z,77.98
2024-02-02T11:44:05.042Z,77.88
2024-02-02T11:46:09.574Z,77.92
2024-02-02T11:48:40.546Z,77.79
2024-02-02T11:50:48.805Z,77.84
2024-02-02T11:52:58.900Z,77.71
2024-02-02T11:55:27.920Z,77.87
2024-02-02T11:57:32.759Z,77.71
2024-02-02T11:59:40.181Z,77.77
2024-02-02T12:01:57.920Z,77.74
2024-02-02T12:04:08.514Z,77.67
2024-02-02T12:06:16.768Z,77.63
2024-02-02T12:08:51.749Z,77.72
2024-02-02T12:10:55.781Z,77.64
2024-02-02T12:13:03.948Z,77.75
2024-02-02T12:15:06.390Z,77.88
2024-02-02T12:17:12.208Z,77.70
2024-02-02T12:19:14.235Z,77.20
2024-02-02T12:21:17.060Z,77.56
2024-02-02T12:23:18.890Z,77.64
2024-02-02T12:25:20.789Z,77.48
2024-02-02T12:27:22.657Z,77.50
2024-02-02T12:29:24.473Z,77.39
2024-02-02T12:31:26.327Z,77.40
2024-02-02T12:33:28.332Z,77.35
2024-02-02T12:35:30.282Z,77.39
2024-02-02T12:37:43.493Z,77.15
2024-02-02T12:39:46.700Z,77.29
2024-02-02T12:41:51.772Z,77.26
2024-02-02T12:43:53.688Z,77.30
2024-02-02T12:45:55.489Z,77.17
2024-02-02T12:47:59.303Z,77.15
2024-02-02T12:50:01.845Z,77.20
2024-02-02T12:52:05.582Z,77.24
2024-02-02T12:54:10.733Z,77.11
2024-02-02T12:56:14.830Z,77.22
2024-02-02T12:58:17.271Z,77.14
2024-02-02T13:00:22.752Z,77.08
2024-02-02T13:02:27.689Z,77.00
2024-02-02T13:04:29.829Z,77.09
2024-02-02T13:06:33.676Z,77.10
2024-02-02T13:08:38.936Z,77.08
2024-02-02T13:10:47.269Z,77.12
2024-02-02T13:12:51.139Z,76.98
2024-02-02T13:14:52.928Z,77.07
2024-02-02T13:17:05.851Z,76.99
2024-02-02T13:19:37.769Z,77.18
2024-02-02T13:21:40.634Z,76.96
2024-02-02T13:23:44.298Z,76.88
2024-02-02T13:25:52.105Z,77.04
2024-02-02T13:27:55.531Z,77.10
2024-02-02T13:30:04.354Z,77.18
2024-02-02T13:32:16.795Z,77.21
2024-02-02T13:34:18.825Z,77.09
2024-02-02T13:36:24.089Z,77.32
2024-02-02T13:38:28.892Z,77.15
2024-02-02T13:40:31.949Z,77.19
2024-02-02T13:42:36.897Z,77.04
2024-02-02T13:44:39.247Z,77.14
2024-02-02T13:46:47.971Z,77.39
2024-02-02T13:48:56.397Z,77.30
2024-02-02T13:51:01.561Z,77.25
2024-02-02T13:53:05.848Z,77.29
2024-02-02T13:55:07.983Z,77.42
2024-02-02T13:57:11.848Z,77.51
2024-02-02T13:59:20.412Z,77.31
2024-02-02T14:01:24.043Z,77.35
2024-02-02T14:03:27.089Z,77.21
2024-02-02T14:05:29.021Z,77.35
2024-02-02T14:07:30.888Z,77.43
2024-02-02T14:09:32.889Z,77.55
2024-02-02T14:11:34.745Z,77.58
2024-02-02T14:13:36.864Z,77.51
2024-02-02T14:15:41.499Z,77.43
2024-02-02T14:17:43.399Z,77.56
2024-02-02T14:19:45.485Z,77.44
2024-02-02T14:21:47.367Z,77.44
2024-02-02T14:23:49.161Z,77.52
2024-02-02T14:25:51.433Z,77.54
2024-02-02T14:27:53.294Z,77.71
2024-02-02T14:29:55.189Z,77.70
2024-02-02T14:31:59.286Z,77.79
2024-02-02T14:34:01.289Z,77.69
2024-02-02T14:36:04.744Z,77.72
2024-02-02T14:38:07.466Z,77.71
2024-02-02T14:40:12.599Z,78.11
2024-02-02T14:42:14.437Z,78.16
2024-02-02T14:44:16.230Z,78.05
2024-02-02T14:46:22.019Z,78.28
2024-02-02T14:48:23.880Z,78.33
2024-02-02T14:50:26.788Z,78.67
2024-02-02T14:52:28.792Z,78.60
2024-02-02T14:54:32.027Z,78.77
2024-02-02T14:56:35.506Z,78.84
2024-02-02T14:58:37.387Z,78.97
2024-02-02T15:00:45.744Z,79.05
2024-02-02T15:02:49.841Z,79.17
2024-02-02T15:04:53.284Z,79.18
2024-02-02T15:06:55.286Z,79.54
2024-02-02T15:08:57.974Z,79.69
2024-02-02T15:11:01.348Z,79.84
2024-02-02T15:13:05.680Z,79.87
2024-02-02T15:15:07.862Z,80.40
2024-02-02T15:17:09.677Z,81.12
2024-02-02T15:19:11.687Z,81.38
2024-02-02T15:21:14.872Z,81.79
2024-02-02T15:23:16.849Z,82.19
2024-02-02T15:25:18.702Z,82.54
2024-02-02T15:27:20.521Z,82.52
2024-02-02T15:29:22.441Z,83.09
2024-02-02T15:31:24.649Z,83.40
2024-02-02T15:35:28.588Z,83.49
2024-02-02T15:37:30.391Z,83.85
2024-02-02T15:39:37.915Z,83.84
2024-02-02T15:41:40.535Z,84.09
2024-02-02T15:43:43.441Z,84.11
2024-02-02T15:45:45.324Z,84.08
2024-02-02T15:47:50.463Z,84.01
2024-02-02T15:49:53.697Z,84.20
2024-02-02T15:51:56.785Z,84.30
2024-02-02T15:53:58.757Z,84.22
2024-02-02T15:56:00.558Z,84.26
2024-02-02T15:58:02.594Z,84.42
2024-02-02T16:00:09.884Z,84.32
2024-02-02T16:02:11.680Z,84.30
2024-02-02T16:04:13.568Z,84.45
2024-02-02T16:06:21.336Z,84.48
2024-02-02T16:08:23.128Z,84.37
2024-02-02T16:10:25.122Z,84.45
2024-02-02T16:12:26.990Z,84.50
2024-02-02T16:14:28.784Z,84.33
2024-02-02T16:16:30.937Z,84.57
2024-02-02T16:18:32.959Z,84.63
2024-02-02T16:20:36.625Z,84.54
2024-02-02T16:22:43.092Z,84.60
2024-02-02T16:24:44.926Z,84.67
2024-02-02T16:26:46.703Z,84.82
2024-02-02T16:28:49.164Z,84.58
2024-02-02T16:30:50.971Z,84.63
2024-02-02T16:32:52.794Z,84.73
2024-02-02T16:34:54.783Z,84.68
2024-02-02T16:36:56.618Z,84.75
2024-02-02T16:38:58.386Z,84.58
2024-02-02T16:41:00.122Z,84.73
2024-02-02T16:43:01.941Z,84.59
2024-02-02T16:45:04.244Z,84.50
2024-02-02T16:47:06.225Z,84.60
2024-02-02T16:49:08.661Z,84.72
2024-02-02T16:51:17.099Z,84.78
2024-02-02T16:53:19.160Z,84.59
2024-02-02T16:55:20.932Z,84.71
2024-02-02T16:57:22.730Z,84.53
2024-02-02T16:59:24.586Z,84.74
2024-02-02T17:01:29.982Z,84.77
2024-02-02T17:03:31.874Z,84.89
2024-02-02T17:05:33.649Z,84.88
2024-02-02T17:07:35.643Z,84.94
2024-02-02T17:09:40.246Z,84.97
2024-02-02T17:11:42.092Z,85.13
2024-02-02T17:13:43.922Z,85.23
2024-02-02T17:15:45.721Z,85.14
2024-02-02T17:17:47.554Z,85.39
2024-02-02T17:19:49.435Z,85.27
2024-02-02T17:21:51.380Z,85.64
2024-02-02T17:23:53.295Z,85.50
2024-02-02T17:25:55.455Z,85.54
2024-02-02T17:27:57.194Z,85.76
2024-02-02T17:29:58.990Z,85.77
2024-02-02T17:32:00.938Z,85.84
2024-02-02T17:34:02.866Z,86.13
2024-02-02T17:36:11.214Z,86.07
2024-02-02T17:38:15.397Z,86.08
2024-02-02T17:40:17.273Z,86.19
2024-02-02T17:42:19.082Z,86.47
2024-02-02T17:44:23.667Z,86.36
2024-02-02T17:46:27.407Z,86.36
2024-02-02T17:48:29.272Z,86.47
2024-02-02T17:50:31.247Z,86.32
2024-02-02T17:52:33.446Z,86.39
2024-02-02T17:54:35.262Z,86.67
2024-02-02T17:56:37.008Z,86.66
2024-02-02T17:58:39.279Z,86.63
2024-02-02T18:00:41.307Z,86.53
2024-02-02T18:02:43.268Z,86.68
2024-02-02T18:04:45.158Z,86.68
2024-02-02T18:06:47.035Z,86.73
2024-02-02T18:08:48.876Z,86.58
2024-02-02T18:10:51.189Z,86.77
2024-02-02T18:12:53.197Z,86.83
2024-02-02T18:14:55.369Z,86.56
2024-02-02T18:16:57.183Z,86.67
2024-02-02T18:18:59.069Z,86.59
2024-02-02T18:21:01.008Z,86.77
2024-02-02T18:23:02.763Z,86.66
2024-02-02T18:25:05.084Z,86.88
2024-02-02T18:27:07.267Z,86.76
2024-02-02T18:29:09.026Z,87.06
2024-02-02T18:31:10.804Z,86.87
2024-02-02T18:33:12.690Z,86.92
2024-02-02T18:35:14.574Z,86.92
2024-02-02T18:37:16.393Z,86.99
2024-02-02T18:39:21.214Z,87.09
2024-02-02T18:41:31.756Z,87.07
2024-02-02T18:43:33.507Z,87.13
2024-02-02T18:45:35.313Z,87.03
2024-02-02T18:47:39.388Z,87.13
2024-02-02T18:49:41.394Z,87.13
2024-02-02T18:51:43.307Z,87.35
2024-02-02T18:53:45.313Z,87.18
2024-02-02T18:55:50.013Z,87.44
2024-02-02T18:57:52.068Z,87.37
2024-02-02T18:59:53.871Z,87.69
2024-02-02T19:01:56.737Z,87.27
2024-02-02T19:03:58.641Z,87.22
2024-02-02T19:06:01.894Z,87.17
2024-02-02T19:08:04.298Z,87.10
2024-02-02T19:10:06.292Z,87.36
2024-02-02T19:12:08.102Z,87.26
2024-02-02T19:14:13.336Z,87.18
2024-02-02T19:16:23.364Z,87.35
2024-02-02T19:18:25.310Z,87.13
2024-02-02T19:20:27.404Z,87.08
2024-02-02T19:22:29.354Z,87.25
2024-02-02T19:24:31.142Z,87.18
2024-02-02T19:26:33.080Z,87.03
2024-02-02T19:28:34.933Z,87.03
2024-02-02T19:30:36.876Z,86.88
2024-02-02T19:32:38.850Z,86.74
2024-02-02T19:34:41.802Z,86.67
2024-02-02T19:36:43.985Z,86.72
2024-02-02T19:38:47.012Z,86.63
2024-02-02T19:40:48.791Z,86.52
2024-02-02T19:42:50.598Z,86.42
2024-02-02T19:44:52.484Z,86.28
2024-02-02T19:46:54.386Z,86.36
2024-02-02T19:48:57.824Z,86.17
2024-02-02T19:50:59.748Z,85.97
2024-02-02T19:53:02.007Z,85.92
2024-02-02T19:55:06.652Z,85.69
2024-02-02T19:57:08.461Z,85.56
2024-02-02T19:59:10.298Z,85.38
2024-02-02T20:01:16.754Z,85.00
2024-02-02T20:03:18.618Z,84.84
2024-02-02T20:05:23.627Z,84.47
2024-02-02T20:07:26.476Z,84.62
2024-02-02T20:09:28.372Z,84.54
2024-02-02T20:11:30.795Z,84.35
2024-02-02T20:13:32.531Z,84.11
2024-02-02T20:15:34.501Z,84.13
2024-02-02T20:17:36.501Z,83.90
2024-02-02T20:19:44.517Z,83.76
2024-02-02T20:21:47.251Z,83.43
2024-02-02T20:23:53.013Z,83.32
2024-02-02T20:25:54.903Z,83.23
2024-02-02T20:27:56.764Z,82.96
2024-02-02T20:29:58.523Z,82.67
2024-02-02T20:32:00.296Z,82.58
2024-02-02T20:34:02.807Z,82.46
2024-02-02T20:36:04.998Z,82.15
2024-02-02T20:38:06.824Z,82.18
2024-02-02T20:40:09.426Z,81.94
2024-02-02T20:42:12.349Z,81.71
2024-02-02T20:44:15.090Z,81.63
2024-02-02T20:46:16.907Z,81.28
2024-02-02T20:48:24.156Z,81.45
2024-02-02T20:50:25.963Z,81.27
2024-02-02T20:52:27.783Z,81.20
2024-02-02T20:54:29.688Z,81.03
2024-02-02T20:56:31.499Z,80.91
2024-02-02T20:58:33.244Z,80.91
2024-02-02T21:00:35.664Z,80.87
2024-02-02T21:02:37.499Z,80.78
2024-02-02T21:04:39.348Z,80.85
2024-02-02T21:06:44.222Z,80.38
2024-02-02T21:08:46.410Z,80.21
2024-02-02T21:10:48.281Z,80.10
2024-02-02T21:12:50.082Z,80.04
2024-02-02T21:14:52.076Z,80.21
2024-02-02T21:16:53.840Z,80.22
2024-02-02T21:18:57.908Z,80.22
2024-02-02T21:20:59.833Z,80.33
2024-02-02T21:23:01.885Z,79.96
2024-02-02T21:25:05.994Z,79.94
2024-02-02T21:27:08.412Z,79.83
2024-02-02T21:29:10.199Z,79.83
2024-02-02T21:31:12.127Z,79.87
2024-02-02T21:33:15.388Z,80.09
2024-02-02T21:35:18.759Z,79.67
2024-02-02T21:37:20.601Z,79.90
2024-02-02T21:39:22.607Z,79.67
2024-02-02T21:41:25.907Z,79.93
2024-02-02T21:43:27.732Z,79.74
2024-02-02T21:45:33.162Z,79.68
2024-02-02T21:47:35.058Z,79.33
2024-02-02T21:49:37.647Z,79.33
2024-02-02T21:51:40.445Z,79.47
2024-02-02T21:53:43.430Z,79.46
2024-02-02T21:55:48.451Z,79.15
2024-02-02T21:57:50.440Z,79.39
2024-02-02T21:59:52.393Z,79.58
2024-02-02T22:01:54.199Z,79.29
2024-02-02T22:03:56.070Z,79.20
2024-02-02T22:05:57.937Z,79.48
2024-02-02T22:07:59.731Z,79.11
2024-02-02T22:10:01.569Z,79.16
2024-02-02T22:12:03.868Z,78.97
2024-02-02T22:14:05.647Z,78.97
2024-02-02T22:16:11.235Z,79.10
2024-02-02T22:18:13.084Z,79.07
2024-02-02T22:20:14.884Z,79.13
2024-02-02T22:22:16.781Z,78.85
2024-02-02T22:24:18.585Z,78.92
2024-02-02T22:26:20.847Z,78.90
2024-02-02T22:28:22.731Z,78.96
2024-02-02T22:30:28.356Z,78.80
2024-02-02T22:32:30.181Z,78.90
2024-02-02T22:34:32.192Z,78.66
2024-02-02T22:36:34.306Z,78.42
2024-02-02T22:38:36.156Z,78.67
2024-02-02T22:40:37.921Z,78.65
2024-02-02T22:42:39.889Z,78.66
2024-02-02T22:44:41.771Z,78.51
2024-02-02T22:46:43.649Z,78.76
2024-02-02T22:48:46.543Z,78.77
2024-02-02T22:50:48.409Z,78.82
2024-02-02T22:52:50.633Z,78.58
2024-02-02T22:54:52.530Z,78.72
2024-02-02T22:56:54.405Z,78.56
2024-02-02T22:58:56.267Z,78.48
2024-02-02T23:00:58.360Z,78.68
2024-02-02T23:03:00.161Z,78.85
2024-02-02T23:05:02.107Z,78.50
2024-02-02T23:07:05.785Z,78.56
2024-02-02T23:09:07.645Z,78.52
2024-02-02T23:11:09.523Z,78.52
2024-02-02T23:13:11.390Z,78.57
2024-02-02T23:15:13.267Z,78.64
2024-02-02T23:17:15.048Z,78.77
2024-02-02T23:19:16.852Z,78.46
2024-02-02T23:21:18.787Z,78.62
2024-02-02T23:23:20.756Z,78.74
2024-02-02T23:25:22.534Z,78.59
2024-02-02T23:27:24.383Z,78.61
2024-02-02T23:29:26.161Z,78.69
2024-02-02T23:31:27.953Z,78.49
2024-02-02T23:33:30.356Z,78.54
2024-02-02T23:35:32.276Z,78.60
2024-02-02T23:37:34.924Z,78.40
2024-02-02T23:39:36.753Z,78.44
2024-02-02T23:41:38.577Z,78.46
2024-02-02T23:43:40.309Z,78.41
2024-02-02T23:45:42.307Z,78.53
2024-02-02T23:47:44.193Z,78.57
2024-02-02T23:49:46.319Z,78.55
2024-02-02T23:51:48.509Z,78.71
2024-02-02T23:53:50.461Z,78.78
2024-02-02T23:55:52.365Z,79.03
2024-02-02T23:57:54.187Z,78.68
2024-02-02T23:59:55.993Z,78.85
