createdAt,value
2022-07-29T00:01:28.564Z,18.60
2022-07-29T00:03:56.408Z,18.50
2022-07-29T00:06:24.120Z,18.40
2022-07-29T00:08:51.767Z,18.40
2022-07-29T00:11:19.543Z,18.20
2022-07-29T00:13:50.898Z,18.30
2022-07-29T00:16:18.936Z,18.30
2022-07-29T00:18:46.720Z,18.30
2022-07-29T00:21:14.564Z,18.30
2022-07-29T00:23:42.229Z,18.30
2022-07-29T00:26:09.924Z,18.20
2022-07-29T00:28:37.606Z,18.20
2022-07-29T00:31:05.332Z,18.20
2022-07-29T00:33:33.029Z,18.10
2022-07-29T00:36:00.829Z,18.10
2022-07-29T00:38:28.546Z,18.10
2022-07-29T00:40:56.221Z,18.10
2022-07-29T00:43:23.907Z,18.10
2022-07-29T00:45:51.676Z,18.10
2022-07-29T00:48:19.439Z,18.10
2022-07-29T00:50:47.253Z,18.10
2022-07-29T00:53:14.983Z,18.10
2022-07-29T00:55:42.774Z,18.20
2022-07-29T00:58:13.365Z,18.20
2022-07-29T01:00:49.772Z,18.10
2022-07-29T01:03:21.138Z,18.10
2022-07-29T01:05:51.536Z,18.20
2022-07-29T01:08:21.196Z,18.10
2022-07-29T01:10:50.375Z,18.10
2022-07-29T01:13:18.787Z,18.20
2022-07-29T01:15:53.834Z,18.10
2022-07-29T01:18:35.079Z,18.00
2022-07-29T01:21:17.781Z,17.90
2022-07-29T01:23:57.102Z,17.90
2022-07-29T01:26:34.259Z,17.90
2022-07-29T01:29:06.101Z,17.80
2022-07-29T01:31:58.814Z,17.90
2022-07-29T01:34:54.148Z,17.90
2022-07-29T01:37:29.921Z,17.80
2022-07-29T01:39:59.944Z,17.70
2022-07-29T01:42:48.653Z,17.60
2022-07-29T01:45:41.554Z,17.60
2022-07-29T01:48:23.614Z,17.50
2022-07-29T01:50:58.629Z,17.50
2022-07-29T01:53:39.969Z,17.50
2022-07-29T01:56:11.445Z,17.10
2022-07-29T01:58:42.570Z,17.10
2022-07-29T02:01:12.707Z,16.90
2022-07-29T02:03:44.315Z,16.80
2022-07-29T02:06:13.529Z,16.80
2022-07-29T02:08:42.697Z,16.70
2022-07-29T02:11:10.467Z,16.70
2022-07-29T02:13:39.122Z,16.70
2022-07-29T02:16:09.509Z,16.70
2022-07-29T02:18:40.191Z,16.70
2022-07-29T02:21:15.581Z,16.70
2022-07-29T02:23:51.321Z,16.70
2022-07-29T02:26:21.574Z,16.50
2022-07-29T02:28:52.795Z,16.40
2022-07-29T02:31:25.426Z,16.40
2022-07-29T02:33:55.348Z,16.20
2022-07-29T02:36:24.796Z,16.10
2022-07-29T02:38:54.371Z,15.90
2022-07-29T02:41:27.342Z,15.50
2022-07-29T02:44:11.707Z,15.50
2022-07-29T02:46:42.997Z,15.50
2022-07-29T02:49:25.059Z,15.50
2022-07-29T02:51:56.886Z,15.50
2022-07-29T02:54:42.168Z,15.60
2022-07-29T02:57:16.590Z,15.40
2022-07-29T02:59:48.863Z,15.30
2022-07-29T03:02:17.709Z,15.20
2022-07-29T03:04:47.855Z,14.90
2022-07-29T03:07:16.654Z,14.90
2022-07-29T03:09:48.884Z,15.00
2022-07-29T03:12:18.520Z,15.10
2022-07-29T03:14:47.271Z,15.30
2022-07-29T03:17:15.935Z,15.40
2022-07-29T03:19:44.056Z,15.40
2022-07-29T03:22:12.104Z,15.40
2022-07-29T03:24:39.959Z,15.40
2022-07-29T03:27:07.638Z,15.40
2022-07-29T03:29:35.860Z,15.40
2022-07-29T03:32:07.392Z,15.40
2022-07-29T03:34:37.446Z,15.40
2022-07-29T03:37:07.072Z,15.50
2022-07-29T03:39:40.403Z,15.50
2022-07-29T03:42:09.799Z,15.40
2022-07-29T03:44:39.677Z,15.40
2022-07-29T03:47:09.446Z,15.40
2022-07-29T03:49:38.991Z,15.30
2022-07-29T03:52:07.355Z,15.40
2022-07-29T03:54:35.567Z,15.40
2022-07-29T03:57:06.767Z,15.40
2022-07-29T03:59:35.105Z,15.20
2022-07-29T04:02:05.140Z,15.10
2022-07-29T04:04:37.172Z,15.10
2022-07-29T04:07:05.654Z,15.10
2022-07-29T04:09:33.419Z,15.10
2022-07-29T04:12:03.241Z,15.10
2022-07-29T04:14:39.707Z,15.10
2022-07-29T04:17:07.466Z,15.20
2022-07-29T04:19:35.137Z,15.20
2022-07-29T04:22:02.964Z,15.30
2022-07-29T04:24:30.831Z,15.40
2022-07-29T04:26:58.449Z,15.30
2022-07-29T04:29:26.130Z,15.20
2022-07-29T04:31:53.902Z,15.10
2022-07-29T04:34:21.621Z,15.10
2022-07-29T04:36:49.313Z,15.10
2022-07-29T04:39:22.669Z,15.20
2022-07-29T04:41:52.415Z,15.20
2022-07-29T04:44:28.497Z,15.30
2022-07-29T04:46:57.088Z,15.10
2022-07-29T04:49:27.569Z,15.10
2022-07-29T04:51:55.309Z,15.20
2022-07-29T04:54:23.158Z,15.10
2022-07-29T04:56:50.832Z,15.10
2022-07-29T04:59:18.496Z,15.10
2022-07-29T05:01:46.302Z,15.10
2022-07-29T05:04:14.426Z,15.10
2022-07-29T05:06:42.278Z,15.20
2022-07-29T05:09:09.964Z,15.20
2022-07-29T05:11:37.629Z,15.30
2022-07-29T05:14:05.288Z,15.30
2022-07-29T05:16:32.921Z,15.30
2022-07-29T05:19:07.706Z,15.30
2022-07-29T05:21:37.371Z,15.30
2022-07-29T05:24:05.441Z,15.30
2022-07-29T05:26:33.088Z,15.30
2022-07-29T05:29:00.775Z,15.30
2022-07-29T05:31:28.580Z,15.30
2022-07-29T05:33:56.263Z,15.40
2022-07-29T05:36:23.992Z,15.40
2022-07-29T05:38:53.118Z,15.30
2022-07-29T05:41:20.957Z,15.30
2022-07-29T05:43:48.678Z,15.40
2022-07-29T05:46:16.422Z,15.60
2022-07-29T05:48:44.196Z,15.70
2022-07-29T05:51:11.908Z,15.90
2022-07-29T05:53:39.565Z,16.00
2022-07-29T05:56:08.311Z,16.20
2022-07-29T05:58:35.982Z,16.60
2022-07-29T06:01:04.376Z,16.70
2022-07-29T06:03:32.052Z,16.80
2022-07-29T06:05:59.765Z,17.10
2022-07-29T06:08:27.513Z,17.40
2022-07-29T06:10:55.338Z,17.60
2022-07-29T06:13:23.013Z,17.80
2022-07-29T06:15:50.777Z,18.00
2022-07-29T06:18:18.884Z,18.10
2022-07-29T06:20:46.539Z,18.30
2022-07-29T06:23:22.182Z,18.50
2022-07-29T06:25:52.314Z,18.60
2022-07-29T06:28:19.974Z,18.60
2022-07-29T06:30:50.812Z,18.60
2022-07-29T06:33:21.633Z,18.60
2022-07-29T06:35:55.012Z,18.80
2022-07-29T06:38:31.174Z,19.00
2022-07-29T06:41:02.978Z,19.10
2022-07-29T06:43:35.142Z,19.10
2022-07-29T06:46:08.072Z,19.20
2022-07-29T06:48:37.164Z,19.10
2022-07-29T06:51:06.361Z,19.10
2022-07-29T06:53:34.610Z,19.10
2022-07-29T06:56:04.401Z,19.30
2022-07-29T06:58:32.896Z,19.50
2022-07-29T07:01:03.279Z,19.80
2022-07-29T07:03:31.257Z,20.00
2022-07-29T07:05:59.144Z,20.10
2022-07-29T07:08:27.917Z,20.20
2022-07-29T07:10:58.267Z,20.40
2022-07-29T07:13:26.858Z,20.50
2022-07-29T07:15:54.594Z,20.60
2022-07-29T07:18:22.286Z,20.70
2022-07-29T07:20:50.164Z,20.70
2022-07-29T07:23:17.842Z,20.90
2022-07-29T07:25:46.171Z,21.00
2022-07-29T07:28:13.832Z,21.20
2022-07-29T07:30:47.840Z,21.40
2022-07-29T07:33:15.706Z,21.50
2022-07-29T07:35:43.453Z,21.50
2022-07-29T07:38:11.170Z,21.60
2022-07-29T07:40:38.919Z,21.60
2022-07-29T07:43:06.603Z,21.80
2022-07-29T07:45:34.792Z,22.00
2022-07-29T07:48:02.558Z,21.90
2022-07-29T07:50:30.300Z,22.00
2022-07-29T07:52:59.038Z,22.00
2022-07-29T07:55:27.485Z,21.90
2022-07-29T07:57:56.003Z,22.00
2022-07-29T08:00:24.211Z,22.20
2022-07-29T08:02:52.113Z,22.20
2022-07-29T08:05:19.968Z,22.30
2022-07-29T08:07:48.254Z,22.30
2022-07-29T08:10:39.989Z,22.40
2022-07-29T08:13:09.676Z,22.40
2022-07-29T08:15:37.560Z,22.30
2022-07-29T08:18:08.787Z,22.60
2022-07-29T08:20:39.295Z,22.80
2022-07-29T08:23:09.674Z,22.90
2022-07-29T08:25:40.145Z,23.10
2022-07-29T08:28:10.819Z,22.80
2022-07-29T08:30:38.863Z,22.80
2022-07-29T08:33:06.618Z,23.10
2022-07-29T08:35:35.705Z,23.50
2022-07-29T08:38:04.613Z,23.50
2022-07-29T08:40:36.197Z,23.40
2022-07-29T08:43:09.759Z,23.30
2022-07-29T08:45:48.989Z,23.00
2022-07-29T08:48:20.427Z,23.10
2022-07-29T08:51:04.433Z,23.30
2022-07-29T08:53:35.821Z,23.50
2022-07-29T08:56:03.687Z,23.50
2022-07-29T08:58:36.797Z,23.40
2022-07-29T09:01:06.043Z,23.50
2022-07-29T09:03:38.237Z,23.60
2022-07-29T09:06:06.287Z,23.70
2022-07-29T09:08:34.973Z,23.70
2022-07-29T09:11:05.301Z,23.70
2022-07-29T09:13:41.548Z,23.80
2022-07-29T09:16:12.006Z,23.90
2022-07-29T09:18:44.933Z,23.90
2022-07-29T09:21:35.065Z,23.90
2022-07-29T09:24:11.316Z,24.00
2022-07-29T09:26:44.529Z,24.10
2022-07-29T09:29:18.132Z,24.30
2022-07-29T09:31:52.095Z,24.40
2022-07-29T09:34:29.664Z,24.30
2022-07-29T09:36:58.439Z,23.90
2022-07-29T09:39:31.161Z,23.70
2022-07-29T09:42:01.850Z,23.90
2022-07-29T09:44:49.628Z,24.00
2022-07-29T09:47:19.527Z,24.10
2022-07-29T09:49:53.246Z,24.30
2022-07-29T09:52:21.604Z,24.30
2022-07-29T09:54:49.319Z,24.20
2022-07-29T09:57:30.530Z,24.10
2022-07-29T10:00:09.645Z,24.10
2022-07-29T10:02:42.302Z,24.20
2022-07-29T10:05:23.517Z,24.40
2022-07-29T10:07:58.888Z,24.70
2022-07-29T10:10:34.951Z,25.00
2022-07-29T10:13:15.359Z,25.20
2022-07-29T10:15:46.871Z,25.10
2022-07-29T10:18:15.085Z,25.10
2022-07-29T10:20:42.813Z,25.20
2022-07-29T10:23:10.977Z,25.40
2022-07-29T10:25:38.675Z,25.50
2022-07-29T10:28:07.172Z,25.40
2022-07-29T10:30:35.296Z,25.20
2022-07-29T10:33:15.781Z,24.90
2022-07-29T10:36:14.311Z,24.90
2022-07-29T10:38:56.529Z,24.80
2022-07-29T10:41:52.259Z,24.60
2022-07-29T10:44:24.796Z,24.50
2022-07-29T10:46:54.510Z,24.40
2022-07-29T10:49:27.204Z,24.60
2022-07-29T10:51:57.527Z,24.70
2022-07-29T10:54:38.182Z,24.90
2022-07-29T10:57:54.675Z,25.00
2022-07-29T11:00:19.595Z,24.90
2022-07-29T11:02:52.265Z,24.80
2022-07-29T11:05:21.889Z,24.90
2022-07-29T11:08:20.522Z,24.90
2022-07-29T11:10:49.935Z,24.80
2022-07-29T11:13:47.293Z,24.70
2022-07-29T11:16:17.805Z,24.60
2022-07-29T11:19:29.786Z,24.80
2022-07-29T11:21:59.289Z,25.10
2022-07-29T11:24:32.169Z,25.30
2022-07-29T11:27:13.356Z,24.90
2022-07-29T11:29:57.045Z,24.70
2022-07-29T11:32:36.109Z,24.60
2022-07-29T11:35:38.325Z,24.40
2022-07-29T11:38:28.681Z,24.30
2022-07-29T11:41:27.293Z,24.10
2022-07-29T11:43:56.962Z,24.10
2022-07-29T11:46:50.530Z,24.00
2022-07-29T11:49:31.943Z,23.90
2022-07-29T11:55:00.559Z,23.80
2022-07-29T11:57:36.684Z,23.80
2022-07-29T12:00:12.346Z,24.00
2022-07-29T12:02:48.658Z,24.30
2022-07-29T12:05:36.396Z,24.60
2022-07-29T12:07:02.231Z,23.80
2022-07-29T12:08:23.776Z,24.60
2022-07-29T12:10:51.892Z,24.80
2022-07-29T12:13:21.475Z,25.10
2022-07-29T12:15:59.984Z,25.30
2022-07-29T12:18:28.301Z,25.30
2022-07-29T12:21:03.595Z,25.30
2022-07-29T12:23:34.682Z,25.30
2022-07-29T12:26:07.428Z,25.20
2022-07-29T12:28:40.020Z,25.10
2022-07-29T12:31:15.116Z,25.20
2022-07-29T12:34:02.773Z,25.30
2022-07-29T12:36:30.676Z,25.40
2022-07-29T12:38:58.415Z,25.60
2022-07-29T12:41:28.361Z,25.80
2022-07-29T12:43:56.772Z,25.70
2022-07-29T12:46:24.616Z,25.60
2022-07-29T12:48:57.810Z,25.60
2022-07-29T12:51:40.120Z,25.40
2022-07-29T12:54:14.399Z,25.30
2022-07-29T12:56:45.268Z,25.60
2022-07-29T12:59:23.997Z,25.80
2022-07-29T13:01:53.258Z,25.80
2022-07-29T13:04:32.365Z,25.60
2022-07-29T13:07:07.467Z,25.60
2022-07-29T13:09:49.363Z,25.60
2022-07-29T13:12:17.039Z,25.50
2022-07-29T13:14:49.061Z,25.40
2022-07-29T13:17:24.262Z,25.40
2022-07-29T13:19:53.692Z,25.50
2022-07-29T13:22:25.238Z,25.60
2022-07-29T13:25:02.985Z,25.60
2022-07-29T13:27:33.985Z,26.00
2022-07-29T13:30:05.049Z,26.40
2022-07-29T13:32:35.508Z,26.50
2022-07-29T13:35:08.655Z,26.60
2022-07-29T13:37:39.393Z,26.40
2022-07-29T13:40:09.080Z,26.20
2022-07-29T13:42:37.061Z,26.10
2022-07-29T13:45:05.552Z,26.20
2022-07-29T13:47:33.485Z,26.20
2022-07-29T13:50:02.432Z,26.00
2022-07-29T13:52:30.200Z,25.80
2022-07-29T13:54:57.987Z,25.60
2022-07-29T13:57:25.751Z,25.40
2022-07-29T13:59:54.556Z,25.30
2022-07-29T14:02:25.784Z,25.20
2022-07-29T14:04:55.140Z,25.60
2022-07-29T14:07:23.630Z,25.90
2022-07-29T14:09:51.564Z,26.10
2022-07-29T14:12:20.129Z,25.80
2022-07-29T14:14:47.949Z,25.50
2022-07-29T14:17:16.422Z,25.20
2022-07-29T14:19:44.209Z,25.00
2022-07-29T14:22:11.967Z,24.80
2022-07-29T14:24:40.031Z,24.70
2022-07-29T14:27:08.939Z,24.60
2022-07-29T14:29:38.730Z,24.50
2022-07-29T14:32:08.383Z,24.50
2022-07-29T14:34:37.937Z,24.50
2022-07-29T14:37:07.057Z,24.50
2022-07-29T14:39:42.528Z,24.50
2022-07-29T14:42:12.554Z,24.50
2022-07-29T14:44:42.534Z,24.50
2022-07-29T14:47:10.682Z,24.50
2022-07-29T14:49:38.374Z,24.50
2022-07-29T14:52:06.196Z,24.40
2022-07-29T14:54:33.927Z,24.40
2022-07-29T14:57:01.929Z,24.40
2022-07-29T14:59:32.081Z,24.30
2022-07-29T15:02:00.059Z,24.40
2022-07-29T15:04:27.932Z,24.50
2022-07-29T15:06:55.738Z,24.80
2022-07-29T15:09:24.005Z,25.30
2022-07-29T15:11:51.653Z,25.60
2022-07-29T15:14:19.407Z,25.80
2022-07-29T15:16:48.280Z,25.50
2022-07-29T15:19:16.371Z,25.20
2022-07-29T15:21:51.860Z,25.00
2022-07-29T15:24:23.249Z,24.90
2022-07-29T15:26:51.384Z,25.10
2022-07-29T15:29:19.177Z,25.40
2022-07-29T15:31:47.005Z,25.30
2022-07-29T15:34:14.865Z,25.20
2022-07-29T15:36:52.107Z,25.00
2022-07-29T15:39:22.472Z,25.00
2022-07-29T15:41:51.269Z,25.00
2022-07-29T15:44:19.558Z,24.80
2022-07-29T15:47:05.060Z,24.60
2022-07-29T15:49:47.497Z,24.40
2022-07-29T15:52:26.096Z,24.20
2022-07-29T15:54:56.302Z,24.10
2022-07-29T15:57:24.983Z,23.90
2022-07-29T15:59:53.067Z,23.90
2022-07-29T16:02:21.073Z,23.90
2022-07-29T16:04:48.936Z,23.70
2022-07-29T16:07:16.918Z,23.70
2022-07-29T16:09:49.269Z,23.60
2022-07-29T16:12:20.318Z,23.60
2022-07-29T16:14:49.545Z,23.50
2022-07-29T16:17:17.704Z,23.50
2022-07-29T16:19:46.274Z,23.40
2022-07-29T16:22:14.011Z,23.40
2022-07-29T16:24:41.844Z,23.30
2022-07-29T16:27:09.656Z,23.30
2022-07-29T16:29:37.539Z,23.20
2022-07-29T16:32:06.982Z,23.10
2022-07-29T16:34:34.763Z,23.10
2022-07-29T16:37:02.719Z,23.10
2022-07-29T16:39:30.637Z,23.00
2022-07-29T16:42:00.854Z,23.00
2022-07-29T16:44:30.080Z,23.00
2022-07-29T16:46:58.939Z,23.00
2022-07-29T16:49:28.533Z,23.00
2022-07-29T16:51:56.251Z,22.90
2022-07-29T16:54:23.977Z,22.80
2022-07-29T16:56:51.671Z,22.80
2022-07-29T16:59:19.364Z,22.80
2022-07-29T17:01:47.297Z,22.70
2022-07-29T17:04:15.138Z,22.60
2022-07-29T17:06:42.978Z,22.60
2022-07-29T17:09:12.018Z,22.50
2022-07-29T17:11:53.623Z,22.50
2022-07-29T17:14:28.255Z,22.50
2022-07-29T17:17:01.379Z,22.40
2022-07-29T17:19:35.246Z,22.40
2022-07-29T17:22:11.594Z,22.40
2022-07-29T17:24:42.320Z,22.30
2022-07-29T17:27:11.441Z,22.30
2022-07-29T17:29:43.527Z,22.30
2022-07-29T17:32:11.394Z,22.30
2022-07-29T17:34:40.686Z,22.20
2022-07-29T17:37:10.753Z,22.20
2022-07-29T17:39:41.326Z,22.10
2022-07-29T17:42:10.820Z,22.00
2022-07-29T17:44:39.261Z,22.00
2022-07-29T17:47:15.548Z,22.00
2022-07-29T17:49:45.012Z,22.00
2022-07-29T17:52:13.376Z,21.90
2022-07-29T17:54:41.037Z,21.90
2022-07-29T17:57:08.811Z,21.90
2022-07-29T17:59:36.851Z,21.70
2022-07-29T18:02:06.319Z,21.70
2022-07-29T18:04:34.284Z,21.70
2022-07-29T18:07:02.117Z,21.60
2022-07-29T18:09:30.023Z,21.60
2022-07-29T18:11:57.692Z,21.40
2022-07-29T18:14:25.424Z,21.30
2022-07-29T18:16:53.345Z,21.30
2022-07-29T18:19:21.042Z,21.20
2022-07-29T18:21:54.689Z,21.10
2022-07-29T18:24:29.160Z,20.80
2022-07-29T18:26:57.210Z,20.70
2022-07-29T18:29:25.558Z,20.50
2022-07-29T18:31:53.261Z,20.50
2022-07-29T18:34:20.944Z,20.30
2022-07-29T18:36:48.812Z,20.20
2022-07-29T18:39:20.696Z,20.20
2022-07-29T18:41:51.347Z,20.10
2022-07-29T18:44:22.864Z,20.10
2022-07-29T18:46:52.206Z,20.00
2022-07-29T18:49:20.229Z,19.90
2022-07-29T18:51:49.457Z,19.80
2022-07-29T18:54:18.086Z,19.60
2022-07-29T18:56:46.728Z,19.40
2022-07-29T18:59:20.220Z,19.20
2022-07-29T19:01:48.614Z,19.00
2022-07-29T19:04:17.393Z,18.90
2022-07-29T19:06:45.180Z,18.70
2022-07-29T19:09:12.942Z,18.60
2022-07-29T19:11:40.909Z,18.60
2022-07-29T19:14:08.706Z,18.60
2022-07-29T19:16:36.527Z,18.50
2022-07-29T19:19:04.915Z,18.40
2022-07-29T19:21:32.687Z,18.40
2022-07-29T19:24:06.235Z,18.40
2022-07-29T19:26:43.994Z,18.40
2022-07-29T19:29:11.665Z,18.30
2022-07-29T19:31:44.089Z,18.30
2022-07-29T19:34:11.952Z,18.30
2022-07-29T19:36:39.755Z,18.40
2022-07-29T19:39:07.540Z,18.40
2022-07-29T19:41:36.055Z,18.30
2022-07-29T19:44:05.054Z,18.30
2022-07-29T19:46:34.718Z,18.20
2022-07-29T19:49:07.006Z,18.20
2022-07-29T19:51:36.216Z,18.20
2022-07-29T19:54:07.188Z,18.20
2022-07-29T19:56:40.023Z,18.10
2022-07-29T19:59:10.263Z,18.00
2022-07-29T20:01:38.389Z,18.00
2022-07-29T20:04:06.192Z,17.90
2022-07-29T20:06:34.175Z,17.80
2022-07-29T20:09:01.842Z,17.70
2022-07-29T20:11:32.563Z,17.70
2022-07-29T20:14:00.193Z,17.60
2022-07-29T20:16:27.987Z,17.70
2022-07-29T20:18:55.719Z,17.60
2022-07-29T20:21:23.381Z,17.60
2022-07-29T20:23:51.011Z,17.60
2022-07-29T20:26:18.881Z,17.60
2022-07-29T20:28:49.424Z,17.60
2022-07-29T20:31:25.125Z,17.50
2022-07-29T20:33:52.818Z,17.40
2022-07-29T20:36:20.474Z,17.40
2022-07-29T20:38:48.116Z,17.40
2022-07-29T20:41:15.779Z,17.30
2022-07-29T20:43:44.112Z,17.20
2022-07-29T20:46:12.080Z,17.10
2022-07-29T20:48:41.115Z,17.10
2022-07-29T20:51:09.177Z,17.00
2022-07-29T20:53:40.818Z,16.90
2022-07-29T20:56:09.936Z,16.90
2022-07-29T20:58:41.435Z,16.80
2022-07-29T21:01:13.588Z,16.80
2022-07-29T21:03:41.611Z,16.70
2022-07-29T21:06:09.562Z,16.70
2022-07-29T21:08:38.173Z,16.70
2022-07-29T21:11:05.923Z,16.60
2022-07-29T21:13:38.455Z,16.60
2022-07-29T21:16:14.819Z,16.60
2022-07-29T21:18:46.362Z,16.60
2022-07-29T21:21:15.568Z,16.60
2022-07-29T21:23:45.750Z,16.50
2022-07-29T21:26:13.680Z,16.50
2022-07-29T21:28:41.392Z,16.50
2022-07-29T21:31:15.100Z,16.50
2022-07-29T21:33:46.814Z,16.40
2022-07-29T21:36:46.369Z,16.40
2022-07-29T21:39:07.308Z,16.40
2022-07-29T21:41:35.241Z,16.40
2022-07-29T21:44:02.922Z,16.30
2022-07-29T21:46:30.622Z,16.30
2022-07-29T21:48:58.394Z,16.30
2022-07-29T21:51:26.076Z,16.30
2022-07-29T21:54:00.991Z,16.30
2022-07-29T21:56:33.556Z,16.30
2022-07-29T21:59:01.504Z,16.20
2022-07-29T22:01:39.251Z,16.20
2022-07-29T22:04:07.443Z,16.10
2022-07-29T22:06:35.160Z,16.10
2022-07-29T22:09:03.008Z,16.10
2022-07-29T22:11:30.836Z,16.10
2022-07-29T22:13:58.811Z,16.10
2022-07-29T22:16:26.620Z,16.10
2022-07-29T22:18:54.500Z,16.00
2022-07-29T22:21:22.226Z,16.00
2022-07-29T22:23:49.981Z,16.10
2022-07-29T22:26:18.142Z,16.10
2022-07-29T22:28:46.486Z,16.10
2022-07-29T22:31:14.412Z,16.00
2022-07-29T22:33:42.144Z,16.00
2022-07-29T22:36:10.524Z,16.00
2022-07-29T22:38:38.232Z,16.00
2022-07-29T22:41:05.907Z,16.00
2022-07-29T22:43:33.679Z,15.90
2022-07-29T22:46:01.431Z,15.90
2022-07-29T22:48:29.137Z,15.90
2022-07-29T22:50:56.762Z,15.90
2022-07-29T22:53:24.401Z,15.90
2022-07-29T22:55:54.198Z,15.90
2022-07-29T22:58:21.853Z,15.80
2022-07-29T23:00:53.357Z,15.80
2022-07-29T23:03:22.727Z,15.80
2022-07-29T23:05:51.898Z,15.80
2022-07-29T23:08:20.185Z,15.90
2022-07-29T23:10:48.075Z,15.80
2022-07-29T23:13:15.872Z,15.80
2022-07-29T23:15:43.576Z,15.80
2022-07-29T23:18:11.334Z,15.80
2022-07-29T23:20:39.333Z,15.80
2022-07-29T23:23:07.095Z,15.80
2022-07-29T23:25:34.974Z,15.80
2022-07-29T23:28:02.741Z,15.80
2022-07-29T23:30:34.251Z,15.80
2022-07-29T23:33:01.968Z,15.80
2022-07-29T23:35:29.624Z,15.80
2022-07-29T23:37:57.345Z,15.90
2022-07-29T23:40:25.258Z,15.80
2022-07-29T23:42:53.019Z,15.80
2022-07-29T23:45:21.280Z,15.90
2022-07-29T23:47:49.261Z,15.90
2022-07-29T23:50:16.905Z,15.80
2022-07-29T23:52:45.173Z,15.80
2022-07-29T23:55:36.331Z,15.80
2022-07-29T23:58:29.125Z,15.70
