createdAt,value
2022-09-01T00:03:24.344Z,18.79
2022-09-01T00:08:28.453Z,18.77
2022-09-01T00:13:33.241Z,18.72
2022-09-01T00:18:36.043Z,18.63
2022-09-01T00:23:38.123Z,18.59
2022-09-01T00:28:40.571Z,18.59
2022-09-01T00:33:42.665Z,18.62
2022-09-01T00:38:44.607Z,18.64
2022-09-01T00:43:52.481Z,18.55
2022-09-01T00:49:02.504Z,18.55
2022-09-01T00:54:06.937Z,18.55
2022-09-01T00:59:11.701Z,18.57
2022-09-01T01:04:17.035Z,18.56
2022-09-01T01:09:22.452Z,18.52
2022-09-01T01:14:24.185Z,18.49
2022-09-01T01:20:00.037Z,18.39
2022-09-01T01:25:02.450Z,18.31
2022-09-01T01:30:09.950Z,18.31
2022-09-01T01:35:14.827Z,18.33
2022-09-01T01:40:22.102Z,18.33
2022-09-01T01:45:25.534Z,18.33
2022-09-01T01:50:33.470Z,18.29
2022-09-01T01:55:35.559Z,18.27
2022-09-01T02:00:38.337Z,18.22
2022-09-01T02:05:40.512Z,18.24
2022-09-01T02:10:45.721Z,18.22
2022-09-01T02:15:53.749Z,18.15
2022-09-01T02:20:56.573Z,18.12
2022-09-01T02:26:16.008Z,18.11
2022-09-01T02:31:20.970Z,18.09
2022-09-01T02:36:25.301Z,18.12
2022-09-01T02:41:30.155Z,18.12
2022-09-01T02:46:33.120Z,18.12
2022-09-01T02:51:34.807Z,18.10
2022-09-01T02:56:36.699Z,18.09
2022-09-01T03:01:40.098Z,18.10
2022-09-01T03:06:42.372Z,18.07
2022-09-01T03:11:47.891Z,18.04
2022-09-01T03:16:50.253Z,18.05
2022-09-01T03:21:52.232Z,18.05
2022-09-01T03:26:58.162Z,18.03
2022-09-01T03:31:59.945Z,18.06
2022-09-01T03:37:03.597Z,18.01
2022-09-01T03:42:05.620Z,17.99
2022-09-01T03:47:15.417Z,17.94
2022-09-01T03:52:17.906Z,17.93
2022-09-01T03:57:20.269Z,17.93
2022-09-01T04:02:22.221Z,17.92
2022-09-01T04:07:27.523Z,17.88
2022-09-01T04:12:29.913Z,17.88
2022-09-01T04:17:50.461Z,17.86
2022-09-01T04:22:52.752Z,17.79
2022-09-01T04:27:55.474Z,17.76
2022-09-01T04:32:58.360Z,17.79
2022-09-01T04:38:00.277Z,17.80
2022-09-01T04:43:02.032Z,17.85
2022-09-01T04:48:05.705Z,17.92
2022-09-01T04:53:07.776Z,17.97
2022-09-01T04:58:19.000Z,18.03
2022-09-01T05:03:23.491Z,18.07
2022-09-01T05:08:32.696Z,18.38
2022-09-01T05:13:39.770Z,18.87
2022-09-01T05:18:48.939Z,19.33
2022-09-01T05:23:52.889Z,19.83
2022-09-01T05:29:01.146Z,19.96
2022-09-01T05:34:04.856Z,20.10
2022-09-01T05:39:07.994Z,20.20
2022-09-01T05:44:11.523Z,19.94
2022-09-01T05:49:16.372Z,20.02
2022-09-01T05:54:23.170Z,20.03
2022-09-01T05:59:26.614Z,19.97
2022-09-01T06:04:33.265Z,19.97
2022-09-01T06:09:42.616Z,20.04
2022-09-01T06:14:47.706Z,19.94
2022-09-01T06:19:52.713Z,20.13
2022-09-01T06:24:59.503Z,20.03
2022-09-01T06:30:14.928Z,20.21
2022-09-01T06:35:29.426Z,19.69
2022-09-01T06:40:32.435Z,19.87
2022-09-01T06:45:49.852Z,19.95
2022-09-01T06:56:15.029Z,19.91
2022-09-01T07:01:19.768Z,19.74
2022-09-01T07:12:24.793Z,20.16
2022-09-01T07:17:23.612Z,20.41
2022-09-01T07:27:51.633Z,20.31
2022-09-01T07:32:55.696Z,20.14
2022-09-01T07:43:27.290Z,20.57
2022-09-01T07:54:13.968Z,20.51
2022-09-01T07:59:16.019Z,20.52
2022-09-01T08:04:27.227Z,20.71
2022-09-01T08:09:37.609Z,20.71
2022-09-01T08:14:41.919Z,20.84
2022-09-01T08:19:44.337Z,21.15
2022-09-01T08:24:53.412Z,21.38
2022-09-01T08:29:57.041Z,21.46
2022-09-01T08:34:58.716Z,21.43
2022-09-01T08:40:00.783Z,21.17
2022-09-01T08:45:21.549Z,21.46
2022-09-01T08:50:23.947Z,21.80
2022-09-01T08:55:47.483Z,21.83
2022-09-01T09:01:17.469Z,21.94
2022-09-01T09:06:33.909Z,21.75
2022-09-01T09:12:01.108Z,21.39
2022-09-01T09:17:10.659Z,21.27
2022-09-01T09:22:16.716Z,21.51
2022-09-01T09:27:37.536Z,22.01
2022-09-01T09:33:44.680Z,21.94
2022-09-01T09:38:33.551Z,21.83
2022-09-01T09:43:42.526Z,22.09
2022-09-01T09:48:46.442Z,22.24
2022-09-01T09:53:48.958Z,22.19
2022-09-01T09:58:53.392Z,22.35
2022-09-01T10:03:57.763Z,22.25
2022-09-01T10:09:02.064Z,22.40
2022-09-01T10:14:09.733Z,22.43
2022-09-01T10:19:16.323Z,22.88
2022-09-01T10:24:31.487Z,22.54
2022-09-01T10:29:49.303Z,22.76
2022-09-01T10:34:52.092Z,22.47
2022-09-01T10:40:14.862Z,22.91
2022-09-01T10:45:31.000Z,23.19
2022-09-01T10:50:36.569Z,23.27
2022-09-01T10:56:03.645Z,23.36
2022-09-01T11:01:49.876Z,23.24
2022-09-01T11:12:47.586Z,23.10
2022-09-01T11:17:51.920Z,23.05
2022-09-01T11:22:59.832Z,23.07
2022-09-01T11:28:08.325Z,23.38
2022-09-01T11:33:35.148Z,23.17
2022-09-01T11:38:51.245Z,23.30
2022-09-01T11:43:58.529Z,23.54
2022-09-01T11:49:07.176Z,23.38
2022-09-01T11:54:09.170Z,23.50
2022-09-01T11:59:11.451Z,23.32
2022-09-01T12:04:19.272Z,22.98
2022-09-01T12:09:21.228Z,23.22
2022-09-01T12:14:23.151Z,23.50
2022-09-01T12:19:28.349Z,23.64
2022-09-01T12:24:35.508Z,23.70
2022-09-01T12:29:38.242Z,24.18
2022-09-01T12:35:05.598Z,24.11
2022-09-01T12:40:32.836Z,24.16
2022-09-01T12:45:46.092Z,24.33
2022-09-01T12:50:48.237Z,24.71
2022-09-01T12:56:32.563Z,24.47
2022-09-01T13:01:36.228Z,23.96
2022-09-01T13:06:38.469Z,24.20
2022-09-01T13:17:04.396Z,24.61
2022-09-01T13:22:07.445Z,24.33
2022-09-01T13:27:26.181Z,24.46
2022-09-01T13:32:28.630Z,23.90
2022-09-01T13:37:30.730Z,23.65
2022-09-01T13:42:33.322Z,23.81
2022-09-01T13:47:35.442Z,23.72
2022-09-01T13:52:57.305Z,23.95
2022-09-01T13:58:00.068Z,24.14
2022-09-01T14:03:07.541Z,24.37
2022-09-01T14:08:10.957Z,24.33
2022-09-01T14:13:13.372Z,24.27
2022-09-01T14:18:16.410Z,24.49
2022-09-01T14:23:20.325Z,24.44
2022-09-01T14:28:23.077Z,24.31
2022-09-01T14:33:27.262Z,23.87
2022-09-01T14:38:30.026Z,23.25
2022-09-01T14:43:33.234Z,23.57
2022-09-01T14:48:35.392Z,23.91
2022-09-01T14:53:39.043Z,23.52
2022-09-01T14:58:42.218Z,23.86
2022-09-01T15:03:45.977Z,23.50
2022-09-01T15:08:48.188Z,23.37
2022-09-01T15:13:52.176Z,23.30
2022-09-01T15:18:55.513Z,23.15
2022-09-01T15:23:57.172Z,23.35
2022-09-01T15:28:58.914Z,23.28
2022-09-01T15:34:03.227Z,23.27
2022-09-01T15:39:08.514Z,22.93
2022-09-01T15:44:11.090Z,22.97
2022-09-01T15:49:13.216Z,23.12
2022-09-01T15:54:17.996Z,23.34
2022-09-01T15:59:19.788Z,23.29
2022-09-01T16:04:26.897Z,23.17
2022-09-01T16:09:29.507Z,22.94
2022-09-01T16:14:32.043Z,22.83
2022-09-01T16:19:36.893Z,22.72
2022-09-01T16:24:43.562Z,22.42
2022-09-01T16:29:48.684Z,22.35
2022-09-01T16:34:52.195Z,22.29
2022-09-01T16:40:09.855Z,22.22
2022-09-01T16:45:36.841Z,22.20
2022-09-01T16:51:22.217Z,22.12
2022-09-01T16:56:45.056Z,22.09
2022-09-01T17:02:13.189Z,22.07
2022-09-01T17:07:19.145Z,22.08
2022-09-01T17:12:32.586Z,22.10
2022-09-01T17:17:40.839Z,21.98
2022-09-01T17:22:50.879Z,21.65
2022-09-01T17:28:00.900Z,21.32
2022-09-01T17:33:35.248Z,21.31
2022-09-01T17:38:53.929Z,21.24
2022-09-01T17:43:56.138Z,20.95
2022-09-01T17:48:57.757Z,20.98
2022-09-01T17:54:14.949Z,20.95
2022-09-01T17:59:34.027Z,20.91
2022-09-01T18:04:45.215Z,20.99
2022-09-01T18:09:53.519Z,20.72
2022-09-01T18:15:11.540Z,20.59
2022-09-01T18:20:31.272Z,20.62
2022-09-01T18:25:50.661Z,20.43
2022-09-01T18:30:55.749Z,20.40
2022-09-01T18:36:28.012Z,20.40
2022-09-01T18:41:41.490Z,20.36
2022-09-01T18:46:59.896Z,20.26
2022-09-01T18:52:07.838Z,20.15
2022-09-01T18:57:14.274Z,20.15
2022-09-01T19:02:40.765Z,20.08
2022-09-01T19:08:07.768Z,19.97
2022-09-01T19:13:31.582Z,19.83
2022-09-01T19:18:54.379Z,19.75
2022-09-01T19:24:27.382Z,19.66
2022-09-01T19:29:41.268Z,19.39
2022-09-01T19:34:48.669Z,19.22
2022-09-01T19:39:54.155Z,19.13
2022-09-01T19:45:20.793Z,19.02
2022-09-01T19:50:32.007Z,18.89
2022-09-01T19:55:53.988Z,18.82
2022-09-01T20:00:58.588Z,18.74
2022-09-01T20:06:06.240Z,18.69
2022-09-01T20:11:14.615Z,18.60
2022-09-01T20:16:35.377Z,18.54
2022-09-01T20:21:42.225Z,18.46
2022-09-01T20:27:14.249Z,18.38
2022-09-01T20:32:30.363Z,18.29
2022-09-01T20:37:45.251Z,18.15
2022-09-01T20:43:06.660Z,18.10
2022-09-01T20:48:15.409Z,18.03
2022-09-01T20:53:50.301Z,17.95
2022-09-01T20:59:10.267Z,17.90
2022-09-01T21:04:37.557Z,17.84
2022-09-01T21:09:58.005Z,17.76
2022-09-01T21:15:09.344Z,17.73
2022-09-01T21:20:13.924Z,17.64
2022-09-01T21:25:15.869Z,17.57
2022-09-01T21:30:19.480Z,17.50
2022-09-01T21:35:22.034Z,17.43
2022-09-01T21:40:25.394Z,17.39
2022-09-01T21:45:27.597Z,17.36
2022-09-01T21:50:30.026Z,17.30
2022-09-01T21:55:32.753Z,17.25
2022-09-01T22:00:39.520Z,17.19
2022-09-01T22:05:44.030Z,17.14
2022-09-01T22:10:50.470Z,17.08
2022-09-01T22:15:53.804Z,17.04
2022-09-01T22:21:07.089Z,16.99
2022-09-01T22:26:15.431Z,16.98
2022-09-01T22:31:19.936Z,16.92
2022-09-01T22:36:31.240Z,16.87
2022-09-01T22:41:34.237Z,16.84
2022-09-01T22:46:37.985Z,16.77
2022-09-01T22:51:42.358Z,16.71
2022-09-01T22:56:45.153Z,16.63
2022-09-01T23:01:47.728Z,16.61
2022-09-01T23:06:54.050Z,16.58
2022-09-01T23:11:56.469Z,16.51
2022-09-01T23:16:58.263Z,16.48
2022-09-01T23:22:00.392Z,16.43
2022-09-01T23:27:03.176Z,16.38
2022-09-01T23:32:05.180Z,16.34
2022-09-01T23:37:07.579Z,16.28
2022-09-01T23:42:09.445Z,16.23
2022-09-01T23:47:11.289Z,16.18
2022-09-01T23:52:12.927Z,16.16
2022-09-01T23:57:14.713Z,16.11
