createdAt,value
2023-09-11T00:01:01.742Z,16.60
2023-09-11T00:03:28.675Z,16.50
2023-09-11T00:06:05.919Z,16.40
2023-09-11T00:08:33.759Z,16.40
2023-09-11T00:11:00.720Z,16.40
2023-09-11T00:13:29.022Z,16.30
2023-09-11T00:15:56.087Z,16.30
2023-09-11T00:18:24.882Z,16.30
2023-09-11T00:20:52.185Z,16.30
2023-09-11T00:23:19.358Z,16.30
2023-09-11T00:25:46.242Z,16.20
2023-09-11T00:28:13.168Z,16.20
2023-09-11T00:30:40.021Z,16.20
2023-09-11T00:33:07.105Z,16.20
2023-09-11T00:35:34.193Z,16.10
2023-09-11T00:38:01.064Z,16.10
2023-09-11T00:40:27.928Z,16.10
2023-09-11T00:42:54.802Z,16.10
2023-09-11T00:45:21.693Z,16.10
2023-09-11T00:47:49.258Z,16.00
2023-09-11T00:50:18.781Z,16.00
2023-09-11T00:52:47.279Z,16.00
2023-09-11T00:55:14.254Z,15.90
2023-09-11T00:57:42.504Z,15.90
2023-09-11T01:00:10.532Z,15.90
2023-09-11T01:02:37.977Z,15.90
2023-09-11T01:05:08.725Z,16.00
2023-09-11T01:07:36.412Z,15.90
2023-09-11T01:10:07.560Z,15.90
2023-09-11T01:12:39.099Z,15.80
2023-09-11T01:15:07.970Z,15.80
2023-09-11T01:17:59.264Z,15.70
2023-09-11T01:20:39.659Z,15.80
2023-09-11T01:23:12.501Z,15.90
2023-09-11T01:25:57.652Z,15.80
2023-09-11T01:28:45.160Z,15.80
2023-09-11T01:31:13.721Z,15.80
2023-09-11T01:33:40.641Z,15.70
2023-09-11T01:36:07.666Z,15.70
2023-09-11T01:38:34.565Z,15.60
2023-09-11T01:41:05.445Z,15.60
2023-09-11T01:43:38.247Z,15.60
2023-09-11T01:46:06.565Z,15.70
2023-09-11T01:48:34.680Z,15.60
2023-09-11T01:51:03.025Z,15.70
2023-09-11T01:53:29.979Z,15.70
2023-09-11T01:55:59.657Z,15.70
2023-09-11T01:58:26.515Z,15.60
2023-09-11T02:00:53.375Z,15.70
2023-09-11T02:03:20.571Z,15.60
2023-09-11T02:05:47.591Z,15.70
2023-09-11T02:08:14.395Z,15.60
2023-09-11T02:10:41.208Z,15.60
2023-09-11T02:13:09.526Z,15.50
2023-09-11T02:15:36.373Z,15.50
2023-09-11T02:18:03.366Z,15.50
2023-09-11T02:20:30.486Z,15.60
2023-09-11T02:22:57.336Z,15.60
2023-09-11T02:25:24.252Z,15.60
2023-09-11T02:27:51.083Z,15.60
2023-09-11T02:30:18.081Z,15.50
2023-09-11T02:32:45.035Z,15.50
2023-09-11T02:35:12.118Z,15.50
2023-09-11T02:37:38.982Z,15.50
2023-09-11T02:40:07.699Z,15.50
2023-09-11T02:42:34.592Z,15.50
2023-09-11T02:45:01.421Z,15.50
2023-09-11T02:47:28.346Z,15.60
2023-09-11T02:49:55.289Z,15.50
2023-09-11T02:52:22.191Z,15.50
2023-09-11T02:54:49.038Z,15.50
2023-09-11T02:57:15.896Z,15.60
2023-09-11T02:59:42.828Z,15.50
2023-09-11T03:02:10.915Z,15.50
2023-09-11T03:04:37.794Z,15.40
2023-09-11T03:07:04.830Z,15.40
2023-09-11T03:09:31.853Z,15.40
2023-09-11T03:11:58.746Z,15.40
2023-09-11T03:14:25.614Z,15.40
2023-09-11T03:16:53.036Z,15.40
2023-09-11T03:19:20.028Z,15.30
2023-09-11T03:21:46.906Z,15.30
2023-09-11T03:24:13.714Z,15.40
2023-09-11T03:26:41.878Z,15.40
2023-09-11T03:29:09.172Z,15.40
2023-09-11T03:31:36.024Z,15.50
2023-09-11T03:34:03.087Z,15.50
2023-09-11T03:36:30.066Z,15.60
2023-09-11T03:38:57.077Z,15.60
2023-09-11T03:41:24.085Z,15.70
2023-09-11T03:43:51.222Z,15.70
2023-09-11T03:46:18.438Z,15.70
2023-09-11T03:48:45.952Z,15.80
2023-09-11T03:51:13.130Z,15.90
2023-09-11T03:53:44.023Z,16.00
2023-09-11T03:56:12.352Z,16.10
2023-09-11T03:58:40.377Z,16.20
2023-09-11T04:01:07.360Z,16.20
2023-09-11T04:03:34.339Z,16.30
2023-09-11T04:06:01.366Z,16.90
2023-09-11T04:08:28.524Z,18.30
2023-09-11T04:10:55.444Z,19.60
2023-09-11T04:13:22.387Z,20.50
2023-09-11T04:15:50.352Z,21.10
2023-09-11T04:18:17.325Z,21.60
2023-09-11T04:20:44.385Z,21.90
2023-09-11T04:23:11.211Z,22.40
2023-09-11T04:25:38.176Z,22.70
2023-09-11T04:28:05.303Z,22.90
2023-09-11T04:30:32.174Z,23.00
2023-09-11T04:32:59.174Z,22.90
2023-09-11T04:35:26.126Z,22.70
2023-09-11T04:37:53.605Z,22.40
2023-09-11T04:40:20.592Z,21.80
2023-09-11T04:42:48.356Z,21.20
2023-09-11T04:45:15.232Z,20.80
2023-09-11T04:47:42.323Z,20.50
2023-09-11T04:50:09.976Z,20.50
2023-09-11T04:52:36.856Z,20.50
2023-09-11T04:55:03.869Z,20.50
2023-09-11T04:57:30.739Z,20.40
2023-09-11T04:59:57.617Z,20.30
2023-09-11T05:02:24.654Z,20.50
2023-09-11T05:04:51.853Z,20.70
2023-09-11T05:07:18.699Z,21.10
2023-09-11T05:09:45.701Z,21.80
2023-09-11T05:12:12.657Z,22.30
2023-09-11T05:14:39.596Z,22.60
2023-09-11T05:17:06.459Z,22.80
2023-09-11T05:19:33.342Z,23.00
2023-09-11T05:22:00.184Z,23.30
2023-09-11T05:24:27.144Z,23.50
2023-09-11T05:26:54.052Z,23.60
2023-09-11T05:29:21.024Z,23.40
2023-09-11T05:31:48.101Z,23.10
2023-09-11T05:34:15.180Z,22.80
2023-09-11T05:36:42.242Z,22.80
2023-09-11T05:39:09.604Z,22.90
2023-09-11T05:41:37.102Z,22.90
2023-09-11T05:44:04.686Z,22.70
2023-09-11T05:46:31.699Z,22.90
2023-09-11T05:48:58.591Z,23.40
2023-09-11T05:51:25.540Z,23.90
2023-09-11T05:53:52.514Z,24.40
2023-09-11T05:56:19.585Z,24.90
2023-09-11T05:58:46.435Z,25.40
2023-09-11T06:01:15.106Z,25.60
2023-09-11T06:03:42.285Z,25.80
2023-09-11T06:06:09.519Z,25.70
2023-09-11T06:08:36.519Z,26.00
2023-09-11T06:11:03.859Z,26.10
2023-09-11T06:13:32.548Z,26.20
2023-09-11T06:15:59.520Z,26.40
2023-09-11T06:18:26.561Z,26.40
2023-09-11T06:20:53.823Z,26.60
2023-09-11T06:23:21.096Z,26.90
2023-09-11T06:25:47.933Z,27.00
2023-09-11T06:28:14.856Z,27.00
2023-09-11T06:30:41.854Z,27.00
2023-09-11T06:33:08.803Z,27.00
2023-09-11T06:35:35.741Z,27.10
2023-09-11T06:38:02.934Z,27.00
2023-09-11T06:40:29.882Z,27.50
2023-09-11T06:42:58.270Z,27.70
2023-09-11T06:45:25.178Z,27.50
2023-09-11T06:47:52.261Z,27.50
2023-09-11T06:50:19.198Z,27.20
2023-09-11T06:52:46.127Z,27.50
2023-09-11T06:55:12.984Z,27.60
2023-09-11T06:57:54.539Z,28.00
2023-09-11T07:00:21.522Z,27.90
2023-09-11T07:02:49.819Z,27.90
2023-09-11T07:05:24.276Z,27.70
2023-09-11T07:07:51.126Z,27.70
2023-09-11T07:10:34.075Z,27.70
2023-09-11T07:13:05.557Z,27.30
2023-09-11T07:15:32.413Z,26.80
2023-09-11T07:17:59.393Z,26.80
2023-09-11T07:20:26.786Z,27.20
2023-09-11T07:22:53.729Z,27.50
2023-09-11T07:25:24.094Z,27.60
2023-09-11T07:27:54.276Z,27.50
2023-09-11T07:30:21.161Z,27.60
2023-09-11T07:32:48.763Z,27.80
2023-09-11T07:35:15.709Z,28.00
2023-09-11T07:37:42.553Z,28.00
2023-09-11T07:40:15.765Z,28.20
2023-09-11T07:43:00.603Z,27.90
2023-09-11T07:45:30.525Z,28.30
2023-09-11T07:48:03.312Z,28.40
2023-09-11T07:50:35.932Z,28.30
2023-09-11T07:53:08.641Z,28.30
2023-09-11T07:55:50.463Z,28.10
2023-09-11T07:58:23.179Z,27.80
2023-09-11T08:00:54.098Z,27.60
2023-09-11T08:03:24.304Z,27.70
2023-09-11T08:05:54.354Z,27.60
2023-09-11T08:08:24.152Z,27.60
2023-09-11T08:10:58.163Z,27.10
2023-09-11T08:13:34.412Z,26.90
2023-09-11T08:16:04.397Z,26.60
2023-09-11T08:18:37.366Z,26.50
2023-09-11T08:21:13.206Z,26.20
2023-09-11T08:23:46.119Z,25.80
2023-09-11T08:26:13.346Z,25.70
2023-09-11T08:28:48.619Z,25.70
2023-09-11T08:31:15.489Z,25.60
2023-09-11T08:33:54.970Z,25.90
2023-09-11T08:36:23.481Z,26.00
2023-09-11T08:38:50.692Z,26.00
2023-09-11T08:41:21.925Z,26.00
2023-09-11T08:43:54.695Z,25.80
2023-09-11T08:46:26.568Z,25.60
2023-09-11T08:48:58.937Z,25.50
2023-09-11T08:51:40.239Z,25.40
2023-09-11T08:54:18.633Z,25.10
2023-09-11T08:56:48.569Z,25.20
2023-09-11T08:59:18.920Z,25.50
2023-09-11T09:01:50.019Z,25.60
2023-09-11T09:04:20.947Z,25.70
2023-09-11T09:06:49.501Z,25.80
2023-09-11T09:09:17.342Z,26.00
2023-09-11T09:11:49.738Z,25.90
2023-09-11T09:14:20.400Z,25.90
2023-09-11T09:16:48.269Z,25.50
2023-09-11T09:19:15.268Z,25.50
2023-09-11T09:22:04.458Z,25.40
2023-09-11T09:24:31.625Z,25.50
2023-09-11T09:26:59.930Z,26.00
2023-09-11T09:29:27.031Z,25.90
2023-09-11T09:31:54.025Z,25.80
2023-09-11T09:34:21.029Z,25.70
2023-09-11T09:36:53.251Z,25.60
2023-09-11T09:39:20.771Z,25.70
2023-09-11T09:41:57.806Z,25.90
2023-09-11T09:44:38.448Z,25.90
2023-09-11T09:47:10.812Z,25.80
2023-09-11T09:49:46.350Z,25.90
2023-09-11T09:52:14.717Z,26.00
2023-09-11T09:54:47.311Z,26.10
2023-09-11T09:57:15.655Z,25.50
2023-09-11T09:59:44.274Z,25.50
2023-09-11T10:02:13.046Z,25.60
2023-09-11T10:04:40.784Z,25.80
2023-09-11T10:07:07.860Z,25.90
2023-09-11T10:09:36.223Z,25.80
2023-09-11T10:12:04.891Z,25.60
2023-09-11T10:14:32.498Z,25.30
2023-09-11T10:17:02.554Z,25.40
2023-09-11T10:19:31.095Z,25.30
2023-09-11T10:21:59.193Z,24.90
2023-09-11T10:24:26.840Z,25.10
2023-09-11T10:27:01.361Z,25.00
2023-09-11T10:29:50.308Z,25.00
2023-09-11T10:32:25.728Z,25.30
2023-09-11T10:34:53.618Z,25.60
2023-09-11T10:37:25.151Z,26.00
2023-09-11T10:39:53.415Z,26.20
2023-09-11T10:42:20.599Z,26.30
2023-09-11T10:44:47.506Z,25.50
2023-09-11T10:47:16.724Z,24.90
2023-09-11T10:49:43.699Z,24.50
2023-09-11T10:52:11.861Z,24.40
2023-09-11T10:54:38.879Z,24.60
2023-09-11T10:57:06.844Z,24.50
2023-09-11T10:59:34.065Z,24.90
2023-09-11T11:02:01.185Z,25.20
2023-09-11T11:04:31.921Z,25.40
2023-09-11T11:07:00.917Z,25.60
2023-09-11T11:09:42.177Z,25.60
2023-09-11T11:12:14.570Z,25.60
2023-09-11T11:14:41.756Z,25.50
2023-09-11T11:17:11.658Z,25.40
2023-09-11T11:19:59.719Z,25.40
2023-09-11T11:22:32.093Z,25.30
2023-09-11T11:24:59.657Z,25.30
2023-09-11T11:27:27.374Z,25.20
2023-09-11T11:29:55.464Z,25.20
2023-09-11T11:32:23.378Z,25.30
2023-09-11T11:34:52.071Z,25.30
2023-09-11T11:37:23.029Z,25.30
2023-09-11T11:39:50.564Z,25.40
2023-09-11T11:42:17.798Z,25.20
2023-09-11T11:44:44.978Z,25.10
2023-09-11T11:47:12.150Z,25.20
2023-09-11T11:49:39.143Z,25.20
2023-09-11T11:52:06.688Z,25.50
2023-09-11T11:54:34.960Z,25.80
2023-09-11T11:57:04.357Z,26.20
2023-09-11T11:59:33.719Z,26.30
2023-09-11T12:02:00.886Z,26.00
2023-09-11T12:04:37.061Z,25.80
2023-09-11T12:07:12.739Z,25.70
2023-09-11T12:09:40.775Z,25.60
2023-09-11T12:12:09.334Z,25.60
2023-09-11T12:14:37.996Z,25.30
2023-09-11T12:17:14.471Z,25.30
2023-09-11T12:19:42.889Z,25.30
2023-09-11T12:22:10.601Z,25.20
2023-09-11T12:24:37.642Z,25.10
2023-09-11T12:27:06.500Z,25.00
2023-09-11T12:29:34.100Z,25.00
2023-09-11T12:32:01.228Z,25.00
2023-09-11T12:34:46.253Z,25.10
2023-09-11T12:37:13.532Z,25.00
2023-09-11T12:39:40.609Z,25.10
2023-09-11T12:42:07.725Z,25.00
2023-09-11T12:44:34.887Z,25.00
2023-09-11T12:47:02.197Z,25.10
2023-09-11T12:49:29.334Z,25.30
2023-09-11T12:51:56.317Z,25.40
2023-09-11T12:54:24.437Z,25.50
2023-09-11T12:56:51.491Z,25.50
2023-09-11T12:59:18.401Z,25.40
2023-09-11T13:01:45.285Z,25.60
2023-09-11T13:04:12.999Z,25.50
2023-09-11T13:06:39.963Z,25.40
2023-09-11T13:09:07.038Z,25.50
2023-09-11T13:11:33.970Z,25.50
2023-09-11T13:14:14.901Z,25.50
2023-09-11T13:16:44.662Z,25.60
2023-09-11T13:19:12.609Z,25.70
2023-09-11T13:21:39.598Z,25.60
2023-09-11T13:24:06.792Z,25.40
2023-09-11T13:26:33.979Z,25.40
2023-09-11T13:29:00.858Z,25.10
2023-09-11T13:31:28.525Z,24.90
2023-09-11T13:33:56.003Z,24.90
2023-09-11T13:36:23.073Z,24.90
2023-09-11T13:38:50.022Z,24.60
2023-09-11T13:41:16.929Z,24.50
2023-09-11T13:43:44.169Z,24.50
2023-09-11T13:46:11.434Z,24.40
2023-09-11T13:48:38.456Z,24.50
2023-09-11T13:51:05.588Z,24.50
2023-09-11T13:53:32.610Z,24.40
2023-09-11T13:55:59.575Z,23.90
2023-09-11T13:58:26.471Z,23.90
2023-09-11T14:00:53.358Z,23.80
2023-09-11T14:03:20.452Z,23.70
2023-09-11T14:05:48.088Z,23.80
2023-09-11T14:08:15.870Z,23.90
2023-09-11T14:10:43.056Z,24.00
2023-09-11T14:13:11.638Z,24.00
2023-09-11T14:15:39.429Z,24.20
2023-09-11T14:18:07.204Z,24.20
2023-09-11T14:20:34.338Z,24.50
2023-09-11T14:23:01.182Z,24.50
2023-09-11T14:25:28.043Z,24.30
2023-09-11T14:27:54.875Z,24.20
2023-09-11T14:30:21.909Z,24.20
2023-09-11T14:32:48.953Z,23.90
2023-09-11T14:35:15.875Z,23.90
2023-09-11T14:37:42.772Z,23.70
2023-09-11T14:40:12.594Z,23.70
2023-09-11T14:42:39.632Z,23.60
2023-09-11T14:45:07.185Z,23.50
2023-09-11T14:47:34.202Z,23.50
2023-09-11T14:50:02.822Z,23.50
2023-09-11T14:52:30.416Z,23.50
2023-09-11T14:54:57.438Z,23.60
2023-09-11T14:57:24.504Z,23.50
2023-09-11T14:59:52.196Z,23.60
2023-09-11T15:02:19.312Z,23.50
2023-09-11T15:04:50.371Z,23.40
2023-09-11T15:07:20.070Z,23.40
2023-09-11T15:09:48.331Z,23.40
2023-09-11T15:12:15.779Z,23.50
2023-09-11T15:14:43.344Z,23.40
2023-09-11T15:17:10.724Z,23.30
2023-09-11T15:19:37.804Z,23.00
2023-09-11T15:22:08.501Z,22.90
2023-09-11T15:24:36.312Z,22.90
2023-09-11T15:27:04.040Z,22.70
2023-09-11T15:29:31.304Z,22.60
2023-09-11T15:32:10.511Z,22.60
2023-09-11T15:34:41.697Z,22.40
2023-09-11T15:37:16.994Z,22.20
2023-09-11T15:39:44.691Z,22.20
2023-09-11T15:42:11.895Z,22.10
2023-09-11T15:44:39.032Z,22.00
2023-09-11T15:47:06.258Z,22.00
2023-09-11T15:49:33.142Z,22.00
2023-09-11T15:52:04.580Z,22.00
2023-09-11T15:54:33.140Z,22.00
2023-09-11T15:57:00.138Z,21.90
2023-09-11T15:59:27.071Z,21.90
2023-09-11T16:01:53.924Z,21.80
2023-09-11T16:04:20.913Z,21.80
2023-09-11T16:06:47.942Z,21.70
2023-09-11T16:09:14.823Z,21.70
2023-09-11T16:11:41.761Z,21.70
2023-09-11T16:14:08.623Z,21.60
2023-09-11T16:16:35.682Z,21.60
2023-09-11T16:19:02.567Z,21.70
2023-09-11T16:21:37.476Z,21.50
2023-09-11T16:24:07.255Z,21.50
2023-09-11T16:26:34.147Z,21.50
2023-09-11T16:29:01.025Z,21.40
2023-09-11T16:31:27.965Z,21.50
2023-09-11T16:33:54.939Z,21.60
2023-09-11T16:36:22.391Z,21.60
2023-09-11T16:38:49.496Z,21.50
2023-09-11T16:41:17.071Z,21.50
2023-09-11T16:43:44.033Z,21.50
2023-09-11T16:46:11.620Z,21.50
2023-09-11T16:48:38.522Z,21.40
2023-09-11T16:51:05.609Z,21.50
2023-09-11T16:53:32.605Z,21.60
2023-09-11T16:55:59.784Z,21.40
2023-09-11T16:58:26.666Z,21.50
2023-09-11T17:00:53.791Z,21.60
2023-09-11T17:03:20.965Z,21.50
2023-09-11T17:05:48.090Z,21.40
2023-09-11T17:08:15.068Z,21.40
2023-09-11T17:10:41.939Z,21.40
2023-09-11T17:13:08.789Z,21.40
2023-09-11T17:15:35.747Z,21.40
2023-09-11T17:18:04.186Z,21.40
2023-09-11T17:20:31.122Z,21.40
2023-09-11T17:22:58.026Z,21.40
2023-09-11T17:25:24.994Z,21.40
2023-09-11T17:27:51.921Z,21.30
2023-09-11T17:30:18.915Z,21.30
2023-09-11T17:32:47.523Z,21.20
2023-09-11T17:35:14.602Z,21.30
2023-09-11T17:37:41.473Z,21.20
2023-09-11T17:40:08.852Z,21.30
2023-09-11T17:42:36.010Z,21.30
2023-09-11T17:45:03.573Z,21.30
2023-09-11T17:47:30.619Z,21.30
2023-09-11T17:49:57.600Z,21.30
2023-09-11T17:52:24.555Z,21.30
2023-09-11T17:54:51.432Z,21.30
2023-09-11T17:57:18.354Z,21.20
2023-09-11T17:59:45.345Z,21.30
2023-09-11T18:02:12.173Z,21.20
2023-09-11T18:04:40.388Z,21.10
2023-09-11T18:07:08.313Z,21.20
2023-09-11T18:09:35.216Z,21.10
2023-09-11T18:12:02.179Z,21.10
2023-09-11T18:14:29.137Z,21.00
2023-09-11T18:16:55.999Z,21.10
2023-09-11T18:19:22.899Z,21.00
2023-09-11T18:21:49.780Z,20.80
2023-09-11T18:24:16.818Z,20.60
2023-09-11T18:26:43.742Z,20.40
2023-09-11T18:29:15.699Z,20.30
2023-09-11T18:31:43.033Z,20.20
2023-09-11T18:34:11.197Z,20.00
2023-09-11T18:36:39.353Z,20.00
2023-09-11T18:39:07.129Z,19.90
2023-09-11T18:41:34.399Z,19.90
2023-09-11T18:44:01.568Z,19.80
2023-09-11T18:46:28.625Z,19.80
2023-09-11T18:48:57.228Z,19.80
2023-09-11T18:51:24.618Z,19.80
2023-09-11T18:53:51.860Z,19.80
2023-09-11T18:56:18.805Z,19.80
2023-09-11T18:58:46.030Z,19.80
2023-09-11T19:01:13.367Z,19.80
2023-09-11T19:03:41.228Z,19.90
2023-09-11T19:06:09.628Z,19.90
2023-09-11T19:08:36.508Z,19.90
2023-09-11T19:11:03.300Z,19.90
2023-09-11T19:13:30.398Z,19.80
2023-09-11T19:15:57.405Z,19.80
2023-09-11T19:18:24.558Z,19.80
2023-09-11T19:20:51.971Z,19.80
2023-09-11T19:23:18.859Z,19.90
2023-09-11T19:25:45.771Z,19.80
2023-09-11T19:28:12.630Z,19.80
2023-09-11T19:30:39.549Z,19.70
2023-09-11T19:33:06.501Z,19.70
2023-09-11T19:35:33.582Z,19.60
2023-09-11T19:38:00.603Z,19.50
2023-09-11T19:40:27.432Z,19.50
2023-09-11T19:42:54.410Z,19.30
2023-09-11T19:45:21.246Z,19.20
2023-09-11T19:47:48.097Z,19.00
2023-09-11T19:50:15.273Z,19.10
2023-09-11T19:52:42.241Z,19.00
2023-09-11T19:55:09.179Z,18.90
2023-09-11T19:57:37.253Z,18.90
2023-09-11T20:00:05.001Z,18.90
2023-09-11T20:02:32.037Z,18.90
2023-09-11T20:05:01.064Z,19.00
2023-09-11T20:07:29.389Z,19.00
2023-09-11T20:10:02.399Z,19.00
2023-09-11T20:12:31.532Z,19.00
2023-09-11T20:14:58.958Z,19.10
2023-09-11T20:17:25.955Z,19.00
2023-09-11T20:19:52.744Z,19.00
2023-09-11T20:22:19.563Z,19.10
2023-09-11T20:24:46.637Z,19.20
2023-09-11T20:27:13.641Z,19.20
2023-09-11T20:29:40.522Z,19.10
2023-09-11T20:32:08.604Z,19.10
2023-09-11T20:34:35.491Z,19.00
2023-09-11T20:37:02.459Z,19.00
2023-09-11T20:39:29.889Z,19.00
2023-09-11T20:41:56.842Z,18.90
2023-09-11T20:44:23.705Z,18.80
2023-09-11T20:46:50.622Z,18.80
2023-09-11T20:49:17.594Z,18.80
2023-09-11T20:51:44.460Z,18.80
2023-09-11T20:54:11.363Z,18.70
2023-09-11T20:56:38.302Z,18.70
2023-09-11T20:59:05.156Z,18.70
2023-09-11T21:01:32.077Z,18.60
2023-09-11T21:03:59.087Z,18.60
2023-09-11T21:06:26.780Z,18.70
2023-09-11T21:08:54.134Z,18.70
2023-09-11T21:11:25.511Z,18.70
2023-09-11T21:13:52.704Z,18.70
2023-09-11T21:16:20.199Z,18.70
2023-09-11T21:18:47.293Z,18.60
2023-09-11T21:21:14.268Z,18.50
2023-09-11T21:23:41.235Z,18.50
2023-09-11T21:26:08.370Z,18.50
2023-09-11T21:28:37.183Z,18.60
2023-09-11T21:31:04.476Z,18.60
2023-09-11T21:33:31.487Z,18.50
2023-09-11T21:35:58.364Z,18.50
2023-09-11T21:38:25.407Z,18.60
2023-09-11T21:40:54.811Z,18.60
2023-09-11T21:43:21.622Z,18.50
2023-09-11T21:45:48.677Z,18.60
2023-09-11T21:48:15.636Z,18.60
2023-09-11T21:50:42.560Z,18.60
2023-09-11T21:53:09.575Z,18.70
2023-09-11T21:55:36.414Z,18.60
2023-09-11T21:58:03.368Z,18.70
2023-09-11T22:00:30.234Z,18.70
2023-09-11T22:02:57.340Z,18.80
2023-09-11T22:05:24.312Z,18.80
2023-09-11T22:07:51.268Z,18.80
2023-09-11T22:10:18.274Z,18.80
2023-09-11T22:12:45.103Z,18.70
2023-09-11T22:15:12.073Z,18.80
2023-09-11T22:17:38.898Z,18.80
2023-09-11T22:20:07.394Z,18.80
2023-09-11T22:22:35.507Z,18.60
2023-09-11T22:25:02.352Z,18.60
2023-09-11T22:27:29.241Z,18.60
2023-09-11T22:29:56.443Z,18.60
2023-09-11T22:32:23.424Z,18.60
2023-09-11T22:34:50.697Z,18.50
2023-09-11T22:37:17.654Z,18.40
2023-09-11T22:39:44.502Z,18.40
2023-09-11T22:42:11.454Z,18.50
2023-09-11T22:44:38.506Z,18.50
2023-09-11T22:47:05.871Z,18.50
2023-09-11T22:49:32.876Z,18.50
2023-09-11T22:51:59.957Z,18.40
2023-09-11T22:54:27.523Z,18.40
2023-09-11T22:56:54.536Z,18.40
2023-09-11T22:59:21.658Z,18.40
2023-09-11T23:01:48.769Z,18.30
2023-09-11T23:04:15.840Z,18.30
2023-09-11T23:06:42.948Z,18.30
2023-09-11T23:09:10.041Z,18.20
2023-09-11T23:11:36.989Z,18.10
2023-09-11T23:14:04.067Z,18.00
2023-09-11T23:16:31.194Z,18.00
2023-09-11T23:18:58.197Z,18.00
2023-09-11T23:21:25.282Z,18.10
2023-09-11T23:23:52.223Z,18.10
2023-09-11T23:26:20.785Z,18.30
2023-09-11T23:28:47.712Z,18.20
2023-09-11T23:31:14.856Z,18.20
2023-09-11T23:33:42.392Z,18.10
2023-09-11T23:36:09.562Z,18.00
2023-09-11T23:38:38.109Z,18.00
2023-09-11T23:41:05.409Z,18.10
2023-09-11T23:43:36.760Z,18.00
2023-09-11T23:46:04.511Z,18.00
2023-09-11T23:48:32.205Z,18.00
2023-09-11T23:50:59.904Z,17.90
2023-09-11T23:53:26.823Z,17.90
2023-09-11T23:55:53.650Z,18.00
2023-09-11T23:58:20.579Z,18.00
