createdAt,value
2022-08-31T00:02:03.859Z,99.90
2022-08-31T00:04:32.398Z,99.90
2022-08-31T00:07:01.932Z,99.90
2022-08-31T00:09:31.090Z,99.90
2022-08-31T00:11:57.947Z,99.90
2022-08-31T00:14:24.752Z,99.90
2022-08-31T00:16:51.708Z,99.90
2022-08-31T00:19:18.683Z,99.90
2022-08-31T00:21:45.896Z,99.90
2022-08-31T00:24:14.513Z,99.90
2022-08-31T00:26:42.622Z,99.90
2022-08-31T00:29:09.891Z,99.90
2022-08-31T00:31:36.896Z,99.90
2022-08-31T00:34:04.140Z,99.90
2022-08-31T00:36:31.441Z,99.90
2022-08-31T00:38:58.654Z,99.90
2022-08-31T00:41:29.666Z,99.90
2022-08-31T00:44:02.667Z,99.90
2022-08-31T00:46:35.460Z,99.90
2022-08-31T00:49:19.544Z,99.90
2022-08-31T00:52:07.532Z,99.90
2022-08-31T00:54:39.591Z,99.90
2022-08-31T00:57:08.897Z,99.90
2022-08-31T00:59:36.969Z,99.90
2022-08-31T01:02:04.546Z,99.90
2022-08-31T01:04:31.605Z,99.90
2022-08-31T01:06:59.000Z,99.90
2022-08-31T01:09:28.722Z,99.90
2022-08-31T01:11:55.789Z,99.90
2022-08-31T01:14:22.699Z,99.90
2022-08-31T01:16:53.373Z,99.90
2022-08-31T01:19:25.040Z,99.90
2022-08-31T01:22:29.187Z,99.90
2022-08-31T01:24:57.830Z,99.90
2022-08-31T01:27:28.844Z,99.90
2022-08-31T01:30:00.188Z,99.90
2022-08-31T01:32:27.324Z,99.90
2022-08-31T01:34:54.180Z,99.90
2022-08-31T01:37:29.275Z,99.90
2022-08-31T01:39:56.634Z,99.90
2022-08-31T01:42:23.491Z,99.90
2022-08-31T01:45:00.386Z,99.90
2022-08-31T01:47:27.235Z,99.90
2022-08-31T01:49:56.079Z,99.90
2022-08-31T01:52:27.857Z,99.90
2022-08-31T01:54:55.933Z,99.90
2022-08-31T01:57:24.460Z,99.90
2022-08-31T02:00:03.091Z,99.90
2022-08-31T02:02:30.111Z,99.90
2022-08-31T02:04:57.058Z,99.90
2022-08-31T02:07:23.900Z,99.90
2022-08-31T02:09:51.127Z,99.90
2022-08-31T02:12:18.145Z,99.90
2022-08-31T02:14:45.012Z,99.90
2022-08-31T02:17:11.965Z,99.90
2022-08-31T02:19:38.841Z,99.90
2022-08-31T02:22:05.750Z,99.90
2022-08-31T02:24:32.638Z,99.90
2022-08-31T02:26:59.596Z,99.90
2022-08-31T02:29:26.424Z,99.90
2022-08-31T02:31:53.368Z,99.90
2022-08-31T02:34:20.722Z,99.90
2022-08-31T02:36:47.705Z,99.90
2022-08-31T02:39:15.062Z,99.90
2022-08-31T02:41:42.387Z,99.90
2022-08-31T02:44:09.655Z,99.90
2022-08-31T02:46:36.553Z,99.90
2022-08-31T02:49:03.791Z,99.90
2022-08-31T02:51:30.591Z,99.90
2022-08-31T02:53:57.735Z,99.90
2022-08-31T02:56:25.895Z,99.90
2022-08-31T02:58:55.139Z,99.90
2022-08-31T03:01:26.507Z,99.90
2022-08-31T03:03:53.562Z,99.90
2022-08-31T03:06:22.746Z,99.90
2022-08-31T03:08:50.537Z,99.90
2022-08-31T03:11:18.171Z,99.90
2022-08-31T03:13:45.209Z,99.90
2022-08-31T03:16:14.680Z,99.90
2022-08-31T03:18:42.023Z,99.90
2022-08-31T03:21:09.081Z,99.90
2022-08-31T03:23:36.641Z,99.90
2022-08-31T03:26:05.693Z,99.90
2022-08-31T03:28:38.003Z,99.90
2022-08-31T03:31:09.790Z,99.90
2022-08-31T03:33:36.742Z,99.90
2022-08-31T03:36:04.679Z,99.90
2022-08-31T03:38:32.141Z,99.90
2022-08-31T03:40:59.513Z,99.90
2022-08-31T03:43:26.368Z,99.90
2022-08-31T03:45:54.613Z,99.90
2022-08-31T03:48:21.502Z,99.90
2022-08-31T03:50:48.398Z,99.90
2022-08-31T03:53:19.157Z,99.90
2022-08-31T03:55:49.610Z,99.90
2022-08-31T03:58:16.837Z,99.90
2022-08-31T04:00:44.410Z,99.90
2022-08-31T04:03:11.696Z,99.90
2022-08-31T04:05:45.283Z,99.90
2022-08-31T04:08:13.373Z,99.90
2022-08-31T04:10:42.113Z,99.90
2022-08-31T04:13:09.088Z,99.90
2022-08-31T04:15:39.447Z,99.90
2022-08-31T04:18:06.712Z,99.90
2022-08-31T04:20:38.513Z,99.90
2022-08-31T04:23:05.357Z,99.90
2022-08-31T04:25:32.309Z,99.90
2022-08-31T04:27:59.210Z,99.90
2022-08-31T04:30:26.796Z,99.90
2022-08-31T04:32:53.891Z,99.90
2022-08-31T04:35:22.148Z,99.90
2022-08-31T04:37:49.180Z,99.90
2022-08-31T04:40:25.669Z,99.90
2022-08-31T04:42:53.805Z,99.90
2022-08-31T04:45:20.666Z,99.90
2022-08-31T04:47:47.753Z,99.90
2022-08-31T04:50:16.554Z,99.90
2022-08-31T04:52:45.114Z,99.90
2022-08-31T04:55:30.517Z,99.90
2022-08-31T04:57:57.573Z,99.90
2022-08-31T05:00:24.900Z,99.90
2022-08-31T05:02:53.997Z,99.90
2022-08-31T05:05:21.075Z,99.90
2022-08-31T05:07:47.940Z,99.90
2022-08-31T05:10:15.275Z,99.90
2022-08-31T05:12:44.382Z,99.90
2022-08-31T05:15:11.613Z,99.90
2022-08-31T05:17:38.507Z,99.90
2022-08-31T05:20:06.528Z,99.90
2022-08-31T05:22:33.548Z,99.90
2022-08-31T05:25:00.409Z,99.90
2022-08-31T05:27:27.626Z,99.90
2022-08-31T05:29:54.500Z,99.90
2022-08-31T05:32:21.371Z,99.90
2022-08-31T05:34:49.061Z,99.90
2022-08-31T05:37:15.878Z,99.90
2022-08-31T05:39:42.972Z,99.90
2022-08-31T05:42:10.137Z,99.90
2022-08-31T05:44:37.199Z,99.90
2022-08-31T05:47:07.078Z,99.90
2022-08-31T05:49:35.003Z,99.90
2022-08-31T05:52:02.574Z,99.90
2022-08-31T05:54:29.502Z,99.90
2022-08-31T05:56:59.890Z,99.90
2022-08-31T05:59:29.919Z,99.90
2022-08-31T06:01:57.741Z,99.90
2022-08-31T06:04:24.785Z,99.90
2022-08-31T06:06:52.421Z,99.90
2022-08-31T06:09:19.770Z,99.90
2022-08-31T06:11:47.082Z,99.90
2022-08-31T06:14:14.074Z,99.90
2022-08-31T06:16:44.043Z,99.90
2022-08-31T06:19:15.243Z,99.90
2022-08-31T06:21:49.708Z,99.90
2022-08-31T06:24:18.965Z,99.90
2022-08-31T06:26:56.766Z,99.90
2022-08-31T06:29:25.133Z,99.90
2022-08-31T06:31:52.065Z,99.90
2022-08-31T06:34:20.080Z,99.90
2022-08-31T06:36:48.255Z,99.90
2022-08-31T06:39:16.072Z,99.90
2022-08-31T06:41:43.353Z,99.90
2022-08-31T06:44:13.103Z,99.90
2022-08-31T06:46:41.378Z,99.90
2022-08-31T06:49:08.869Z,99.90
2022-08-31T06:51:37.971Z,99.90
2022-08-31T06:54:27.464Z,99.90
2022-08-31T06:56:54.248Z,99.90
2022-08-31T06:59:23.382Z,99.90
2022-08-31T07:01:53.400Z,99.90
2022-08-31T07:04:20.387Z,99.90
2022-08-31T07:06:47.279Z,99.90
2022-08-31T07:09:17.581Z,99.90
2022-08-31T07:11:47.653Z,99.90
2022-08-31T07:14:17.172Z,99.90
2022-08-31T07:16:45.488Z,99.90
2022-08-31T07:19:13.451Z,99.90
2022-08-31T07:21:43.745Z,99.90
2022-08-31T07:24:13.244Z,99.90
2022-08-31T07:26:48.659Z,99.90
2022-08-31T07:29:18.799Z,99.90
2022-08-31T07:31:49.076Z,99.90
2022-08-31T07:34:25.851Z,99.90
2022-08-31T07:37:13.306Z,99.90
2022-08-31T07:40:03.405Z,99.90
2022-08-31T07:42:40.375Z,99.90
2022-08-31T07:45:12.202Z,99.90
2022-08-31T07:47:45.984Z,99.90
2022-08-31T07:50:14.908Z,99.90
2022-08-31T07:52:47.309Z,99.90
2022-08-31T07:55:16.821Z,99.90
2022-08-31T07:57:44.278Z,99.90
2022-08-31T08:00:14.466Z,99.90
2022-08-31T08:02:46.353Z,99.90
2022-08-31T08:05:26.846Z,99.90
2022-08-31T08:07:58.373Z,99.90
2022-08-31T08:10:26.262Z,99.90
2022-08-31T08:12:58.224Z,99.90
2022-08-31T08:15:26.709Z,99.90
2022-08-31T08:17:53.565Z,99.90
2022-08-31T08:20:34.477Z,99.90
2022-08-31T08:23:13.902Z,99.90
2022-08-31T08:25:43.174Z,99.90
2022-08-31T08:28:37.941Z,98.80
2022-08-31T08:31:05.902Z,94.90
2022-08-31T08:33:34.990Z,91.50
2022-08-31T08:36:04.761Z,85.30
2022-08-31T08:38:32.131Z,78.90
2022-08-31T08:41:01.430Z,74.40
2022-08-31T08:43:36.593Z,73.60
2022-08-31T08:46:20.070Z,71.80
2022-08-31T08:48:55.394Z,70.70
2022-08-31T08:51:27.743Z,68.80
2022-08-31T08:54:01.775Z,67.00
2022-08-31T08:56:35.808Z,65.40
2022-08-31T08:59:05.423Z,62.90
2022-08-31T09:01:37.614Z,59.60
2022-08-31T09:04:13.150Z,58.10
2022-08-31T09:07:02.080Z,56.80
2022-08-31T09:09:47.745Z,57.80
2022-08-31T09:12:31.788Z,57.40
2022-08-31T09:15:11.363Z,58.20
2022-08-31T09:17:59.826Z,58.10
2022-08-31T09:20:28.242Z,57.60
2022-08-31T09:22:56.013Z,56.00
2022-08-31T09:25:33.385Z,55.20
2022-08-31T09:28:02.607Z,54.30
2022-08-31T09:30:45.290Z,51.70
2022-08-31T09:33:25.527Z,49.80
2022-08-31T09:35:58.212Z,49.40
2022-08-31T09:38:29.791Z,48.20
2022-08-31T09:40:57.791Z,47.40
2022-08-31T09:43:27.444Z,47.10
2022-08-31T09:46:19.593Z,46.30
2022-08-31T09:49:03.265Z,46.40
2022-08-31T09:51:36.911Z,45.80
2022-08-31T09:54:33.031Z,45.70
2022-08-31T09:57:02.588Z,45.90
2022-08-31T09:59:30.521Z,45.50
2022-08-31T10:02:00.569Z,44.20
2022-08-31T10:04:36.612Z,43.50
2022-08-31T10:07:24.970Z,43.30
2022-08-31T10:10:08.146Z,43.60
2022-08-31T10:13:22.962Z,42.40
2022-08-31T10:16:14.713Z,42.10
2022-08-31T10:18:50.680Z,41.90
2022-08-31T10:21:31.090Z,41.20
2022-08-31T10:24:28.562Z,41.20
2022-08-31T10:27:08.423Z,40.80
2022-08-31T10:29:51.674Z,41.10
2022-08-31T10:33:05.192Z,41.10
2022-08-31T10:35:54.995Z,41.00
2022-08-31T10:38:29.406Z,39.80
2022-08-31T10:41:10.318Z,39.70
2022-08-31T10:43:46.591Z,39.80
2022-08-31T10:46:18.575Z,39.50
2022-08-31T10:48:54.653Z,39.50
2022-08-31T10:51:41.036Z,39.30
2022-08-31T10:54:28.972Z,39.20
2022-08-31T10:57:33.708Z,39.30
2022-08-31T11:00:32.647Z,38.50
2022-08-31T11:03:29.837Z,38.80
2022-08-31T11:05:56.758Z,38.70
2022-08-31T11:09:04.729Z,39.00
2022-08-31T11:12:07.117Z,38.70
2022-08-31T11:15:08.909Z,38.00
2022-08-31T11:17:59.074Z,37.80
2022-08-31T11:20:51.546Z,37.90
2022-08-31T11:23:54.923Z,38.20
2022-08-31T11:26:33.519Z,37.60
2022-08-31T11:29:00.276Z,38.00
2022-08-31T11:31:31.142Z,37.50
2022-08-31T11:34:16.155Z,37.50
2022-08-31T11:36:50.314Z,37.50
2022-08-31T11:39:26.734Z,38.00
2022-08-31T11:41:54.809Z,38.10
2022-08-31T11:44:30.889Z,37.90
2022-08-31T11:47:34.838Z,37.30
2022-08-31T11:50:22.662Z,37.80
2022-08-31T11:52:54.051Z,36.90
2022-08-31T11:55:28.331Z,36.90
2022-08-31T11:58:07.655Z,36.70
2022-08-31T12:00:58.406Z,36.40
2022-08-31T12:03:51.436Z,36.20
2022-08-31T12:06:28.103Z,35.70
2022-08-31T12:09:36.926Z,36.00
2022-08-31T12:12:22.906Z,36.20
2022-08-31T12:15:09.669Z,35.90
2022-08-31T12:18:03.076Z,36.50
2022-08-31T12:21:08.902Z,36.20
2022-08-31T12:24:06.618Z,36.00
2022-08-31T12:26:49.114Z,35.00
2022-08-31T12:29:28.073Z,35.80
2022-08-31T12:32:18.260Z,35.70
2022-08-31T12:35:00.239Z,36.20
2022-08-31T12:37:31.407Z,35.90
2022-08-31T12:40:19.307Z,35.90
2022-08-31T12:42:56.357Z,36.10
2022-08-31T12:45:43.904Z,36.40
2022-08-31T12:48:25.968Z,36.20
2022-08-31T12:51:13.107Z,36.30
2022-08-31T12:53:40.003Z,35.70
2022-08-31T12:56:18.932Z,35.10
2022-08-31T12:58:56.993Z,34.60
2022-08-31T13:01:25.878Z,34.90
2022-08-31T13:04:03.918Z,35.00
2022-08-31T13:06:33.972Z,35.00
2022-08-31T13:09:01.726Z,33.60
2022-08-31T13:11:44.994Z,34.10
2022-08-31T13:14:18.183Z,33.90
2022-08-31T13:16:51.559Z,34.30
2022-08-31T13:19:29.360Z,34.20
2022-08-31T13:22:05.265Z,33.80
2022-08-31T13:24:36.705Z,33.90
2022-08-31T13:27:28.592Z,34.50
2022-08-31T13:30:10.161Z,34.80
2022-08-31T13:32:40.822Z,35.10
2022-08-31T13:35:15.109Z,34.60
2022-08-31T13:38:04.901Z,34.50
2022-08-31T13:40:39.750Z,34.70
2022-08-31T13:43:09.566Z,34.70
2022-08-31T13:45:43.125Z,35.00
2022-08-31T13:48:25.037Z,35.30
2022-08-31T13:51:00.901Z,35.60
2022-08-31T13:53:40.273Z,35.30
2022-08-31T13:56:55.782Z,35.40
2022-08-31T13:59:26.515Z,35.00
2022-08-31T14:02:30.727Z,35.30
2022-08-31T14:05:04.963Z,35.50
2022-08-31T14:07:43.345Z,35.00
2022-08-31T14:10:18.107Z,35.10
2022-08-31T14:12:57.179Z,35.50
2022-08-31T14:15:33.394Z,35.90
2022-08-31T14:18:26.050Z,36.50
2022-08-31T14:21:23.028Z,36.80
2022-08-31T14:24:02.467Z,36.60
2022-08-31T14:26:41.437Z,36.60
2022-08-31T14:29:14.188Z,35.90
2022-08-31T14:31:52.812Z,36.50
2022-08-31T14:34:23.092Z,37.70
2022-08-31T14:36:59.117Z,38.70
2022-08-31T14:39:34.771Z,39.60
2022-08-31T14:42:11.589Z,40.50
2022-08-31T14:44:44.068Z,41.40
2022-08-31T14:47:12.433Z,42.50
2022-08-31T14:49:41.112Z,43.60
2022-08-31T14:52:08.083Z,44.20
2022-08-31T14:54:36.991Z,45.00
2022-08-31T14:57:09.789Z,46.00
2022-08-31T14:59:39.779Z,46.60
2022-08-31T15:02:12.878Z,48.00
2022-08-31T15:04:45.390Z,48.60
2022-08-31T15:07:14.518Z,48.80
2022-08-31T15:09:41.856Z,48.90
2022-08-31T15:12:11.805Z,48.70
2022-08-31T15:14:44.938Z,48.30
2022-08-31T15:17:19.749Z,48.30
2022-08-31T15:19:50.219Z,49.00
2022-08-31T15:22:18.249Z,49.90
2022-08-31T15:24:45.634Z,50.70
2022-08-31T15:27:15.389Z,49.90
2022-08-31T15:29:45.426Z,50.00
2022-08-31T15:32:16.876Z,49.80
2022-08-31T15:34:49.966Z,49.70
2022-08-31T15:37:17.548Z,49.50
2022-08-31T15:39:48.905Z,50.20
2022-08-31T15:42:24.447Z,51.00
2022-08-31T15:44:58.281Z,51.20
2022-08-31T15:47:47.319Z,51.40
2022-08-31T15:50:19.048Z,51.60
2022-08-31T15:52:50.992Z,51.90
2022-08-31T15:55:23.188Z,52.00
2022-08-31T15:57:54.369Z,51.70
2022-08-31T16:00:23.810Z,52.00
2022-08-31T16:02:54.770Z,52.30
2022-08-31T16:05:22.258Z,52.60
2022-08-31T16:07:52.067Z,53.00
2022-08-31T16:10:20.315Z,53.30
2022-08-31T16:12:47.869Z,53.60
2022-08-31T16:15:15.770Z,53.80
2022-08-31T16:17:43.150Z,54.40
2022-08-31T16:20:12.288Z,54.90
2022-08-31T16:22:40.162Z,55.30
2022-08-31T16:25:11.587Z,55.30
2022-08-31T16:27:40.920Z,55.70
2022-08-31T16:30:10.512Z,56.30
2022-08-31T16:32:37.512Z,56.20
2022-08-31T16:35:05.616Z,56.50
2022-08-31T16:37:33.311Z,56.30
2022-08-31T16:40:00.315Z,56.20
2022-08-31T16:42:27.666Z,56.60
2022-08-31T16:44:59.781Z,57.20
2022-08-31T16:47:29.344Z,57.30
2022-08-31T16:49:58.951Z,57.60
2022-08-31T16:52:27.332Z,58.00
2022-08-31T16:54:59.039Z,58.30
2022-08-31T16:57:28.451Z,58.40
2022-08-31T16:59:59.285Z,58.30
2022-08-31T17:02:27.197Z,58.90
2022-08-31T17:04:55.123Z,59.50
2022-08-31T17:07:24.278Z,60.40
2022-08-31T17:09:56.203Z,60.10
2022-08-31T17:12:25.901Z,60.80
2022-08-31T17:14:53.101Z,61.40
2022-08-31T17:17:25.806Z,61.60
2022-08-31T17:19:54.465Z,61.90
2022-08-31T17:22:28.704Z,62.50
2022-08-31T17:25:02.627Z,63.90
2022-08-31T17:27:29.915Z,67.30
2022-08-31T17:29:58.090Z,68.20
2022-08-31T17:32:26.333Z,69.30
2022-08-31T17:34:54.869Z,71.20
2022-08-31T17:37:28.409Z,71.70
2022-08-31T17:39:55.926Z,72.40
2022-08-31T17:42:26.871Z,73.10
2022-08-31T17:44:55.209Z,74.00
2022-08-31T17:47:23.570Z,74.50
2022-08-31T17:49:51.170Z,75.30
2022-08-31T17:52:20.492Z,75.50
2022-08-31T17:54:50.468Z,76.90
2022-08-31T17:57:18.731Z,76.60
2022-08-31T17:59:49.076Z,77.10
2022-08-31T18:02:26.726Z,77.40
2022-08-31T18:04:53.684Z,78.00
2022-08-31T18:07:20.765Z,78.70
2022-08-31T18:09:47.728Z,79.80
2022-08-31T18:12:15.921Z,80.30
2022-08-31T18:14:43.816Z,80.70
2022-08-31T18:17:12.754Z,81.20
2022-08-31T18:19:40.396Z,81.70
2022-08-31T18:22:07.950Z,82.40
2022-08-31T18:24:36.739Z,82.80
2022-08-31T18:27:06.918Z,83.40
2022-08-31T18:29:36.373Z,84.00
2022-08-31T18:32:05.838Z,84.70
2022-08-31T18:34:38.978Z,85.80
2022-08-31T18:37:06.777Z,86.90
2022-08-31T18:39:59.568Z,87.90
2022-08-31T18:42:45.978Z,89.10
2022-08-31T18:45:15.609Z,90.20
2022-08-31T18:47:42.993Z,90.90
2022-08-31T18:50:10.263Z,91.50
2022-08-31T18:52:40.368Z,92.00
2022-08-31T18:55:15.430Z,92.40
2022-08-31T18:57:48.521Z,93.30
2022-08-31T19:00:17.656Z,93.70
2022-08-31T19:02:45.537Z,94.60
2022-08-31T19:05:14.924Z,95.30
2022-08-31T19:07:42.987Z,96.00
2022-08-31T19:10:13.215Z,96.70
2022-08-31T19:12:42.721Z,97.40
2022-08-31T19:15:13.149Z,98.30
2022-08-31T19:17:41.775Z,99.00
2022-08-31T19:20:10.697Z,99.80
2022-08-31T19:22:38.549Z,99.90
2022-08-31T19:25:08.029Z,99.90
2022-08-31T19:27:36.611Z,99.90
2022-08-31T19:30:06.075Z,99.90
2022-08-31T19:32:33.874Z,99.90
2022-08-31T19:35:00.679Z,99.90
2022-08-31T19:37:27.671Z,99.90
2022-08-31T19:39:54.731Z,99.90
2022-08-31T19:42:39.677Z,99.90
2022-08-31T19:45:24.335Z,99.90
2022-08-31T19:47:51.629Z,99.90
2022-08-31T19:50:18.805Z,99.90
2022-08-31T19:52:46.392Z,99.90
2022-08-31T19:55:13.457Z,99.90
2022-08-31T19:57:43.465Z,99.90
2022-08-31T20:00:11.751Z,99.90
2022-08-31T20:02:42.525Z,99.90
2022-08-31T20:05:10.028Z,99.90
2022-08-31T20:07:37.122Z,99.90
2022-08-31T20:10:04.839Z,99.90
2022-08-31T20:12:32.016Z,99.90
2022-08-31T20:14:58.902Z,99.90
2022-08-31T20:17:25.799Z,99.90
2022-08-31T20:19:54.890Z,99.90
2022-08-31T20:22:23.773Z,99.90
2022-08-31T20:24:55.857Z,99.90
2022-08-31T20:27:22.785Z,99.90
2022-08-31T20:29:50.096Z,99.90
2022-08-31T20:32:17.117Z,99.90
2022-08-31T20:34:44.700Z,99.90
2022-08-31T20:37:12.831Z,99.90
2022-08-31T20:39:41.971Z,99.90
2022-08-31T20:42:09.145Z,99.90
2022-08-31T20:44:37.643Z,99.90
2022-08-31T20:47:26.833Z,99.90
2022-08-31T20:50:00.218Z,99.90
2022-08-31T20:52:30.996Z,99.90
2022-08-31T20:55:01.751Z,99.90
2022-08-31T20:57:33.283Z,99.90
2022-08-31T21:00:02.859Z,99.90
2022-08-31T21:02:31.596Z,99.90
2022-08-31T21:05:10.388Z,99.90
2022-08-31T21:07:42.461Z,99.90
2022-08-31T21:10:10.864Z,99.90
2022-08-31T21:12:37.934Z,99.90
2022-08-31T21:15:12.524Z,99.90
2022-08-31T21:17:40.585Z,99.90
2022-08-31T21:20:08.291Z,99.90
2022-08-31T21:22:35.187Z,99.90
2022-08-31T21:25:02.144Z,99.90
2022-08-31T21:27:29.828Z,99.90
2022-08-31T21:29:57.071Z,99.90
2022-08-31T21:32:24.069Z,99.90
2022-08-31T21:34:55.684Z,99.90
2022-08-31T21:37:23.048Z,99.90
2022-08-31T21:39:53.431Z,99.90
2022-08-31T21:42:22.607Z,99.90
2022-08-31T21:44:50.561Z,99.90
2022-08-31T21:47:17.368Z,99.90
2022-08-31T21:49:44.965Z,99.90
2022-08-31T21:52:12.530Z,99.90
2022-08-31T21:54:44.707Z,99.90
2022-08-31T21:57:12.892Z,99.90
2022-08-31T21:59:39.769Z,99.90
2022-08-31T22:02:11.232Z,99.90
2022-08-31T22:04:42.865Z,99.90
2022-08-31T22:07:14.337Z,99.90
2022-08-31T22:09:42.717Z,99.90
2022-08-31T22:12:12.404Z,99.90
2022-08-31T22:14:41.277Z,99.90
2022-08-31T22:17:09.240Z,99.90
2022-08-31T22:19:39.050Z,99.90
2022-08-31T22:22:12.001Z,99.90
2022-08-31T22:24:40.476Z,99.90
2022-08-31T22:27:09.861Z,99.90
2022-08-31T22:29:39.915Z,99.90
2022-08-31T22:32:12.250Z,99.90
2022-08-31T22:34:40.449Z,99.90
2022-08-31T22:37:09.035Z,99.90
2022-08-31T22:39:35.903Z,99.90
2022-08-31T22:42:02.835Z,99.90
2022-08-31T22:44:34.143Z,99.90
2022-08-31T22:47:01.272Z,99.90
2022-08-31T22:49:28.208Z,99.90
2022-08-31T22:51:55.264Z,99.90
2022-08-31T22:54:23.220Z,99.90
2022-08-31T22:56:50.628Z,99.90
2022-08-31T22:59:26.054Z,99.90
2022-08-31T23:01:55.995Z,99.90
2022-08-31T23:04:26.328Z,99.90
2022-08-31T23:06:56.255Z,99.90
2022-08-31T23:09:27.847Z,99.90
2022-08-31T23:11:56.940Z,99.90
2022-08-31T23:14:24.439Z,99.90
2022-08-31T23:16:59.059Z,99.90
2022-08-31T23:19:33.405Z,99.90
2022-08-31T23:22:01.814Z,99.90
2022-08-31T23:24:30.295Z,99.90
2022-08-31T23:27:03.947Z,99.90
2022-08-31T23:29:47.816Z,99.90
2022-08-31T23:32:18.273Z,99.90
2022-08-31T23:34:49.241Z,99.90
2022-08-31T23:37:17.694Z,99.90
2022-08-31T23:39:46.271Z,99.90
2022-08-31T23:42:16.159Z,99.90
2022-08-31T23:44:45.751Z,99.90
2022-08-31T23:47:16.814Z,99.90
2022-08-31T23:49:45.844Z,99.90
2022-08-31T23:52:18.627Z,99.90
2022-08-31T23:54:47.767Z,99.90
2022-08-31T23:57:32.071Z,99.90
