createdAt,value
2022-12-07T00:00:35.126Z,2.00
2022-12-07T00:02:45.139Z,1.80
2022-12-07T00:04:54.119Z,1.77
2022-12-07T00:07:03.706Z,2.07
2022-12-07T00:09:15.285Z,2.67
2022-12-07T00:11:24.924Z,1.80
2022-12-07T00:13:33.538Z,1.90
2022-12-07T00:15:42.738Z,2.13
2022-12-07T00:17:53.231Z,1.70
2022-12-07T00:20:02.342Z,2.10
2022-12-07T00:22:11.188Z,1.70
2022-12-07T00:24:20.272Z,1.57
2022-12-07T00:26:31.115Z,2.07
2022-12-07T00:28:39.923Z,1.93
2022-12-07T00:30:48.934Z,2.30
2022-12-07T00:32:59.331Z,1.57
2022-12-07T00:35:08.691Z,2.07
2022-12-07T00:37:17.299Z,2.43
2022-12-07T00:39:26.627Z,1.73
2022-12-07T00:41:35.476Z,1.70
2022-12-07T00:43:44.770Z,1.80
2022-12-07T00:45:53.340Z,2.23
2022-12-07T00:48:04.121Z,1.80
2022-12-07T00:50:12.895Z,1.77
2022-12-07T00:52:21.647Z,1.93
2022-12-07T00:54:30.599Z,1.70
2022-12-07T00:56:39.490Z,1.97
2022-12-07T00:58:52.706Z,1.70
2022-12-07T01:01:03.441Z,1.70
2022-12-07T01:03:14.715Z,1.87
2022-12-07T01:05:23.491Z,1.90
2022-12-07T01:07:32.476Z,1.93
2022-12-07T01:09:41.352Z,2.10
2022-12-07T01:11:50.648Z,1.90
2022-12-07T01:14:00.708Z,1.70
2022-12-07T01:16:09.729Z,2.00
2022-12-07T01:18:20.429Z,1.77
2022-12-07T01:20:29.554Z,1.53
2022-12-07T01:22:41.070Z,1.80
2022-12-07T01:24:52.752Z,1.77
2022-12-07T01:27:01.679Z,1.60
2022-12-07T01:29:10.374Z,1.90
2022-12-07T01:31:20.718Z,1.40
2022-12-07T01:33:31.959Z,1.30
2022-12-07T01:35:40.639Z,2.00
2022-12-07T01:37:49.407Z,1.40
2022-12-07T01:39:58.040Z,2.30
2022-12-07T01:42:07.261Z,2.07
2022-12-07T01:44:20.837Z,1.43
2022-12-07T01:46:29.473Z,1.80
2022-12-07T01:48:41.553Z,1.67
2022-12-07T01:50:52.339Z,1.30
2022-12-07T01:53:02.278Z,1.80
2022-12-07T01:55:12.829Z,1.30
2022-12-07T01:57:22.466Z,1.90
2022-12-07T01:59:31.345Z,1.47
2022-12-07T02:01:40.274Z,1.60
2022-12-07T02:03:50.664Z,1.40
2022-12-07T02:06:00.652Z,1.17
2022-12-07T02:08:10.035Z,1.53
2022-12-07T02:10:21.442Z,1.80
2022-12-07T02:12:30.167Z,1.63
2022-12-07T02:14:39.584Z,1.50
2022-12-07T02:16:52.215Z,1.57
2022-12-07T02:19:09.938Z,1.30
2022-12-07T02:21:23.541Z,1.40
2022-12-07T02:23:53.242Z,1.40
2022-12-07T02:26:13.163Z,1.40
2022-12-07T02:28:26.886Z,1.10
2022-12-07T02:30:38.278Z,1.30
2022-12-07T02:32:51.675Z,1.20
2022-12-07T02:35:06.075Z,1.20
2022-12-07T02:37:22.738Z,1.50
2022-12-07T02:39:35.223Z,1.30
2022-12-07T02:41:46.209Z,1.30
2022-12-07T02:43:56.574Z,1.67
2022-12-07T02:46:09.084Z,1.80
2022-12-07T02:48:19.458Z,1.80
2022-12-07T02:50:28.428Z,1.40
2022-12-07T02:52:37.806Z,1.47
2022-12-07T02:54:46.720Z,1.93
2022-12-07T02:56:57.699Z,1.70
2022-12-07T02:59:14.601Z,1.30
2022-12-07T03:01:31.210Z,1.17
2022-12-07T03:03:41.160Z,0.80
2022-12-07T03:05:57.577Z,1.30
2022-12-07T03:08:10.252Z,1.00
2022-12-07T03:10:22.022Z,1.13
2022-12-07T03:12:35.231Z,1.37
2022-12-07T03:14:46.302Z,1.30
2022-12-07T03:16:58.951Z,2.03
2022-12-07T03:19:11.113Z,1.50
2022-12-07T03:21:21.760Z,1.33
2022-12-07T03:23:30.823Z,1.70
2022-12-07T03:25:42.750Z,1.70
2022-12-07T03:27:57.131Z,0.90
2022-12-07T03:30:07.942Z,1.23
2022-12-07T03:32:19.939Z,1.20
2022-12-07T03:34:32.616Z,1.63
2022-12-07T03:36:44.537Z,1.87
2022-12-07T03:38:57.199Z,1.37
2022-12-07T03:41:09.494Z,1.60
2022-12-07T03:43:18.832Z,1.10
2022-12-07T03:45:33.188Z,1.50
2022-12-07T03:47:47.056Z,1.07
2022-12-07T03:49:57.602Z,1.50
2022-12-07T03:52:12.605Z,1.57
2022-12-07T03:54:22.802Z,1.20
2022-12-07T03:56:32.006Z,1.50
2022-12-07T03:58:41.722Z,1.30
2022-12-07T04:00:50.368Z,1.30
2022-12-07T04:03:01.145Z,1.27
2022-12-07T04:05:10.506Z,1.30
2022-12-07T04:07:20.107Z,1.60
2022-12-07T04:09:29.038Z,1.27
2022-12-07T04:11:37.639Z,1.13
2022-12-07T04:14:04.144Z,1.50
2022-12-07T04:16:13.520Z,1.63
2022-12-07T04:18:25.580Z,1.23
2022-12-07T04:20:34.908Z,1.10
2022-12-07T04:22:43.941Z,1.23
2022-12-07T04:24:53.054Z,1.07
2022-12-07T04:27:02.137Z,1.40
2022-12-07T04:29:11.590Z,1.83
2022-12-07T04:31:20.394Z,1.50
2022-12-07T04:33:30.897Z,1.37
2022-12-07T04:35:39.488Z,1.23
2022-12-07T04:37:48.228Z,1.23
2022-12-07T04:39:58.324Z,1.50
2022-12-07T04:42:07.125Z,1.47
2022-12-07T04:44:16.197Z,1.43
2022-12-07T04:46:25.640Z,1.50
2022-12-07T04:48:38.553Z,1.30
2022-12-07T04:50:47.581Z,1.20
2022-12-07T04:52:56.559Z,1.80
2022-12-07T04:55:05.667Z,1.20
2022-12-07T04:57:14.458Z,1.67
2022-12-07T04:59:23.487Z,1.33
2022-12-07T05:01:32.979Z,1.10
2022-12-07T05:03:43.486Z,1.70
2022-12-07T05:05:52.311Z,1.70
2022-12-07T05:08:01.275Z,1.97
2022-12-07T05:10:10.851Z,1.73
2022-12-07T05:12:19.819Z,2.73
2022-12-07T05:14:29.683Z,3.17
2022-12-07T05:16:38.987Z,2.10
2022-12-07T05:18:49.488Z,1.60
2022-12-07T05:20:58.064Z,2.90
2022-12-07T05:23:06.919Z,2.87
2022-12-07T05:25:15.728Z,3.87
2022-12-07T05:27:25.243Z,3.43
2022-12-07T05:29:34.217Z,3.13
2022-12-07T05:31:43.535Z,1.93
2022-12-07T05:33:53.694Z,1.87
2022-12-07T05:36:06.559Z,1.50
2022-12-07T05:38:15.190Z,1.63
2022-12-07T05:40:24.127Z,1.57
2022-12-07T05:42:32.702Z,1.43
2022-12-07T05:44:41.587Z,1.80
2022-12-07T05:46:50.189Z,1.53
2022-12-07T05:49:01.720Z,1.53
2022-12-07T05:51:10.503Z,1.40
2022-12-07T05:53:23.034Z,3.00
2022-12-07T05:55:32.444Z,3.10
2022-12-07T05:57:41.496Z,3.77
2022-12-07T05:59:49.373Z,4.10
2022-12-07T06:01:59.605Z,4.07
2022-12-07T06:04:10.765Z,5.60
2022-12-07T06:06:19.502Z,4.70
2022-12-07T06:08:28.141Z,2.83
2022-12-07T06:10:36.758Z,2.73
2022-12-07T06:12:47.073Z,2.00
2022-12-07T06:14:55.788Z,1.63
2022-12-07T06:17:04.802Z,1.60
2022-12-07T06:19:16.093Z,1.90
2022-12-07T06:21:27.044Z,1.20
2022-12-07T06:23:35.674Z,1.60
2022-12-07T06:25:48.606Z,1.87
2022-12-07T06:27:57.897Z,2.40
2022-12-07T06:30:07.976Z,1.57
2022-12-07T06:32:16.633Z,1.60
2022-12-07T06:34:27.710Z,2.10
2022-12-07T06:36:36.545Z,1.30
2022-12-07T06:38:45.498Z,1.40
2022-12-07T06:40:54.398Z,1.60
2022-12-07T06:43:03.430Z,1.53
2022-12-07T06:45:12.743Z,1.80
2022-12-07T06:49:52.220Z,1.80
2022-12-07T06:52:01.249Z,1.27
2022-12-07T06:54:10.674Z,2.40
2022-12-07T06:56:19.504Z,2.77
2022-12-07T06:58:28.143Z,2.43
2022-12-07T07:00:38.410Z,2.30
2022-12-07T07:02:47.080Z,2.67
2022-12-07T07:04:57.212Z,4.30
2022-12-07T07:07:06.006Z,3.53
2022-12-07T07:09:14.663Z,2.87
2022-12-07T07:11:23.461Z,5.07
2022-12-07T07:13:32.433Z,5.57
2022-12-07T07:15:41.805Z,5.17
2022-12-07T07:17:50.810Z,5.40
2022-12-07T07:20:02.007Z,4.63
2022-12-07T07:22:11.074Z,8.07
2022-12-07T07:24:20.410Z,7.13
2022-12-07T07:26:29.292Z,5.83
2022-12-07T07:28:37.823Z,4.13
2022-12-07T07:30:46.707Z,3.17
2022-12-07T07:32:59.636Z,2.80
2022-12-07T07:35:10.583Z,2.50
2022-12-07T07:37:22.019Z,1.97
2022-12-07T07:39:30.894Z,2.37
2022-12-07T07:41:40.938Z,2.30
2022-12-07T07:43:51.650Z,4.60
2022-12-07T07:46:00.747Z,5.63
2022-12-07T07:48:09.338Z,4.93
2022-12-07T07:50:22.060Z,5.53
2022-12-07T07:52:30.907Z,4.20
2022-12-07T07:54:39.794Z,3.97
2022-12-07T07:56:51.329Z,2.57
2022-12-07T07:59:00.151Z,2.33
2022-12-07T08:01:09.240Z,2.57
2022-12-07T08:03:18.607Z,1.70
2022-12-07T08:05:28.804Z,2.30
2022-12-07T08:07:38.000Z,1.83
2022-12-07T08:09:53.659Z,2.00
2022-12-07T08:12:02.389Z,1.97
2022-12-07T08:14:13.410Z,2.63
2022-12-07T08:16:22.368Z,2.10
2022-12-07T08:18:31.102Z,2.13
2022-12-07T08:20:41.470Z,1.57
2022-12-07T08:22:52.234Z,1.60
2022-12-07T08:25:01.404Z,1.13
2022-12-07T08:27:10.996Z,1.30
2022-12-07T08:29:19.940Z,1.33
2022-12-07T08:31:29.247Z,2.13
2022-12-07T08:33:38.234Z,1.50
2022-12-07T08:35:48.719Z,1.83
2022-12-07T08:37:59.315Z,1.57
2022-12-07T08:40:09.742Z,1.37
2022-12-07T08:42:18.730Z,1.27
2022-12-07T08:44:28.005Z,1.63
2022-12-07T08:46:38.927Z,1.90
2022-12-07T08:48:49.859Z,2.03
2022-12-07T08:51:00.757Z,1.40
2022-12-07T08:53:10.030Z,1.37
2022-12-07T08:55:18.875Z,1.77
2022-12-07T08:57:28.071Z,1.83
2022-12-07T08:59:37.893Z,2.17
2022-12-07T09:01:47.174Z,1.90
2022-12-07T09:03:57.864Z,1.20
2022-12-07T09:06:09.940Z,1.70
2022-12-07T09:08:19.208Z,1.77
2022-12-07T09:10:28.490Z,0.90
2022-12-07T09:12:37.490Z,1.10
2022-12-07T09:14:46.310Z,1.00
2022-12-07T09:16:55.528Z,1.17
2022-12-07T09:19:04.294Z,1.40
2022-12-07T09:21:14.748Z,1.20
2022-12-07T09:23:23.899Z,1.37
2022-12-07T09:25:33.134Z,1.70
2022-12-07T09:27:42.327Z,1.37
2022-12-07T09:29:51.341Z,1.60
2022-12-07T09:32:00.306Z,2.00
2022-12-07T09:34:09.448Z,1.93
2022-12-07T09:36:19.483Z,2.07
2022-12-07T09:38:28.839Z,1.60
2022-12-07T09:40:37.427Z,1.30
2022-12-07T09:42:48.691Z,0.73
2022-12-07T09:44:58.128Z,1.10
2022-12-07T09:47:06.986Z,1.10
2022-12-07T09:49:17.668Z,1.17
2022-12-07T09:51:28.517Z,1.07
2022-12-07T09:53:39.123Z,1.33
2022-12-07T09:55:47.857Z,0.80
2022-12-07T09:57:56.741Z,1.13
2022-12-07T10:00:07.605Z,1.07
2022-12-07T10:02:27.821Z,1.07
2022-12-07T10:04:36.533Z,1.07
2022-12-07T10:06:46.975Z,1.43
2022-12-07T10:08:57.567Z,0.90
2022-12-07T10:11:13.024Z,1.00
2022-12-07T10:13:23.248Z,1.20
2022-12-07T10:15:45.557Z,0.73
2022-12-07T10:17:55.350Z,0.73
2022-12-07T10:20:22.729Z,1.30
2022-12-07T10:22:33.098Z,1.00
2022-12-07T10:24:44.565Z,1.10
2022-12-07T10:26:53.953Z,0.87
2022-12-07T10:29:03.830Z,1.10
2022-12-07T10:31:19.300Z,0.87
2022-12-07T10:33:33.912Z,1.17
2022-12-07T10:35:46.175Z,1.60
2022-12-07T10:37:57.055Z,1.27
2022-12-07T10:40:26.190Z,1.20
2022-12-07T10:42:35.290Z,0.80
2022-12-07T10:44:44.589Z,0.80
2022-12-07T10:47:15.060Z,1.10
2022-12-07T10:49:45.704Z,0.93
2022-12-07T10:51:59.376Z,0.90
2022-12-07T10:54:16.177Z,1.03
2022-12-07T10:56:42.748Z,1.30
2022-12-07T10:58:56.690Z,1.30
2022-12-07T11:01:10.280Z,0.90
2022-12-07T11:03:27.155Z,0.93
2022-12-07T11:05:40.951Z,1.13
2022-12-07T11:07:56.856Z,1.20
2022-12-07T11:10:12.273Z,0.73
2022-12-07T11:12:26.699Z,1.67
2022-12-07T11:14:39.998Z,6.73
2022-12-07T11:16:56.850Z,6.97
2022-12-07T11:19:28.807Z,2.80
2022-12-07T11:21:44.402Z,2.20
2022-12-07T11:24:00.190Z,2.27
2022-12-07T11:26:15.566Z,2.33
2022-12-07T11:28:30.095Z,1.47
2022-12-07T11:30:43.967Z,1.83
2022-12-07T11:32:56.069Z,1.20
2022-12-07T11:35:09.807Z,1.40
2022-12-07T11:37:21.417Z,1.87
2022-12-07T11:39:34.799Z,1.60
2022-12-07T11:41:45.834Z,2.00
2022-12-07T11:43:57.776Z,1.47
2022-12-07T11:46:07.836Z,2.20
2022-12-07T11:48:21.475Z,1.63
2022-12-07T11:50:33.245Z,1.23
2022-12-07T11:52:51.012Z,1.10
2022-12-07T11:55:01.276Z,1.50
2022-12-07T11:57:20.178Z,1.40
2022-12-07T11:59:33.719Z,1.77
2022-12-07T12:01:51.431Z,1.33
2022-12-07T12:04:05.222Z,1.10
2022-12-07T12:06:14.457Z,1.60
2022-12-07T12:10:58.668Z,1.70
2022-12-07T12:15:52.742Z,1.63
2022-12-07T12:18:08.831Z,1.30
2022-12-07T12:20:22.226Z,1.03
2022-12-07T12:22:36.265Z,1.40
2022-12-07T12:24:46.228Z,1.50
2022-12-07T12:26:56.566Z,1.73
2022-12-07T12:29:07.103Z,2.10
2022-12-07T12:31:18.454Z,1.80
2022-12-07T12:33:31.450Z,2.00
2022-12-07T12:35:41.067Z,1.70
2022-12-07T12:37:50.711Z,1.47
2022-12-07T12:40:18.213Z,1.43
2022-12-07T12:42:48.397Z,1.00
2022-12-07T12:45:12.343Z,1.70
2022-12-07T12:47:40.518Z,2.07
2022-12-07T12:50:06.875Z,2.07
2022-12-07T12:52:39.920Z,1.60
2022-12-07T12:55:01.980Z,1.93
2022-12-07T12:57:14.071Z,2.20
2022-12-07T12:59:30.126Z,2.10
2022-12-07T13:01:44.135Z,1.60
2022-12-07T13:03:56.812Z,1.43
2022-12-07T13:06:23.363Z,1.43
2022-12-07T13:08:35.341Z,1.60
2022-12-07T13:10:50.766Z,5.37
2022-12-07T13:13:00.377Z,7.83
2022-12-07T13:15:31.067Z,3.97
2022-12-07T13:18:01.822Z,2.07
2022-12-07T13:20:17.218Z,1.80
2022-12-07T13:22:45.510Z,2.00
2022-12-07T13:24:58.287Z,1.67
2022-12-07T13:27:12.833Z,1.40
2022-12-07T13:29:22.559Z,1.80
2022-12-07T13:31:37.808Z,2.20
2022-12-07T13:33:47.840Z,2.40
2022-12-07T13:35:58.446Z,2.67
2022-12-07T13:38:08.666Z,2.57
2022-12-07T13:40:20.894Z,2.37
2022-12-07T13:42:31.822Z,3.67
2022-12-07T13:44:43.253Z,2.83
2022-12-07T13:46:55.991Z,2.20
2022-12-07T13:49:04.819Z,2.53
2022-12-07T13:51:19.281Z,3.77
2022-12-07T13:53:31.587Z,6.60
2022-12-07T13:55:52.449Z,3.30
2022-12-07T13:58:05.047Z,3.47
2022-12-07T14:00:18.316Z,2.30
2022-12-07T14:02:34.001Z,2.50
2022-12-07T14:04:43.861Z,2.27
2022-12-07T14:06:54.106Z,2.13
2022-12-07T14:09:11.184Z,2.37
2022-12-07T14:11:21.783Z,2.33
2022-12-07T14:13:35.396Z,2.43
2022-12-07T14:15:44.408Z,2.97
2022-12-07T14:17:53.761Z,2.80
2022-12-07T14:20:02.942Z,2.80
2022-12-07T14:22:12.205Z,2.67
2022-12-07T14:24:23.275Z,3.33
2022-12-07T14:26:32.048Z,2.93
2022-12-07T14:28:43.706Z,2.50
2022-12-07T14:30:52.682Z,2.20
2022-12-07T14:33:05.304Z,2.53
2022-12-07T14:35:15.672Z,1.77
2022-12-07T14:37:25.070Z,1.83
2022-12-07T14:39:34.457Z,1.50
2022-12-07T14:41:53.032Z,1.20
2022-12-07T14:44:23.267Z,1.70
2022-12-07T14:46:33.785Z,1.60
2022-12-07T14:53:43.370Z,1.63
2022-12-07T14:55:52.436Z,1.97
2022-12-07T14:58:01.649Z,3.67
2022-12-07T15:00:16.801Z,3.07
2022-12-07T15:02:25.649Z,2.07
2022-12-07T15:04:34.991Z,1.90
2022-12-07T15:06:46.154Z,2.40
2022-12-07T15:08:56.171Z,2.77
2022-12-07T15:11:04.981Z,2.37
2022-12-07T15:13:39.741Z,1.87
2022-12-07T15:15:53.342Z,2.00
2022-12-07T15:18:01.969Z,2.00
2022-12-07T15:20:13.950Z,2.07
2022-12-07T15:22:23.036Z,2.23
2022-12-07T15:24:31.855Z,3.43
2022-12-07T15:26:40.991Z,2.40
2022-12-07T15:28:52.156Z,1.87
2022-12-07T15:31:30.735Z,2.27
2022-12-07T15:33:35.349Z,2.60
2022-12-07T15:35:45.027Z,2.60
2022-12-07T15:37:53.916Z,2.50
2022-12-07T15:40:07.463Z,3.00
2022-12-07T15:42:17.353Z,2.97
2022-12-07T15:44:44.228Z,2.70
2022-12-07T15:46:55.548Z,2.63
2022-12-07T15:49:07.523Z,1.77
2022-12-07T15:51:20.201Z,1.70
2022-12-07T15:53:32.291Z,1.93
2022-12-07T15:55:41.683Z,1.87
2022-12-07T15:57:51.025Z,2.07
2022-12-07T15:59:59.756Z,1.77
2022-12-07T16:02:11.759Z,2.00
2022-12-07T16:04:21.425Z,2.17
2022-12-07T16:06:31.606Z,1.47
2022-12-07T16:08:45.948Z,1.20
2022-12-07T16:10:55.763Z,2.10
2022-12-07T16:13:05.070Z,2.70
2022-12-07T16:15:14.037Z,4.17
2022-12-07T16:17:24.833Z,4.57
2022-12-07T16:19:35.791Z,3.53
2022-12-07T16:21:44.694Z,2.43
2022-12-07T16:23:54.350Z,2.70
2022-12-07T16:26:10.775Z,2.40
2022-12-07T16:28:19.852Z,2.27
2022-12-07T16:30:28.758Z,2.13
2022-12-07T16:32:38.920Z,2.43
2022-12-07T16:34:48.067Z,2.60
2022-12-07T16:37:05.591Z,2.57
2022-12-07T16:39:14.788Z,2.43
2022-12-07T16:41:23.518Z,1.77
2022-12-07T16:43:32.232Z,2.30
2022-12-07T16:45:41.327Z,2.60
2022-12-07T16:47:54.435Z,2.70
2022-12-07T16:50:03.337Z,2.60
2022-12-07T16:52:21.063Z,2.10
2022-12-07T16:54:34.119Z,2.33
2022-12-07T16:56:43.322Z,2.43
2022-12-07T16:58:51.892Z,2.03
2022-12-07T17:01:01.213Z,2.47
2022-12-07T17:03:17.613Z,2.80
2022-12-07T17:05:31.081Z,2.73
2022-12-07T17:07:39.817Z,2.20
2022-12-07T17:09:48.629Z,3.23
2022-12-07T17:11:58.058Z,2.60
2022-12-07T17:14:24.372Z,2.57
2022-12-07T17:16:33.993Z,3.13
2022-12-07T17:18:45.517Z,4.03
2022-12-07T17:20:54.141Z,4.73
2022-12-07T17:23:03.333Z,4.50
2022-12-07T17:25:12.648Z,3.80
2022-12-07T17:27:21.373Z,3.27
2022-12-07T17:29:30.451Z,4.20
2022-12-07T17:31:39.675Z,2.73
2022-12-07T17:33:50.064Z,4.20
2022-12-07T17:35:59.910Z,4.23
2022-12-07T17:38:08.770Z,3.93
2022-12-07T17:40:21.939Z,2.87
2022-12-07T17:42:40.487Z,3.87
2022-12-07T17:44:49.519Z,3.50
2022-12-07T17:46:59.839Z,3.00
2022-12-07T17:49:10.168Z,2.97
2022-12-07T17:51:38.133Z,4.67
2022-12-07T17:53:47.033Z,3.73
2022-12-07T17:56:27.148Z,3.80
2022-12-07T17:58:24.863Z,3.13
2022-12-07T18:00:38.566Z,3.53
2022-12-07T18:02:48.138Z,3.13
2022-12-07T18:04:58.582Z,3.23
2022-12-07T18:07:07.729Z,3.47
2022-12-07T18:09:16.512Z,3.17
2022-12-07T18:11:25.396Z,3.17
2022-12-07T18:13:38.527Z,3.33
2022-12-07T18:15:47.323Z,3.20
2022-12-07T18:17:55.999Z,2.67
2022-12-07T18:20:07.318Z,3.40
2022-12-07T18:22:16.471Z,3.90
2022-12-07T18:24:25.562Z,6.27
2022-12-07T18:26:37.847Z,5.37
2022-12-07T18:28:47.305Z,4.70
2022-12-07T18:31:14.831Z,3.20
2022-12-07T18:33:24.933Z,3.00
2022-12-07T18:35:35.626Z,2.13
2022-12-07T18:37:44.346Z,3.47
2022-12-07T18:39:53.151Z,3.90
2022-12-07T18:42:03.430Z,2.73
2022-12-07T18:44:13.388Z,2.00
2022-12-07T18:46:25.302Z,2.60
2022-12-07T18:48:33.996Z,2.67
2022-12-07T18:50:44.304Z,1.70
2022-12-07T18:52:53.272Z,2.10
2022-12-07T18:55:03.692Z,2.67
2022-12-07T18:57:12.814Z,1.93
2022-12-07T18:59:38.864Z,1.97
2022-12-07T19:01:50.482Z,2.60
2022-12-07T19:03:59.271Z,2.30
2022-12-07T19:06:10.475Z,1.37
2022-12-07T19:08:19.382Z,2.07
2022-12-07T19:10:28.006Z,1.93
2022-12-07T19:12:37.253Z,2.47
2022-12-07T19:14:46.262Z,2.17
2022-12-07T19:16:56.409Z,1.90
2022-12-07T19:19:05.442Z,4.20
2022-12-07T19:21:15.877Z,2.13
2022-12-07T19:23:25.542Z,1.90
2022-12-07T19:25:34.168Z,2.13
2022-12-07T19:27:43.223Z,2.63
2022-12-07T19:29:52.530Z,2.53
2022-12-07T19:32:02.023Z,2.40
2022-12-07T19:34:12.022Z,2.53
2022-12-07T19:36:22.868Z,2.30
2022-12-07T19:38:32.295Z,2.10
2022-12-07T19:40:41.631Z,1.77
2022-12-07T19:42:50.492Z,1.20
2022-12-07T19:44:59.180Z,1.90
2022-12-07T19:47:08.399Z,2.23
2022-12-07T19:49:17.269Z,3.17
2022-12-07T19:51:28.217Z,2.40
2022-12-07T19:53:37.326Z,2.90
2022-12-07T19:55:46.677Z,2.53
2022-12-07T19:57:55.674Z,2.87
2022-12-07T20:00:09.778Z,2.60
2022-12-07T20:02:18.923Z,1.77
2022-12-07T20:04:29.131Z,1.80
2022-12-07T20:06:39.456Z,2.03
2022-12-07T20:08:48.904Z,2.77
2022-12-07T20:11:00.639Z,2.60
2022-12-07T20:13:28.031Z,2.97
2022-12-07T20:15:39.104Z,1.40
2022-12-07T20:17:48.082Z,3.00
2022-12-07T20:19:56.957Z,2.10
2022-12-07T20:22:10.913Z,1.93
2022-12-07T20:24:21.719Z,2.00
2022-12-07T20:26:31.249Z,1.80
2022-12-07T20:28:40.280Z,2.03
2022-12-07T20:30:49.993Z,4.43
2022-12-07T20:32:59.031Z,2.10
2022-12-07T20:35:09.456Z,2.63
2022-12-07T20:37:20.325Z,1.80
2022-12-07T20:39:30.517Z,2.63
2022-12-07T20:41:57.688Z,1.60
2022-12-07T20:44:06.953Z,1.63
2022-12-07T20:46:17.203Z,2.07
2022-12-07T20:48:26.231Z,1.87
2022-12-07T20:50:40.511Z,2.03
2022-12-07T20:52:56.160Z,1.80
2022-12-07T20:55:09.401Z,1.33
2022-12-07T20:57:19.482Z,1.80
2022-12-07T20:59:28.705Z,1.93
2022-12-07T21:01:37.480Z,1.40
2022-12-07T21:03:49.307Z,1.53
2022-12-07T21:06:00.137Z,1.93
2022-12-07T21:08:10.636Z,1.40
2022-12-07T21:10:20.776Z,1.33
2022-12-07T21:12:32.976Z,1.50
2022-12-07T21:14:42.833Z,0.87
2022-12-07T21:16:56.240Z,1.60
2022-12-07T21:19:06.056Z,1.57
2022-12-07T21:21:19.487Z,1.93
2022-12-07T21:23:29.975Z,1.50
2022-12-07T21:25:38.908Z,1.60
2022-12-07T21:27:47.803Z,1.37
2022-12-07T21:29:56.336Z,1.77
2022-12-07T21:32:05.751Z,1.23
2022-12-07T21:34:14.318Z,2.00
2022-12-07T21:36:29.017Z,1.27
2022-12-07T21:38:39.723Z,2.40
2022-12-07T21:40:48.702Z,1.60
2022-12-07T21:42:59.899Z,1.03
2022-12-07T21:45:08.844Z,1.57
2022-12-07T21:47:17.572Z,1.37
2022-12-07T21:49:26.157Z,1.00
2022-12-07T21:51:34.914Z,1.13
2022-12-07T21:53:45.670Z,1.30
2022-12-07T21:55:54.564Z,0.60
2022-12-07T21:58:05.935Z,1.00
2022-12-07T22:00:15.652Z,0.40
2022-12-07T22:02:24.519Z,1.07
2022-12-07T22:04:33.298Z,1.27
2022-12-07T22:06:42.633Z,1.30
2022-12-07T22:08:53.071Z,1.30
2022-12-07T22:11:04.349Z,1.30
2022-12-07T22:13:12.978Z,1.43
2022-12-07T22:15:20.490Z,1.67
2022-12-07T22:17:30.546Z,1.10
2022-12-07T22:19:39.487Z,1.57
2022-12-07T22:21:48.136Z,1.60
2022-12-07T22:23:58.686Z,1.17
2022-12-07T22:26:07.855Z,1.40
2022-12-07T22:28:16.696Z,1.63
2022-12-07T22:30:26.029Z,1.33
2022-12-07T22:32:50.365Z,1.17
2022-12-07T22:34:59.464Z,1.37
2022-12-07T22:37:08.388Z,1.40
2022-12-07T22:39:19.934Z,1.37
2022-12-07T22:41:29.458Z,1.27
2022-12-07T22:43:38.087Z,1.47
2022-12-07T22:45:47.296Z,1.43
2022-12-07T22:47:57.954Z,1.70
2022-12-07T22:50:07.572Z,2.13
2022-12-07T22:52:16.863Z,1.33
2022-12-07T22:54:27.757Z,1.40
2022-12-07T22:56:38.360Z,1.23
2022-12-07T22:58:47.350Z,1.80
2022-12-07T23:00:56.684Z,1.50
2022-12-07T23:03:06.145Z,1.40
2022-12-07T23:05:14.863Z,1.83
2022-12-07T23:07:23.665Z,1.97
2022-12-07T23:09:34.234Z,1.77
2022-12-07T23:12:02.206Z,1.50
2022-12-07T23:14:13.302Z,1.73
2022-12-07T23:16:22.118Z,1.43
2022-12-07T23:18:31.136Z,2.17
2022-12-07T23:20:40.048Z,1.43
2022-12-07T23:22:48.945Z,1.23
2022-12-07T23:24:59.314Z,1.63
2022-12-07T23:27:07.959Z,1.50
2022-12-07T23:29:18.301Z,1.20
2022-12-07T23:31:27.151Z,1.97
2022-12-07T23:33:36.102Z,1.43
2022-12-07T23:35:44.567Z,1.53
2022-12-07T23:37:53.416Z,1.30
2022-12-07T23:40:03.564Z,1.67
2022-12-07T23:42:12.232Z,1.07
2022-12-07T23:44:21.096Z,0.97
2022-12-07T23:46:30.811Z,1.23
2022-12-07T23:48:40.056Z,1.00
2022-12-07T23:50:48.957Z,1.30
2022-12-07T23:52:57.658Z,1.47
2022-12-07T23:55:08.682Z,1.63
2022-12-07T23:57:18.676Z,1.20
2022-12-07T23:59:27.915Z,1.03
