createdAt,value
2023-02-19T00:03:18.673Z,98133.41
2023-02-19T00:08:20.511Z,98127.16
2023-02-19T00:13:22.470Z,98122.84
2023-02-19T00:18:24.568Z,98126.59
2023-02-19T00:23:27.136Z,98127.91
2023-02-19T00:28:28.948Z,98123.28
2023-02-19T00:33:30.985Z,98111.63
2023-02-19T00:38:36.969Z,98113.91
2023-02-19T00:43:38.795Z,98123.56
2023-02-19T00:48:40.623Z,98105.22
2023-02-19T00:53:42.959Z,98114.78
2023-02-19T00:58:46.577Z,98104.66
2023-02-19T01:03:49.118Z,98095.78
2023-02-19T01:08:57.055Z,98080.94
2023-02-19T01:14:00.272Z,98083.53
2023-02-19T01:19:02.367Z,98071.47
2023-02-19T01:24:04.240Z,98056.53
2023-02-19T01:29:06.102Z,98049.34
2023-02-19T01:34:12.376Z,98046.56
2023-02-19T01:39:14.514Z,98033.59
2023-02-19T01:44:17.890Z,98031.16
2023-02-19T01:49:30.236Z,98012.56
2023-02-19T01:54:36.597Z,98013.31
2023-02-19T01:59:38.914Z,98008.63
2023-02-19T02:04:40.813Z,98015.91
2023-02-19T02:10:05.630Z,98010.47
2023-02-19T02:15:08.246Z,97994.22
2023-02-19T02:20:13.210Z,97991.44
2023-02-19T02:25:33.190Z,97994.41
2023-02-19T02:30:50.315Z,97984.63
2023-02-19T02:35:58.115Z,97965.63
2023-02-19T02:41:00.982Z,97959.41
2023-02-19T02:46:04.248Z,97955.56
2023-02-19T02:51:14.026Z,97939.38
2023-02-19T02:56:24.660Z,97950.59
2023-02-19T03:02:00.842Z,97937.03
2023-02-19T03:07:08.747Z,97923.06
2023-02-19T03:12:33.694Z,97918.50
2023-02-19T03:18:00.372Z,97913.78
2023-02-19T03:23:02.781Z,97912.22
2023-02-19T03:28:08.972Z,97900.63
2023-02-19T03:33:16.110Z,97896.13
2023-02-19T03:38:28.988Z,97890.28
2023-02-19T03:43:31.796Z,97892.41
2023-02-19T03:48:36.178Z,97884.78
2023-02-19T03:53:50.630Z,97883.16
2023-02-19T03:58:58.929Z,97870.06
2023-02-19T04:04:26.634Z,97863.19
2023-02-19T04:09:44.396Z,97857.78
2023-02-19T04:15:00.969Z,97854.94
2023-02-19T04:20:07.571Z,97848.03
2023-02-19T04:25:09.704Z,97856.91
2023-02-19T04:30:13.894Z,97845.50
2023-02-19T04:35:15.748Z,97855.31
2023-02-19T04:40:17.629Z,97835.63
2023-02-19T04:45:19.464Z,97832.06
2023-02-19T04:50:22.984Z,97817.28
2023-02-19T04:55:24.780Z,97811.06
2023-02-19T05:00:26.630Z,97809.44
2023-02-19T05:05:28.619Z,97802.53
2023-02-19T05:10:30.937Z,97806.44
2023-02-19T05:15:32.816Z,97800.28
2023-02-19T05:20:34.657Z,97804.88
2023-02-19T05:25:36.476Z,97816.94
2023-02-19T05:30:38.271Z,97836.66
2023-02-19T05:35:42.198Z,97831.16
2023-02-19T05:40:45.292Z,97829.25
2023-02-19T05:45:47.214Z,97846.19
2023-02-19T05:50:49.019Z,97853.47
2023-02-19T05:55:50.849Z,97856.75
2023-02-19T06:00:53.111Z,97862.34
2023-02-19T06:05:55.008Z,97876.97
2023-02-19T06:10:58.070Z,97882.72
2023-02-19T06:15:59.921Z,97889.28
2023-02-19T06:21:03.746Z,97891.13
2023-02-19T06:26:11.015Z,97893.78
2023-02-19T06:31:13.447Z,97904.66
2023-02-19T06:36:18.986Z,97903.16
2023-02-19T06:41:20.836Z,97907.09
2023-02-19T06:46:22.665Z,97914.28
2023-02-19T06:51:27.207Z,97921.47
2023-02-19T06:56:34.690Z,97912.63
2023-02-19T07:01:37.509Z,97924.69
2023-02-19T07:06:39.423Z,97916.91
2023-02-19T07:11:41.639Z,97937.25
2023-02-19T07:16:44.639Z,97937.38
2023-02-19T07:21:46.477Z,97958.81
2023-02-19T07:26:48.465Z,97959.06
2023-02-19T07:31:50.394Z,97956.84
2023-02-19T07:36:52.214Z,97979.22
2023-02-19T07:41:54.083Z,97987.06
2023-02-19T07:47:02.300Z,97988.91
2023-02-19T07:52:04.265Z,98025.25
2023-02-19T07:57:06.108Z,98023.09
2023-02-19T08:02:39.077Z,98051.47
2023-02-19T08:07:41.165Z,98052.63
2023-02-19T08:13:01.747Z,98067.19
2023-02-19T08:18:03.471Z,98073.72
2023-02-19T08:23:05.910Z,98090.09
2023-02-19T08:28:09.733Z,98106.56
2023-02-19T08:33:14.564Z,98123.41
2023-02-19T08:38:19.137Z,98152.06
2023-02-19T08:43:20.884Z,98174.31
2023-02-19T08:48:22.688Z,98178.81
2023-02-19T08:53:25.588Z,98186.25
2023-02-19T08:58:27.447Z,98209.44
2023-02-19T09:03:29.325Z,98226.19
2023-02-19T09:08:31.155Z,98245.88
2023-02-19T09:13:33.034Z,98264.06
2023-02-19T09:18:35.787Z,98271.06
2023-02-19T09:23:38.008Z,98290.31
2023-02-19T09:28:41.877Z,98304.53
2023-02-19T09:33:48.642Z,98320.97
2023-02-19T09:38:50.458Z,98337.38
2023-02-19T09:43:52.445Z,98349.16
2023-02-19T09:49:01.803Z,98364.25
2023-02-19T09:54:06.350Z,98365.09
2023-02-19T09:59:20.128Z,98384.91
2023-02-19T10:04:21.899Z,98403.53
2023-02-19T10:09:27.040Z,98410.84
2023-02-19T10:14:44.436Z,98411.63
2023-02-19T10:19:46.197Z,98425.72
2023-02-19T10:24:53.137Z,98435.22
2023-02-19T10:29:54.922Z,98434.13
2023-02-19T10:35:11.920Z,98443.59
2023-02-19T10:40:18.151Z,98457.34
2023-02-19T10:45:29.754Z,98460.06
2023-02-19T10:50:35.079Z,98463.38
2023-02-19T10:55:38.494Z,98470.66
2023-02-19T11:00:40.431Z,98468.94
2023-02-19T11:05:53.851Z,98480.16
2023-02-19T11:10:55.698Z,98493.63
2023-02-19T11:15:58.227Z,98502.38
2023-02-19T11:21:03.130Z,98505.53
2023-02-19T11:26:07.314Z,98516.13
2023-02-19T11:31:32.070Z,98530.38
2023-02-19T11:36:35.946Z,98530.22
2023-02-19T11:41:55.229Z,98533.09
2023-02-19T11:46:56.920Z,98535.13
2023-02-19T11:52:16.953Z,98535.44
2023-02-19T11:57:54.833Z,98537.47
2023-02-19T12:03:02.485Z,98536.88
2023-02-19T12:08:16.381Z,98545.91
2023-02-19T12:13:27.022Z,98565.44
2023-02-19T12:18:37.900Z,98573.34
2023-02-19T12:23:56.785Z,98589.84
2023-02-19T12:29:17.146Z,98583.66
2023-02-19T12:34:37.309Z,98584.31
2023-02-19T12:40:01.028Z,98575.22
2023-02-19T12:45:17.785Z,98573.22
2023-02-19T12:50:24.388Z,98573.81
2023-02-19T12:55:28.670Z,98566.59
2023-02-19T13:00:33.415Z,98572.28
2023-02-19T13:05:37.887Z,98581.84
2023-02-19T13:10:47.514Z,98587.03
2023-02-19T13:15:56.890Z,98598.16
2023-02-19T13:20:59.863Z,98602.47
2023-02-19T13:26:17.327Z,98597.69
2023-02-19T13:31:49.906Z,98595.06
2023-02-19T13:36:52.243Z,98604.09
2023-02-19T13:41:56.810Z,98614.00
2023-02-19T13:46:59.615Z,98616.94
2023-02-19T13:57:44.974Z,98633.41
2023-02-19T14:02:46.775Z,98631.72
2023-02-19T14:07:54.592Z,98620.81
2023-02-19T14:12:56.367Z,98622.78
2023-02-19T14:17:58.124Z,98630.91
2023-02-19T14:23:09.184Z,98639.56
2023-02-19T14:28:11.580Z,98649.28
2023-02-19T14:33:16.825Z,98650.75
2023-02-19T14:38:23.613Z,98651.72
2023-02-19T14:43:27.738Z,98655.16
2023-02-19T14:48:36.693Z,98665.75
2023-02-19T14:53:42.734Z,98676.97
2023-02-19T14:58:44.964Z,98678.94
2023-02-19T15:03:56.582Z,98686.16
2023-02-19T15:09:02.793Z,98695.00
2023-02-19T15:14:07.360Z,98700.22
2023-02-19T15:24:46.046Z,98694.13
2023-02-19T15:30:14.613Z,98694.78
2023-02-19T15:35:20.202Z,98707.19
2023-02-19T15:40:28.458Z,98711.47
2023-02-19T15:45:47.208Z,98715.91
2023-02-19T15:50:55.041Z,98723.41
2023-02-19T15:56:12.659Z,98729.72
2023-02-19T16:01:28.958Z,98729.25
2023-02-19T16:06:59.913Z,98736.72
2023-02-19T16:12:33.607Z,98731.94
2023-02-19T16:17:35.632Z,98731.63
2023-02-19T16:22:42.049Z,98733.19
2023-02-19T16:27:43.965Z,98738.31
2023-02-19T16:32:46.971Z,98753.97
2023-02-19T16:37:59.905Z,98742.72
2023-02-19T16:43:04.524Z,98773.28
2023-02-19T16:48:08.001Z,98781.63
2023-02-19T16:53:26.844Z,98792.69
2023-02-19T16:58:28.674Z,98801.53
2023-02-19T17:03:30.654Z,98811.03
2023-02-19T17:14:09.349Z,98847.56
2023-02-19T17:19:17.163Z,98850.41
2023-02-19T17:24:19.025Z,98847.63
2023-02-19T17:29:20.901Z,98846.53
2023-02-19T17:34:22.677Z,98861.91
2023-02-19T17:39:24.663Z,98861.28
2023-02-19T17:44:26.421Z,98873.03
2023-02-19T17:49:28.182Z,98883.63
2023-02-19T17:54:30.001Z,98881.16
2023-02-19T17:59:31.772Z,98893.59
2023-02-19T18:04:35.565Z,98906.59
2023-02-19T18:09:41.086Z,98896.53
2023-02-19T18:14:46.608Z,98896.06
2023-02-19T18:19:48.366Z,98913.66
2023-02-19T18:24:52.103Z,98913.53
2023-02-19T18:29:55.740Z,98908.16
2023-02-19T18:34:58.950Z,98926.41
2023-02-19T18:40:01.755Z,98926.63
2023-02-19T18:45:04.377Z,98918.78
2023-02-19T18:50:08.423Z,98936.16
2023-02-19T18:55:11.423Z,98927.47
2023-02-19T19:00:19.159Z,98932.75
2023-02-19T19:05:23.064Z,98938.63
2023-02-19T19:10:26.159Z,98932.34
2023-02-19T19:15:28.782Z,98935.56
2023-02-19T19:20:30.572Z,98950.34
2023-02-19T19:25:32.451Z,98950.03
2023-02-19T19:30:34.285Z,98949.34
2023-02-19T19:35:36.159Z,98948.72
2023-02-19T19:40:37.967Z,98943.34
2023-02-19T19:45:39.754Z,98944.06
2023-02-19T19:50:41.514Z,98950.97
2023-02-19T19:55:43.252Z,98958.72
2023-02-19T20:00:45.004Z,98948.56
2023-02-19T20:05:50.290Z,98942.09
2023-02-19T20:10:52.143Z,98964.50
2023-02-19T20:15:53.979Z,98951.69
2023-02-19T20:20:55.738Z,98952.19
2023-02-19T20:25:57.752Z,98958.75
2023-02-19T20:31:16.670Z,98958.75
2023-02-19T20:36:20.201Z,98952.41
2023-02-19T20:41:22.009Z,98945.81
2023-02-19T20:46:24.383Z,98945.00
2023-02-19T20:51:26.172Z,98951.00
2023-02-19T20:56:28.097Z,98951.97
2023-02-19T21:01:29.836Z,98964.53
2023-02-19T21:06:31.668Z,98972.88
2023-02-19T21:11:33.639Z,98986.19
2023-02-19T21:16:35.416Z,98987.47
2023-02-19T21:21:39.408Z,98989.00
2023-02-19T21:26:43.314Z,98988.38
2023-02-19T21:31:50.222Z,98993.97
2023-02-19T21:36:52.344Z,99001.59
2023-02-19T21:41:54.424Z,99012.44
2023-02-19T21:46:56.242Z,99017.19
2023-02-19T21:51:58.159Z,99002.63
2023-02-19T21:57:02.329Z,99018.09
2023-02-19T22:02:04.208Z,99010.13
2023-02-19T22:07:06.008Z,99009.75
2023-02-19T22:12:07.795Z,99010.00
2023-02-19T22:17:09.702Z,99005.47
2023-02-19T22:22:11.500Z,98992.94
2023-02-19T22:27:13.270Z,98988.47
2023-02-19T22:32:15.300Z,98977.06
2023-02-19T22:37:17.126Z,98968.41
2023-02-19T22:42:19.098Z,98961.63
2023-02-19T22:47:21.120Z,98973.00
2023-02-19T22:52:24.109Z,98976.75
2023-02-19T22:57:26.030Z,98984.63
2023-02-19T23:02:27.776Z,98972.28
2023-02-19T23:07:29.560Z,98967.41
2023-02-19T23:12:31.311Z,98956.34
2023-02-19T23:17:33.182Z,98949.97
2023-02-19T23:22:35.294Z,98936.81
2023-02-19T23:27:37.866Z,98925.38
2023-02-19T23:32:39.644Z,98918.72
2023-02-19T23:37:41.423Z,98914.34
2023-02-19T23:42:43.197Z,98916.13
2023-02-19T23:47:44.995Z,98926.69
2023-02-19T23:52:46.882Z,98907.84
2023-02-19T23:57:48.733Z,98909.63
