createdAt,value
2019-05-15T00:02:01.418Z,1029.97
2019-05-15T00:07:01.510Z,1029.87
2019-05-15T00:17:01.428Z,1029.66
2019-05-15T00:22:01.414Z,1029.66
2019-05-15T00:32:01.536Z,1029.69
2019-05-15T00:48:01.534Z,1029.69
2019-05-15T01:03:01.535Z,1029.52
2019-05-15T01:18:01.571Z,1029.47
2019-05-15T01:34:01.458Z,1029.39
2019-05-15T01:39:01.414Z,1029.39
2019-05-15T01:54:01.458Z,1029.26
2019-05-15T01:59:01.401Z,1029.26
2019-05-15T02:04:01.571Z,1029.20
2019-05-15T02:09:01.561Z,1029.20
2019-05-15T02:14:01.573Z,1029.14
2019-05-15T02:24:01.557Z,1029.18
2019-05-15T02:29:01.524Z,1029.18
2019-05-15T02:34:01.525Z,1029.14
2019-05-15T02:44:01.549Z,1029.09
2019-05-15T02:54:01.612Z,1029.08
2019-05-15T03:09:01.639Z,1029.02
2019-05-15T03:24:01.629Z,1029.12
2019-05-15T03:29:01.568Z,1029.12
2019-05-15T03:44:01.564Z,1029.09
2019-05-15T03:59:01.550Z,1028.98
2019-05-15T04:14:01.644Z,1028.91
2019-05-15T04:19:01.543Z,1028.91
2019-05-15T04:24:01.596Z,1028.85
2019-05-15T04:34:01.663Z,1028.82
2019-05-15T04:44:02.504Z,1028.79
2019-05-15T04:49:01.619Z,1028.79
2019-05-15T04:54:01.571Z,1028.79
2019-05-15T04:59:01.655Z,1028.79
2019-05-15T05:04:01.587Z,1028.80
2019-05-15T05:09:01.626Z,1028.80
2019-05-15T05:14:01.384Z,1028.79
2019-05-15T05:19:01.606Z,1028.79
2019-05-15T05:24:01.569Z,1028.72
2019-05-15T05:29:01.977Z,1028.72
2019-05-15T05:34:01.567Z,1028.77
2019-05-15T05:39:01.629Z,1028.77
2019-05-15T05:44:01.700Z,1028.77
2019-05-15T05:49:01.588Z,1028.77
2019-05-15T05:54:01.569Z,1028.79
2019-05-15T05:59:01.499Z,1028.79
2019-05-15T06:05:01.577Z,1028.77
2019-05-15T06:10:01.410Z,1028.77
2019-05-15T06:15:01.765Z,1028.80
2019-05-15T06:20:01.421Z,1028.80
2019-05-15T06:25:05.288Z,1028.71
2019-05-15T06:30:02.301Z,1028.71
2019-05-15T06:35:01.629Z,1028.78
2019-05-15T06:40:01.494Z,1028.78
2019-05-15T06:45:01.719Z,1028.74
2019-05-15T06:50:01.429Z,1028.74
2019-05-15T06:55:01.481Z,1028.70
2019-05-15T07:00:01.672Z,1028.70
2019-05-15T07:05:01.572Z,1028.64
2019-05-15T07:10:01.466Z,1028.64
2019-05-15T07:15:01.719Z,1028.59
2019-05-15T07:20:02.274Z,1028.59
2019-05-15T07:25:01.531Z,1028.58
2019-05-15T07:30:01.632Z,1028.58
2019-05-15T07:35:01.548Z,1028.49
2019-05-15T07:40:01.499Z,1028.49
2019-05-15T07:45:01.708Z,1028.51
2019-05-15T07:50:01.462Z,1028.51
2019-05-15T07:55:01.585Z,1028.45
2019-05-15T08:00:01.624Z,1028.45
2019-05-15T08:05:02.077Z,1028.42
2019-05-15T08:10:01.428Z,1028.42
2019-05-15T08:15:01.713Z,1028.41
2019-05-15T08:20:01.434Z,1028.41
2019-05-15T08:25:01.491Z,1028.24
2019-05-15T08:31:02.247Z,1028.24
2019-05-15T08:36:01.513Z,1028.17
2019-05-15T08:41:01.689Z,1028.17
2019-05-15T08:46:01.411Z,1028.03
2019-05-15T08:51:01.410Z,1028.03
2019-05-15T08:56:01.542Z,1028.02
2019-05-15T09:01:01.479Z,1028.02
2019-05-15T09:06:01.493Z,1028.00
2019-05-15T09:16:01.262Z,1027.88
2019-05-15T09:27:01.531Z,1027.77
2019-05-15T09:37:01.527Z,1027.71
2019-05-15T09:42:01.410Z,1027.71
2019-05-15T09:47:01.402Z,1027.70
2019-05-15T09:52:01.412Z,1027.70
2019-05-15T10:07:01.758Z,1027.44
2019-05-15T10:12:01.490Z,1027.44
2019-05-15T10:17:01.442Z,1027.43
2019-05-15T10:28:01.472Z,1027.38
2019-05-15T10:33:01.554Z,1027.38
2019-05-15T10:43:01.474Z,1027.15
2019-05-15T10:48:01.477Z,1027.13
2019-05-15T10:58:01.553Z,1027.05
2019-05-15T11:03:01.505Z,1027.05
2019-05-15T11:08:01.419Z,1026.89
2019-05-15T11:13:01.476Z,1026.89
2019-05-15T11:18:01.431Z,1026.95
2019-05-15T11:33:01.406Z,1026.86
2019-05-15T11:38:01.436Z,1026.73
2019-05-15T11:43:01.554Z,1026.73
2019-05-15T11:48:01.439Z,1026.56
2019-05-15T11:53:01.918Z,1026.56
2019-05-15T11:58:01.442Z,1026.50
2019-05-15T12:13:01.512Z,1026.58
2019-05-15T12:18:01.418Z,1026.58
2019-05-15T12:23:01.528Z,1026.58
2019-05-15T12:38:01.409Z,1026.50
2019-05-15T13:25:00.884Z,1026.14
2019-05-15T13:55:00.889Z,1025.93
2019-05-15T14:05:00.978Z,1025.86
2019-05-15T14:10:00.751Z,1025.86
2019-05-15T15:20:02.268Z,1025.56
2019-05-15T15:25:01.080Z,1025.62
2019-05-15T15:35:00.908Z,1025.49
2019-05-15T15:40:00.810Z,1025.49
2019-05-15T15:45:00.991Z,1025.45
2019-05-15T15:50:00.786Z,1025.45
2019-05-15T15:55:00.908Z,1025.40
2019-05-15T16:00:00.936Z,1025.40
2019-05-15T16:05:00.901Z,1025.33
2019-05-15T16:10:00.882Z,1025.33
2019-05-15T16:15:01.002Z,1025.33
2019-05-15T16:20:00.985Z,1025.33
2019-05-15T16:25:02.686Z,1025.21
2019-05-15T16:30:00.930Z,1025.21
2019-05-15T16:35:01.728Z,1025.24
2019-05-15T16:40:00.936Z,1025.24
2019-05-15T16:45:00.936Z,1025.16
2019-05-15T16:50:01.431Z,1025.16
2019-05-15T17:00:00.964Z,1025.20
2019-05-15T17:05:01.439Z,1025.19
2019-05-15T17:15:02.412Z,1025.19
2019-05-15T18:05:01.524Z,1025.28
2019-05-15T18:20:01.573Z,1025.30
2019-05-15T18:25:00.978Z,1025.41
2019-05-15T18:35:01.983Z,1025.36
2019-05-15T18:40:10.105Z,1025.36
2019-05-15T18:50:13.867Z,1025.38
2019-05-15T18:55:00.992Z,1025.37
2019-05-15T19:05:02.263Z,1025.42
2019-05-15T19:10:00.990Z,1025.42
2019-05-15T19:20:00.995Z,1025.59
2019-05-15T19:35:01.094Z,1025.59
2019-05-15T19:50:01.056Z,1025.61
2019-05-15T19:55:02.650Z,1025.70
2019-05-15T20:05:01.041Z,1025.69
2019-05-15T20:10:01.066Z,1025.69
2019-05-15T20:20:01.245Z,1025.73
2019-05-15T20:25:01.397Z,1025.70
2019-05-15T20:35:01.017Z,1025.63
2019-05-15T20:50:00.882Z,1025.60
2019-05-15T20:55:01.009Z,1025.67
2019-05-15T21:05:01.245Z,1025.67
2019-05-15T21:10:00.906Z,1025.67
2019-05-15T21:15:01.079Z,1025.56
2019-05-15T21:20:02.534Z,1025.56
2019-05-15T21:25:01.006Z,1025.49
2019-05-15T21:35:00.971Z,1025.52
2019-05-15T22:00:01.268Z,1025.38
2019-05-15T22:05:00.936Z,1025.37
2019-05-15T22:10:00.952Z,1025.37
2019-05-15T22:15:01.030Z,1025.35
2019-05-15T22:20:00.892Z,1025.35
2019-05-15T22:25:00.893Z,1025.29
2019-05-15T22:30:00.937Z,1025.29
2019-05-15T22:35:13.876Z,1025.28
2019-05-15T22:45:00.972Z,1025.16
2019-05-15T22:55:01.060Z,1025.03
2019-05-15T23:00:00.926Z,1025.03
2019-05-15T23:05:00.928Z,1024.97
2019-05-15T23:15:00.973Z,1024.89
2019-05-15T23:25:02.768Z,1024.84
2019-05-15T23:30:00.924Z,1024.84
2019-05-15T23:35:01.049Z,1024.77
2019-05-15T23:45:00.978Z,1024.71
2019-05-15T23:50:00.918Z,1024.71
