createdAt,value
2023-01-20T00:02:01.795Z,41.15
2023-01-20T00:04:29.700Z,43.17
2023-01-20T00:06:58.176Z,47.63
2023-01-20T00:09:26.079Z,41.33
2023-01-20T00:11:55.731Z,42.17
2023-01-20T00:14:25.670Z,43.55
2023-01-20T00:16:53.762Z,38.38
2023-01-20T00:19:21.576Z,47.17
2023-01-20T00:21:49.531Z,37.50
2023-01-20T00:24:18.660Z,40.90
2023-01-20T00:26:46.604Z,40.78
2023-01-20T00:29:14.689Z,44.97
2023-01-20T00:31:43.057Z,45.20
2023-01-20T00:34:46.064Z,45.95
2023-01-20T00:37:14.486Z,44.92
2023-01-20T00:39:42.327Z,45.00
2023-01-20T00:42:10.205Z,41.85
2023-01-20T00:44:38.617Z,38.45
2023-01-20T00:47:06.681Z,42.47
2023-01-20T00:49:34.782Z,38.70
2023-01-20T00:52:05.866Z,45.35
2023-01-20T00:54:33.837Z,43.47
2023-01-20T00:57:01.635Z,42.88
2023-01-20T00:59:29.710Z,42.63
2023-01-20T01:01:58.036Z,36.78
2023-01-20T01:04:25.934Z,38.28
2023-01-20T01:06:53.994Z,39.63
2023-01-20T01:09:22.624Z,48.15
2023-01-20T01:11:50.478Z,39.78
2023-01-20T01:14:18.672Z,40.58
2023-01-20T01:16:46.622Z,41.50
2023-01-20T01:19:14.567Z,42.67
2023-01-20T01:21:42.550Z,37.45
2023-01-20T01:24:11.355Z,41.70
2023-01-20T01:26:39.292Z,37.97
2023-01-20T01:29:08.769Z,45.63
2023-01-20T01:31:36.747Z,41.30
2023-01-20T01:34:04.672Z,38.33
2023-01-20T01:36:32.565Z,44.13
2023-01-20T01:39:00.756Z,44.70
2023-01-20T01:41:28.662Z,37.15
2023-01-20T01:44:10.928Z,42.55
2023-01-20T01:46:39.070Z,34.58
2023-01-20T01:49:17.225Z,39.65
2023-01-20T01:52:00.426Z,39.97
2023-01-20T01:54:33.050Z,42.47
2023-01-20T01:57:02.231Z,43.67
2023-01-20T01:59:31.515Z,41.55
2023-01-20T02:01:59.544Z,40.47
2023-01-20T02:04:27.846Z,36.63
2023-01-20T02:07:02.091Z,42.70
2023-01-20T02:09:30.016Z,43.85
2023-01-20T02:12:01.084Z,39.85
2023-01-20T02:14:41.663Z,49.50
2023-01-20T02:17:12.687Z,42.28
2023-01-20T02:20:05.198Z,37.63
2023-01-20T02:22:40.611Z,38.70
2023-01-20T02:25:40.617Z,39.35
2023-01-20T02:28:37.687Z,39.97
2023-01-20T02:31:26.756Z,42.00
2023-01-20T02:34:07.369Z,40.03
2023-01-20T02:36:42.137Z,39.47
2023-01-20T02:39:27.309Z,40.72
2023-01-20T02:42:00.800Z,30.70
2023-01-20T02:44:38.832Z,26.17
2023-01-20T02:47:37.216Z,35.95
2023-01-20T02:50:29.235Z,36.83
2023-01-20T02:52:59.012Z,35.00
2023-01-20T02:55:40.622Z,37.08
2023-01-20T02:58:27.992Z,32.63
2023-01-20T03:01:03.949Z,34.40
2023-01-20T03:03:35.965Z,37.42
2023-01-20T03:06:06.158Z,37.72
2023-01-20T03:08:36.622Z,36.17
2023-01-20T03:11:06.480Z,37.35
2023-01-20T03:13:45.013Z,40.55
2023-01-20T03:16:14.955Z,37.67
2023-01-20T03:18:42.877Z,32.95
2023-01-20T03:21:10.981Z,35.42
2023-01-20T03:23:44.760Z,35.70
2023-01-20T03:26:14.456Z,38.67
2023-01-20T03:28:46.346Z,42.35
2023-01-20T03:31:26.305Z,36.35
2023-01-20T03:33:59.016Z,36.35
2023-01-20T03:36:27.871Z,31.42
2023-01-20T03:38:55.919Z,33.45
2023-01-20T03:41:46.530Z,32.92
2023-01-20T03:44:23.173Z,34.90
2023-01-20T03:46:59.025Z,36.28
2023-01-20T03:49:37.260Z,38.50
2023-01-20T03:52:15.043Z,35.60
2023-01-20T03:55:16.931Z,33.92
2023-01-20T03:57:53.366Z,34.40
2023-01-20T04:00:53.340Z,32.38
2023-01-20T04:03:29.843Z,38.25
2023-01-20T04:06:00.988Z,38.72
2023-01-20T04:08:38.075Z,34.80
2023-01-20T04:11:06.707Z,34.53
2023-01-20T04:13:34.668Z,32.00
2023-01-20T04:16:03.698Z,33.70
2023-01-20T04:18:31.731Z,32.63
2023-01-20T04:21:02.629Z,37.28
2023-01-20T04:23:42.008Z,31.60
2023-01-20T04:26:10.133Z,35.05
2023-01-20T04:28:38.266Z,33.10
2023-01-20T04:31:06.530Z,31.63
2023-01-20T04:33:38.070Z,33.22
2023-01-20T04:36:07.453Z,32.47
2023-01-20T04:38:35.927Z,33.90
2023-01-20T04:41:03.880Z,34.25
2023-01-20T04:43:31.653Z,30.88
2023-01-20T04:45:59.652Z,38.63
2023-01-20T04:48:27.701Z,36.92
2023-01-20T04:50:55.633Z,36.42
2023-01-20T04:53:24.110Z,41.70
2023-01-20T04:55:52.427Z,37.25
2023-01-20T04:58:20.519Z,32.47
2023-01-20T05:00:48.692Z,33.67
2023-01-20T05:03:16.573Z,34.60
2023-01-20T05:05:57.408Z,35.75
2023-01-20T05:08:25.378Z,33.90
2023-01-20T05:10:53.316Z,36.67
2023-01-20T05:13:21.327Z,37.25
2023-01-20T05:15:49.175Z,38.47
2023-01-20T05:18:16.904Z,31.95
2023-01-20T05:20:46.344Z,40.40
2023-01-20T05:23:14.436Z,39.60
2023-01-20T05:25:42.448Z,35.60
2023-01-20T05:28:10.417Z,35.38
2023-01-20T05:30:38.230Z,39.38
2023-01-20T05:33:06.229Z,33.80
2023-01-20T05:35:34.118Z,34.78
2023-01-20T05:38:02.597Z,32.20
2023-01-20T05:40:30.426Z,27.73
2023-01-20T05:43:01.919Z,40.45
2023-01-20T05:45:30.460Z,34.20
2023-01-20T05:48:01.309Z,37.08
2023-01-20T05:50:30.149Z,38.30
2023-01-20T05:52:58.096Z,41.28
2023-01-20T05:55:26.053Z,36.40
2023-01-20T05:57:54.043Z,39.50
2023-01-20T06:00:22.501Z,38.05
2023-01-20T06:02:51.561Z,39.67
2023-01-20T06:05:19.513Z,36.95
2023-01-20T06:07:49.716Z,42.15
2023-01-20T06:10:20.652Z,39.20
2023-01-20T06:12:53.800Z,33.88
2023-01-20T06:15:23.963Z,47.70
2023-01-20T06:18:00.354Z,42.58
2023-01-20T06:20:30.296Z,42.70
2023-01-20T06:22:59.088Z,39.97
2023-01-20T06:25:27.054Z,40.95
2023-01-20T06:28:03.803Z,46.92
2023-01-20T06:31:24.381Z,46.47
2023-01-20T06:33:55.013Z,40.97
2023-01-20T06:36:23.461Z,47.25
2023-01-20T06:38:54.905Z,35.58
2023-01-20T06:41:22.926Z,45.83
2023-01-20T06:43:51.441Z,41.25
2023-01-20T06:46:20.293Z,44.30
2023-01-20T06:48:49.023Z,44.83
2023-01-20T06:51:18.837Z,41.85
2023-01-20T06:53:48.152Z,41.50
2023-01-20T06:56:19.990Z,47.45
2023-01-20T06:58:52.221Z,46.47
2023-01-20T07:01:21.275Z,45.85
2023-01-20T07:03:49.347Z,49.65
2023-01-20T07:07:39.829Z,44.03
2023-01-20T07:11:01.375Z,46.13
2023-01-20T07:16:23.948Z,44.53
2023-01-20T07:18:55.704Z,45.40
2023-01-20T07:21:46.479Z,48.03
2023-01-20T07:24:17.997Z,44.35
2023-01-20T07:26:45.868Z,46.28
2023-01-20T07:29:17.683Z,46.17
2023-01-20T07:31:48.612Z,50.28
2023-01-20T07:34:16.811Z,40.25
2023-01-20T07:36:44.705Z,43.03
2023-01-20T07:39:13.270Z,48.63
2023-01-20T07:41:41.423Z,46.78
2023-01-20T07:44:10.996Z,40.55
2023-01-20T07:46:39.028Z,47.45
2023-01-20T07:49:07.167Z,46.00
2023-01-20T07:51:37.198Z,47.55
2023-01-20T07:54:07.145Z,41.97
2023-01-20T07:56:35.259Z,40.08
2023-01-20T07:59:03.296Z,43.90
2023-01-20T08:01:33.675Z,47.42
2023-01-20T08:04:02.262Z,51.63
2023-01-20T08:06:30.732Z,50.20
2023-01-20T08:09:02.254Z,44.38
2023-01-20T08:11:32.290Z,48.75
2023-01-20T08:14:00.207Z,40.78
2023-01-20T08:16:28.486Z,48.47
2023-01-20T08:18:56.437Z,40.67
2023-01-20T08:21:25.511Z,40.50
2023-01-20T08:23:55.856Z,41.95
2023-01-20T08:26:25.370Z,43.97
2023-01-20T08:29:00.187Z,47.90
2023-01-20T08:31:29.774Z,44.55
2023-01-20T08:33:58.146Z,43.25
2023-01-20T08:36:28.616Z,37.83
2023-01-20T08:38:58.309Z,40.90
2023-01-20T08:41:29.100Z,39.80
2023-01-20T08:44:00.966Z,45.30
2023-01-20T08:46:29.193Z,42.95
2023-01-20T08:48:57.274Z,43.38
2023-01-20T08:51:29.938Z,43.25
2023-01-20T08:53:58.820Z,39.60
2023-01-20T08:56:27.020Z,42.40
2023-01-20T08:58:56.121Z,42.17
2023-01-20T09:01:28.381Z,40.25
2023-01-20T09:04:06.730Z,42.60
2023-01-20T09:06:46.939Z,45.35
2023-01-20T09:09:20.851Z,36.97
2023-01-20T09:11:52.861Z,42.22
2023-01-20T09:14:21.710Z,43.30
2023-01-20T09:16:49.518Z,35.42
2023-01-20T09:19:18.164Z,40.22
2023-01-20T09:21:46.217Z,41.75
2023-01-20T09:24:14.226Z,35.05
2023-01-20T09:26:45.502Z,39.78
2023-01-20T09:29:15.759Z,35.22
2023-01-20T09:31:59.880Z,33.85
2023-01-20T09:34:30.818Z,42.20
2023-01-20T09:37:19.446Z,38.22
2023-01-20T09:40:07.480Z,37.38
2023-01-20T09:43:15.385Z,36.63
2023-01-20T09:46:02.663Z,33.85
2023-01-20T09:49:09.512Z,36.08
2023-01-20T09:52:33.034Z,39.00
2023-01-20T09:55:10.443Z,44.88
2023-01-20T09:57:40.664Z,45.58
2023-01-20T10:00:17.411Z,41.45
2023-01-20T13:48:04.108Z,43.75
2023-01-20T13:51:36.062Z,38.83
2023-01-20T13:54:22.896Z,48.75
2023-01-20T13:57:08.838Z,40.35
2023-01-20T13:59:40.739Z,39.40
2023-01-20T14:02:28.982Z,47.53
2023-01-20T14:05:03.001Z,43.00
2023-01-20T14:07:38.188Z,39.55
2023-01-20T14:10:47.220Z,43.42
2023-01-20T14:13:33.392Z,42.97
2023-01-20T14:16:05.204Z,40.67
2023-01-20T14:18:38.813Z,43.63
2023-01-20T14:21:51.950Z,44.65
2023-01-20T14:25:32.936Z,53.00
2023-01-20T14:28:22.305Z,45.28
2023-01-20T14:31:15.915Z,45.80
2023-01-20T14:35:29.355Z,45.03
2023-01-20T14:38:01.478Z,42.45
2023-01-20T14:40:32.566Z,42.03
2023-01-20T14:43:10.010Z,44.75
2023-01-20T14:45:46.146Z,44.78
2023-01-20T14:48:28.346Z,51.63
2023-01-20T14:52:38.411Z,45.55
2023-01-20T14:55:37.292Z,52.55
2023-01-20T14:58:31.508Z,54.08
2023-01-20T15:01:22.512Z,47.67
2023-01-20T15:04:37.864Z,54.20
2023-01-20T15:07:30.241Z,44.00
2023-01-20T15:15:06.940Z,66.95
2023-01-20T15:17:37.583Z,59.35
2023-01-20T15:20:41.049Z,64.88
2023-01-20T15:23:32.757Z,62.03
2023-01-20T15:27:49.420Z,86.88
2023-01-20T15:30:24.403Z,67.32
2023-01-20T15:38:16.989Z,74.35
2023-01-20T15:41:21.648Z,74.80
2023-01-20T15:43:57.074Z,78.53
2023-01-20T15:46:41.732Z,77.88
2023-01-20T15:49:15.991Z,75.82
2023-01-20T15:51:44.480Z,71.07
2023-01-20T15:54:25.689Z,78.68
2023-01-20T15:57:09.771Z,72.28
2023-01-20T15:59:45.791Z,81.07
2023-01-20T16:02:25.191Z,73.07
2023-01-20T16:04:53.703Z,89.30
2023-01-20T16:07:22.148Z,86.20
2023-01-20T16:09:52.993Z,103.78
2023-01-20T16:13:01.571Z,90.13
2023-01-20T16:15:30.469Z,90.60
2023-01-20T16:17:58.442Z,86.93
2023-01-20T16:20:42.867Z,86.75
2023-01-20T16:23:16.170Z,95.35
2023-01-20T16:25:44.171Z,86.18
2023-01-20T16:28:18.617Z,97.32
2023-01-20T16:30:47.092Z,103.47
2023-01-20T16:33:23.383Z,86.45
2023-01-20T16:35:56.656Z,81.85
2023-01-20T16:38:26.158Z,88.03
2023-01-20T16:40:58.097Z,75.43
2023-01-20T16:43:28.095Z,80.18
2023-01-20T16:45:56.262Z,81.05
2023-01-20T16:48:25.164Z,60.85
2023-01-20T16:50:53.560Z,73.10
2023-01-20T16:53:21.800Z,72.97
2023-01-20T16:55:59.323Z,74.53
2023-01-20T16:58:30.710Z,74.55
2023-01-20T17:00:58.780Z,65.00
2023-01-20T17:04:37.747Z,69.60
2023-01-20T17:08:11.906Z,92.93
2023-01-20T17:10:55.792Z,93.63
2023-01-20T17:17:05.629Z,102.03
2023-01-20T17:24:36.045Z,112.00
2023-01-20T17:28:08.103Z,97.00
2023-01-20T17:30:39.568Z,77.72
2023-01-20T17:33:07.971Z,81.32
2023-01-20T17:35:36.266Z,75.82
2023-01-20T17:38:06.046Z,69.35
2023-01-20T17:40:34.705Z,78.72
2023-01-20T17:43:10.823Z,73.88
2023-01-20T17:45:56.354Z,70.38
2023-01-20T17:48:39.148Z,70.57
2023-01-20T17:51:39.803Z,65.10
2023-01-20T17:55:32.351Z,66.80
2023-01-20T17:58:43.644Z,67.17
2023-01-20T18:06:18.753Z,58.63
2023-01-20T18:09:13.834Z,56.78
2023-01-20T18:12:45.997Z,60.58
2023-01-20T18:15:48.645Z,75.97
2023-01-20T18:24:03.463Z,65.00
2023-01-20T18:27:49.547Z,64.03
2023-01-20T18:30:23.794Z,65.70
2023-01-20T18:32:58.021Z,76.60
2023-01-20T18:35:28.518Z,86.40
2023-01-20T18:38:05.188Z,79.03
2023-01-20T18:45:23.053Z,75.50
2023-01-20T18:48:25.736Z,61.55
2023-01-20T18:51:10.944Z,71.13
2023-01-20T18:53:46.858Z,82.72
2023-01-20T18:56:53.281Z,83.65
2023-01-20T19:00:41.779Z,89.80
2023-01-20T19:07:52.828Z,89.68
2023-01-20T19:11:04.927Z,75.75
2023-01-20T19:14:14.809Z,62.92
2023-01-20T22:20:44.467Z,42.88
2023-01-20T22:23:14.558Z,41.80
2023-01-20T22:25:42.431Z,44.70
2023-01-20T22:28:10.687Z,39.05
2023-01-20T22:30:38.690Z,42.50
2023-01-20T22:33:07.685Z,42.42
2023-01-20T22:35:36.146Z,36.40
2023-01-20T22:38:04.018Z,31.45
2023-01-20T22:40:34.342Z,34.38
2023-01-20T22:43:02.572Z,32.05
2023-01-20T22:45:30.499Z,33.63
2023-01-20T22:47:58.896Z,30.80
2023-01-20T22:50:26.821Z,35.53
2023-01-20T22:52:54.896Z,41.53
2023-01-20T22:55:22.745Z,35.70
2023-01-20T22:57:50.926Z,33.60
2023-01-20T23:00:19.468Z,29.60
2023-01-20T23:02:48.631Z,31.60
2023-01-20T23:05:17.297Z,29.58
2023-01-20T23:07:45.468Z,31.17
2023-01-20T23:10:33.309Z,35.83
2023-01-20T23:13:01.295Z,33.63
2023-01-20T23:15:29.469Z,32.53
2023-01-20T23:17:57.824Z,33.22
2023-01-20T23:20:34.289Z,25.90
2023-01-20T23:23:02.268Z,25.83
2023-01-20T23:25:31.283Z,32.30
2023-01-20T23:27:59.505Z,33.00
2023-01-20T23:30:27.552Z,24.17
2023-01-20T23:32:55.780Z,29.38
2023-01-20T23:35:24.600Z,25.50
2023-01-20T23:37:52.972Z,25.67
2023-01-20T23:40:20.928Z,25.35
2023-01-20T23:42:48.953Z,26.08
2023-01-20T23:45:17.452Z,25.17
2023-01-20T23:47:51.704Z,20.67
2023-01-20T23:50:24.251Z,28.23
2023-01-20T23:52:54.285Z,22.27
2023-01-20T23:55:22.271Z,21.17
2023-01-20T23:57:50.072Z,26.83
