createdAt,value
2022-09-01T00:00:55.191Z,15.60
2022-09-01T00:01:58.481Z,15.60
2022-09-01T00:03:00.811Z,15.60
2022-09-01T00:04:04.736Z,15.60
2022-09-01T00:05:09.085Z,15.70
2022-09-01T00:06:12.023Z,15.60
2022-09-01T00:07:14.487Z,15.60
2022-09-01T00:08:18.546Z,15.70
2022-09-01T00:09:22.993Z,15.60
2022-09-01T00:10:26.117Z,15.60
2022-09-01T00:11:29.631Z,15.60
2022-09-01T00:12:32.942Z,15.70
2022-09-01T00:13:34.878Z,15.70
2022-09-01T00:14:41.615Z,15.60
2022-09-01T00:15:44.093Z,15.60
2022-09-01T00:16:47.215Z,15.60
2022-09-01T00:17:54.609Z,15.60
2022-09-01T00:18:58.126Z,15.60
2022-09-01T00:20:00.546Z,15.60
2022-09-01T00:21:04.922Z,15.60
2022-09-01T00:22:08.118Z,15.60
2022-09-01T00:23:11.139Z,15.60
2022-09-01T00:24:15.616Z,15.60
2022-09-01T00:25:20.333Z,15.60
2022-09-01T00:26:23.639Z,15.60
2022-09-01T00:27:27.801Z,15.60
2022-09-01T00:28:33.368Z,15.60
2022-09-01T00:29:36.351Z,15.60
2022-09-01T00:30:38.585Z,15.50
2022-09-01T00:31:42.731Z,15.60
2022-09-01T00:32:46.756Z,15.60
2022-09-01T00:33:50.635Z,15.60
2022-09-01T00:34:52.832Z,15.60
2022-09-01T00:35:55.757Z,15.50
2022-09-01T00:36:59.545Z,15.60
2022-09-01T00:38:02.589Z,15.50
2022-09-01T00:39:05.645Z,15.50
2022-09-01T00:40:11.621Z,15.50
2022-09-01T00:41:14.790Z,15.50
2022-09-01T00:42:17.744Z,15.50
2022-09-01T00:43:23.943Z,15.60
2022-09-01T00:44:31.056Z,15.60
2022-09-01T00:45:33.848Z,15.50
2022-09-01T00:46:47.703Z,15.50
2022-09-01T00:47:52.284Z,15.50
2022-09-01T00:49:00.009Z,15.50
2022-09-01T00:50:03.951Z,15.50
2022-09-01T00:51:09.244Z,15.50
2022-09-01T00:52:16.094Z,15.50
2022-09-01T00:53:19.489Z,15.50
2022-09-01T00:54:24.547Z,15.50
2022-09-01T00:55:32.976Z,15.50
2022-09-01T00:56:37.659Z,15.60
2022-09-01T00:57:41.064Z,15.60
2022-09-01T00:58:43.447Z,15.50
2022-09-01T00:59:50.616Z,15.50
2022-09-01T01:00:53.827Z,15.50
2022-09-01T01:01:58.151Z,15.50
2022-09-01T01:03:00.424Z,15.50
2022-09-01T01:04:03.927Z,15.40
2022-09-01T01:05:07.050Z,15.40
2022-09-01T01:06:16.767Z,15.50
2022-09-01T01:07:22.948Z,15.40
2022-09-01T01:08:33.948Z,15.50
2022-09-01T01:09:42.075Z,15.40
2022-09-01T01:10:44.152Z,15.50
2022-09-01T01:11:47.599Z,15.50
2022-09-01T01:12:52.664Z,15.40
2022-09-01T01:13:59.243Z,15.40
2022-09-01T01:15:02.784Z,15.40
2022-09-01T01:16:07.869Z,15.50
2022-09-01T01:17:10.946Z,15.40
2022-09-01T01:18:14.937Z,15.40
2022-09-01T01:19:44.248Z,15.40
2022-09-01T01:21:06.596Z,15.40
2022-09-01T01:22:37.504Z,15.30
2022-09-01T01:23:44.718Z,15.40
2022-09-01T01:24:48.009Z,15.40
2022-09-01T01:25:53.317Z,15.40
2022-09-01T01:27:00.311Z,15.40
2022-09-01T01:28:10.249Z,15.40
2022-09-01T01:29:12.388Z,15.40
2022-09-01T01:30:18.146Z,15.40
2022-09-01T01:31:23.106Z,15.40
2022-09-01T01:32:26.539Z,15.40
2022-09-01T01:33:33.822Z,15.40
2022-09-01T01:34:36.389Z,15.40
2022-09-01T01:35:42.387Z,15.30
2022-09-01T01:36:45.202Z,15.30
2022-09-01T01:37:50.601Z,15.30
2022-09-01T01:38:55.548Z,15.30
2022-09-01T01:39:59.958Z,15.30
2022-09-01T01:41:03.342Z,15.30
2022-09-01T01:42:09.366Z,15.30
2022-09-01T01:43:12.179Z,15.30
2022-09-01T01:44:16.502Z,15.30
2022-09-01T01:45:21.801Z,15.30
2022-09-01T01:46:26.045Z,15.20
2022-09-01T01:47:28.104Z,15.20
2022-09-01T01:48:34.750Z,15.20
2022-09-01T01:49:36.854Z,15.20
2022-09-01T01:50:40.798Z,15.20
2022-09-01T01:51:43.641Z,15.20
2022-09-01T01:52:47.370Z,15.20
2022-09-01T01:53:52.878Z,15.20
2022-09-01T01:54:56.719Z,15.10
2022-09-01T01:56:00.950Z,15.20
2022-09-01T01:57:08.353Z,15.20
2022-09-01T01:58:12.261Z,15.10
2022-09-01T01:59:16.844Z,15.10
2022-09-01T02:00:28.735Z,15.10
2022-09-01T02:01:33.793Z,15.10
2022-09-01T02:02:38.138Z,15.20
2022-09-01T02:03:41.482Z,15.20
2022-09-01T02:04:43.510Z,15.10
2022-09-01T02:05:48.786Z,15.10
2022-09-01T02:06:51.995Z,15.10
2022-09-01T02:07:56.938Z,15.10
2022-09-01T02:09:03.981Z,15.10
2022-09-01T02:10:07.865Z,15.10
2022-09-01T02:11:13.242Z,15.10
2022-09-01T02:12:19.249Z,15.00
2022-09-01T02:13:26.644Z,15.00
2022-09-01T02:14:28.837Z,15.00
2022-09-01T02:15:44.188Z,15.00
2022-09-01T02:16:46.380Z,15.00
2022-09-01T02:17:50.860Z,15.00
2022-09-01T02:18:53.993Z,14.90
2022-09-01T02:19:57.698Z,15.00
2022-09-01T02:21:00.897Z,14.90
2022-09-01T02:22:03.915Z,14.90
2022-09-01T02:23:10.855Z,14.90
2022-09-01T02:24:15.840Z,14.90
2022-09-01T02:25:19.721Z,14.90
2022-09-01T02:26:31.271Z,14.90
2022-09-01T02:27:35.437Z,14.90
2022-09-01T02:28:42.497Z,14.80
2022-09-01T02:29:44.495Z,14.80
2022-09-01T02:30:51.962Z,14.80
2022-09-01T02:31:57.835Z,14.80
2022-09-01T02:33:00.396Z,14.80
2022-09-01T02:34:05.006Z,14.80
2022-09-01T02:35:10.044Z,14.80
2022-09-01T02:36:16.293Z,14.90
2022-09-01T02:37:18.484Z,14.90
2022-09-01T02:38:23.950Z,14.90
2022-09-01T02:39:28.726Z,14.80
2022-09-01T02:40:32.153Z,14.80
2022-09-01T02:41:35.724Z,14.80
2022-09-01T02:42:43.626Z,14.80
2022-09-01T02:43:46.602Z,14.80
2022-09-01T02:44:49.543Z,14.80
2022-09-01T02:45:57.820Z,14.80
2022-09-01T02:47:05.527Z,14.80
2022-09-01T02:48:10.495Z,14.70
2022-09-01T02:49:19.807Z,14.70
2022-09-01T02:50:22.851Z,14.70
2022-09-01T02:51:26.231Z,14.60
2022-09-01T02:52:32.990Z,14.70
2022-09-01T02:53:37.093Z,14.70
2022-09-01T02:54:39.267Z,14.60
2022-09-01T02:55:43.550Z,14.60
2022-09-01T02:56:48.343Z,14.50
2022-09-01T02:57:57.222Z,14.60
2022-09-01T02:59:00.198Z,14.50
2022-09-01T03:00:05.576Z,14.50
2022-09-01T03:01:12.381Z,14.50
2022-09-01T03:02:15.839Z,14.50
2022-09-01T03:03:20.232Z,14.40
2022-09-01T03:04:25.111Z,14.40
2022-09-01T03:05:30.057Z,14.40
2022-09-01T03:06:36.603Z,14.40
2022-09-01T03:07:39.781Z,14.40
2022-09-01T03:08:42.808Z,14.40
2022-09-01T03:09:44.966Z,14.40
2022-09-01T03:10:47.935Z,14.30
2022-09-01T03:11:53.450Z,14.30
2022-09-01T03:12:56.456Z,14.30
2022-09-01T03:13:59.673Z,14.30
2022-09-01T03:15:03.472Z,14.30
2022-09-01T03:16:07.371Z,14.30
2022-09-01T03:17:10.547Z,14.20
2022-09-01T03:18:15.530Z,14.20
2022-09-01T03:19:19.171Z,14.20
2022-09-01T03:20:22.702Z,14.20
2022-09-01T03:21:25.562Z,14.10
2022-09-01T03:22:29.552Z,14.10
2022-09-01T03:23:32.131Z,14.10
2022-09-01T03:24:35.078Z,14.10
2022-09-01T03:25:40.783Z,14.10
2022-09-01T03:26:50.187Z,14.10
2022-09-01T03:27:54.827Z,14.00
2022-09-01T03:28:58.357Z,14.00
2022-09-01T03:30:00.537Z,13.90
2022-09-01T03:31:04.267Z,13.90
2022-09-01T03:32:06.839Z,13.90
2022-09-01T03:33:10.435Z,13.90
2022-09-01T03:34:13.570Z,13.90
2022-09-01T03:35:22.302Z,13.90
2022-09-01T03:36:26.001Z,13.80
2022-09-01T03:37:28.434Z,13.80
2022-09-01T03:38:32.061Z,13.80
2022-09-01T03:39:34.116Z,13.80
2022-09-01T03:40:38.032Z,13.70
2022-09-01T03:41:40.090Z,13.70
2022-09-01T03:42:44.730Z,13.60
2022-09-01T03:43:48.727Z,13.60
2022-09-01T03:44:51.984Z,13.60
2022-09-01T03:45:55.297Z,13.60
2022-09-01T03:47:01.371Z,13.70
2022-09-01T03:48:08.931Z,13.60
2022-09-01T03:49:15.633Z,13.60
2022-09-01T03:50:22.090Z,13.50
2022-09-01T03:51:28.343Z,13.50
2022-09-01T03:52:30.411Z,13.50
2022-09-01T03:53:37.732Z,13.50
2022-09-01T03:54:40.687Z,13.40
2022-09-01T03:55:47.078Z,13.40
2022-09-01T03:56:49.152Z,13.30
2022-09-01T03:57:55.873Z,13.30
2022-09-01T03:59:00.353Z,13.30
2022-09-01T04:00:05.035Z,13.30
2022-09-01T04:01:17.472Z,13.30
2022-09-01T04:02:20.600Z,13.20
2022-09-01T04:03:28.475Z,13.20
2022-09-01T04:04:32.994Z,13.20
2022-09-01T04:05:38.540Z,13.10
2022-09-01T04:06:41.825Z,13.10
2022-09-01T04:07:46.679Z,13.10
2022-09-01T04:08:48.892Z,13.10
2022-09-01T04:09:52.698Z,13.10
2022-09-01T04:10:55.006Z,13.10
2022-09-01T04:11:58.740Z,13.10
2022-09-01T04:13:01.349Z,13.10
2022-09-01T04:14:06.089Z,13.10
2022-09-01T04:15:13.879Z,13.10
2022-09-01T04:16:40.203Z,13.10
2022-09-01T04:18:01.239Z,13.00
2022-09-01T04:19:16.104Z,13.00
2022-09-01T04:20:21.936Z,13.00
2022-09-01T04:21:24.303Z,13.00
2022-09-01T04:22:32.040Z,13.00
2022-09-01T04:23:37.066Z,13.00
2022-09-01T04:24:46.026Z,13.00
2022-09-01T04:25:50.449Z,12.90
2022-09-01T04:26:55.181Z,12.90
2022-09-01T04:27:58.715Z,12.90
2022-09-01T04:29:02.282Z,12.80
2022-09-01T04:30:10.685Z,12.70
2022-09-01T04:31:19.054Z,12.70
2022-09-01T04:32:24.362Z,12.70
2022-09-01T04:33:34.978Z,12.70
2022-09-01T04:34:39.907Z,12.70
2022-09-01T04:35:44.685Z,12.70
2022-09-01T04:36:46.820Z,12.70
2022-09-01T04:37:54.049Z,12.70
2022-09-01T04:38:58.622Z,12.70
2022-09-01T04:40:02.826Z,12.70
2022-09-01T04:41:08.040Z,12.70
2022-09-01T04:42:11.138Z,12.70
2022-09-01T04:43:13.372Z,12.70
2022-09-01T04:44:16.831Z,12.60
2022-09-01T04:45:22.554Z,12.70
2022-09-01T04:46:28.482Z,12.70
2022-09-01T04:47:36.144Z,12.70
2022-09-01T04:48:43.180Z,12.70
2022-09-01T04:49:49.144Z,12.70
2022-09-01T04:50:52.427Z,12.60
2022-09-01T04:52:06.709Z,12.60
2022-09-01T04:53:12.071Z,12.70
2022-09-01T04:54:17.655Z,12.70
2022-09-01T04:55:22.102Z,12.60
2022-09-01T04:56:26.738Z,12.60
2022-09-01T04:57:47.270Z,12.60
2022-09-01T04:58:50.763Z,12.70
2022-09-01T04:59:56.862Z,12.70
2022-09-01T05:01:03.807Z,12.70
2022-09-01T05:02:09.773Z,12.80
2022-09-01T05:03:13.212Z,12.80
2022-09-01T05:04:33.839Z,12.80
2022-09-01T05:05:42.943Z,12.80
2022-09-01T05:06:49.389Z,12.80
2022-09-01T05:07:55.453Z,12.70
2022-09-01T05:08:59.586Z,12.70
2022-09-01T05:10:42.251Z,12.70
2022-09-01T05:11:58.105Z,12.70
2022-09-01T05:13:09.861Z,12.80
2022-09-01T05:14:13.440Z,12.70
2022-09-01T05:15:17.556Z,12.70
2022-09-01T05:16:25.156Z,12.60
2022-09-01T05:17:30.695Z,12.70
2022-09-01T05:18:33.995Z,12.80
2022-09-01T05:19:37.650Z,12.80
2022-09-01T05:20:42.076Z,12.80
2022-09-01T05:21:46.791Z,12.90
2022-09-01T05:22:49.238Z,12.90
2022-09-01T05:23:54.303Z,12.90
2022-09-01T05:25:00.386Z,13.00
2022-09-01T05:26:14.869Z,13.00
2022-09-01T05:27:19.020Z,13.00
2022-09-01T05:28:25.352Z,13.00
2022-09-01T05:29:29.647Z,13.00
2022-09-01T05:30:36.632Z,13.00
2022-09-01T05:31:41.951Z,13.00
2022-09-01T05:32:47.301Z,13.00
2022-09-01T05:33:51.864Z,13.00
2022-09-01T05:34:54.206Z,13.00
2022-09-01T05:36:00.472Z,13.00
2022-09-01T05:37:03.556Z,13.00
2022-09-01T05:38:10.728Z,13.00
2022-09-01T05:39:13.133Z,13.10
2022-09-01T05:40:16.942Z,13.10
2022-09-01T05:41:24.670Z,13.20
2022-09-01T05:42:28.615Z,13.20
2022-09-01T05:43:32.476Z,13.20
2022-09-01T05:44:36.386Z,13.20
2022-09-01T05:46:03.317Z,13.20
2022-09-01T05:47:09.786Z,13.20
2022-09-01T05:48:23.130Z,13.30
2022-09-01T05:49:28.647Z,13.30
2022-09-01T05:50:31.661Z,13.30
2022-09-01T05:51:45.869Z,13.30
2022-09-01T05:52:51.152Z,13.40
2022-09-01T05:53:58.824Z,13.50
2022-09-01T05:55:02.653Z,13.50
2022-09-01T05:56:09.295Z,13.50
2022-09-01T05:57:33.376Z,13.50
2022-09-01T06:00:02.209Z,13.60
2022-09-01T06:01:05.814Z,13.60
2022-09-01T06:02:11.739Z,13.70
2022-09-01T06:03:14.446Z,13.80
2022-09-01T06:04:19.980Z,13.80
2022-09-01T06:05:23.770Z,13.90
2022-09-01T06:06:43.806Z,13.90
2022-09-01T06:07:55.436Z,14.00
2022-09-01T06:08:59.489Z,14.00
2022-09-01T06:10:03.299Z,14.10
2022-09-01T06:11:12.487Z,14.10
2022-09-01T06:12:24.778Z,14.20
2022-09-01T06:13:28.690Z,14.20
2022-09-01T06:14:33.091Z,14.20
2022-09-01T06:15:39.192Z,14.30
2022-09-01T06:16:42.411Z,14.30
2022-09-01T06:17:47.858Z,14.40
2022-09-01T06:18:52.584Z,14.40
2022-09-01T06:19:58.582Z,14.40
2022-09-01T06:21:04.217Z,14.40
2022-09-01T06:22:07.450Z,14.40
2022-09-01T06:23:12.590Z,14.50
2022-09-01T06:24:15.773Z,14.50
2022-09-01T06:25:18.519Z,14.60
2022-09-01T06:26:27.667Z,14.70
2022-09-01T06:27:33.183Z,14.80
2022-09-01T06:28:39.724Z,15.00
2022-09-01T06:29:41.858Z,15.10
2022-09-01T06:30:46.424Z,15.40
2022-09-01T06:31:51.841Z,15.60
2022-09-01T06:32:57.514Z,16.00
2022-09-01T06:34:03.225Z,16.40
2022-09-01T06:35:08.460Z,16.80
2022-09-01T06:36:11.490Z,17.10
2022-09-01T06:37:15.540Z,17.50
2022-09-01T06:38:19.902Z,17.90
2022-09-01T06:39:26.491Z,18.20
2022-09-01T06:40:29.598Z,18.50
2022-09-01T06:41:33.010Z,18.80
2022-09-01T06:42:41.360Z,19.00
2022-09-01T06:43:43.898Z,19.40
2022-09-01T06:44:47.166Z,19.40
2022-09-01T06:45:54.168Z,19.70
2022-09-01T06:47:00.598Z,19.90
2022-09-01T06:48:04.502Z,20.10
2022-09-01T06:49:11.582Z,20.30
2022-09-01T06:51:14.514Z,20.50
2022-09-01T06:51:39.155Z,20.50
2022-09-01T06:54:11.332Z,20.70
2022-09-01T06:55:18.574Z,20.70
2022-09-01T06:56:21.029Z,20.70
2022-09-01T06:58:49.996Z,20.70
2022-09-01T06:59:54.148Z,20.90
2022-09-01T07:00:57.398Z,21.10
2022-09-01T07:02:04.908Z,21.40
2022-09-01T07:03:28.557Z,21.50
2022-09-01T07:04:49.945Z,21.30
2022-09-01T07:06:08.959Z,21.50
2022-09-01T07:09:20.032Z,21.60
2022-09-01T07:12:25.695Z,22.40
2022-09-01T07:13:30.743Z,22.10
2022-09-01T07:16:31.931Z,21.90
2022-09-01T07:17:24.429Z,22.20
2022-09-01T07:18:30.939Z,22.20
2022-09-01T07:19:51.038Z,22.40
2022-09-01T07:21:07.123Z,22.50
2022-09-01T07:22:35.761Z,22.70
2022-09-01T07:25:17.921Z,22.90
2022-09-01T07:26:33.817Z,23.10
2022-09-01T07:27:41.500Z,23.30
2022-09-01T07:28:47.777Z,23.20
2022-09-01T07:29:54.102Z,23.50
2022-09-01T07:30:58.273Z,23.70
2022-09-01T07:33:53.896Z,23.20
2022-09-01T07:34:57.825Z,23.30
2022-09-01T07:42:30.323Z,22.70
2022-09-01T07:44:06.739Z,23.50
2022-09-01T07:45:28.694Z,23.90
2022-09-01T07:46:37.849Z,23.70
2022-09-01T07:47:52.771Z,23.80
2022-09-01T07:49:02.861Z,23.70
2022-09-01T07:50:24.787Z,23.80
2022-09-01T07:51:36.428Z,24.20
2022-09-01T07:52:42.644Z,24.50
2022-09-01T07:53:48.484Z,24.50
2022-09-01T07:54:51.899Z,25.10
2022-09-01T07:55:56.299Z,25.40
2022-09-01T07:56:59.236Z,24.90
2022-09-01T07:58:01.576Z,24.70
2022-09-01T07:59:06.127Z,24.60
2022-09-01T08:00:12.397Z,24.70
2022-09-01T08:01:20.184Z,24.60
2022-09-01T08:02:24.687Z,25.00
2022-09-01T08:03:27.892Z,25.00
2022-09-01T08:04:31.687Z,24.90
2022-09-01T08:05:35.027Z,24.90
2022-09-01T08:06:38.686Z,25.30
2022-09-01T08:07:58.691Z,25.20
2022-09-01T08:09:11.507Z,24.80
2022-09-01T08:10:20.098Z,25.10
2022-09-01T08:11:58.240Z,25.10
2022-09-01T08:12:57.370Z,25.00
2022-09-01T08:14:02.298Z,24.90
2022-09-01T08:15:38.040Z,25.10
2022-09-01T08:16:39.455Z,24.90
2022-09-01T08:17:52.280Z,24.40
2022-09-01T08:18:59.208Z,24.30
2022-09-01T08:20:14.063Z,24.30
2022-09-01T08:21:29.081Z,24.40
2022-09-01T08:22:40.024Z,24.60
2022-09-01T08:23:54.818Z,24.50
2022-09-01T08:24:57.406Z,24.30
2022-09-01T08:26:05.502Z,24.40
2022-09-01T08:27:08.967Z,24.30
2022-09-01T08:28:11.779Z,24.40
2022-09-01T08:29:15.465Z,24.80
2022-09-01T08:30:18.897Z,25.10
2022-09-01T08:31:23.251Z,24.70
2022-09-01T08:32:25.264Z,24.70
2022-09-01T08:33:29.422Z,24.70
2022-09-01T08:34:32.814Z,24.50
2022-09-01T08:35:39.365Z,24.40
2022-09-01T08:36:41.312Z,24.80
2022-09-01T08:37:44.860Z,24.70
2022-09-01T08:38:47.000Z,24.30
2022-09-01T08:39:50.401Z,24.30
2022-09-01T08:40:57.135Z,24.40
2022-09-01T08:42:14.701Z,24.40
2022-09-01T08:43:21.474Z,24.40
2022-09-01T08:44:34.543Z,24.20
2022-09-01T08:45:44.467Z,24.10
2022-09-01T08:46:47.817Z,23.60
2022-09-01T08:48:22.472Z,23.50
2022-09-01T08:49:28.310Z,23.00
2022-09-01T08:50:51.845Z,22.80
2022-09-01T08:52:15.222Z,22.60
2022-09-01T08:53:26.212Z,22.40
2022-09-01T08:54:36.258Z,22.20
2022-09-01T08:55:43.852Z,22.10
2022-09-01T08:56:47.802Z,22.00
2022-09-01T08:57:58.521Z,21.90
2022-09-01T08:59:03.139Z,21.80
2022-09-01T09:00:42.509Z,21.60
2022-09-01T09:01:55.317Z,21.30
2022-09-01T09:03:08.823Z,21.20
2022-09-01T09:04:31.352Z,21.30
2022-09-01T09:05:54.732Z,21.30
2022-09-01T09:07:05.731Z,21.20
2022-09-01T09:08:33.361Z,21.20
2022-09-01T09:09:41.964Z,21.30
2022-09-01T09:10:53.912Z,21.10
2022-09-01T09:12:13.256Z,21.00
2022-09-01T09:13:22.394Z,21.00
2022-09-01T09:14:42.723Z,21.00
2022-09-01T09:15:52.163Z,20.80
2022-09-01T09:16:56.476Z,20.80
2022-09-01T09:18:14.192Z,20.60
2022-09-01T09:19:32.339Z,20.60
2022-09-01T09:20:35.726Z,20.60
2022-09-01T09:21:41.587Z,20.50
2022-09-01T09:22:48.390Z,20.50
2022-09-01T09:23:56.746Z,20.60
2022-09-01T09:25:05.552Z,20.60
2022-09-01T09:26:08.528Z,20.50
2022-09-01T09:27:11.401Z,20.50
2022-09-01T09:28:15.903Z,20.40
2022-09-01T09:29:18.668Z,20.50
2022-09-01T09:30:24.672Z,20.60
2022-09-01T09:31:30.935Z,20.60
2022-09-01T09:34:18.803Z,20.60
2022-09-01T09:35:26.918Z,20.70
2022-09-01T09:36:36.072Z,20.70
2022-09-01T09:37:40.449Z,20.70
2022-09-01T09:38:42.671Z,20.60
2022-09-01T09:39:45.899Z,20.60
2022-09-01T09:42:24.015Z,20.60
2022-09-01T09:43:28.208Z,20.60
2022-09-01T09:44:33.775Z,20.70
2022-09-01T09:45:41.677Z,20.60
2022-09-01T09:46:47.623Z,20.40
2022-09-01T09:47:49.974Z,20.40
2022-09-01T09:49:14.655Z,20.40
2022-09-01T09:50:22.453Z,20.50
2022-09-01T09:51:28.970Z,20.40
2022-09-01T09:52:31.277Z,20.50
2022-09-01T09:53:37.899Z,20.60
2022-09-01T09:54:42.810Z,20.60
2022-09-01T09:55:56.187Z,20.50
2022-09-01T09:57:12.613Z,20.50
2022-09-01T09:58:14.959Z,20.50
2022-09-01T09:59:46.272Z,20.40
2022-09-01T10:01:03.982Z,20.20
2022-09-01T10:02:27.946Z,20.20
2022-09-01T10:03:42.248Z,20.30
2022-09-01T10:04:45.430Z,20.30
2022-09-01T10:05:51.532Z,20.40
2022-09-01T10:06:55.581Z,20.50
2022-09-01T10:07:58.497Z,20.50
2022-09-01T10:09:06.313Z,20.50
2022-09-01T10:10:26.936Z,20.60
2022-09-01T10:11:36.092Z,20.70
2022-09-01T10:12:45.854Z,20.80
2022-09-01T10:13:48.084Z,20.80
2022-09-01T10:14:57.347Z,20.90
2022-09-01T10:16:05.567Z,21.00
2022-09-01T10:17:15.898Z,21.00
2022-09-01T10:18:32.097Z,21.00
2022-09-01T10:19:37.444Z,20.90
2022-09-01T10:20:42.453Z,21.00
2022-09-01T10:21:46.637Z,20.90
2022-09-01T10:22:51.108Z,21.00
2022-09-01T10:23:53.694Z,21.00
2022-09-01T10:25:00.684Z,21.00
2022-09-01T10:26:09.474Z,20.90
2022-09-01T10:27:19.661Z,20.80
2022-09-01T10:28:24.993Z,20.70
2022-09-01T10:29:35.115Z,20.70
2022-09-01T10:30:47.152Z,20.70
2022-09-01T10:31:49.240Z,20.70
2022-09-01T10:32:57.506Z,20.80
2022-09-01T10:34:05.469Z,20.80
2022-09-01T10:35:13.258Z,20.90
2022-09-01T10:36:16.997Z,20.90
2022-09-01T10:37:20.642Z,21.00
2022-09-01T10:38:26.810Z,20.90
2022-09-01T10:39:31.102Z,20.70
2022-09-01T10:40:43.714Z,20.60
2022-09-01T10:42:00.097Z,20.50
2022-09-01T10:43:27.471Z,20.40
2022-09-01T10:44:34.365Z,20.30
2022-09-01T10:45:40.328Z,20.20
2022-09-01T10:46:51.078Z,20.10
2022-09-01T10:47:54.478Z,20.10
2022-09-01T10:49:03.591Z,20.00
2022-09-01T10:50:25.394Z,19.90
2022-09-01T10:51:51.400Z,19.90
2022-09-01T10:53:01.020Z,20.10
2022-09-01T10:54:04.140Z,20.10
2022-09-01T10:55:09.486Z,20.20
2022-09-01T10:56:28.089Z,20.20
2022-09-01T10:57:43.415Z,20.30
2022-09-01T11:03:56.759Z,20.70
2022-09-01T11:05:18.522Z,20.70
2022-09-01T11:07:29.779Z,20.60
2022-09-01T11:08:41.120Z,20.50
2022-09-01T11:09:45.936Z,20.50
2022-09-01T11:10:55.556Z,20.60
2022-09-01T11:12:29.321Z,20.60
2022-09-01T11:13:46.270Z,20.80
2022-09-01T11:14:53.372Z,20.80
2022-09-01T11:15:58.395Z,20.90
2022-09-01T11:17:16.123Z,21.00
2022-09-01T11:18:27.392Z,21.10
2022-09-01T11:19:39.300Z,21.10
2022-09-01T11:20:45.511Z,21.10
2022-09-01T11:21:48.388Z,21.10
2022-09-01T11:23:03.489Z,21.20
2022-09-01T11:24:58.029Z,21.30
2022-09-01T11:26:44.826Z,21.40
2022-09-01T11:28:01.075Z,21.40
2022-09-01T11:29:04.719Z,21.30
2022-09-01T11:30:09.716Z,21.40
2022-09-01T11:31:31.405Z,21.40
2022-09-01T11:32:36.915Z,21.40
2022-09-01T11:33:51.777Z,21.50
2022-09-01T11:34:58.145Z,21.60
2022-09-01T11:36:02.894Z,21.70
2022-09-01T11:37:15.475Z,21.70
2022-09-01T11:38:19.709Z,21.50
2022-09-01T11:39:41.943Z,21.40
2022-09-01T11:40:44.078Z,21.40
2022-09-01T11:41:57.481Z,21.30
2022-09-01T11:43:22.162Z,21.10
2022-09-01T11:44:36.018Z,21.10
2022-09-01T11:45:44.961Z,21.00
2022-09-01T11:46:48.302Z,20.90
2022-09-01T11:47:52.856Z,21.00
2022-09-01T11:48:57.513Z,20.90
2022-09-01T11:50:03.249Z,21.00
2022-09-01T11:51:06.145Z,21.00
2022-09-01T11:52:16.305Z,21.10
2022-09-01T11:53:23.164Z,21.20
2022-09-01T11:54:26.615Z,21.30
2022-09-01T11:55:31.360Z,21.40
2022-09-01T11:56:33.668Z,21.40
2022-09-01T11:57:39.305Z,21.40
2022-09-01T11:58:43.697Z,21.40
2022-09-01T11:59:46.917Z,21.40
2022-09-01T12:00:49.893Z,21.30
2022-09-01T12:01:57.969Z,21.20
2022-09-01T12:03:01.372Z,21.10
2022-09-01T12:04:22.356Z,21.00
2022-09-01T12:05:31.608Z,21.00
2022-09-01T12:06:34.968Z,21.00
2022-09-01T12:07:41.813Z,21.00
2022-09-01T12:08:53.858Z,20.90
2022-09-01T12:09:57.029Z,20.80
2022-09-01T12:11:04.968Z,20.80
2022-09-01T12:12:26.408Z,20.90
2022-09-01T12:13:29.501Z,20.80
2022-09-01T12:14:54.915Z,20.80
2022-09-01T12:16:17.483Z,20.80
2022-09-01T12:17:20.669Z,20.90
2022-09-01T12:18:27.821Z,20.70
2022-09-01T12:19:32.960Z,20.70
2022-09-01T12:20:38.631Z,20.80
2022-09-01T12:21:44.052Z,20.90
2022-09-01T12:22:47.306Z,20.80
2022-09-01T12:23:49.789Z,20.90
2022-09-01T12:24:55.511Z,20.90
2022-09-01T12:26:00.935Z,21.00
2022-09-01T12:27:04.906Z,21.10
2022-09-01T12:28:07.370Z,21.20
2022-09-01T12:29:15.001Z,21.20
2022-09-01T12:30:19.786Z,21.20
2022-09-01T12:31:25.346Z,21.30
2022-09-01T12:32:27.843Z,21.40
2022-09-01T12:33:32.682Z,21.40
2022-09-01T12:34:42.074Z,21.50
2022-09-01T12:35:45.249Z,21.40
2022-09-01T12:37:04.016Z,21.40
2022-09-01T12:38:26.938Z,21.50
2022-09-01T12:39:34.056Z,21.50
2022-09-01T12:40:37.491Z,21.60
2022-09-01T12:41:39.976Z,21.50
2022-09-01T12:42:51.830Z,21.60
2022-09-01T12:43:54.936Z,21.60
2022-09-01T12:45:02.429Z,21.40
2022-09-01T12:46:09.302Z,21.20
2022-09-01T12:47:35.856Z,21.20
2022-09-01T12:48:42.001Z,21.30
2022-09-01T12:49:50.513Z,21.30
2022-09-01T12:50:56.274Z,21.30
2022-09-01T12:52:20.427Z,21.30
2022-09-01T12:53:30.366Z,21.20
2022-09-01T12:54:33.023Z,21.10
2022-09-01T12:55:52.547Z,21.20
2022-09-01T12:56:55.793Z,21.20
2022-09-01T12:58:00.290Z,21.20
2022-09-01T12:59:15.865Z,21.20
2022-09-01T13:00:23.210Z,21.20
2022-09-01T13:01:29.537Z,21.10
2022-09-01T13:02:36.266Z,21.10
2022-09-01T13:03:40.665Z,21.10
2022-09-01T13:04:42.734Z,21.20
2022-09-01T13:05:51.037Z,21.20
2022-09-01T13:06:55.581Z,21.20
2022-09-01T13:08:01.276Z,21.30
2022-09-01T13:09:03.818Z,21.40
2022-09-01T13:10:07.776Z,21.40
2022-09-01T13:11:21.605Z,21.40
2022-09-01T13:12:23.649Z,21.30
2022-09-01T13:13:27.648Z,21.30
2022-09-01T13:14:30.077Z,21.30
2022-09-01T13:15:33.172Z,21.40
2022-09-01T13:16:35.572Z,21.50
2022-09-01T13:17:38.962Z,21.50
2022-09-01T13:20:07.953Z,21.60
2022-09-01T13:21:10.559Z,21.60
2022-09-01T13:22:13.412Z,21.50
2022-09-01T13:23:15.916Z,21.50
2022-09-01T13:24:19.130Z,21.60
2022-09-01T13:25:23.685Z,21.50
2022-09-01T13:26:26.862Z,21.50
2022-09-01T13:27:28.837Z,21.50
2022-09-01T13:28:33.186Z,21.50
2022-09-01T13:29:37.259Z,21.50
2022-09-01T13:30:41.336Z,21.50
2022-09-01T13:32:18.486Z,21.50
2022-09-01T13:33:23.779Z,21.50
2022-09-01T13:34:28.309Z,21.60
2022-09-01T13:35:30.407Z,21.50
2022-09-01T13:36:52.070Z,21.50
2022-09-01T13:37:55.580Z,21.60
2022-09-01T13:38:58.614Z,21.50
2022-09-01T13:40:01.611Z,21.50
2022-09-01T13:41:04.804Z,21.50
2022-09-01T13:42:07.210Z,21.50
2022-09-01T13:43:10.492Z,21.50
2022-09-01T13:44:12.764Z,21.40
2022-09-01T13:45:18.165Z,21.30
2022-09-01T13:46:20.172Z,21.30
2022-09-01T13:47:31.800Z,21.30
2022-09-01T13:50:10.888Z,21.50
2022-09-01T13:51:16.771Z,21.40
2022-09-01T13:52:21.633Z,21.50
2022-09-01T13:53:24.843Z,21.50
2022-09-01T13:54:27.056Z,21.60
2022-09-01T13:55:32.294Z,21.60
2022-09-01T13:56:35.268Z,21.60
2022-09-01T13:57:38.395Z,21.60
2022-09-01T13:58:41.696Z,21.60
2022-09-01T13:59:43.846Z,21.50
2022-09-01T14:00:48.129Z,21.60
2022-09-01T14:01:51.375Z,21.60
2022-09-01T14:02:56.501Z,21.50
2022-09-01T14:04:00.608Z,21.60
2022-09-01T14:05:04.755Z,21.60
2022-09-01T14:06:08.137Z,21.70
2022-09-01T14:07:10.366Z,21.70
2022-09-01T14:08:15.095Z,21.70
2022-09-01T14:09:17.816Z,21.70
2022-09-01T14:10:22.066Z,21.70
2022-09-01T14:11:27.187Z,21.60
2022-09-01T14:12:30.230Z,21.70
2022-09-01T14:13:34.435Z,21.50
2022-09-01T14:16:00.091Z,21.40
2022-09-01T14:17:03.866Z,21.40
2022-09-01T14:18:06.880Z,21.40
2022-09-01T14:19:11.134Z,21.30
2022-09-01T14:20:19.389Z,21.30
2022-09-01T14:21:22.438Z,21.30
2022-09-01T14:22:24.526Z,21.20
2022-09-01T14:23:28.194Z,21.20
2022-09-01T14:24:30.716Z,21.10
2022-09-01T14:25:34.375Z,21.10
2022-09-01T14:26:36.360Z,21.10
2022-09-01T14:27:39.773Z,21.00
2022-09-01T14:28:45.612Z,21.00
2022-09-01T14:31:55.905Z,21.10
2022-09-01T14:32:59.450Z,21.10
2022-09-01T14:34:01.473Z,21.10
2022-09-01T14:35:08.160Z,21.10
2022-09-01T14:36:19.333Z,21.00
2022-09-01T14:37:21.423Z,21.00
2022-09-01T14:38:24.349Z,21.10
2022-09-01T14:39:26.605Z,21.10
2022-09-01T14:40:29.905Z,21.00
2022-09-01T14:41:32.338Z,21.00
2022-09-01T14:42:37.260Z,21.00
2022-09-01T14:43:43.182Z,21.00
2022-09-01T14:44:47.253Z,21.00
2022-09-01T14:45:50.415Z,21.00
2022-09-01T14:46:54.500Z,21.00
2022-09-01T14:48:01.011Z,21.00
2022-09-01T14:49:05.205Z,21.00
2022-09-01T14:51:22.439Z,21.10
2022-09-01T14:52:24.714Z,21.20
2022-09-01T14:53:28.637Z,21.20
2022-09-01T14:54:30.882Z,21.20
2022-09-01T14:55:33.969Z,21.30
2022-09-01T14:56:36.192Z,21.20
2022-09-01T14:57:39.356Z,21.20
2022-09-01T14:58:45.376Z,21.30
2022-09-01T14:59:48.683Z,21.20
2022-09-01T15:00:51.975Z,21.30