createdAt,value
2022-09-17T00:01:29.626Z,5.10
2022-09-17T00:04:00.298Z,4.80
2022-09-17T00:06:28.495Z,4.47
2022-09-17T00:08:58.082Z,4.95
2022-09-17T00:11:27.613Z,5.85
2022-09-17T00:13:56.521Z,5.50
2022-09-17T00:16:29.176Z,5.53
2022-09-17T00:18:58.045Z,5.60
2022-09-17T00:21:26.283Z,4.78
2022-09-17T00:23:57.945Z,4.97
2022-09-17T00:26:27.899Z,5.13
2022-09-17T00:28:57.933Z,4.88
2022-09-17T00:31:28.421Z,4.13
2022-09-17T00:33:56.804Z,4.97
2022-09-17T00:36:24.824Z,4.60
2022-09-17T00:38:53.284Z,4.93
2022-09-17T00:41:23.772Z,5.03
2022-09-17T00:43:53.165Z,4.50
2022-09-17T00:46:30.648Z,4.88
2022-09-17T00:49:01.122Z,4.72
2022-09-17T00:51:33.959Z,4.95
2022-09-17T00:54:03.879Z,5.55
2022-09-17T00:56:35.765Z,4.85
2022-09-17T00:59:04.139Z,4.68
2022-09-17T01:01:33.104Z,4.70
2022-09-17T01:04:01.381Z,5.05
2022-09-17T01:06:35.445Z,5.35
2022-09-17T01:09:26.190Z,5.32
2022-09-17T01:12:18.650Z,5.03
2022-09-17T01:15:01.274Z,4.80
2022-09-17T01:17:36.056Z,5.18
2022-09-17T01:20:27.814Z,4.65
2022-09-17T01:23:08.216Z,4.68
2022-09-17T01:25:45.412Z,4.45
2022-09-17T01:28:42.127Z,4.60
2022-09-17T01:31:27.181Z,4.57
2022-09-17T01:34:03.917Z,5.63
2022-09-17T01:36:58.946Z,5.45
2022-09-17T01:39:35.749Z,5.63
2022-09-17T01:42:11.346Z,6.13
2022-09-17T01:44:46.867Z,6.90
2022-09-17T01:47:21.345Z,6.35
2022-09-17T01:49:52.914Z,5.35
2022-09-17T01:52:21.857Z,5.15
2022-09-17T01:54:54.474Z,5.68
2022-09-17T01:57:27.706Z,5.55
2022-09-17T02:00:02.115Z,5.63
2022-09-17T02:02:35.823Z,5.30
2022-09-17T02:05:08.185Z,4.97
2022-09-17T02:07:45.836Z,4.95
2022-09-17T02:10:18.471Z,4.88
2022-09-17T02:12:52.127Z,4.57
2022-09-17T02:15:23.183Z,5.00
2022-09-17T02:17:56.596Z,4.40
2022-09-17T02:20:29.588Z,5.10
2022-09-17T02:23:00.864Z,4.78
2022-09-17T02:25:37.395Z,4.40
2022-09-17T02:28:12.614Z,4.15
2022-09-17T02:30:40.774Z,4.13
2022-09-17T02:33:14.741Z,4.38
2022-09-17T02:35:43.502Z,4.45
2022-09-17T02:38:11.892Z,4.15
2022-09-17T02:40:47.189Z,3.58
2022-09-17T02:43:23.223Z,4.22
2022-09-17T02:46:03.454Z,4.05
2022-09-17T02:48:56.342Z,3.47
2022-09-17T02:51:39.108Z,3.70
2022-09-17T02:54:17.500Z,4.00
2022-09-17T02:56:52.031Z,4.15
2022-09-17T02:59:24.885Z,3.58
2022-09-17T03:01:58.533Z,3.75
2022-09-17T03:04:29.373Z,3.60
2022-09-17T03:06:59.479Z,3.80
2022-09-17T03:09:27.550Z,4.30
2022-09-17T03:11:55.674Z,3.75
2022-09-17T03:14:23.659Z,4.80
2022-09-17T03:16:51.622Z,4.38
2022-09-17T03:19:19.571Z,4.15
2022-09-17T03:21:48.940Z,4.28
2022-09-17T03:24:16.899Z,4.40
2022-09-17T03:26:44.885Z,4.05
2022-09-17T03:29:12.864Z,4.40
2022-09-17T03:31:40.952Z,4.38
2022-09-17T03:34:09.156Z,4.93
2022-09-17T03:36:37.116Z,4.32
2022-09-17T03:39:06.700Z,4.72
2022-09-17T03:44:02.862Z,4.70
2022-09-17T03:46:30.980Z,6.07
2022-09-17T03:48:58.984Z,6.53
2022-09-17T03:51:26.949Z,6.75
2022-09-17T03:53:54.995Z,5.55
2022-09-17T03:56:24.328Z,6.30
2022-09-17T03:58:52.296Z,5.90
2022-09-17T04:01:20.293Z,6.30
2022-09-17T04:03:48.372Z,6.40
2022-09-17T04:06:16.366Z,5.95
2022-09-17T04:08:44.572Z,6.55
2022-09-17T04:11:12.573Z,6.03
2022-09-17T04:13:41.868Z,5.72
2022-09-17T04:16:09.894Z,5.90
2022-09-17T04:18:37.997Z,5.15
2022-09-17T04:21:06.247Z,5.85
2022-09-17T04:23:34.229Z,5.03
2022-09-17T04:26:02.241Z,5.80
2022-09-17T04:28:30.205Z,4.88
2022-09-17T04:30:59.537Z,5.47
2022-09-17T04:33:27.591Z,5.28
2022-09-17T04:35:57.264Z,5.20
2022-09-17T04:38:25.896Z,3.60
2022-09-17T04:40:54.521Z,5.28
2022-09-17T04:43:22.543Z,4.30
2022-09-17T04:45:50.773Z,3.90
2022-09-17T04:48:20.090Z,4.35
2022-09-17T04:50:48.031Z,3.85
2022-09-17T04:53:15.998Z,4.43
2022-09-17T04:55:46.155Z,4.72
2022-09-17T04:58:15.554Z,4.97
2022-09-17T05:00:43.679Z,5.10
2022-09-17T05:03:11.758Z,5.05
2022-09-17T05:05:41.083Z,4.82
2022-09-17T05:08:09.350Z,5.25
2022-09-17T05:10:37.378Z,5.80
2022-09-17T05:13:05.397Z,5.30
2022-09-17T05:15:33.942Z,5.83
2022-09-17T05:18:01.958Z,5.78
2022-09-17T05:20:29.906Z,6.15
2022-09-17T05:22:59.278Z,5.50
2022-09-17T05:25:27.468Z,6.05
2022-09-17T05:27:56.260Z,5.30
2022-09-17T05:30:24.435Z,5.38
2022-09-17T05:33:01.057Z,5.95
2022-09-17T05:35:29.144Z,5.63
2022-09-17T05:38:02.877Z,5.25
2022-09-17T05:40:32.714Z,5.78
2022-09-17T05:43:03.855Z,5.90
2022-09-17T05:45:33.572Z,5.80
2022-09-17T05:48:03.215Z,5.28
2022-09-17T05:50:32.077Z,6.32
2022-09-17T05:53:06.816Z,5.47
2022-09-17T05:55:35.973Z,6.32
2022-09-17T05:58:11.064Z,6.35
2022-09-17T06:00:39.441Z,6.05
2022-09-17T06:03:07.780Z,6.22
2022-09-17T06:05:35.751Z,6.05
2022-09-17T06:08:05.640Z,4.85
2022-09-17T06:10:36.584Z,4.93
2022-09-17T06:13:04.548Z,5.20
2022-09-17T06:15:32.536Z,5.18
2022-09-17T06:18:00.500Z,4.38
2022-09-17T06:20:28.461Z,4.10
2022-09-17T06:22:59.965Z,4.38
2022-09-17T06:25:29.421Z,4.07
2022-09-17T06:27:57.386Z,3.35
2022-09-17T06:30:25.464Z,3.88
2022-09-17T06:32:53.465Z,3.40
2022-09-17T06:35:21.422Z,3.67
2022-09-17T06:37:49.394Z,2.83
2022-09-17T06:40:17.654Z,3.55
2022-09-17T06:42:47.069Z,3.40
2022-09-17T06:45:16.902Z,3.42
2022-09-17T06:47:45.154Z,2.67
2022-09-17T06:50:13.087Z,3.40
2022-09-17T06:52:41.102Z,3.05
2022-09-17T06:55:09.779Z,3.38
2022-09-17T06:57:38.133Z,3.25
2022-09-17T07:00:08.732Z,3.00
2022-09-17T07:02:36.911Z,2.67
2022-09-17T07:05:06.426Z,2.85
2022-09-17T07:07:35.836Z,2.67
2022-09-17T07:10:03.931Z,3.07
2022-09-17T07:12:31.946Z,2.78
2022-09-17T07:14:59.971Z,2.58
2022-09-17T07:17:32.433Z,2.20
2022-09-17T07:20:00.393Z,3.13
2022-09-17T07:22:28.335Z,2.70
2022-09-17T07:24:56.303Z,2.20
2022-09-17T07:27:24.375Z,2.30
2022-09-17T07:29:52.298Z,2.22
2022-09-17T07:32:20.218Z,2.35
2022-09-17T07:34:49.573Z,2.60
2022-09-17T07:37:17.926Z,1.90
2022-09-17T07:39:45.909Z,2.30
2022-09-17T07:42:13.906Z,1.80
2022-09-17T07:44:41.889Z,1.92
2022-09-17T07:47:10.014Z,1.80
2022-09-17T07:49:38.021Z,2.33
2022-09-17T07:52:07.535Z,1.13
2022-09-17T07:57:04.983Z,1.67
2022-09-17T07:59:33.091Z,2.00
2022-09-17T08:02:01.212Z,1.73
2022-09-17T08:04:29.302Z,1.60
2022-09-17T08:06:57.272Z,1.92
2022-09-17T08:09:27.014Z,1.83
2022-09-17T08:11:57.065Z,1.73
2022-09-17T08:14:29.370Z,1.40
2022-09-17T08:16:58.841Z,1.50
2022-09-17T08:19:29.732Z,1.67
2022-09-17T08:21:58.009Z,1.80
2022-09-17T08:24:27.665Z,1.40
2022-09-17T08:26:55.681Z,1.73
2022-09-17T08:29:23.744Z,1.52
2022-09-17T08:31:53.601Z,1.33
2022-09-17T08:34:21.609Z,1.70
2022-09-17T08:36:49.561Z,1.40
2022-09-17T08:39:18.131Z,1.40
2022-09-17T08:41:53.718Z,1.33
2022-09-17T08:44:28.021Z,1.38
2022-09-17T08:47:01.590Z,2.00
2022-09-17T08:49:34.120Z,1.30
2022-09-17T08:52:46.026Z,1.75
2022-09-17T08:55:24.832Z,1.60
2022-09-17T08:58:08.279Z,1.88
2022-09-17T09:00:43.448Z,1.70
2022-09-17T09:03:26.271Z,1.70
2022-09-17T09:05:56.352Z,1.45
2022-09-17T09:08:31.279Z,1.52
2022-09-17T09:11:02.428Z,1.60
2022-09-17T09:13:36.417Z,1.60
2022-09-17T09:16:07.964Z,1.33
2022-09-17T09:18:39.077Z,1.50
2022-09-17T09:21:21.941Z,1.35
2022-09-17T09:23:56.726Z,1.48
2022-09-17T09:26:45.691Z,1.70
2022-09-17T09:29:23.894Z,1.65
2022-09-17T09:32:16.885Z,1.42
2022-09-17T09:34:46.697Z,1.33
2022-09-17T09:37:19.359Z,1.48
2022-09-17T09:39:49.345Z,1.30
2022-09-17T09:42:24.836Z,1.60
2022-09-17T09:44:54.592Z,1.40
2022-09-17T09:47:40.456Z,1.20
2022-09-17T09:50:54.639Z,1.40
2022-09-17T09:53:31.547Z,1.20
2022-09-17T09:56:31.001Z,1.43
2022-09-17T10:01:29.991Z,1.20
2022-09-17T10:03:59.937Z,1.23
2022-09-17T10:06:31.882Z,1.45
2022-09-17T10:09:14.591Z,1.80
2022-09-17T10:11:42.587Z,1.40
2022-09-17T10:14:24.673Z,1.40
2022-09-17T10:17:12.911Z,1.70
2022-09-17T10:19:41.653Z,1.75
2022-09-17T10:22:24.648Z,1.50
2022-09-17T10:24:54.084Z,1.33
2022-09-17T10:27:24.502Z,1.40
2022-09-17T10:29:57.522Z,1.25
2022-09-17T10:32:26.830Z,1.20
2022-09-17T10:35:05.120Z,1.92
2022-09-17T10:37:36.632Z,1.30
2022-09-17T10:40:27.261Z,1.20
2022-09-17T10:43:22.976Z,1.25
2022-09-17T10:45:59.867Z,1.25
2022-09-17T10:48:32.787Z,1.63
2022-09-17T10:51:02.981Z,1.40
2022-09-17T10:53:31.000Z,1.20
2022-09-17T10:56:13.861Z,2.70
2022-09-17T10:58:55.477Z,1.77
2022-09-17T11:01:39.575Z,1.27
2022-09-17T11:04:27.585Z,1.77
2022-09-17T11:07:25.985Z,1.25
2022-09-17T11:09:59.960Z,1.20
2022-09-17T11:12:42.740Z,1.40
2022-09-17T11:15:25.301Z,1.25
2022-09-17T11:18:27.156Z,1.25
2022-09-17T11:21:20.334Z,1.10
2022-09-17T11:24:04.185Z,1.10
2022-09-17T11:26:40.596Z,1.30
2022-09-17T11:29:28.667Z,1.10
2022-09-17T11:32:04.043Z,1.00
2022-09-17T11:34:36.468Z,0.80
2022-09-17T11:37:11.809Z,1.10
2022-09-17T11:39:48.277Z,0.88
2022-09-17T11:42:22.673Z,0.98
2022-09-17T11:44:55.452Z,0.90
2022-09-17T11:47:28.679Z,1.00
2022-09-17T11:50:02.016Z,0.93
2022-09-17T11:52:37.953Z,0.95
2022-09-17T11:55:17.370Z,0.77
2022-09-17T11:57:48.153Z,0.77
2022-09-17T12:00:19.799Z,0.70
2022-09-17T12:02:53.232Z,0.70
2022-09-17T12:05:25.718Z,1.10
2022-09-17T12:08:00.263Z,0.90
2022-09-17T12:10:39.888Z,1.10
2022-09-17T12:13:19.514Z,1.23
2022-09-17T12:18:33.888Z,0.98
2022-09-17T12:21:05.562Z,0.95
2022-09-17T12:23:40.435Z,0.73
2022-09-17T12:26:20.516Z,0.90
2022-09-17T12:28:57.116Z,0.63
2022-09-17T12:31:33.669Z,0.70
2022-09-17T12:34:11.304Z,0.98
2022-09-17T12:36:48.552Z,0.68
2022-09-17T12:39:49.850Z,0.70
2022-09-17T12:42:29.923Z,0.73
2022-09-17T12:45:10.028Z,1.10
2022-09-17T12:48:04.227Z,0.60
2022-09-17T12:50:42.882Z,0.60
2022-09-17T12:53:24.360Z,0.63
2022-09-17T12:58:44.656Z,1.10
2022-09-17T13:01:18.598Z,0.60
2022-09-17T13:03:51.560Z,0.88
2022-09-17T13:06:37.521Z,0.90
2022-09-17T13:09:42.215Z,0.80
2022-09-17T13:12:25.045Z,1.20
2022-09-17T13:18:13.318Z,1.10
2022-09-17T13:21:05.461Z,0.70
2022-09-17T13:23:36.880Z,0.88
2022-09-17T13:26:07.971Z,0.65
2022-09-17T13:28:47.309Z,0.63
2022-09-17T13:33:59.871Z,1.10
2022-09-17T13:36:42.535Z,1.00
2022-09-17T13:39:13.407Z,1.00
2022-09-17T13:41:43.434Z,0.77
2022-09-17T13:44:12.888Z,0.70
2022-09-17T13:46:41.330Z,0.70
2022-09-17T13:49:16.858Z,0.70
2022-09-17T13:51:49.382Z,0.75
2022-09-17T13:54:20.567Z,0.43
2022-09-17T13:56:51.890Z,0.70
2022-09-17T13:59:27.165Z,1.60
2022-09-17T14:02:01.816Z,1.23
2022-09-17T14:04:47.674Z,1.25
2022-09-17T14:07:36.797Z,0.70
2022-09-17T14:10:43.487Z,0.75
2022-09-17T14:13:42.413Z,0.93
2022-09-17T14:16:37.047Z,0.88
2022-09-17T14:19:22.398Z,0.90
2022-09-17T14:22:00.785Z,0.85
2022-09-17T14:24:37.527Z,0.90
2022-09-17T14:27:30.627Z,0.70
2022-09-17T14:30:07.015Z,0.68
2022-09-17T14:32:42.953Z,0.73
2022-09-17T14:35:29.848Z,0.50
2022-09-17T14:38:00.789Z,0.80
2022-09-17T14:40:29.776Z,0.50
2022-09-17T14:42:59.245Z,0.60
2022-09-17T14:45:32.292Z,0.80
2022-09-17T14:48:29.201Z,0.80
2022-09-17T14:51:26.273Z,0.52
2022-09-17T14:54:26.099Z,0.50
2022-09-17T14:56:59.784Z,1.45
2022-09-17T14:59:48.343Z,1.33
2022-09-17T15:02:36.278Z,1.10
2022-09-17T15:05:18.563Z,0.80
2022-09-17T15:07:47.093Z,0.82
2022-09-17T15:10:16.543Z,0.80
2022-09-17T15:12:46.099Z,1.90
2022-09-17T15:17:47.933Z,1.10
2022-09-17T15:20:21.858Z,1.10
2022-09-17T15:22:57.108Z,1.25
2022-09-17T15:25:30.604Z,1.00
2022-09-17T15:28:01.117Z,1.30
2022-09-17T15:30:29.648Z,0.90
2022-09-17T15:32:59.849Z,0.70
2022-09-17T15:35:31.373Z,1.05
2022-09-17T15:40:50.460Z,0.85
2022-09-17T15:43:25.729Z,0.93
2022-09-17T15:45:54.038Z,1.00
2022-09-17T15:48:38.487Z,0.93
2022-09-17T15:51:23.659Z,1.10
2022-09-17T15:53:57.515Z,0.98
2022-09-17T15:56:30.513Z,1.02
2022-09-17T15:59:02.662Z,1.35
2022-09-17T16:01:52.798Z,1.33
2022-09-17T16:04:31.880Z,3.00
2022-09-17T16:07:24.522Z,3.70
2022-09-17T16:09:53.603Z,3.10
2022-09-17T16:12:24.850Z,3.35
2022-09-17T16:14:54.441Z,1.35
2022-09-17T16:19:56.777Z,1.20
2022-09-17T16:22:28.804Z,1.45
2022-09-17T16:24:57.244Z,2.13
2022-09-17T16:27:27.676Z,2.50
2022-09-17T16:30:03.256Z,1.33
2022-09-17T16:32:31.307Z,3.85
2022-09-17T16:34:59.535Z,2.50
2022-09-17T16:37:28.808Z,2.00
2022-09-17T16:39:56.906Z,1.67
2022-09-17T16:42:24.915Z,1.48
2022-09-17T16:44:52.973Z,1.60
2022-09-17T16:47:20.936Z,1.50
2022-09-17T16:49:48.881Z,1.85
2022-09-17T16:52:16.836Z,2.33
2022-09-17T16:54:46.199Z,1.92
2022-09-17T16:57:14.188Z,2.25
2022-09-17T16:59:42.161Z,1.88
2022-09-17T17:02:11.091Z,1.80
2022-09-17T17:04:39.213Z,1.88
2022-09-17T17:07:07.229Z,2.35
2022-09-17T17:09:35.237Z,1.85
2022-09-17T17:12:04.746Z,2.05
2022-09-17T17:17:00.495Z,1.73
2022-09-17T17:19:29.348Z,2.00
2022-09-17T17:21:57.333Z,2.10
2022-09-17T17:24:25.360Z,2.30
2022-09-17T17:26:53.324Z,2.10
2022-09-17T17:29:22.661Z,2.10
2022-09-17T17:31:51.017Z,1.88
2022-09-17T17:34:19.047Z,3.45
2022-09-17T17:36:49.803Z,2.90
2022-09-17T17:39:18.044Z,2.40
2022-09-17T17:41:51.058Z,2.40
2022-09-17T17:44:19.706Z,2.58
2022-09-17T17:46:51.028Z,2.78
2022-09-17T17:51:46.906Z,2.78
2022-09-17T17:54:14.879Z,2.55
2022-09-17T17:56:42.814Z,2.50
2022-09-17T17:59:10.773Z,2.75
2022-09-17T18:01:38.904Z,2.58
2022-09-17T18:04:08.464Z,3.05
2022-09-17T18:09:06.033Z,3.78
2022-09-17T18:11:34.561Z,2.95
2022-09-17T18:14:04.139Z,3.55
2022-09-17T18:16:32.175Z,2.83
2022-09-17T18:19:00.337Z,2.10
2022-09-17T18:21:29.801Z,2.60
2022-09-17T18:23:57.800Z,2.72
2022-09-17T18:26:27.540Z,2.35
2022-09-17T18:28:56.025Z,2.55
2022-09-17T18:31:26.653Z,2.88
2022-09-17T18:33:58.140Z,2.55
2022-09-17T18:36:26.676Z,3.08
2022-09-17T18:39:11.080Z,3.38
2022-09-17T18:41:49.272Z,2.88
2022-09-17T18:44:18.963Z,2.78
2022-09-17T18:46:47.983Z,3.00
2022-09-17T18:49:16.569Z,3.03
2022-09-17T18:51:44.651Z,2.72
2022-09-17T18:54:14.410Z,2.97
2022-09-17T18:56:42.739Z,2.80
2022-09-17T18:59:11.944Z,3.25
2022-09-17T19:01:40.000Z,2.58
2022-09-17T19:04:08.338Z,2.90
2022-09-17T19:06:36.687Z,2.80
2022-09-17T19:09:06.381Z,2.53
2022-09-17T19:11:37.168Z,2.58
2022-09-17T19:14:05.363Z,2.10
2022-09-17T19:16:33.435Z,2.08
2022-09-17T19:19:01.775Z,3.15
2022-09-17T19:21:29.882Z,4.07
2022-09-17T19:23:57.953Z,4.13
2022-09-17T19:26:28.145Z,2.92
2022-09-17T19:29:01.234Z,2.50
2022-09-17T19:31:29.767Z,2.58
2022-09-17T19:33:59.720Z,2.30
2022-09-17T19:36:27.751Z,2.40
2022-09-17T19:38:58.792Z,2.42
2022-09-17T19:41:27.040Z,2.10
2022-09-17T19:43:56.810Z,2.00
2022-09-17T19:46:27.321Z,1.77
2022-09-17T19:48:57.029Z,2.08
2022-09-17T19:51:28.158Z,1.80
2022-09-17T19:53:56.431Z,1.52
2022-09-17T19:56:28.145Z,1.75
2022-09-17T19:58:56.662Z,1.98
2022-09-17T20:01:26.303Z,1.63
2022-09-17T20:03:54.481Z,1.50
2022-09-17T20:06:23.833Z,1.92
2022-09-17T20:08:53.312Z,1.60
2022-09-17T20:11:23.641Z,2.20
2022-09-17T20:13:52.177Z,1.98
2022-09-17T20:16:22.435Z,1.90
2022-09-17T20:18:52.161Z,1.60
2022-09-17T20:21:22.483Z,1.65
2022-09-17T20:23:50.676Z,1.80
2022-09-17T20:26:19.201Z,1.50
2022-09-17T20:28:48.130Z,1.80
2022-09-17T20:31:18.899Z,2.25
2022-09-17T20:33:47.633Z,1.85
2022-09-17T20:36:18.746Z,1.80
2022-09-17T20:41:36.573Z,1.88
2022-09-17T20:44:04.594Z,1.55
2022-09-17T20:46:32.553Z,2.00
2022-09-17T20:49:00.581Z,1.70
2022-09-17T20:51:32.666Z,1.60
2022-09-17T20:54:01.906Z,1.90
2022-09-17T20:56:33.031Z,1.70
2022-09-17T20:59:09.196Z,1.65
2022-09-17T21:01:38.033Z,1.58
2022-09-17T21:04:08.493Z,1.50
2022-09-17T21:06:40.972Z,1.67
2022-09-17T21:09:11.952Z,2.00
2022-09-17T21:11:39.934Z,1.40
2022-09-17T21:14:08.387Z,1.95
2022-09-17T21:16:36.384Z,1.70
2022-09-17T21:19:06.462Z,1.73
2022-09-17T21:21:35.092Z,1.98
2022-09-17T21:24:06.482Z,1.67
2022-09-17T21:26:35.789Z,1.80
2022-09-17T21:29:03.893Z,1.95
2022-09-17T21:31:33.773Z,1.90
2022-09-17T21:34:03.601Z,1.85
2022-09-17T21:36:33.777Z,2.00
2022-09-17T21:39:05.321Z,2.00
2022-09-17T21:41:35.025Z,2.20
2022-09-17T21:44:05.837Z,2.08
2022-09-17T21:46:35.416Z,1.77
2022-09-17T21:51:32.332Z,1.80
2022-09-17T21:54:01.876Z,1.85
2022-09-17T22:01:32.075Z,1.98
2022-09-17T22:04:01.948Z,1.90
2022-09-17T22:06:31.481Z,1.92
2022-09-17T22:09:02.030Z,2.28
2022-09-17T22:11:33.564Z,1.85
2022-09-17T22:14:05.234Z,1.83
2022-09-17T22:16:35.871Z,1.65
2022-09-17T22:19:04.804Z,1.65
2022-09-17T22:21:35.155Z,2.10
2022-09-17T22:24:04.712Z,1.35
2022-09-17T22:29:04.647Z,1.60
2022-09-17T22:31:32.897Z,1.67
2022-09-17T22:34:01.704Z,1.33
2022-09-17T22:36:30.243Z,1.50
2022-09-17T22:38:59.342Z,1.35
2022-09-17T22:41:29.353Z,1.20
2022-09-17T22:44:00.535Z,1.52
2022-09-17T22:46:30.510Z,1.10
2022-09-17T22:48:59.138Z,0.90
2022-09-17T22:51:29.920Z,1.08
2022-09-17T22:54:00.725Z,0.98
2022-09-17T22:56:30.059Z,1.10
2022-09-17T22:59:00.153Z,1.20
2022-09-17T23:01:29.859Z,0.90
2022-09-17T23:04:00.070Z,1.00
2022-09-17T23:06:29.867Z,0.90
2022-09-17T23:08:58.583Z,1.13
2022-09-17T23:11:28.503Z,0.90
2022-09-17T23:13:58.460Z,0.80
2022-09-17T23:16:27.848Z,0.80
2022-09-17T23:18:56.144Z,0.90
2022-09-17T23:21:24.128Z,0.90
2022-09-17T23:23:52.577Z,0.90
2022-09-17T23:26:23.123Z,0.98
2022-09-17T23:28:51.828Z,0.93
2022-09-17T23:31:21.405Z,1.20
2022-09-17T23:33:51.783Z,0.90
2022-09-17T23:36:21.679Z,0.90
2022-09-17T23:38:50.865Z,0.80
2022-09-17T23:41:20.883Z,0.88
2022-09-17T23:43:51.988Z,0.90
2022-09-17T23:46:21.578Z,0.52
2022-09-17T23:48:53.303Z,1.00
2022-09-17T23:51:21.629Z,0.90
2022-09-17T23:53:50.197Z,0.90
2022-09-17T23:56:21.289Z,1.05
2022-09-17T23:58:50.149Z,0.70
