createdAt,value
2018-09-27T00:00:58.462Z,6.87
2018-09-27T00:03:27.246Z,6.37
2018-09-27T00:05:57.288Z,4.33
2018-09-27T00:08:26.673Z,4.77
2018-09-27T00:10:55.424Z,8.00
2018-09-27T00:13:24.270Z,6.93
2018-09-27T00:15:53.055Z,5.93
2018-09-27T00:18:21.954Z,8.50
2018-09-27T00:20:50.767Z,7.00
2018-09-27T00:23:19.708Z,6.27
2018-09-27T00:25:49.407Z,5.67
2018-09-27T00:28:19.104Z,4.97
2018-09-27T00:30:47.993Z,8.37
2018-09-27T00:33:17.459Z,8.40
2018-09-27T00:35:46.844Z,5.33
2018-09-27T00:38:15.959Z,8.03
2018-09-27T00:40:44.747Z,3.47
2018-09-27T00:43:14.375Z,7.27
2018-09-27T00:45:45.205Z,7.53
2018-09-27T00:48:16.750Z,4.27
2018-09-27T00:50:46.255Z,5.27
2018-09-27T00:53:15.703Z,4.23
2018-09-27T00:55:44.474Z,8.23
2018-09-27T00:58:13.926Z,5.20
2018-09-27T01:00:43.465Z,4.37
2018-09-27T01:03:13.369Z,7.37
2018-09-27T01:05:42.223Z,7.43
2018-09-27T01:08:11.056Z,3.83
2018-09-27T01:10:39.981Z,5.13
2018-09-27T01:13:08.826Z,4.70
2018-09-27T01:15:37.819Z,4.80
2018-09-27T01:18:06.800Z,5.43
2018-09-27T01:20:35.709Z,4.20
2018-09-27T01:23:04.518Z,5.53
2018-09-27T01:25:33.872Z,7.47
2018-09-27T01:28:03.210Z,4.03
2018-09-27T01:30:31.978Z,5.60
2018-09-27T01:33:00.731Z,5.13
2018-09-27T01:35:30.144Z,3.57
2018-09-27T01:37:58.928Z,6.20
2018-09-27T01:40:27.870Z,7.50
2018-09-27T01:42:57.255Z,3.37
2018-09-27T01:45:26.938Z,7.13
2018-09-27T01:47:55.744Z,5.23
2018-09-27T01:50:24.578Z,5.10
2018-09-27T01:52:54.628Z,6.47
2018-09-27T01:55:23.444Z,7.47
2018-09-27T01:57:53.148Z,4.77
2018-09-27T02:00:22.739Z,6.40
2018-09-27T02:02:51.499Z,5.03
2018-09-27T02:05:20.460Z,3.97
2018-09-27T02:07:49.268Z,4.43
2018-09-27T02:10:18.402Z,6.67
2018-09-27T02:12:47.531Z,7.47
2018-09-27T02:15:16.545Z,3.73
2018-09-27T02:17:45.420Z,7.63
2018-09-27T02:20:14.829Z,5.77
2018-09-27T02:22:43.639Z,6.17
2018-09-27T02:25:12.911Z,2.43
2018-09-27T02:27:42.632Z,4.10
2018-09-27T02:30:11.471Z,6.43
2018-09-27T02:32:40.222Z,5.33
2018-09-27T02:35:10.351Z,6.90
2018-09-27T02:37:39.352Z,6.23
2018-09-27T02:40:09.412Z,3.90
2018-09-27T02:42:38.897Z,6.50
2018-09-27T02:45:08.348Z,7.17
2018-09-27T02:47:37.189Z,3.53
2018-09-27T02:50:05.972Z,3.60
2018-09-27T02:52:35.328Z,5.83
2018-09-27T02:55:04.161Z,6.43
2018-09-27T02:57:33.901Z,3.83
2018-09-27T03:00:03.547Z,3.00
2018-09-27T03:02:32.362Z,5.23
2018-09-27T03:05:01.139Z,2.53
2018-09-27T03:07:30.009Z,6.57
2018-09-27T03:09:58.816Z,5.90
2018-09-27T03:12:27.749Z,3.90
2018-09-27T03:14:56.612Z,3.60
2018-09-27T03:17:25.466Z,2.73
2018-09-27T03:19:54.275Z,3.63
2018-09-27T03:22:23.524Z,4.03
2018-09-27T03:24:53.066Z,5.57
2018-09-27T03:27:22.460Z,3.27
2018-09-27T03:29:51.279Z,3.13
2018-09-27T03:32:20.095Z,6.93
2018-09-27T03:34:49.699Z,5.33
2018-09-27T03:37:18.696Z,4.53
2018-09-27T03:39:48.125Z,3.03
2018-09-27T03:42:17.083Z,5.53
2018-09-27T03:44:46.149Z,4.30
2018-09-27T03:47:14.991Z,4.33
2018-09-27T03:49:43.783Z,3.20
2018-09-27T03:52:13.443Z,4.17
2018-09-27T03:54:42.890Z,3.30
2018-09-27T03:57:11.700Z,4.00
2018-09-27T03:59:42.874Z,3.27
2018-09-27T04:02:11.712Z,2.97
2018-09-27T04:04:41.421Z,4.30
2018-09-27T04:07:11.100Z,5.43
2018-09-27T04:09:39.882Z,6.27
2018-09-27T04:12:09.489Z,4.23
2018-09-27T04:14:38.316Z,4.97
2018-09-27T04:17:07.420Z,2.77
2018-09-27T04:19:36.466Z,9.53
2018-09-27T04:22:06.248Z,4.67
2018-09-27T04:24:35.950Z,6.03
2018-09-27T04:27:05.563Z,5.27
2018-09-27T04:29:34.373Z,2.60
2018-09-27T04:32:03.178Z,5.87
2018-09-27T04:34:32.574Z,6.73
2018-09-27T04:37:02.120Z,4.50
2018-09-27T04:39:31.041Z,7.00
2018-09-27T04:41:59.865Z,5.23
2018-09-27T04:44:29.249Z,8.07
2018-09-27T04:46:58.069Z,7.47
2018-09-27T04:49:27.020Z,7.07
2018-09-27T04:51:56.559Z,3.27
2018-09-27T04:54:25.709Z,6.67
2018-09-27T04:56:54.528Z,6.27
2018-09-27T04:59:24.212Z,7.27
2018-09-27T05:01:53.100Z,6.70
2018-09-27T05:04:22.038Z,7.97
2018-09-27T05:06:50.896Z,8.97
2018-09-27T05:09:20.223Z,8.83
2018-09-27T05:11:49.147Z,6.33
2018-09-27T05:14:18.283Z,3.67
2018-09-27T05:16:48.527Z,6.70
2018-09-27T05:19:17.633Z,6.93
2018-09-27T05:21:46.615Z,5.77
2018-09-27T05:24:15.564Z,5.27
2018-09-27T05:26:45.615Z,9.70
2018-09-27T05:29:14.943Z,8.23
2018-09-27T05:31:43.775Z,7.47
2018-09-27T05:34:13.482Z,6.67
2018-09-27T05:36:42.301Z,7.57
2018-09-27T05:39:11.780Z,6.93
2018-09-27T05:41:40.728Z,8.10
2018-09-27T05:44:10.008Z,13.57
2018-09-27T05:46:39.149Z,10.40
2018-09-27T05:49:08.090Z,4.67
2018-09-27T05:51:37.854Z,10.07
2018-09-27T05:54:06.623Z,8.17
2018-09-27T05:56:35.465Z,7.77
2018-09-27T05:59:04.984Z,10.20
2018-09-27T06:01:33.799Z,7.93
2018-09-27T06:04:02.634Z,10.67
2018-09-27T06:06:32.264Z,11.17
2018-09-27T06:09:01.073Z,7.53
2018-09-27T06:11:30.036Z,7.33
2018-09-27T06:13:58.892Z,10.47
2018-09-27T06:16:27.768Z,11.93
2018-09-27T06:18:57.066Z,9.20
2018-09-27T06:21:26.451Z,7.50
2018-09-27T06:23:55.305Z,7.60
2018-09-27T06:26:24.841Z,12.60
2018-09-27T06:28:54.294Z,5.17
2018-09-27T06:31:23.732Z,10.27
2018-09-27T06:33:52.572Z,10.83
2018-09-27T06:36:22.300Z,12.47
2018-09-27T06:38:51.158Z,5.47
2018-09-27T06:41:20.497Z,10.27
2018-09-27T06:43:49.385Z,9.47
2018-09-27T06:46:19.100Z,8.93
2018-09-27T06:48:48.960Z,11.77
2018-09-27T06:51:18.924Z,5.17
2018-09-27T06:53:48.727Z,7.50
2018-09-27T06:56:18.186Z,10.33
2018-09-27T06:58:48.021Z,10.73
2018-09-27T07:01:23.446Z,8.70
2018-09-27T07:03:52.391Z,12.10
2018-09-27T07:06:21.712Z,7.83
2018-09-27T07:08:50.754Z,10.07
2018-09-27T07:11:19.798Z,9.33
2018-09-27T07:13:48.893Z,4.83
2018-09-27T07:16:17.991Z,6.70
2018-09-27T07:18:46.929Z,10.93
2018-09-27T07:21:17.136Z,10.30
2018-09-27T07:23:45.993Z,10.03
2018-09-27T07:26:15.742Z,12.00
2018-09-27T07:28:45.548Z,9.10
2018-09-27T07:31:14.800Z,7.67
2018-09-27T07:33:43.731Z,9.33
2018-09-27T07:36:13.299Z,10.30
2018-09-27T07:38:42.347Z,10.60
2018-09-27T07:41:11.139Z,10.27
2018-09-27T07:43:40.089Z,8.53
2018-09-27T07:46:10.036Z,10.90
2018-09-27T07:48:38.977Z,12.73
2018-09-27T07:51:08.434Z,8.97
2018-09-27T07:53:38.453Z,7.60
2018-09-27T07:56:07.442Z,9.90
2018-09-27T07:58:36.845Z,9.27
2018-09-27T08:01:06.422Z,10.20
2018-09-27T08:03:35.343Z,7.77
2018-09-27T08:06:04.265Z,9.63
2018-09-27T08:08:33.354Z,6.87
2018-09-27T08:11:02.141Z,7.00
2018-09-27T08:13:31.221Z,10.03
2018-09-27T08:16:00.249Z,9.23
2018-09-27T08:18:29.173Z,10.00
2018-09-27T08:20:58.156Z,10.07
2018-09-27T08:23:27.597Z,8.27
2018-09-27T08:25:57.006Z,9.20
2018-09-27T08:28:26.353Z,11.83
2018-09-27T08:30:55.397Z,9.80
2018-09-27T08:33:24.322Z,8.23
2018-09-27T08:35:53.592Z,10.40
2018-09-27T08:38:22.482Z,9.73
2018-09-27T08:40:51.311Z,8.13
2018-09-27T08:43:20.936Z,9.97
2018-09-27T08:45:49.801Z,6.57
2018-09-27T08:48:19.033Z,11.50
2018-09-27T08:50:48.759Z,10.07
2018-09-27T08:53:19.124Z,9.27
2018-09-27T08:55:48.227Z,12.47
2018-09-27T08:58:18.626Z,11.17
2018-09-27T09:00:48.643Z,9.23
2018-09-27T09:03:17.679Z,7.67
2018-09-27T09:05:46.809Z,12.80
2018-09-27T09:08:16.240Z,14.17
2018-09-27T09:10:45.090Z,10.53
2018-09-27T09:13:14.048Z,10.83
2018-09-27T09:18:25.913Z,6.97
2018-09-27T09:20:54.818Z,9.93
2018-09-27T09:23:24.516Z,13.83
2018-09-27T09:25:54.579Z,10.93
2018-09-27T09:28:24.214Z,8.93
2018-09-27T09:30:53.289Z,8.83
2018-09-27T09:33:22.213Z,9.87
2018-09-27T09:35:52.359Z,9.60
2018-09-27T09:38:21.401Z,12.17
2018-09-27T09:40:51.007Z,7.73
2018-09-27T09:43:20.043Z,10.40
2018-09-27T09:45:52.903Z,12.17
2018-09-27T09:48:22.213Z,13.87
2018-09-27T09:50:51.335Z,10.60
2018-09-27T09:53:27.041Z,10.13
2018-09-27T09:56:02.894Z,11.03
2018-09-27T09:59:04.083Z,9.47
2018-09-27T10:01:33.184Z,14.30
2018-09-27T10:06:53.397Z,9.70
2018-09-27T10:09:22.963Z,11.87
2018-09-27T10:11:52.158Z,11.13
2018-09-27T10:14:22.728Z,13.47
2018-09-27T10:17:07.132Z,11.30
2018-09-27T10:22:27.912Z,12.17
2018-09-27T10:25:00.404Z,11.57
2018-09-27T10:27:44.907Z,8.70
2018-09-27T10:30:21.605Z,10.20
2018-09-27T10:33:06.755Z,11.83
2018-09-27T10:39:17.688Z,11.97
2018-09-27T10:47:10.577Z,7.63
2018-09-27T10:50:33.399Z,10.43
2018-09-27T10:53:03.360Z,7.67
2018-09-27T10:55:43.860Z,8.47
2018-09-27T10:58:13.536Z,8.57
2018-09-27T11:00:43.379Z,9.27
2018-09-27T11:03:12.385Z,9.83
2018-09-27T11:05:41.675Z,8.90
2018-09-27T11:08:10.670Z,10.20
2018-09-27T11:10:39.737Z,10.83
2018-09-27T11:13:09.499Z,6.53
2018-09-27T11:15:39.082Z,10.47
2018-09-27T11:18:08.132Z,8.00
2018-09-27T11:20:38.001Z,5.03
2018-09-27T11:23:07.022Z,7.67
2018-09-27T11:25:36.583Z,11.90
2018-09-27T11:28:05.914Z,10.03
2018-09-27T11:30:35.634Z,10.40
2018-09-27T11:33:04.605Z,12.60
2018-09-27T11:35:34.244Z,9.90
2018-09-27T11:38:03.241Z,11.73
2018-09-27T11:40:32.125Z,8.67
2018-09-27T11:43:01.100Z,10.33
2018-09-27T11:45:30.548Z,10.17
2018-09-27T11:47:59.448Z,8.00
2018-09-27T11:50:28.306Z,13.47
2018-09-27T11:52:58.816Z,12.87
2018-09-27T11:55:27.724Z,9.40
2018-09-27T11:57:57.439Z,20.50
2018-09-27T12:00:27.015Z,7.23
2018-09-27T12:02:55.888Z,10.30
2018-09-27T12:05:24.779Z,7.93
2018-09-27T12:07:53.724Z,10.97
2018-09-27T12:10:22.708Z,7.87
2018-09-27T12:12:51.738Z,11.93
2018-09-27T12:15:20.988Z,10.10
2018-09-27T12:17:50.867Z,8.27
2018-09-27T12:20:19.841Z,9.03
2018-09-27T12:22:48.962Z,10.67
2018-09-27T12:25:19.206Z,7.43
2018-09-27T12:27:49.078Z,11.10
2018-09-27T12:30:18.191Z,10.60
2018-09-27T12:32:48.036Z,8.83
2018-09-27T12:35:17.844Z,8.50
2018-09-27T12:37:46.929Z,9.93
2018-09-27T12:40:16.505Z,9.23
2018-09-27T12:42:45.542Z,8.33
2018-09-27T12:45:14.746Z,9.07
2018-09-27T12:47:43.837Z,7.70
2018-09-27T12:50:12.821Z,6.03
2018-09-27T12:52:42.597Z,5.73
2018-09-27T12:55:17.198Z,7.43
2018-09-27T12:57:46.825Z,7.43
2018-09-27T13:00:16.782Z,5.80
2018-09-27T13:02:45.734Z,4.67
2018-09-27T13:05:15.187Z,4.30
2018-09-27T13:07:49.363Z,7.03
2018-09-27T13:10:19.670Z,3.73
2018-09-27T13:12:49.158Z,6.00
2018-09-27T13:15:19.510Z,5.33
2018-09-27T13:18:02.424Z,11.57
2018-09-27T13:20:32.242Z,7.73
2018-09-27T13:23:03.280Z,3.97
2018-09-27T13:25:32.892Z,6.00
2018-09-27T13:28:02.404Z,4.97
2018-09-27T13:30:31.801Z,7.63
2018-09-27T13:33:00.883Z,6.47
2018-09-27T13:35:30.516Z,5.57
2018-09-27T13:37:59.339Z,6.60
2018-09-27T13:40:28.224Z,6.00
2018-09-27T13:42:57.130Z,5.17
2018-09-27T13:45:25.979Z,7.43
2018-09-27T13:47:55.178Z,5.87
2018-09-27T13:50:24.229Z,8.10
2018-09-27T13:52:53.549Z,6.50
2018-09-27T13:55:22.378Z,3.83
2018-09-27T13:57:52.141Z,6.60
2018-09-27T14:00:21.724Z,6.03
2018-09-27T14:02:51.173Z,11.40
2018-09-27T14:05:20.128Z,4.20
2018-09-27T14:07:49.965Z,6.57
2018-09-27T14:10:19.312Z,7.47
2018-09-27T14:12:48.909Z,7.70
2018-09-27T14:15:18.077Z,7.10
2018-09-27T14:17:47.077Z,9.03
2018-09-27T14:20:16.092Z,8.53
2018-09-27T14:22:44.991Z,10.60
2018-09-27T14:25:14.649Z,8.83
2018-09-27T14:27:44.273Z,8.23
2018-09-27T14:30:13.912Z,10.87
2018-09-27T14:32:43.469Z,7.87
2018-09-27T14:35:13.027Z,7.77
2018-09-27T14:37:41.934Z,6.47
2018-09-27T14:40:10.956Z,5.73
2018-09-27T14:42:40.011Z,3.53
2018-09-27T14:45:08.939Z,6.03
2018-09-27T14:47:38.002Z,5.07
2018-09-27T14:50:07.738Z,6.80
2018-09-27T14:52:37.255Z,5.23
2018-09-27T14:55:06.759Z,5.13
2018-09-27T14:57:35.637Z,5.40
2018-09-27T15:00:05.585Z,6.37
2018-09-27T15:02:35.413Z,4.77
2018-09-27T15:05:04.788Z,5.97
2018-09-27T15:07:34.100Z,4.20
2018-09-27T15:10:03.567Z,7.10
2018-09-27T15:12:32.641Z,6.60
2018-09-27T15:15:01.536Z,9.00
2018-09-27T15:17:30.584Z,3.93
2018-09-27T15:19:59.441Z,6.43
2018-09-27T15:22:28.503Z,10.07
2018-09-27T15:24:57.733Z,5.03
2018-09-27T15:27:27.858Z,7.17
2018-09-27T15:29:57.378Z,6.87
2018-09-27T15:32:26.226Z,5.50
2018-09-27T15:34:55.886Z,9.53
2018-09-27T15:37:24.880Z,6.70
2018-09-27T15:39:53.818Z,7.03
2018-09-27T15:42:22.686Z,8.53
2018-09-27T15:44:51.705Z,5.07
2018-09-27T15:47:20.718Z,6.83
2018-09-27T15:49:49.645Z,4.43
2018-09-27T15:52:20.754Z,6.67
2018-09-27T15:54:49.689Z,9.70
2018-09-27T15:57:19.586Z,7.83
2018-09-27T15:59:50.738Z,5.93
2018-09-27T16:02:19.589Z,5.07
2018-09-27T16:04:49.066Z,6.17
2018-09-27T16:07:19.413Z,6.37
2018-09-27T16:09:49.921Z,7.73
2018-09-27T16:12:19.754Z,5.40
2018-09-27T16:14:48.984Z,6.97
2018-09-27T16:17:18.756Z,8.33
2018-09-27T16:19:50.517Z,8.60
2018-09-27T16:22:19.529Z,8.57
2018-09-27T16:24:49.579Z,9.83
2018-09-27T16:30:04.972Z,8.27
2018-09-27T16:32:35.369Z,9.10
2018-09-27T16:35:07.333Z,7.20
2018-09-27T16:37:36.684Z,10.13
2018-09-27T16:40:08.316Z,8.60
2018-09-27T16:47:22.312Z,7.43
2018-09-27T16:49:51.185Z,10.70
2018-09-27T16:52:20.765Z,6.30
2018-09-27T16:54:49.633Z,6.23
2018-09-27T16:57:18.704Z,6.40
2018-09-27T16:59:48.184Z,6.97
2018-09-27T17:02:17.196Z,4.40
2018-09-27T17:04:46.884Z,5.83
2018-09-27T17:07:16.494Z,9.73
2018-09-27T17:09:46.127Z,6.17
2018-09-27T17:12:15.024Z,10.80
2018-09-27T17:14:44.443Z,7.23
2018-09-27T17:17:13.371Z,7.77
2018-09-27T17:19:42.355Z,6.37
2018-09-27T17:22:12.144Z,5.80
2018-09-27T17:24:41.780Z,8.03
2018-09-27T17:27:11.230Z,8.47
2018-09-27T17:29:40.118Z,7.43
2018-09-27T17:32:09.328Z,4.83
2018-09-27T17:34:39.012Z,7.23
2018-09-27T17:37:08.045Z,7.30
2018-09-27T17:39:37.506Z,8.37
2018-09-27T17:42:06.608Z,8.93
2018-09-27T17:44:35.526Z,6.37
2018-09-27T17:47:04.682Z,9.43
2018-09-27T17:49:33.704Z,13.77
2018-09-27T17:52:03.192Z,11.70
2018-09-27T17:54:32.053Z,9.07
2018-09-27T17:57:00.872Z,8.57
2018-09-27T17:59:30.321Z,8.53
2018-09-27T18:01:59.676Z,8.73
2018-09-27T18:04:28.510Z,7.87
2018-09-27T18:06:58.079Z,9.10
2018-09-27T18:09:28.320Z,7.20
2018-09-27T18:11:57.159Z,11.73
2018-09-27T18:14:26.011Z,7.43
2018-09-27T18:16:54.892Z,9.30
2018-09-27T18:19:24.417Z,5.80
2018-09-27T18:21:53.267Z,6.93
2018-09-27T18:24:22.564Z,9.80
2018-09-27T18:26:51.908Z,6.93
2018-09-27T18:29:21.351Z,6.57
2018-09-27T18:31:50.204Z,6.67
2018-09-27T18:34:19.620Z,6.50
2018-09-27T18:36:49.281Z,8.10
2018-09-27T18:39:18.285Z,6.30
2018-09-27T18:41:48.551Z,7.37
2018-09-27T18:44:17.581Z,6.43
2018-09-27T18:46:46.976Z,7.60
2018-09-27T18:49:16.042Z,8.83
2018-09-27T18:51:46.809Z,10.40
2018-09-27T18:54:15.728Z,8.43
2018-09-27T18:56:44.958Z,8.00
2018-09-27T18:59:14.675Z,6.23
2018-09-27T19:01:44.073Z,7.27
2018-09-27T19:04:12.877Z,5.07
2018-09-27T19:06:42.618Z,5.10
2018-09-27T19:09:12.232Z,5.63
2018-09-27T19:11:41.176Z,6.50
2018-09-27T19:14:10.304Z,7.57
2018-09-27T19:16:39.978Z,5.53
2018-09-27T19:19:09.843Z,4.93
2018-09-27T19:21:39.068Z,5.93
2018-09-27T19:24:09.732Z,5.30
2018-09-27T19:26:39.256Z,8.27
2018-09-27T19:29:08.940Z,6.73
2018-09-27T19:31:40.169Z,7.80
2018-09-27T19:39:30.251Z,6.10
2018-09-27T19:41:59.079Z,8.17
2018-09-27T19:44:27.992Z,9.13
2018-09-27T19:46:56.838Z,7.93
2018-09-27T19:49:25.748Z,9.40
2018-09-27T19:51:55.844Z,9.33
2018-09-27T19:54:24.692Z,6.70
2018-09-27T19:56:53.621Z,7.30
2018-09-27T19:59:24.548Z,7.60
2018-09-27T20:01:53.946Z,4.47
2018-09-27T20:04:22.794Z,10.63
2018-09-27T20:06:52.248Z,8.47
2018-09-27T20:09:21.764Z,6.90
2018-09-27T20:11:50.624Z,7.80
2018-09-27T20:14:20.196Z,12.27
2018-09-27T20:16:49.173Z,8.37
2018-09-27T20:19:18.506Z,7.97
2018-09-27T20:21:47.941Z,10.87
2018-09-27T20:24:18.060Z,7.53
2018-09-27T20:26:47.150Z,6.40
2018-09-27T20:29:17.118Z,8.87
2018-09-27T20:31:46.397Z,9.40
2018-09-27T20:34:16.484Z,12.70
2018-09-27T20:36:45.461Z,17.97
2018-09-27T20:39:14.849Z,8.00
2018-09-27T20:41:43.749Z,9.17
2018-09-27T20:44:12.572Z,10.83
2018-09-27T20:46:41.483Z,10.13
2018-09-27T20:49:10.307Z,8.33
2018-09-27T20:51:40.108Z,5.93
2018-09-27T20:54:09.094Z,8.77
2018-09-27T20:56:38.582Z,15.80
2018-09-27T20:59:08.629Z,9.70
2018-09-27T21:01:37.740Z,5.03
2018-09-27T21:04:06.632Z,6.47
2018-09-27T21:06:35.673Z,7.60
2018-09-27T21:09:06.635Z,2.70
2018-09-27T21:11:36.588Z,3.87
2018-09-27T21:14:05.455Z,4.23
2018-09-27T21:16:34.326Z,5.07
2018-09-27T21:19:03.210Z,1.30
2018-09-27T21:21:31.996Z,1.63
2018-09-27T21:24:00.957Z,3.33
2018-09-27T21:26:31.023Z,2.63
2018-09-27T21:29:00.344Z,0.80
2018-09-27T21:31:29.140Z,1.67
2018-09-27T21:33:58.006Z,0.90
2018-09-27T21:36:27.733Z,1.87
2018-09-27T21:38:56.571Z,0.90
2018-09-27T21:41:25.448Z,1.80
2018-09-27T21:43:54.275Z,0.90
2018-09-27T21:46:24.043Z,1.83
2018-09-27T21:48:52.835Z,0.80
2018-09-27T21:51:22.108Z,2.00
2018-09-27T21:53:51.675Z,0.73
2018-09-27T21:56:20.424Z,1.73
2018-09-27T21:58:49.827Z,1.67
2018-09-27T22:01:19.463Z,0.80
2018-09-27T22:03:48.543Z,1.77
2018-09-27T22:06:17.614Z,0.90
2018-09-27T22:08:47.138Z,2.00
2018-09-27T22:11:16.597Z,0.90
2018-09-27T22:13:45.479Z,2.00
2018-09-27T22:16:15.047Z,1.33
2018-09-27T22:18:44.099Z,1.70
2018-09-27T22:21:12.965Z,1.23
2018-09-27T22:23:41.857Z,1.70
2018-09-27T22:26:11.264Z,1.70
2018-09-27T22:28:41.032Z,3.30
2018-09-27T22:31:09.838Z,1.10
2018-09-27T22:33:38.672Z,1.60
2018-09-27T22:36:08.043Z,1.20
2018-09-27T22:38:37.247Z,1.80
2018-09-27T22:41:06.186Z,1.00
2018-09-27T22:43:35.212Z,2.70
2018-09-27T22:46:04.100Z,1.60
2018-09-27T22:48:33.137Z,2.30
2018-09-27T22:51:02.871Z,1.10
2018-09-27T22:53:32.296Z,1.47
2018-09-27T22:56:01.232Z,1.20
2018-09-27T22:58:31.366Z,1.30
2018-09-27T23:01:00.763Z,1.83
2018-09-27T23:03:29.591Z,1.20
2018-09-27T23:05:58.496Z,1.63
2018-09-27T23:08:27.947Z,1.03
2018-09-27T23:10:56.876Z,1.43
2018-09-27T23:13:25.707Z,1.40
2018-09-27T23:15:54.555Z,2.80
2018-09-27T23:18:25.464Z,1.97
2018-09-27T23:20:54.311Z,1.77
2018-09-27T23:23:23.115Z,0.97
2018-09-27T23:25:52.564Z,2.50
2018-09-27T23:28:21.889Z,0.83
2018-09-27T23:30:50.767Z,1.70
2018-09-27T23:33:20.565Z,0.80
2018-09-27T23:35:50.187Z,1.80
2018-09-27T23:38:19.421Z,0.80
2018-09-27T23:40:48.586Z,2.07
2018-09-27T23:43:17.713Z,1.30
2018-09-27T23:45:46.560Z,3.00
2018-09-27T23:48:16.450Z,1.43
2018-09-27T23:50:45.275Z,2.10
2018-09-27T23:53:14.779Z,0.90
2018-09-27T23:55:43.786Z,2.00
2018-09-27T23:58:13.280Z,0.80
