createdAt,value
2022-12-03T00:00:46.006Z,8.20
2022-12-03T00:03:12.769Z,8.50
2022-12-03T00:05:41.934Z,8.20
2022-12-03T00:08:14.875Z,7.87
2022-12-03T00:10:41.565Z,8.30
2022-12-03T00:13:08.174Z,8.60
2022-12-03T00:15:34.863Z,8.07
2022-12-03T00:18:01.542Z,8.73
2022-12-03T00:20:28.101Z,8.30
2022-12-03T00:22:54.774Z,8.53
2022-12-03T00:25:21.355Z,8.87
2022-12-03T00:27:47.975Z,9.00
2022-12-03T00:30:14.974Z,9.20
2022-12-03T00:32:41.568Z,9.33
2022-12-03T00:35:08.802Z,9.57
2022-12-03T00:37:35.428Z,9.30
2022-12-03T00:40:03.695Z,9.13
2022-12-03T00:42:30.318Z,9.13
2022-12-03T00:44:56.961Z,9.57
2022-12-03T00:47:23.566Z,9.93
2022-12-03T00:49:50.166Z,8.83
2022-12-03T00:52:16.753Z,9.10
2022-12-03T00:54:43.350Z,8.97
2022-12-03T00:57:09.935Z,9.37
2022-12-03T00:59:36.498Z,9.00
2022-12-03T01:02:03.164Z,8.87
2022-12-03T01:04:30.137Z,9.00
2022-12-03T01:06:56.744Z,8.60
2022-12-03T01:09:23.314Z,8.50
2022-12-03T01:11:49.879Z,8.23
2022-12-03T01:14:19.399Z,8.57
2022-12-03T01:16:46.998Z,8.13
2022-12-03T01:19:16.032Z,7.80
2022-12-03T01:21:44.534Z,7.70
2022-12-03T01:24:11.716Z,7.33
2022-12-03T01:26:38.969Z,6.93
2022-12-03T01:29:05.948Z,7.43
2022-12-03T01:31:51.281Z,7.57
2022-12-03T01:34:18.014Z,7.43
2022-12-03T01:36:44.706Z,7.77
2022-12-03T01:39:11.382Z,7.70
2022-12-03T01:41:38.595Z,7.63
2022-12-03T01:44:22.844Z,7.93
2022-12-03T01:46:50.458Z,7.67
2022-12-03T01:49:20.612Z,8.23
2022-12-03T01:51:48.803Z,7.43
2022-12-03T01:54:20.330Z,7.57
2022-12-03T01:56:47.477Z,7.80
2022-12-03T01:59:16.893Z,7.60
2022-12-03T02:01:43.677Z,8.00
2022-12-03T02:04:13.607Z,7.67
2022-12-03T02:06:41.150Z,7.83
2022-12-03T02:09:10.647Z,7.80
2022-12-03T02:11:43.727Z,8.40
2022-12-03T02:14:14.564Z,9.07
2022-12-03T02:16:42.129Z,9.17
2022-12-03T02:19:17.372Z,8.43
2022-12-03T02:21:55.881Z,8.23
2022-12-03T02:24:22.470Z,7.67
2022-12-03T02:26:49.785Z,8.33
2022-12-03T02:29:16.464Z,7.67
2022-12-03T02:31:43.675Z,8.37
2022-12-03T02:34:11.171Z,7.70
2022-12-03T02:36:38.232Z,7.90
2022-12-03T02:39:05.331Z,7.57
2022-12-03T02:41:50.792Z,7.80
2022-12-03T02:44:17.407Z,7.33
2022-12-03T02:46:44.105Z,6.77
2022-12-03T02:49:10.986Z,7.63
2022-12-03T02:51:37.707Z,7.13
2022-12-03T02:54:04.619Z,7.10
2022-12-03T02:56:31.810Z,7.60
2022-12-03T02:59:02.223Z,8.00
2022-12-03T03:01:29.031Z,7.97
2022-12-03T03:03:56.131Z,7.53
2022-12-03T03:06:22.985Z,7.90
2022-12-03T03:08:49.624Z,7.70
2022-12-03T03:11:16.319Z,8.30
2022-12-03T03:13:43.106Z,7.70
2022-12-03T03:16:09.961Z,7.77
2022-12-03T03:18:37.083Z,7.70
2022-12-03T03:21:04.318Z,8.23
2022-12-03T03:23:31.386Z,8.43
2022-12-03T03:26:07.248Z,8.00
2022-12-03T03:28:46.145Z,8.10
2022-12-03T03:31:14.545Z,7.90
2022-12-03T03:33:42.183Z,8.30
2022-12-03T03:36:09.380Z,8.87
2022-12-03T03:38:36.750Z,7.67
2022-12-03T03:41:06.221Z,7.83
2022-12-03T03:43:34.872Z,8.43
2022-12-03T03:46:03.685Z,8.90
2022-12-03T03:48:30.531Z,8.23
2022-12-03T03:50:57.257Z,7.67
2022-12-03T03:53:24.199Z,8.23
2022-12-03T03:55:51.299Z,8.37
2022-12-03T03:58:18.023Z,8.47
2022-12-03T04:00:45.493Z,9.17
2022-12-03T04:03:13.011Z,9.43
2022-12-03T04:05:39.727Z,8.10
2022-12-03T04:08:06.622Z,7.97
2022-12-03T04:10:53.907Z,9.07
2022-12-03T04:13:23.281Z,9.90
2022-12-03T04:15:49.963Z,8.77
2022-12-03T04:18:34.996Z,9.60
2022-12-03T04:21:24.685Z,8.40
2022-12-03T04:23:51.331Z,9.10
2022-12-03T04:26:36.861Z,8.93
2022-12-03T04:29:03.840Z,9.07
2022-12-03T04:31:49.232Z,8.47
2022-12-03T04:34:34.799Z,8.60
2022-12-03T04:37:02.945Z,9.40
2022-12-03T04:39:34.925Z,8.00
2022-12-03T04:42:03.457Z,8.73
2022-12-03T04:44:34.236Z,8.57
2022-12-03T04:47:02.713Z,8.20
2022-12-03T04:49:31.191Z,8.57
2022-12-03T04:51:58.713Z,7.90
2022-12-03T04:54:25.858Z,8.10
2022-12-03T04:56:52.553Z,7.93
2022-12-03T04:59:19.262Z,9.00
2022-12-03T05:01:46.030Z,8.80
2022-12-03T05:04:13.600Z,8.33
2022-12-03T05:06:40.647Z,8.50
2022-12-03T05:09:07.351Z,7.93
2022-12-03T05:11:34.195Z,8.57
2022-12-03T05:14:00.956Z,8.60
2022-12-03T05:16:28.735Z,8.13
2022-12-03T05:18:55.413Z,9.00
2022-12-03T05:21:22.095Z,9.27
2022-12-03T05:23:51.523Z,9.07
2022-12-03T05:26:18.171Z,7.83
2022-12-03T05:28:45.203Z,8.93
2022-12-03T05:31:12.070Z,10.03
2022-12-03T05:33:43.911Z,9.67
2022-12-03T05:36:10.950Z,10.60
2022-12-03T05:38:37.766Z,10.20
2022-12-03T05:41:24.844Z,9.77
2022-12-03T05:43:51.713Z,11.90
2022-12-03T05:46:18.671Z,10.97
2022-12-03T05:48:45.793Z,10.10
2022-12-03T05:51:12.787Z,10.60
2022-12-03T05:53:42.048Z,10.47
2022-12-03T05:56:08.938Z,10.00
2022-12-03T05:58:35.731Z,10.27
2022-12-03T06:01:02.507Z,10.57
2022-12-03T06:03:29.387Z,11.93
2022-12-03T06:05:56.315Z,14.10
2022-12-03T06:08:23.131Z,14.00
2022-12-03T06:10:49.842Z,12.50
2022-12-03T06:13:16.588Z,9.80
2022-12-03T06:15:44.117Z,9.27
2022-12-03T06:18:11.243Z,9.27
2022-12-03T06:20:37.951Z,9.73
2022-12-03T06:23:05.747Z,8.70
2022-12-03T06:25:32.677Z,9.53
2022-12-03T06:27:59.340Z,8.20
2022-12-03T06:30:25.983Z,8.23
2022-12-03T06:32:52.791Z,8.30
2022-12-03T06:35:19.472Z,9.50
2022-12-03T06:37:48.877Z,10.73
2022-12-03T06:40:16.857Z,11.73
2022-12-03T06:42:43.818Z,8.40
2022-12-03T06:45:11.624Z,8.60
2022-12-03T06:47:38.384Z,9.37
2022-12-03T06:50:06.921Z,9.10
2022-12-03T06:52:33.667Z,10.33
2022-12-03T06:55:00.888Z,11.30
2022-12-03T06:57:27.787Z,10.77
2022-12-03T06:59:54.664Z,11.83
2022-12-03T07:02:21.817Z,15.20
2022-12-03T07:04:48.684Z,13.70
2022-12-03T07:07:15.756Z,13.37
2022-12-03T07:09:43.006Z,11.87
2022-12-03T07:12:10.128Z,13.07
2022-12-03T07:14:37.815Z,12.23
2022-12-03T07:17:05.446Z,12.00
2022-12-03T07:19:33.652Z,13.90
2022-12-03T07:22:02.581Z,12.47
2022-12-03T07:24:37.499Z,12.80
2022-12-03T07:27:05.388Z,12.70
2022-12-03T07:29:37.475Z,13.20
2022-12-03T07:32:08.721Z,14.40
2022-12-03T07:34:37.582Z,13.13
2022-12-03T07:37:06.776Z,12.27
2022-12-03T07:39:54.712Z,15.07
2022-12-03T08:49:34.345Z,13.40
2022-12-03T08:52:02.116Z,13.83
2022-12-03T08:54:28.877Z,14.93
2022-12-03T08:56:55.746Z,14.33
2022-12-03T08:59:29.332Z,15.43
2022-12-03T09:01:57.042Z,15.70
2022-12-03T09:04:37.347Z,15.57
2022-12-03T09:07:04.910Z,18.57
2022-12-03T09:09:31.858Z,21.27
2022-12-03T09:11:59.276Z,14.17
2022-12-03T09:14:26.274Z,16.53
2022-12-03T09:16:56.510Z,16.17
2022-12-03T09:19:27.434Z,13.70
2022-12-03T09:21:57.887Z,14.83
2022-12-03T09:24:25.685Z,15.97
2022-12-03T09:26:52.399Z,16.80
2022-12-03T09:29:19.102Z,16.73
2022-12-03T09:31:46.061Z,14.00
2022-12-03T09:34:12.838Z,13.97
2022-12-03T09:36:39.608Z,14.47
2022-12-03T09:39:06.618Z,13.20
2022-12-03T09:41:33.746Z,13.70
2022-12-03T09:44:04.335Z,14.20
2022-12-03T09:46:32.119Z,12.87
2022-12-03T09:48:59.035Z,14.00
2022-12-03T09:51:31.750Z,14.63
2022-12-03T09:54:01.812Z,13.97
2022-12-03T09:56:28.637Z,13.87
2022-12-03T09:58:55.859Z,15.07
2022-12-03T10:01:24.971Z,15.83
2022-12-03T10:03:53.900Z,14.60
2022-12-03T10:06:22.898Z,14.40
2022-12-03T10:08:52.470Z,15.40
2022-12-03T10:11:20.378Z,14.33
2022-12-03T10:13:47.457Z,14.47
2022-12-03T10:16:17.488Z,15.53
2022-12-03T10:18:55.431Z,14.53
2022-12-03T10:21:40.232Z,15.77
2022-12-03T10:24:25.816Z,15.67
2022-12-03T10:26:55.209Z,15.50
2022-12-03T10:29:28.353Z,13.47
2022-12-03T10:32:10.047Z,14.30
2022-12-03T10:34:39.016Z,14.83
2022-12-03T10:37:11.920Z,14.23
2022-12-03T10:39:56.921Z,14.80
2022-12-03T10:42:25.240Z,13.77
2022-12-03T10:45:21.011Z,14.77
2022-12-03T10:48:19.773Z,13.67
2022-12-03T10:50:51.553Z,13.97
2022-12-03T10:53:19.988Z,13.50
2022-12-03T10:55:47.731Z,15.37
2022-12-03T10:58:22.687Z,14.70
2022-12-03T11:00:50.816Z,14.50
2022-12-03T11:03:28.106Z,13.93
2022-12-03T11:05:56.283Z,12.97
2022-12-03T11:08:27.617Z,12.97
2022-12-03T11:10:58.178Z,13.00
2022-12-03T11:13:34.183Z,12.83
2022-12-03T11:16:02.776Z,12.53
2022-12-03T11:18:38.574Z,13.27
2022-12-03T11:21:11.169Z,13.37
2022-12-03T11:23:47.100Z,15.70
2022-12-03T11:26:29.379Z,15.10
2022-12-03T11:28:57.158Z,13.67
2022-12-03T11:31:41.866Z,13.23
2022-12-03T11:34:22.645Z,13.43
2022-12-03T11:37:14.823Z,13.07
2022-12-03T11:40:16.781Z,14.03
2022-12-03T11:43:13.326Z,14.27
2022-12-03T11:45:40.361Z,15.13
2022-12-03T11:48:13.059Z,14.83
2022-12-03T11:50:57.719Z,15.90
2022-12-03T11:53:26.659Z,15.30
2022-12-03T11:56:06.504Z,14.40
2022-12-03T11:58:34.216Z,22.80
2022-12-03T12:01:03.377Z,14.97
2022-12-03T12:03:41.669Z,14.40
2022-12-03T12:06:16.741Z,13.47
2022-12-03T12:08:49.517Z,15.10
2022-12-03T12:11:43.734Z,15.83
2022-12-03T12:14:12.600Z,15.73
2022-12-03T12:16:52.373Z,15.97
2022-12-03T12:19:35.671Z,14.87
2022-12-03T12:22:25.256Z,16.63
2022-12-03T12:24:54.192Z,15.43
2022-12-03T12:27:56.263Z,15.27
2022-12-03T12:30:24.384Z,15.13
2022-12-03T12:32:56.124Z,15.50
2022-12-03T12:35:29.469Z,17.43
2022-12-03T12:38:11.798Z,16.23
2022-12-03T12:40:40.967Z,13.97
2022-12-03T12:43:20.335Z,15.50
2022-12-03T12:45:51.619Z,16.77
2022-12-03T12:48:27.680Z,18.37
2022-12-03T12:51:09.410Z,19.70
2022-12-03T12:53:37.702Z,16.73
2022-12-03T12:56:14.300Z,17.97
2022-12-03T12:58:42.261Z,17.10
2022-12-03T13:01:36.705Z,17.10
2022-12-03T13:04:17.434Z,18.30
2022-12-03T13:07:13.379Z,18.20
2022-12-03T13:18:34.130Z,25.43
2022-12-03T13:21:25.092Z,22.70
2022-12-03T13:24:00.242Z,18.80
2022-12-03T13:26:39.543Z,20.43
2022-12-03T13:29:16.563Z,20.57
2022-12-03T13:31:56.143Z,21.30
2022-12-03T13:34:25.941Z,22.73
2022-12-03T13:36:57.941Z,22.70
2022-12-03T13:39:37.418Z,26.93
2022-12-03T13:42:38.194Z,27.80
2022-12-03T13:45:40.466Z,27.30
2022-12-03T13:48:25.319Z,23.93
2022-12-03T13:50:53.476Z,25.10
2022-12-03T13:53:42.468Z,21.43
2022-12-03T13:56:31.659Z,24.40
2022-12-03T13:59:00.423Z,22.93
2022-12-03T14:01:28.257Z,22.17
2022-12-03T14:03:55.789Z,23.37
2022-12-03T14:06:22.586Z,24.87
2022-12-03T14:08:49.848Z,37.50
2022-12-03T14:11:35.262Z,34.80
2022-12-03T14:14:02.076Z,23.53
2022-12-03T14:16:28.902Z,25.10
2022-12-03T14:18:55.595Z,25.57
2022-12-03T14:21:22.206Z,23.67
2022-12-03T14:23:52.185Z,23.97
2022-12-03T14:26:18.847Z,24.97
2022-12-03T14:28:45.505Z,24.50
2022-12-03T14:31:12.153Z,24.90
2022-12-03T14:33:40.230Z,26.13
2022-12-03T14:36:09.059Z,28.90
2022-12-03T14:38:35.755Z,33.53
2022-12-03T14:41:02.735Z,30.47
2022-12-03T14:43:29.879Z,30.60
2022-12-03T14:45:57.293Z,30.33
2022-12-03T14:48:24.588Z,31.33
2022-12-03T14:50:51.230Z,29.53
2022-12-03T14:53:24.086Z,29.70
2022-12-03T14:55:55.864Z,28.90
2022-12-03T14:58:22.513Z,34.23
2022-12-03T15:00:49.192Z,33.27
2022-12-03T15:03:17.320Z,33.20
2022-12-03T15:05:44.373Z,35.80
2022-12-03T15:08:11.145Z,39.77
2022-12-03T15:10:38.337Z,32.07
2022-12-03T15:13:04.936Z,33.77
2022-12-03T15:15:32.326Z,30.37
2022-12-03T15:18:00.316Z,33.80
2022-12-03T15:20:27.571Z,29.23
2022-12-03T15:22:54.510Z,33.33
2022-12-03T15:25:25.603Z,31.77
2022-12-03T15:27:52.472Z,33.93
2022-12-03T15:30:20.962Z,36.57
2022-12-03T15:32:47.792Z,33.83
2022-12-03T15:35:18.997Z,28.60
2022-12-03T15:37:46.035Z,31.57
2022-12-03T15:40:14.875Z,27.93
2022-12-03T15:42:41.483Z,32.87
2022-12-03T15:45:14.804Z,31.03
2022-12-03T15:47:42.333Z,29.23
2022-12-03T15:50:09.822Z,26.70
2022-12-03T15:52:38.865Z,27.77
2022-12-03T15:55:05.759Z,27.23
2022-12-03T15:57:32.462Z,27.43
2022-12-03T15:59:59.365Z,29.20
2022-12-03T16:02:27.055Z,26.60
