createdAt,value
2017-07-19T00:00:07.768Z,5.70
2017-07-19T00:02:36.005Z,6.20
2017-07-19T00:05:04.255Z,6.27
2017-07-19T00:07:32.509Z,6.27
2017-07-19T00:10:00.811Z,6.13
2017-07-19T00:12:29.099Z,6.30
2017-07-19T00:14:57.342Z,5.73
2017-07-19T00:17:25.589Z,6.33
2017-07-19T00:19:54.344Z,5.50
2017-07-19T00:22:23.116Z,5.80
2017-07-19T00:24:51.392Z,6.00
2017-07-19T00:27:19.633Z,5.73
2017-07-19T00:29:47.883Z,5.70
2017-07-19T00:32:16.556Z,6.40
2017-07-19T00:34:44.823Z,6.27
2017-07-19T00:37:13.065Z,6.00
2017-07-19T00:39:41.338Z,5.53
2017-07-19T00:42:09.580Z,5.70
2017-07-19T00:44:38.253Z,5.80
2017-07-19T00:47:06.519Z,5.70
2017-07-19T00:49:34.772Z,6.07
2017-07-19T00:52:03.258Z,6.10
2017-07-19T00:54:31.544Z,6.13
2017-07-19T00:56:59.789Z,6.03
2017-07-19T00:59:28.049Z,6.00
2017-07-19T01:01:58.560Z,5.93
2017-07-19T01:04:27.044Z,5.80
2017-07-19T01:06:55.320Z,6.57
2017-07-19T01:09:23.619Z,6.17
2017-07-19T01:11:51.877Z,6.10
2017-07-19T01:14:20.144Z,5.70
2017-07-19T01:16:48.408Z,6.30
2017-07-19T01:19:16.913Z,6.67
2017-07-19T01:21:45.189Z,6.90
2017-07-19T01:24:13.427Z,6.23
2017-07-19T01:26:41.670Z,6.10
2017-07-19T01:29:09.915Z,6.03
2017-07-19T01:31:38.144Z,6.20
2017-07-19T01:34:06.420Z,6.27
2017-07-19T01:36:34.666Z,6.40
2017-07-19T01:39:02.907Z,6.47
2017-07-19T01:41:31.198Z,6.03
2017-07-19T01:43:59.438Z,6.40
2017-07-19T01:46:27.672Z,6.37
2017-07-19T01:48:56.164Z,6.60
2017-07-19T01:51:24.630Z,6.53
2017-07-19T01:53:52.864Z,6.23
2017-07-19T01:56:21.537Z,6.70
2017-07-19T01:58:49.777Z,5.83
2017-07-19T02:01:18.021Z,6.60
2017-07-19T02:03:46.291Z,6.63
2017-07-19T02:06:14.529Z,6.20
2017-07-19T02:08:42.764Z,6.77
2017-07-19T02:11:11.028Z,7.00
2017-07-19T02:13:39.280Z,6.27
2017-07-19T02:16:07.523Z,6.60
2017-07-19T02:18:35.837Z,6.97
2017-07-19T02:21:04.082Z,6.20
2017-07-19T02:23:32.547Z,6.70
2017-07-19T02:26:00.818Z,6.50
2017-07-19T02:28:29.371Z,6.30
2017-07-19T02:30:57.636Z,6.70
2017-07-19T02:33:26.030Z,6.40
2017-07-19T02:35:54.420Z,7.07
2017-07-19T02:38:22.676Z,6.50
2017-07-19T02:40:50.975Z,6.53
2017-07-19T02:43:19.259Z,7.17
2017-07-19T02:45:47.518Z,7.00
2017-07-19T02:48:15.999Z,7.40
2017-07-19T02:50:44.266Z,6.53
2017-07-19T02:53:12.503Z,7.13
2017-07-19T02:55:41.174Z,8.00
2017-07-19T02:58:09.420Z,6.87
2017-07-19T03:00:38.103Z,6.80
2017-07-19T03:03:06.383Z,7.17
2017-07-19T03:05:34.867Z,7.43
2017-07-19T03:08:03.112Z,6.20
2017-07-19T03:10:31.418Z,7.40
2017-07-19T03:12:59.689Z,7.30
2017-07-19T03:15:27.929Z,7.70
2017-07-19T03:17:56.224Z,7.50
2017-07-19T03:20:24.472Z,7.20
2017-07-19T03:22:53.337Z,6.63
2017-07-19T03:25:21.614Z,7.57
2017-07-19T03:27:49.847Z,7.20
2017-07-19T03:30:18.100Z,8.17
2017-07-19T03:32:46.416Z,8.63
2017-07-19T03:35:14.664Z,8.17
2017-07-19T03:37:42.918Z,7.90
2017-07-19T03:40:11.235Z,7.93
2017-07-19T03:42:39.473Z,8.30
2017-07-19T03:45:07.727Z,8.33
2017-07-19T03:47:35.982Z,8.43
2017-07-19T03:50:04.241Z,8.20
2017-07-19T03:52:32.696Z,8.20
2017-07-19T03:55:01.816Z,8.93
2017-07-19T03:57:30.383Z,9.07
2017-07-19T03:59:59.205Z,8.03
2017-07-19T04:02:27.687Z,8.13
2017-07-19T04:04:56.938Z,8.00
2017-07-19T04:07:25.661Z,8.30
2017-07-19T04:09:54.586Z,8.47
2017-07-19T04:12:22.850Z,8.77
2017-07-19T04:14:51.081Z,8.50
2017-07-19T04:17:19.370Z,8.90
2017-07-19T04:19:47.612Z,8.13
2017-07-19T04:22:15.877Z,9.10
2017-07-19T04:24:44.547Z,8.87
2017-07-19T04:27:13.198Z,8.93
2017-07-19T04:29:41.460Z,7.67
2017-07-19T04:32:09.860Z,7.23
2017-07-19T04:34:38.108Z,8.27
2017-07-19T04:37:06.372Z,9.70
2017-07-19T04:39:34.865Z,8.83
2017-07-19T04:42:03.113Z,8.20
2017-07-19T04:44:31.758Z,9.40
2017-07-19T04:47:00.026Z,9.60
2017-07-19T04:49:31.047Z,8.73
2017-07-19T04:51:59.557Z,8.37
2017-07-19T04:54:27.798Z,8.20
2017-07-19T04:56:56.045Z,8.03
2017-07-19T04:59:24.948Z,8.33
2017-07-19T05:01:53.197Z,8.00
2017-07-19T05:04:22.152Z,8.83
2017-07-19T05:06:50.508Z,8.17
2017-07-19T05:09:18.754Z,7.90
2017-07-19T05:11:47.020Z,8.50
2017-07-19T05:14:15.280Z,14.27
2017-07-19T05:16:43.533Z,8.80
2017-07-19T05:19:12.745Z,8.43
2017-07-19T05:21:41.160Z,8.40
2017-07-19T05:24:09.439Z,8.37
2017-07-19T05:26:37.697Z,8.80
2017-07-19T05:29:05.973Z,8.67
2017-07-19T05:31:34.611Z,8.03
2017-07-19T05:34:02.851Z,8.30
2017-07-19T05:36:31.136Z,8.03
2017-07-19T05:38:59.379Z,8.37
2017-07-19T05:41:27.655Z,8.60
2017-07-19T05:43:55.929Z,8.40
2017-07-19T05:46:24.219Z,8.53
2017-07-19T05:48:52.475Z,8.50
2017-07-19T05:51:20.793Z,6.73
2017-07-19T05:53:49.044Z,8.03
2017-07-19T05:56:17.676Z,7.53
2017-07-19T05:58:45.953Z,7.93
2017-07-19T06:01:14.213Z,8.53
2017-07-19T06:03:42.484Z,7.90
2017-07-19T06:06:10.783Z,7.90
2017-07-19T06:08:39.070Z,7.90
2017-07-19T06:11:07.851Z,8.07
2017-07-19T06:13:36.193Z,7.53
2017-07-19T06:16:04.481Z,7.30
2017-07-19T06:18:32.728Z,7.33
2017-07-19T06:21:01.405Z,8.10
2017-07-19T06:23:30.583Z,7.63
2017-07-19T06:25:58.880Z,6.87
2017-07-19T06:28:27.592Z,7.13
2017-07-19T06:30:55.820Z,6.83
2017-07-19T06:33:24.072Z,6.27
2017-07-19T06:35:52.328Z,6.00
2017-07-19T06:38:20.584Z,5.83
2017-07-19T06:40:48.837Z,6.10
2017-07-19T06:43:17.341Z,7.60
2017-07-19T06:45:45.575Z,6.63
2017-07-19T06:48:13.824Z,7.13
2017-07-19T06:50:42.100Z,6.30
2017-07-19T06:53:10.342Z,6.40
2017-07-19T06:55:38.968Z,6.27
2017-07-19T06:58:07.250Z,6.60
2017-07-19T07:00:35.538Z,6.37
2017-07-19T07:03:04.344Z,6.13
2017-07-19T07:05:32.711Z,5.83
2017-07-19T07:08:01.056Z,6.47
2017-07-19T07:10:29.980Z,6.63
2017-07-19T07:12:58.291Z,6.23
2017-07-19T07:15:26.670Z,6.57
2017-07-19T07:17:55.235Z,6.53
2017-07-19T07:20:23.575Z,6.07
2017-07-19T07:22:51.821Z,5.67
2017-07-19T07:25:20.574Z,5.03
2017-07-19T07:27:49.044Z,5.33
2017-07-19T07:30:17.291Z,5.70
2017-07-19T07:32:45.564Z,6.03
2017-07-19T07:35:13.881Z,6.00
2017-07-19T07:37:42.167Z,5.90
2017-07-19T07:40:10.612Z,5.40
2017-07-19T07:42:38.917Z,5.50
2017-07-19T07:45:07.396Z,5.30
2017-07-19T07:47:35.666Z,5.40
2017-07-19T07:50:03.928Z,5.80
2017-07-19T07:52:32.242Z,5.60
2017-07-19T07:55:00.556Z,5.47
2017-07-19T07:57:28.863Z,5.20
2017-07-19T07:59:57.114Z,5.50
2017-07-19T08:02:25.412Z,5.83
2017-07-19T08:04:53.697Z,5.00
2017-07-19T08:07:21.937Z,5.43
2017-07-19T08:09:50.237Z,5.13
2017-07-19T08:12:18.555Z,5.40
2017-07-19T08:14:47.196Z,5.00
2017-07-19T08:17:15.743Z,4.63
2017-07-19T08:19:44.111Z,6.23
2017-07-19T08:22:12.417Z,5.03
2017-07-19T08:24:40.726Z,4.53
2017-07-19T08:27:09.082Z,5.10
2017-07-19T08:29:37.384Z,5.10
2017-07-19T08:32:05.644Z,4.50
2017-07-19T08:34:34.058Z,5.03
2017-07-19T08:37:02.714Z,4.90
2017-07-19T08:39:30.970Z,5.10
2017-07-19T08:41:59.257Z,5.50
2017-07-19T08:44:27.547Z,5.30
2017-07-19T08:46:55.799Z,5.60
2017-07-19T08:49:24.053Z,4.93
2017-07-19T08:51:52.298Z,4.13
2017-07-19T08:54:20.587Z,5.10
2017-07-19T08:56:49.226Z,4.73
2017-07-19T08:59:18.581Z,5.07
2017-07-19T09:01:46.840Z,4.90
2017-07-19T09:04:15.078Z,4.80
2017-07-19T09:06:43.379Z,5.20
2017-07-19T09:09:12.352Z,4.83
2017-07-19T09:11:40.610Z,5.20
2017-07-19T09:14:08.887Z,5.13
2017-07-19T09:16:37.158Z,4.77
2017-07-19T09:19:05.654Z,4.50
2017-07-19T09:21:33.902Z,4.50
2017-07-19T09:24:02.453Z,4.10
2017-07-19T09:26:30.709Z,4.40
2017-07-19T09:28:58.947Z,4.77
2017-07-19T09:31:27.257Z,4.60
2017-07-19T09:33:55.727Z,4.53
2017-07-19T09:36:23.963Z,4.60
2017-07-19T09:38:52.226Z,4.57
2017-07-19T09:41:20.457Z,3.83
2017-07-19T09:43:48.919Z,4.40
2017-07-19T09:46:17.463Z,3.83
2017-07-19T09:48:58.209Z,4.03
2017-07-19T09:51:26.545Z,4.53
2017-07-19T09:53:55.938Z,4.50
2017-07-19T09:56:24.363Z,4.73
2017-07-19T09:58:52.718Z,4.40
2017-07-19T10:01:21.047Z,4.70
2017-07-19T10:03:49.304Z,4.83
2017-07-19T10:06:17.801Z,4.50
2017-07-19T10:08:46.048Z,4.70
2017-07-19T10:11:15.437Z,5.00
2017-07-19T10:13:43.741Z,4.23
2017-07-19T10:16:12.039Z,4.30
2017-07-19T10:18:40.299Z,4.77
2017-07-19T10:21:09.370Z,4.80
2017-07-19T10:23:37.978Z,4.20
2017-07-19T10:26:08.532Z,4.83
2017-07-19T10:28:36.800Z,4.20
2017-07-19T10:31:05.040Z,3.67
2017-07-19T10:33:33.282Z,4.10
2017-07-19T10:36:01.562Z,4.87
2017-07-19T10:38:29.800Z,4.27
2017-07-19T10:40:58.053Z,3.77
2017-07-19T10:43:26.320Z,4.60
2017-07-19T10:45:55.087Z,4.40
2017-07-19T10:48:23.563Z,4.57
2017-07-19T10:50:51.856Z,5.10
2017-07-19T10:53:20.453Z,4.70
2017-07-19T10:55:49.121Z,4.83
2017-07-19T10:58:17.417Z,4.53
2017-07-19T11:00:45.663Z,4.47
2017-07-19T11:03:14.161Z,4.30
2017-07-19T11:05:42.435Z,4.70
2017-07-19T11:08:11.098Z,4.70
2017-07-19T11:10:39.601Z,4.50
2017-07-19T11:13:09.096Z,4.93
2017-07-19T11:15:37.399Z,5.03
2017-07-19T11:18:05.778Z,5.10
2017-07-19T11:20:34.093Z,4.50
2017-07-19T11:23:02.351Z,4.97
2017-07-19T11:25:30.595Z,5.07
2017-07-19T11:27:59.104Z,5.03
2017-07-19T11:30:27.340Z,4.50
2017-07-19T11:32:56.708Z,4.87
2017-07-19T11:35:25.215Z,5.10
2017-07-19T11:37:53.459Z,5.60
2017-07-19T11:40:21.736Z,5.03
2017-07-19T11:42:50.239Z,5.20
2017-07-19T11:45:18.498Z,5.13
2017-07-19T11:47:46.746Z,5.03
2017-07-19T11:50:15.063Z,4.63
2017-07-19T11:52:43.318Z,4.53
2017-07-19T11:55:11.570Z,6.07
2017-07-19T11:57:40.576Z,5.57
2017-07-19T12:00:08.870Z,5.10
2017-07-19T12:02:37.201Z,5.43
2017-07-19T12:05:05.625Z,5.00
2017-07-19T12:07:33.918Z,5.30
2017-07-19T12:10:02.203Z,5.63
2017-07-19T12:12:31.320Z,5.67
2017-07-19T12:14:59.566Z,5.73
2017-07-19T12:17:27.848Z,5.60
2017-07-19T12:19:56.331Z,5.13
2017-07-19T12:22:24.596Z,4.73
2017-07-19T12:24:52.891Z,5.40
2017-07-19T12:27:21.173Z,6.03
2017-07-19T12:29:49.952Z,5.10
2017-07-19T12:32:18.232Z,5.63
2017-07-19T12:34:46.574Z,5.43
2017-07-19T12:37:14.820Z,5.00
2017-07-19T12:39:43.115Z,5.80
2017-07-19T12:42:11.742Z,5.40
2017-07-19T12:44:40.003Z,5.30
2017-07-19T12:47:08.353Z,5.57
2017-07-19T12:49:37.075Z,6.10
2017-07-19T12:52:05.381Z,5.60
2017-07-19T12:54:34.414Z,6.23
2017-07-19T12:57:02.752Z,5.87
2017-07-19T12:59:31.467Z,6.47
2017-07-19T13:01:59.696Z,6.63
2017-07-19T13:04:27.963Z,6.03
2017-07-19T13:06:56.839Z,5.80
2017-07-19T13:09:25.161Z,6.10
2017-07-19T13:11:53.861Z,6.27
2017-07-19T13:14:22.108Z,5.73
2017-07-19T13:16:50.780Z,6.10
2017-07-19T13:19:19.118Z,5.70
2017-07-19T13:21:47.361Z,6.00
2017-07-19T13:24:15.988Z,6.17
2017-07-19T13:26:44.277Z,5.80
2017-07-19T13:29:12.522Z,5.97
2017-07-19T13:31:40.755Z,5.93
2017-07-19T13:34:09.066Z,6.00
2017-07-19T13:36:37.340Z,5.97
2017-07-19T13:39:05.650Z,6.40
2017-07-19T13:41:34.837Z,6.23
2017-07-19T13:44:03.207Z,6.30
2017-07-19T13:46:31.620Z,5.57
2017-07-19T13:48:59.957Z,6.10
2017-07-19T13:51:28.279Z,6.50
2017-07-19T13:53:56.877Z,5.70
2017-07-19T13:56:25.194Z,6.70
2017-07-19T13:58:53.500Z,6.20
2017-07-19T14:01:21.782Z,6.10
2017-07-19T14:03:50.168Z,6.00
2017-07-19T14:06:18.479Z,6.30
2017-07-19T14:08:46.735Z,6.70
2017-07-19T14:11:15.027Z,5.80
2017-07-19T14:13:43.708Z,6.07
2017-07-19T14:16:11.944Z,6.03
2017-07-19T14:18:40.236Z,5.77
2017-07-19T14:21:08.740Z,5.77
2017-07-19T14:23:37.012Z,6.20
2017-07-19T14:26:05.726Z,6.10
2017-07-19T14:28:34.049Z,6.50
2017-07-19T14:31:02.360Z,5.57
2017-07-19T14:33:30.698Z,6.23
2017-07-19T14:35:59.196Z,5.80
2017-07-19T14:38:27.457Z,6.60
2017-07-19T14:41:15.984Z,5.90
2017-07-19T14:43:45.157Z,6.03
2017-07-19T14:46:13.477Z,6.40
2017-07-19T14:48:41.796Z,5.77
2017-07-19T14:51:10.062Z,6.23
2017-07-19T14:53:38.395Z,5.90
2017-07-19T14:56:06.632Z,5.33
2017-07-19T14:58:35.305Z,5.90
2017-07-19T15:01:03.593Z,6.07
2017-07-19T15:03:32.233Z,5.33
2017-07-19T15:06:00.554Z,6.07
2017-07-19T15:08:28.815Z,6.20
2017-07-19T15:10:57.178Z,6.30
2017-07-19T15:13:25.416Z,6.47
2017-07-19T15:15:53.712Z,6.43
2017-07-19T15:18:22.733Z,5.80
2017-07-19T15:20:51.750Z,6.20
2017-07-19T15:23:20.484Z,6.23
2017-07-19T15:25:48.725Z,6.20
2017-07-19T15:28:16.956Z,5.80
2017-07-19T15:30:45.230Z,6.23
2017-07-19T15:33:13.472Z,5.77
2017-07-19T15:35:41.740Z,6.47
2017-07-19T15:38:10.265Z,6.50
2017-07-19T15:40:38.540Z,6.33
2017-07-19T15:43:06.813Z,6.83
2017-07-19T15:45:35.113Z,5.70
2017-07-19T15:48:03.412Z,6.17
2017-07-19T15:50:33.087Z,6.40
2017-07-19T15:53:01.348Z,6.03
2017-07-19T15:55:29.668Z,6.00
2017-07-19T15:57:57.957Z,6.50
2017-07-19T16:00:26.242Z,6.20
2017-07-19T16:02:54.551Z,6.57
2017-07-19T16:05:22.805Z,6.53
2017-07-19T16:07:51.195Z,6.90
2017-07-19T16:10:19.514Z,6.50
2017-07-19T16:12:48.171Z,6.73
2017-07-19T16:15:16.415Z,7.50
2017-07-19T16:17:44.968Z,6.60
2017-07-19T16:20:13.209Z,6.53
2017-07-19T16:22:41.449Z,6.63
2017-07-19T16:25:09.750Z,7.30
2017-07-19T16:27:38.293Z,8.00
2017-07-19T16:30:06.606Z,6.50
2017-07-19T16:32:34.851Z,6.90
2017-07-19T16:35:03.111Z,7.10
2017-07-19T16:37:31.829Z,6.50
2017-07-19T16:40:00.116Z,6.90
2017-07-19T16:42:28.601Z,7.17
2017-07-19T16:44:56.892Z,6.90
2017-07-19T16:47:25.148Z,6.20
2017-07-19T16:49:53.384Z,7.30
2017-07-19T16:52:21.717Z,6.97
2017-07-19T16:54:50.109Z,6.73
2017-07-19T16:57:18.398Z,7.00
2017-07-19T16:59:46.677Z,7.13
2017-07-19T17:02:15.335Z,6.50
2017-07-19T17:04:43.613Z,7.27
2017-07-19T17:07:11.908Z,7.17
2017-07-19T17:09:40.287Z,6.90
2017-07-19T17:12:08.549Z,7.13
2017-07-19T17:14:36.878Z,7.07
2017-07-19T17:17:05.212Z,7.07
2017-07-19T17:19:33.520Z,7.40
2017-07-19T17:22:01.812Z,7.20
2017-07-19T17:24:30.285Z,7.43
2017-07-19T17:26:58.549Z,6.70
2017-07-19T17:29:26.909Z,7.00
2017-07-19T17:31:55.630Z,6.47
2017-07-19T17:34:24.051Z,7.00
2017-07-19T17:36:52.321Z,6.70
2017-07-19T17:39:20.568Z,6.37
2017-07-19T17:41:48.854Z,7.37
2017-07-19T17:44:17.143Z,6.90
2017-07-19T17:46:45.435Z,7.00
2017-07-19T17:49:13.783Z,7.17
2017-07-19T17:51:42.258Z,7.00
2017-07-19T17:54:10.542Z,7.67
2017-07-19T17:56:38.780Z,7.23
2017-07-19T17:59:07.060Z,7.23
2017-07-19T18:01:35.999Z,7.90
2017-07-19T18:04:04.257Z,7.40
2017-07-19T18:06:33.325Z,7.50
2017-07-19T18:09:01.667Z,7.23
2017-07-19T18:11:29.975Z,7.40
2017-07-19T18:13:58.250Z,7.50
2017-07-19T18:16:26.567Z,7.20
2017-07-19T18:18:54.941Z,7.60
2017-07-19T18:21:23.240Z,7.00
2017-07-19T18:23:51.484Z,7.90
2017-07-19T18:26:20.171Z,7.30
2017-07-19T18:28:49.145Z,7.87
2017-07-19T18:31:17.404Z,7.60
2017-07-19T18:33:45.674Z,8.17
2017-07-19T18:36:14.343Z,8.27
2017-07-19T18:38:42.637Z,8.20
2017-07-19T18:41:11.298Z,8.17
2017-07-19T18:43:39.557Z,7.63
2017-07-19T18:46:07.804Z,7.43
2017-07-19T18:48:36.076Z,7.80
2017-07-19T18:51:04.409Z,7.93
2017-07-19T18:53:32.669Z,8.27
2017-07-19T18:56:00.906Z,8.50
2017-07-19T18:58:29.194Z,7.73
2017-07-19T19:00:57.430Z,8.27
2017-07-19T19:03:25.733Z,8.30
2017-07-19T19:05:53.984Z,8.20
2017-07-19T19:08:22.809Z,8.43
2017-07-19T19:10:51.096Z,8.87
2017-07-19T19:13:19.333Z,8.00
2017-07-19T19:15:47.588Z,8.20
2017-07-19T19:18:15.945Z,8.23
2017-07-19T19:20:44.224Z,8.97
2017-07-19T19:23:19.239Z,8.17
2017-07-19T19:25:48.057Z,8.60
2017-07-19T19:28:16.324Z,8.67
2017-07-19T19:30:44.634Z,8.50
2017-07-19T19:33:12.888Z,9.20
2017-07-19T19:35:41.157Z,9.00
2017-07-19T19:38:09.412Z,9.30
2017-07-19T19:40:37.674Z,8.40
2017-07-19T19:43:05.925Z,8.37
2017-07-19T19:45:34.199Z,7.60
2017-07-19T19:48:02.468Z,8.40
2017-07-19T19:50:31.100Z,8.63
2017-07-19T19:52:59.393Z,9.03
2017-07-19T19:55:27.638Z,8.97
2017-07-19T19:57:55.878Z,8.60
2017-07-19T20:00:24.197Z,7.97
2017-07-19T20:02:52.581Z,8.07
2017-07-19T20:05:20.916Z,8.43
2017-07-19T20:07:49.212Z,8.63
2017-07-19T20:10:17.553Z,8.63
2017-07-19T20:12:45.802Z,8.93
2017-07-19T20:15:14.553Z,9.20
2017-07-19T20:17:42.817Z,8.90
2017-07-19T20:20:11.058Z,8.07
2017-07-19T20:22:39.556Z,9.63
2017-07-19T20:25:08.203Z,8.67
2017-07-19T20:27:36.437Z,8.30
2017-07-19T20:30:04.736Z,9.40
2017-07-19T20:32:32.999Z,8.50
2017-07-19T20:35:01.248Z,8.90
2017-07-19T20:37:29.518Z,8.60
2017-07-19T20:39:57.805Z,9.77
2017-07-19T20:42:26.071Z,8.70
2017-07-19T20:44:54.317Z,9.20
2017-07-19T20:47:22.568Z,8.80
2017-07-19T20:49:50.848Z,8.67
2017-07-19T20:52:19.105Z,9.13
2017-07-19T20:54:47.353Z,8.53
2017-07-19T20:57:15.644Z,9.40
2017-07-19T20:59:44.105Z,8.97
2017-07-19T21:02:12.392Z,8.87
2017-07-19T21:04:40.704Z,8.60
2017-07-19T21:07:08.971Z,8.90
2017-07-19T21:09:37.247Z,8.73
2017-07-19T21:12:05.539Z,9.43
2017-07-19T21:14:33.908Z,8.80
2017-07-19T21:17:02.206Z,8.80
2017-07-19T21:19:30.477Z,9.93
2017-07-19T21:21:58.869Z,9.03
2017-07-19T21:24:27.131Z,8.70
2017-07-19T21:26:55.408Z,9.63
2017-07-19T21:29:23.665Z,8.80
2017-07-19T21:31:51.906Z,8.97
2017-07-19T21:34:21.944Z,9.60
2017-07-19T21:36:50.565Z,9.00
2017-07-19T21:39:18.903Z,9.80
2017-07-19T21:41:47.220Z,9.20
2017-07-19T21:44:15.463Z,9.07
2017-07-19T21:46:43.717Z,10.10
2017-07-19T21:49:12.012Z,8.93
2017-07-19T21:51:40.273Z,9.23
2017-07-19T21:54:08.906Z,9.50
2017-07-19T21:56:37.226Z,10.17
2017-07-19T21:59:05.472Z,9.50
2017-07-19T22:01:34.234Z,9.37
2017-07-19T22:04:02.769Z,9.23
2017-07-19T22:06:31.424Z,9.53
2017-07-19T22:09:00.089Z,9.40
2017-07-19T22:11:28.689Z,9.00
2017-07-19T22:13:56.932Z,9.20
2017-07-19T22:16:25.198Z,9.57
2017-07-19T22:18:53.460Z,9.70
2017-07-19T22:21:21.726Z,8.87
2017-07-19T22:23:49.985Z,10.00
2017-07-19T22:26:18.642Z,9.90
2017-07-19T22:28:46.894Z,9.90
2017-07-19T22:31:15.172Z,10.03
2017-07-19T22:33:43.433Z,10.00
2017-07-19T22:36:11.673Z,8.97
2017-07-19T22:38:39.948Z,9.00
2017-07-19T22:41:08.593Z,9.60
2017-07-19T22:43:36.836Z,9.17
2017-07-19T22:46:05.120Z,9.90
2017-07-19T22:48:33.364Z,10.50
2017-07-19T22:51:01.625Z,10.47
2017-07-19T22:53:30.151Z,12.07
2017-07-19T22:55:58.406Z,13.03
2017-07-19T22:58:26.665Z,12.07
2017-07-19T23:00:54.938Z,15.63
2017-07-19T23:03:23.203Z,12.80
2017-07-19T23:05:51.453Z,14.83
2017-07-19T23:08:19.727Z,14.83
2017-07-19T23:10:47.973Z,15.13
2017-07-19T23:13:16.233Z,12.53
2017-07-19T23:15:44.898Z,12.03
2017-07-19T23:18:13.395Z,12.83
2017-07-19T23:20:42.371Z,14.20
2017-07-19T23:23:10.677Z,14.50
2017-07-19T23:25:38.930Z,14.50
2017-07-19T23:28:07.176Z,13.73
2017-07-19T23:30:35.457Z,16.93
2017-07-19T23:33:03.705Z,14.67
2017-07-19T23:35:31.961Z,15.13
2017-07-19T23:38:00.271Z,13.30
2017-07-19T23:40:28.524Z,16.43
2017-07-19T23:42:56.799Z,19.03
2017-07-19T23:45:25.057Z,20.03
2017-07-19T23:47:53.705Z,19.43
2017-07-19T23:50:21.993Z,20.40
2017-07-19T23:52:50.254Z,21.00
2017-07-19T23:55:18.495Z,18.23
2017-07-19T23:57:46.777Z,20.30
