createdAt,value
2018-01-15T00:01:52.935Z,38.97
2018-01-15T00:04:21.283Z,38.57
2018-01-15T00:06:49.691Z,35.40
2018-01-15T00:09:18.839Z,37.10
2018-01-15T00:11:47.301Z,35.97
2018-01-15T00:14:15.624Z,34.20
2018-01-15T00:16:44.781Z,33.20
2018-01-15T00:19:13.199Z,34.27
2018-01-15T00:21:41.578Z,31.43
2018-01-15T00:24:09.979Z,36.07
2018-01-15T00:26:39.228Z,37.17
2018-01-15T00:29:07.568Z,39.17
2018-01-15T00:31:36.726Z,35.40
2018-01-15T00:34:05.198Z,33.67
2018-01-15T00:36:33.533Z,35.73
2018-01-15T00:39:02.698Z,34.67
2018-01-15T00:41:31.108Z,38.53
2018-01-15T00:43:59.442Z,38.20
2018-01-15T00:46:27.797Z,32.87
2018-01-15T00:48:56.123Z,34.90
2018-01-15T00:51:25.282Z,39.27
2018-01-15T00:53:53.820Z,37.53
2018-01-15T00:56:22.203Z,37.90
2018-01-15T00:58:50.605Z,33.20
2018-01-15T01:01:18.986Z,38.67
2018-01-15T01:03:47.408Z,36.37
2018-01-15T01:06:16.589Z,34.60
2018-01-15T01:08:44.966Z,35.50
2018-01-15T01:11:14.068Z,38.60
2018-01-15T01:13:42.399Z,36.30
2018-01-15T01:16:10.759Z,34.13
2018-01-15T01:18:39.154Z,35.07
2018-01-15T01:21:07.567Z,33.80
2018-01-15T01:23:35.943Z,37.33
2018-01-15T01:26:04.334Z,37.47
2018-01-15T01:28:32.736Z,31.10
2018-01-15T01:31:01.870Z,37.90
2018-01-15T01:33:30.195Z,36.80
2018-01-15T01:35:58.586Z,37.53
2018-01-15T01:38:27.715Z,34.00
2018-01-15T01:40:56.040Z,34.50
2018-01-15T01:43:24.430Z,37.53
2018-01-15T01:45:53.564Z,41.63
2018-01-15T01:48:21.928Z,31.60
2018-01-15T01:50:50.229Z,36.77
2018-01-15T01:53:18.724Z,34.10
2018-01-15T01:55:47.130Z,39.20
2018-01-15T01:58:15.484Z,32.23
2018-01-15T02:00:43.909Z,34.13
2018-01-15T02:03:13.066Z,35.23
2018-01-15T02:05:41.487Z,36.50
2018-01-15T02:08:09.900Z,35.00
2018-01-15T02:10:38.293Z,32.50
2018-01-15T02:13:06.748Z,37.60
2018-01-15T02:15:35.154Z,34.53
2018-01-15T02:18:03.480Z,32.67
2018-01-15T02:20:32.589Z,35.97
2018-01-15T02:23:01.736Z,35.70
2018-01-15T02:25:30.138Z,32.67
2018-01-15T02:27:58.549Z,34.63
2018-01-15T02:30:26.986Z,31.87
2018-01-15T02:32:55.328Z,32.53
2018-01-15T02:35:23.647Z,32.77
2018-01-15T02:37:52.011Z,33.73
2018-01-15T02:40:20.398Z,35.90
2018-01-15T02:42:48.739Z,40.43
2018-01-15T02:45:17.098Z,32.63
2018-01-15T02:47:45.499Z,35.33
2018-01-15T02:50:13.867Z,36.53
2018-01-15T02:52:42.279Z,36.70
2018-01-15T02:55:10.643Z,36.53
2018-01-15T02:57:39.101Z,36.10
2018-01-15T03:00:07.482Z,32.07
2018-01-15T03:02:35.896Z,34.87
2018-01-15T03:05:04.317Z,33.60
2018-01-15T03:07:32.661Z,35.80
2018-01-15T03:10:01.058Z,37.50
2018-01-15T03:12:30.259Z,38.83
2018-01-15T03:14:59.361Z,39.67
2018-01-15T03:17:28.541Z,37.83
2018-01-15T03:19:57.695Z,37.40
2018-01-15T03:22:26.083Z,39.57
2018-01-15T03:24:54.423Z,38.53
2018-01-15T03:27:22.762Z,40.73
2018-01-15T03:29:51.204Z,37.23
2018-01-15T03:32:19.809Z,43.17
2018-01-15T03:34:48.216Z,40.30
2018-01-15T03:37:17.330Z,38.63
2018-01-15T03:39:46.477Z,42.87
2018-01-15T03:42:15.585Z,38.67
2018-01-15T03:44:44.000Z,40.83
2018-01-15T03:47:12.366Z,40.40
2018-01-15T03:49:40.788Z,37.30
2018-01-15T03:52:09.190Z,44.90
2018-01-15T03:54:37.559Z,39.00
2018-01-15T03:57:05.951Z,37.87
2018-01-15T03:59:34.363Z,39.93
2018-01-15T04:02:03.484Z,41.40
2018-01-15T04:04:32.100Z,44.20
2018-01-15T04:07:00.444Z,37.80
2018-01-15T04:09:28.844Z,38.80
2018-01-15T04:11:57.223Z,38.17
2018-01-15T04:14:25.571Z,44.53
2018-01-15T04:16:53.961Z,37.40
2018-01-15T04:19:22.327Z,35.63
2018-01-15T04:21:51.486Z,42.37
2018-01-15T04:24:19.914Z,38.23
2018-01-15T04:26:48.325Z,38.53
2018-01-15T04:29:16.692Z,41.17
2018-01-15T04:31:45.035Z,36.10
2018-01-15T04:34:13.375Z,40.57
2018-01-15T04:36:41.771Z,36.00
2018-01-15T04:39:10.969Z,39.63
2018-01-15T04:41:40.110Z,38.50
2018-01-15T04:44:08.447Z,41.40
2018-01-15T04:46:37.622Z,38.87
2018-01-15T04:49:05.991Z,37.30
2018-01-15T04:51:34.364Z,36.53
2018-01-15T04:54:02.707Z,33.47
2018-01-15T04:56:31.144Z,39.10
2018-01-15T04:58:59.543Z,39.67
2018-01-15T05:01:28.766Z,39.47
2018-01-15T05:03:57.204Z,36.30
2018-01-15T05:06:26.381Z,36.60
2018-01-15T05:08:54.740Z,31.73
2018-01-15T05:11:23.073Z,39.00
2018-01-15T05:13:52.171Z,35.93
2018-01-15T05:16:21.352Z,33.30
2018-01-15T05:18:49.704Z,34.00
2018-01-15T05:21:18.050Z,37.97
2018-01-15T05:23:46.470Z,31.97
2018-01-15T05:26:14.893Z,32.90
2018-01-15T05:28:43.251Z,34.20
2018-01-15T05:31:11.599Z,34.57
2018-01-15T05:33:40.022Z,35.60
2018-01-15T05:36:08.435Z,30.47
2018-01-15T05:38:36.899Z,28.73
2018-01-15T05:41:05.338Z,30.47
2018-01-15T05:43:33.705Z,32.43
2018-01-15T05:46:02.102Z,27.97
2018-01-15T05:48:31.218Z,29.17
2018-01-15T05:50:59.571Z,31.43
2018-01-15T05:53:27.900Z,34.90
2018-01-15T05:55:56.237Z,27.33
2018-01-15T05:58:25.375Z,28.00
2018-01-15T06:00:53.731Z,30.23
2018-01-15T06:03:22.051Z,33.70
2018-01-15T06:05:50.397Z,32.33
2018-01-15T06:08:18.734Z,28.50
2018-01-15T06:10:47.065Z,27.37
2018-01-15T06:13:15.451Z,35.17
2018-01-15T06:15:43.799Z,30.17
2018-01-15T06:18:12.203Z,31.37
2018-01-15T06:20:40.564Z,28.40
2018-01-15T06:23:08.899Z,26.60
2018-01-15T06:25:37.259Z,26.73
2018-01-15T06:28:05.678Z,27.97
2018-01-15T06:30:34.028Z,26.83
2018-01-15T06:33:02.396Z,26.93
2018-01-15T06:35:30.798Z,30.40
2018-01-15T06:38:00.032Z,25.73
2018-01-15T06:40:28.464Z,29.13
2018-01-15T06:42:56.854Z,23.07
2018-01-15T06:45:26.015Z,23.20
2018-01-15T06:47:54.417Z,23.80
2018-01-15T06:50:22.777Z,24.50
2018-01-15T06:52:51.523Z,27.73
2018-01-15T06:55:19.930Z,28.13
2018-01-15T06:57:48.277Z,26.73
2018-01-15T07:00:16.700Z,30.40
2018-01-15T07:02:45.028Z,23.23
2018-01-15T07:05:13.364Z,25.70
2018-01-15T07:07:41.732Z,27.50
2018-01-15T07:10:10.086Z,27.17
2018-01-15T07:12:38.433Z,29.70
2018-01-15T07:15:06.819Z,22.37
2018-01-15T07:17:35.238Z,26.50
2018-01-15T07:20:03.700Z,25.57
2018-01-15T07:22:32.111Z,22.17
2018-01-15T07:25:00.514Z,27.13
2018-01-15T07:27:29.692Z,29.80
2018-01-15T07:29:58.035Z,26.10
2018-01-15T07:32:26.381Z,23.40
2018-01-15T07:34:55.491Z,24.53
2018-01-15T07:37:23.886Z,24.20
2018-01-15T07:39:52.278Z,25.97
2018-01-15T07:42:20.686Z,25.23
2018-01-15T07:44:49.095Z,24.77
2018-01-15T07:47:17.505Z,22.10
2018-01-15T07:49:46.680Z,22.23
2018-01-15T07:52:15.020Z,21.63
2018-01-15T07:54:43.363Z,23.60
2018-01-15T07:57:11.919Z,22.40
2018-01-15T07:59:40.246Z,29.03
2018-01-15T08:02:08.666Z,22.83
2018-01-15T08:04:37.837Z,20.13
2018-01-15T08:07:06.932Z,23.63
2018-01-15T08:09:35.263Z,23.03
2018-01-15T08:12:03.674Z,21.30
2018-01-15T08:14:32.071Z,22.03
2018-01-15T08:17:00.474Z,21.90
2018-01-15T08:19:28.823Z,22.63
2018-01-15T08:21:57.215Z,21.90
2018-01-15T08:24:26.391Z,23.40
2018-01-15T08:26:54.824Z,22.67
2018-01-15T08:29:23.285Z,23.13
2018-01-15T08:31:52.408Z,24.47
2018-01-15T08:34:20.740Z,25.87
2018-01-15T08:36:49.056Z,21.50
2018-01-15T08:39:17.597Z,21.70
2018-01-15T08:41:46.778Z,20.97
2018-01-15T08:44:15.172Z,21.20
2018-01-15T08:46:44.332Z,23.43
2018-01-15T08:49:12.668Z,23.00
2018-01-15T08:51:41.027Z,22.93
2018-01-15T08:54:10.123Z,21.00
2018-01-15T08:56:39.280Z,22.13
2018-01-15T08:59:07.742Z,24.53
2018-01-15T09:01:36.087Z,22.90
2018-01-15T09:04:05.214Z,25.63
2018-01-15T09:06:33.646Z,20.10
2018-01-15T09:09:02.812Z,21.90
2018-01-15T09:11:31.226Z,24.23
2018-01-15T09:14:00.449Z,22.03
2018-01-15T09:16:28.852Z,25.73
2018-01-15T09:18:57.199Z,22.30
2018-01-15T09:21:26.371Z,21.90
2018-01-15T09:23:55.466Z,20.27
2018-01-15T09:26:23.854Z,20.50
2018-01-15T09:28:53.161Z,22.40
2018-01-15T09:31:21.512Z,19.23
2018-01-15T09:33:49.856Z,22.00
2018-01-15T09:36:18.269Z,25.77
2018-01-15T09:38:48.231Z,22.87
2018-01-15T09:41:16.674Z,22.37
2018-01-15T09:43:45.868Z,24.40
2018-01-15T09:46:14.201Z,24.63
2018-01-15T09:48:42.621Z,22.57
2018-01-15T09:51:11.812Z,20.60
2018-01-15T09:53:41.717Z,20.43
2018-01-15T09:56:10.043Z,20.40
2018-01-15T09:58:39.220Z,20.20
2018-01-15T10:01:07.552Z,24.47
2018-01-15T10:03:35.886Z,22.77
2018-01-15T10:06:05.032Z,18.03
2018-01-15T10:08:33.443Z,23.07
2018-01-15T10:11:02.626Z,21.13
2018-01-15T10:13:30.976Z,21.50
2018-01-15T10:15:59.321Z,20.07
2018-01-15T10:18:28.517Z,21.20
2018-01-15T10:20:57.082Z,25.77
2018-01-15T10:23:26.218Z,24.00
2018-01-15T10:25:54.579Z,22.80
2018-01-15T10:28:22.985Z,21.10
2018-01-15T10:30:51.394Z,21.73
2018-01-15T10:33:19.809Z,26.20
2018-01-15T10:35:48.182Z,22.17
2018-01-15T10:38:17.348Z,23.03
2018-01-15T10:40:45.793Z,19.23
2018-01-15T10:43:14.205Z,20.70
2018-01-15T10:45:42.546Z,17.77
2018-01-15T10:48:10.935Z,21.70
2018-01-15T10:50:39.285Z,17.47
2018-01-15T10:53:07.659Z,16.67
2018-01-15T10:55:36.852Z,20.80
2018-01-15T10:58:06.076Z,19.33
2018-01-15T11:00:39.857Z,17.60
2018-01-15T11:03:08.217Z,19.53
2018-01-15T11:05:37.370Z,20.23
2018-01-15T11:08:05.722Z,23.33
2018-01-15T11:10:34.131Z,17.00
2018-01-15T11:13:02.710Z,20.30
2018-01-15T11:15:31.061Z,17.37
2018-01-15T11:17:59.380Z,20.63
2018-01-15T11:20:27.776Z,19.13
2018-01-15T11:22:56.891Z,15.90
2018-01-15T11:25:26.058Z,16.03
2018-01-15T11:27:55.179Z,21.40
2018-01-15T11:30:24.306Z,19.37
2018-01-15T11:32:52.698Z,17.43
2018-01-15T11:35:21.131Z,17.47
2018-01-15T11:37:50.326Z,18.43
2018-01-15T11:40:18.739Z,18.87
2018-01-15T11:42:47.144Z,20.17
2018-01-15T11:45:15.564Z,20.07
2018-01-15T11:47:44.750Z,17.77
2018-01-15T11:50:13.092Z,16.53
2018-01-15T11:52:41.535Z,18.83
2018-01-15T11:55:10.662Z,16.43
2018-01-15T11:57:39.058Z,17.63
2018-01-15T12:03:04.384Z,19.13
2018-01-15T12:05:32.732Z,19.70
2018-01-15T12:08:01.121Z,19.20
2018-01-15T12:10:29.533Z,23.33
2018-01-15T12:12:57.928Z,18.50
2018-01-15T12:15:27.053Z,20.87
2018-01-15T12:17:55.386Z,21.07
2018-01-15T12:20:23.806Z,17.33
2018-01-15T12:22:52.161Z,18.70
2018-01-15T12:25:20.508Z,18.83
2018-01-15T12:27:49.410Z,23.53
2018-01-15T12:30:17.822Z,17.57
2018-01-15T12:32:47.069Z,19.50
2018-01-15T12:35:15.426Z,20.87
2018-01-15T12:37:43.879Z,20.27
2018-01-15T12:40:12.311Z,18.60
2018-01-15T12:42:40.655Z,17.67
2018-01-15T12:45:08.998Z,21.50
2018-01-15T12:47:37.343Z,17.70
2018-01-15T12:50:05.719Z,18.77
2018-01-15T12:52:34.043Z,16.63
2018-01-15T12:55:03.247Z,18.70
2018-01-15T12:57:31.578Z,18.93
2018-01-15T12:59:59.992Z,18.17
2018-01-15T13:02:29.111Z,16.83
2018-01-15T13:04:57.435Z,22.60
2018-01-15T13:07:43.554Z,24.43
2018-01-15T13:10:12.661Z,16.10
2018-01-15T13:12:41.772Z,18.70
2018-01-15T13:15:10.127Z,20.33
2018-01-15T13:17:39.321Z,16.10
2018-01-15T13:20:08.496Z,17.50
2018-01-15T13:22:36.874Z,19.27
2018-01-15T13:25:05.196Z,21.40
2018-01-15T13:27:33.555Z,19.83
2018-01-15T13:30:01.898Z,15.80
2018-01-15T13:32:30.333Z,18.10
2018-01-15T13:34:58.738Z,19.30
2018-01-15T13:37:27.148Z,14.97
2018-01-15T13:39:55.546Z,22.43
2018-01-15T13:42:24.689Z,23.33
2018-01-15T13:44:53.036Z,19.20
2018-01-15T13:47:22.123Z,17.13
2018-01-15T13:49:51.258Z,21.70
2018-01-15T13:52:19.678Z,18.70
2018-01-15T13:54:48.048Z,15.73
2018-01-15T13:57:16.404Z,16.30
2018-01-15T13:59:44.796Z,28.50
2018-01-15T14:02:13.154Z,22.50
2018-01-15T14:04:41.535Z,21.67
2018-01-15T14:07:09.868Z,18.83
2018-01-15T14:09:39.164Z,18.10
2018-01-15T14:12:08.336Z,16.60
2018-01-15T14:14:36.730Z,26.53
2018-01-15T14:17:05.932Z,17.47
2018-01-15T14:19:34.330Z,19.30
2018-01-15T14:22:02.711Z,21.10
2018-01-15T14:24:31.868Z,19.00
2018-01-15T14:27:00.212Z,15.03
2018-01-15T14:29:28.582Z,20.53
2018-01-15T14:31:56.975Z,16.60
2018-01-15T14:34:25.299Z,20.27
2018-01-15T14:36:54.426Z,21.07
2018-01-15T14:39:22.764Z,17.83
2018-01-15T14:41:51.091Z,17.90
2018-01-15T14:44:19.519Z,18.47
2018-01-15T14:46:47.871Z,21.47
2018-01-15T14:49:16.207Z,18.70
2018-01-15T14:51:46.215Z,18.90
2018-01-15T14:54:15.307Z,18.60
2018-01-15T14:56:44.503Z,17.37
2018-01-15T14:59:13.648Z,18.97
2018-01-15T15:01:41.967Z,18.53
2018-01-15T15:04:10.367Z,20.13
2018-01-15T15:06:38.753Z,18.63
2018-01-15T15:09:07.124Z,17.80
2018-01-15T15:11:35.538Z,19.87
2018-01-15T15:14:03.906Z,16.73
2018-01-15T15:16:32.388Z,16.90
2018-01-15T15:19:00.770Z,19.33
2018-01-15T15:21:29.615Z,16.40
2018-01-15T15:23:58.727Z,17.83
2018-01-15T15:26:27.044Z,19.83
2018-01-15T15:28:55.634Z,18.37
2018-01-15T15:31:24.120Z,17.33
2018-01-15T15:33:54.509Z,19.50
2018-01-15T15:36:22.956Z,19.50
2018-01-15T15:38:51.371Z,16.60
2018-01-15T15:41:19.832Z,19.03
2018-01-15T15:43:48.169Z,20.13
2018-01-15T15:46:17.113Z,20.10
2018-01-15T15:48:46.041Z,20.63
2018-01-15T15:51:15.447Z,26.50
2018-01-15T15:53:43.916Z,22.20
2018-01-15T15:56:12.363Z,19.33
2018-01-15T15:58:40.797Z,24.50
2018-01-15T16:01:09.159Z,22.60
2018-01-15T16:03:37.689Z,22.90
2018-01-15T16:06:06.837Z,17.80
2018-01-15T16:08:35.219Z,20.93
2018-01-15T16:11:03.573Z,21.10
2018-01-15T16:13:31.968Z,23.97
2018-01-15T16:16:00.335Z,24.00
2018-01-15T16:18:28.673Z,19.70
2018-01-15T16:20:57.808Z,22.23
2018-01-15T16:23:27.026Z,20.30
2018-01-15T16:25:55.363Z,19.30
2018-01-15T16:28:23.726Z,19.80
2018-01-15T16:30:52.906Z,18.60
2018-01-15T16:33:22.123Z,17.77
2018-01-15T16:35:50.598Z,19.13
2018-01-15T16:38:19.112Z,20.20
2018-01-15T16:40:47.463Z,17.40
2018-01-15T16:43:16.033Z,20.30
2018-01-15T16:45:44.471Z,20.40
2018-01-15T16:48:12.931Z,20.80
2018-01-15T16:50:41.293Z,22.97
2018-01-15T16:53:09.683Z,21.87
2018-01-15T16:55:38.016Z,17.10
2018-01-15T16:58:06.382Z,18.60
2018-01-15T17:00:34.809Z,21.13
2018-01-15T17:03:03.269Z,18.17
2018-01-15T17:05:32.441Z,17.50
2018-01-15T17:08:01.695Z,16.83
2018-01-15T17:10:29.999Z,16.33
2018-01-15T17:12:58.476Z,17.63
2018-01-15T17:15:26.903Z,14.97
2018-01-15T17:17:55.293Z,16.83
2018-01-15T17:20:23.726Z,17.73
2018-01-15T17:22:53.029Z,16.90
2018-01-15T17:25:21.501Z,17.60
2018-01-15T17:27:50.773Z,17.63
2018-01-15T17:30:19.105Z,14.20
2018-01-15T17:32:48.249Z,21.43
2018-01-15T17:35:16.621Z,16.33
2018-01-15T17:37:44.974Z,16.07
2018-01-15T17:40:14.069Z,16.57
2018-01-15T17:42:43.242Z,18.53
2018-01-15T17:45:11.579Z,17.10
2018-01-15T17:47:39.982Z,21.23
2018-01-15T17:50:08.332Z,18.30
2018-01-15T17:52:36.684Z,21.53
2018-01-15T17:55:05.846Z,18.33
2018-01-15T17:57:35.199Z,21.73
2018-01-15T18:00:03.554Z,18.93
2018-01-15T18:02:32.660Z,19.60
2018-01-15T18:05:01.311Z,25.03
2018-01-15T18:07:30.571Z,19.00
2018-01-15T18:09:58.999Z,18.73
2018-01-15T18:12:28.112Z,19.83
2018-01-15T18:14:56.667Z,19.47
2018-01-15T18:17:25.158Z,18.67
2018-01-15T18:19:53.491Z,19.17
2018-01-15T18:22:21.830Z,21.37
2018-01-15T18:24:50.992Z,17.97
2018-01-15T18:27:19.407Z,18.17
2018-01-15T18:29:47.883Z,19.60
2018-01-15T18:32:16.981Z,20.40
2018-01-15T18:34:46.127Z,22.10
2018-01-15T18:37:14.445Z,19.60
2018-01-15T18:39:43.606Z,17.33
2018-01-15T18:42:12.027Z,24.00
2018-01-15T18:44:40.486Z,18.10
2018-01-15T18:47:09.587Z,18.17
2018-01-15T18:49:38.675Z,20.60
2018-01-15T18:52:07.073Z,21.60
2018-01-15T18:54:35.498Z,17.47
2018-01-15T18:57:03.949Z,18.60
2018-01-15T18:59:32.304Z,16.50
2018-01-15T19:02:01.465Z,22.03
2018-01-15T19:04:29.883Z,18.07
2018-01-15T19:06:58.306Z,20.07
2018-01-15T19:09:26.743Z,19.67
2018-01-15T19:11:55.133Z,19.77
2018-01-15T19:14:23.521Z,18.50
2018-01-15T19:16:51.881Z,20.70
2018-01-15T19:19:20.287Z,21.47
2018-01-15T19:21:48.682Z,18.47
2018-01-15T19:24:17.876Z,18.83
2018-01-15T19:26:46.271Z,18.67
2018-01-15T19:29:14.666Z,20.23
2018-01-15T19:31:43.938Z,21.87
2018-01-15T19:34:12.438Z,20.83
2018-01-15T19:36:45.247Z,21.70
2018-01-15T19:39:13.606Z,18.50
2018-01-15T19:41:42.015Z,17.70
2018-01-15T19:44:29.848Z,21.63
2018-01-15T19:47:04.375Z,24.37
2018-01-15T19:49:38.267Z,22.53
2018-01-15T19:55:31.237Z,21.87
2018-01-15T19:58:05.039Z,29.13
2018-01-15T20:00:38.991Z,23.03
2018-01-15T20:03:13.677Z,21.57
2018-01-15T20:05:47.630Z,20.03
2018-01-15T20:08:22.279Z,28.63
2018-01-15T20:11:00.515Z,27.80
2018-01-15T20:13:28.851Z,22.93
2018-01-15T20:15:57.998Z,21.10
2018-01-15T20:18:26.386Z,22.90
2018-01-15T20:20:54.731Z,20.63
2018-01-15T20:23:23.091Z,22.83
2018-01-15T20:25:52.172Z,22.13
2018-01-15T20:28:20.500Z,19.93
2018-01-15T20:30:48.900Z,20.37
2018-01-15T20:33:17.298Z,21.80
2018-01-15T20:35:45.740Z,22.43
2018-01-15T20:38:14.073Z,21.40
2018-01-15T20:40:43.167Z,23.50
2018-01-15T20:43:12.259Z,21.63
2018-01-15T20:45:40.645Z,23.10
2018-01-15T20:48:09.778Z,21.33
2018-01-15T20:50:38.095Z,23.07
2018-01-15T20:53:06.499Z,26.50
2018-01-15T20:55:35.658Z,20.27
2018-01-15T20:58:03.996Z,25.63
2018-01-15T21:00:32.406Z,27.40
2018-01-15T21:03:00.735Z,26.73
2018-01-15T21:05:29.055Z,23.27
2018-01-15T21:07:57.395Z,23.57
2018-01-15T21:10:25.709Z,23.50
2018-01-15T21:12:54.019Z,25.43
2018-01-15T21:15:23.289Z,25.20
2018-01-15T21:17:51.632Z,24.20
2018-01-15T21:20:19.956Z,23.73
2018-01-15T21:22:48.280Z,24.20
2018-01-15T21:25:17.446Z,25.90
2018-01-15T21:27:45.897Z,25.70
2018-01-15T21:30:14.236Z,24.40
2018-01-15T21:32:43.311Z,27.53
2018-01-15T21:35:11.690Z,25.73
2018-01-15T21:37:40.806Z,26.00
2018-01-15T21:40:09.972Z,23.87
2018-01-15T21:42:38.919Z,26.57
2018-01-15T21:45:07.339Z,27.27
2018-01-15T21:47:35.656Z,25.70
2018-01-15T21:50:04.042Z,30.37
2018-01-15T21:52:32.467Z,26.53
2018-01-15T21:55:00.865Z,28.20
2018-01-15T21:57:29.268Z,26.00
2018-01-15T21:59:57.703Z,30.77
2018-01-15T22:02:26.118Z,24.10
2018-01-15T22:04:55.277Z,27.00
2018-01-15T22:07:23.632Z,27.10
2018-01-15T22:09:51.947Z,26.27
2018-01-15T22:12:20.293Z,26.23
2018-01-15T22:14:48.682Z,29.03
2018-01-15T22:17:17.121Z,25.60
2018-01-15T22:19:45.595Z,24.97
2018-01-15T22:22:14.683Z,26.07
2018-01-15T22:24:43.028Z,23.57
2018-01-15T22:27:11.369Z,24.30
2018-01-15T22:29:39.750Z,24.30
2018-01-15T22:32:08.143Z,23.93
2018-01-15T22:34:36.516Z,23.60
2018-01-15T22:37:04.843Z,25.10
2018-01-15T22:39:33.231Z,25.63
2018-01-15T22:42:02.343Z,23.37
2018-01-15T22:44:31.493Z,24.63
2018-01-15T22:46:59.852Z,23.70
2018-01-15T22:49:28.234Z,24.53
2018-01-15T22:51:56.650Z,23.90
2018-01-15T22:54:25.044Z,27.47
2018-01-15T22:56:54.558Z,33.77
2018-01-15T22:59:22.892Z,22.90
2018-01-15T23:01:51.221Z,26.13
2018-01-15T23:04:19.567Z,22.00
2018-01-15T23:06:47.893Z,26.70
2018-01-15T23:09:17.018Z,25.33
2018-01-15T23:11:45.385Z,24.77
2018-01-15T23:14:13.763Z,24.30
2018-01-15T23:16:42.153Z,20.30
2018-01-15T23:19:10.571Z,23.83
2018-01-15T23:21:39.688Z,25.60
2018-01-15T23:24:08.069Z,24.77
2018-01-15T23:26:36.482Z,25.90
2018-01-15T23:29:04.872Z,24.97
2018-01-15T23:31:33.223Z,21.10
2018-01-15T23:34:01.614Z,23.30
2018-01-15T23:36:29.972Z,22.30
2018-01-15T23:38:58.293Z,23.00
2018-01-15T23:41:26.694Z,22.87
2018-01-15T23:43:55.897Z,25.67
2018-01-15T23:46:24.240Z,21.60
2018-01-15T23:48:52.621Z,22.50
2018-01-15T23:51:21.035Z,20.13
2018-01-15T23:53:50.135Z,20.27
2018-01-15T23:56:19.235Z,19.47
2018-01-15T23:58:48.407Z,18.30
