createdAt,value
2018-10-16T00:02:13.632Z,99.90
2018-10-16T00:04:43.607Z,99.90
2018-10-16T00:07:13.701Z,99.90
2018-10-16T00:09:43.760Z,99.90
2018-10-16T00:12:13.562Z,99.90
2018-10-16T00:14:43.292Z,99.90
2018-10-16T00:17:13.377Z,99.90
2018-10-16T00:19:43.476Z,99.90
2018-10-16T00:22:13.620Z,99.90
2018-10-16T00:24:43.407Z,99.90
2018-10-16T00:27:13.543Z,99.90
2018-10-16T00:29:43.476Z,99.90
2018-10-16T00:32:13.795Z,99.90
2018-10-16T00:34:43.731Z,99.90
2018-10-16T00:37:13.845Z,99.90
2018-10-16T00:39:43.591Z,99.90
2018-10-16T00:42:13.590Z,99.90
2018-10-16T00:44:43.881Z,99.90
2018-10-16T00:47:13.977Z,99.90
2018-10-16T00:49:43.778Z,99.90
2018-10-16T00:52:13.638Z,99.90
2018-10-16T00:54:43.657Z,99.90
2018-10-16T00:57:13.633Z,99.90
2018-10-16T00:59:43.620Z,99.90
2018-10-16T01:02:13.456Z,99.90
2018-10-16T01:04:43.406Z,99.90
2018-10-16T01:07:13.356Z,99.90
2018-10-16T01:09:43.520Z,99.90
2018-10-16T01:12:13.396Z,99.90
2018-10-16T01:14:43.297Z,99.90
2018-10-16T01:17:13.222Z,99.90
2018-10-16T01:19:43.265Z,99.90
2018-10-16T01:22:13.168Z,99.90
2018-10-16T01:24:43.034Z,99.90
2018-10-16T01:27:13.016Z,99.90
2018-10-16T01:29:43.051Z,99.90
2018-10-16T01:32:12.879Z,99.90
2018-10-16T01:34:42.897Z,99.90
2018-10-16T01:37:12.730Z,99.90
2018-10-16T01:39:42.771Z,99.90
2018-10-16T01:42:12.720Z,99.90
2018-10-16T01:44:42.460Z,99.90
2018-10-16T01:47:12.590Z,99.90
2018-10-16T01:49:42.416Z,99.90
2018-10-16T01:52:12.441Z,99.90
2018-10-16T01:54:42.344Z,99.90
2018-10-16T01:57:12.120Z,99.90
2018-10-16T01:59:42.202Z,99.90
2018-10-16T02:02:12.154Z,99.90
2018-10-16T02:04:42.124Z,99.90
2018-10-16T02:07:11.984Z,99.90
2018-10-16T02:09:42.048Z,99.90
2018-10-16T02:12:11.994Z,99.90
2018-10-16T02:14:41.887Z,99.90
2018-10-16T02:17:11.767Z,99.90
2018-10-16T02:19:41.858Z,99.90
2018-10-16T02:22:11.616Z,99.90
2018-10-16T02:24:41.636Z,99.90
2018-10-16T02:27:11.473Z,99.90
2018-10-16T02:29:41.604Z,99.90
2018-10-16T02:32:11.470Z,99.90
2018-10-16T02:34:41.501Z,99.90
2018-10-16T02:37:11.554Z,99.90
2018-10-16T02:39:41.673Z,99.90
2018-10-16T02:42:11.622Z,99.90
2018-10-16T02:44:41.508Z,99.90
2018-10-16T02:47:11.507Z,99.90
2018-10-16T02:49:41.589Z,99.90
2018-10-16T02:52:11.435Z,99.90
2018-10-16T02:54:41.279Z,99.90
2018-10-16T02:57:11.213Z,99.90
2018-10-16T02:59:41.210Z,99.90
2018-10-16T03:02:11.315Z,99.90
2018-10-16T03:04:41.267Z,99.90
2018-10-16T03:07:11.308Z,99.90
2018-10-16T03:09:41.106Z,99.90
2018-10-16T03:12:11.061Z,99.90
2018-10-16T03:14:41.085Z,99.90
2018-10-16T03:17:10.992Z,99.90
2018-10-16T03:19:40.908Z,99.90
2018-10-16T03:22:11.025Z,99.90
2018-10-16T03:24:41.188Z,99.90
2018-10-16T03:27:11.151Z,99.90
2018-10-16T03:29:41.203Z,99.90
2018-10-16T03:32:11.071Z,99.90
2018-10-16T03:34:40.956Z,99.90
2018-10-16T03:37:10.848Z,99.90
2018-10-16T03:39:40.818Z,99.90
2018-10-16T03:42:10.556Z,99.90
2018-10-16T03:44:40.320Z,99.90
2018-10-16T03:47:10.197Z,99.90
2018-10-16T03:49:40.027Z,99.90
2018-10-16T03:52:09.993Z,99.90
2018-10-16T03:54:39.870Z,99.90
2018-10-16T03:57:09.899Z,99.90
2018-10-16T03:59:39.718Z,99.90
2018-10-16T04:02:09.856Z,99.90
2018-10-16T04:04:39.949Z,99.90
2018-10-16T04:07:09.706Z,99.90
2018-10-16T04:09:39.455Z,99.90
2018-10-16T04:12:09.470Z,99.90
2018-10-16T04:14:39.409Z,99.90
2018-10-16T04:17:09.398Z,99.90
2018-10-16T04:19:39.193Z,99.90
2018-10-16T04:22:09.130Z,99.90
2018-10-16T04:24:39.112Z,99.90
2018-10-16T04:27:09.004Z,99.90
2018-10-16T04:29:38.958Z,99.90
2018-10-16T04:32:08.775Z,99.90
2018-10-16T04:34:38.540Z,99.90
2018-10-16T04:37:08.448Z,99.90
2018-10-16T04:39:38.804Z,99.90
2018-10-16T04:42:08.629Z,99.90
2018-10-16T04:44:38.403Z,99.90
2018-10-16T04:47:08.286Z,99.90
2018-10-16T04:49:38.204Z,99.90
2018-10-16T04:52:08.126Z,99.90
2018-10-16T04:54:38.016Z,99.90
2018-10-16T04:57:07.940Z,99.90
2018-10-16T04:59:38.081Z,99.90
2018-10-16T05:02:08.227Z,99.90
2018-10-16T05:04:38.340Z,99.90
2018-10-16T05:07:08.187Z,99.90
2018-10-16T05:09:38.172Z,99.90
2018-10-16T05:12:08.047Z,99.90
2018-10-16T05:14:38.048Z,99.90
2018-10-16T05:17:08.097Z,99.90
2018-10-16T05:19:37.976Z,99.90
2018-10-16T05:22:07.973Z,99.90
2018-10-16T05:24:37.830Z,99.90
2018-10-16T05:27:07.839Z,99.90
2018-10-16T05:29:37.769Z,99.90
2018-10-16T05:32:07.890Z,99.90
2018-10-16T05:34:38.036Z,99.90
2018-10-16T05:37:08.035Z,99.90
2018-10-16T05:39:37.952Z,99.90
2018-10-16T05:42:08.069Z,99.90
2018-10-16T05:44:38.160Z,99.90
2018-10-16T05:47:08.210Z,99.90
2018-10-16T05:49:37.970Z,99.90
2018-10-16T05:52:08.002Z,99.90
2018-10-16T05:54:37.868Z,99.90
2018-10-16T05:57:07.896Z,99.90
2018-10-16T05:59:37.807Z,99.90
2018-10-16T06:02:08.094Z,99.90
2018-10-16T06:04:37.944Z,99.90
2018-10-16T06:07:08.052Z,99.90
2018-10-16T06:09:37.981Z,99.90
2018-10-16T06:12:07.942Z,99.90
2018-10-16T06:14:37.675Z,99.90
2018-10-16T06:17:07.840Z,99.90
2018-10-16T06:19:38.021Z,99.90
2018-10-16T06:22:07.994Z,99.90
2018-10-16T06:24:38.164Z,99.90
2018-10-16T06:27:08.057Z,99.90
2018-10-16T06:29:37.963Z,99.90
2018-10-16T06:32:07.984Z,99.90
2018-10-16T06:34:37.953Z,99.90
2018-10-16T06:37:08.171Z,99.90
2018-10-16T06:39:38.001Z,99.90
2018-10-16T06:42:07.949Z,99.90
2018-10-16T06:44:37.896Z,99.90
2018-10-16T06:47:07.985Z,99.90
2018-10-16T06:49:37.788Z,99.90
2018-10-16T06:52:07.828Z,99.90
2018-10-16T06:54:38.155Z,99.90
2018-10-16T06:57:08.210Z,99.90
2018-10-16T06:59:38.040Z,99.90
2018-10-16T07:02:08.199Z,99.90
2018-10-16T07:04:37.989Z,99.90
2018-10-16T07:07:09.471Z,99.90
2018-10-16T07:09:39.656Z,99.90
2018-10-16T07:12:10.293Z,99.90
2018-10-16T07:14:40.371Z,99.90
2018-10-16T07:17:10.413Z,99.90
2018-10-16T07:19:40.295Z,99.90
2018-10-16T07:22:12.109Z,99.90
2018-10-16T07:24:41.945Z,99.90
2018-10-16T07:27:11.808Z,99.90
2018-10-16T07:29:41.806Z,99.90
2018-10-16T07:32:11.784Z,99.90
2018-10-16T07:34:41.736Z,99.90
2018-10-16T07:37:11.634Z,99.90
2018-10-16T07:39:41.440Z,99.90
2018-10-16T07:42:11.491Z,99.90
2018-10-16T07:44:41.389Z,99.90
2018-10-16T07:47:11.264Z,99.90
2018-10-16T07:49:41.219Z,99.90
2018-10-16T07:52:11.208Z,99.90
2018-10-16T07:54:41.145Z,99.90
2018-10-16T07:57:11.248Z,99.90
2018-10-16T07:59:41.059Z,99.90
2018-10-16T08:02:11.073Z,99.90
2018-10-16T08:04:40.861Z,99.90
2018-10-16T08:07:11.058Z,99.90
2018-10-16T08:09:40.931Z,99.90
2018-10-16T08:12:11.283Z,99.90
2018-10-16T08:14:41.266Z,99.90
2018-10-16T08:17:11.214Z,99.90
2018-10-16T08:19:41.572Z,99.90
2018-10-16T08:22:11.688Z,99.90
2018-10-16T08:24:41.771Z,99.90
2018-10-16T08:27:11.551Z,99.90
2018-10-16T08:29:41.431Z,99.90
2018-10-16T08:32:11.376Z,99.90
2018-10-16T08:34:41.194Z,99.90
2018-10-16T08:37:13.359Z,99.90
2018-10-16T08:39:44.797Z,99.90
2018-10-16T08:43:21.961Z,99.90
2018-10-16T08:46:09.011Z,99.90
2018-10-16T08:48:55.849Z,99.90
2018-10-16T08:51:43.068Z,99.90
2018-10-16T08:54:12.892Z,99.90
2018-10-16T08:56:43.034Z,99.90
2018-10-16T08:59:12.892Z,99.90
2018-10-16T09:01:42.835Z,99.90
2018-10-16T09:04:12.947Z,99.90
2018-10-16T09:06:42.858Z,99.90
2018-10-16T09:09:15.965Z,99.90
2018-10-16T09:11:47.283Z,99.90
2018-10-16T09:14:17.973Z,99.90
2018-10-16T09:16:48.068Z,99.90
2018-10-16T09:19:17.930Z,99.90
2018-10-16T09:21:47.808Z,99.90
2018-10-16T09:24:17.821Z,99.90
2018-10-16T09:26:47.811Z,99.90
2018-10-16T09:29:17.729Z,99.90
2018-10-16T09:31:47.706Z,99.90
2018-10-16T09:34:17.602Z,99.90
2018-10-16T09:36:47.479Z,99.90
2018-10-16T09:39:17.511Z,99.90
2018-10-16T09:41:47.400Z,99.90
2018-10-16T09:44:17.377Z,99.90
2018-10-16T09:46:47.219Z,99.90
2018-10-16T09:49:17.445Z,99.90
2018-10-16T09:51:47.182Z,99.90
2018-10-16T09:54:17.160Z,99.90
2018-10-16T09:56:47.216Z,99.90
2018-10-16T09:59:17.590Z,99.90
2018-10-16T10:01:51.389Z,99.90
2018-10-16T10:04:21.868Z,99.90
2018-10-16T10:06:51.690Z,99.90
2018-10-16T10:09:21.535Z,99.90
2018-10-16T10:11:51.435Z,99.90
2018-10-16T10:14:21.511Z,99.90
2018-10-16T10:16:51.671Z,99.90
2018-10-16T10:19:21.780Z,99.90
2018-10-16T10:21:51.593Z,99.90
2018-10-16T10:24:21.491Z,99.90
2018-10-16T10:26:51.609Z,99.90
2018-10-16T10:29:21.573Z,99.90
2018-10-16T10:31:51.467Z,99.90
2018-10-16T10:34:21.235Z,99.90
2018-10-16T10:36:51.219Z,99.90
2018-10-16T10:39:21.157Z,99.90
2018-10-16T10:41:51.171Z,99.90
2018-10-16T10:44:21.230Z,99.90
2018-10-16T10:46:50.997Z,99.90
2018-10-16T10:49:20.840Z,99.90
2018-10-16T10:51:50.633Z,99.90
2018-10-16T10:54:20.600Z,99.90
2018-10-16T10:56:50.965Z,99.90
2018-10-16T10:59:21.284Z,99.90
2018-10-16T11:01:51.291Z,99.90
2018-10-16T11:04:21.156Z,99.90
2018-10-16T11:06:51.227Z,99.90
2018-10-16T11:09:21.016Z,99.90
2018-10-16T11:11:53.728Z,99.90
2018-10-16T11:14:25.007Z,99.90
2018-10-16T11:16:55.130Z,99.90
2018-10-16T11:19:25.130Z,99.90
2018-10-16T11:21:55.095Z,99.90
2018-10-16T11:24:24.914Z,99.90
2018-10-16T11:26:54.775Z,99.90
2018-10-16T11:29:24.860Z,99.90
2018-10-16T11:31:54.607Z,99.90
2018-10-16T11:34:24.464Z,99.90
2018-10-16T11:36:54.454Z,99.90
2018-10-16T11:39:24.409Z,99.90
2018-10-16T11:41:54.517Z,99.90
2018-10-16T11:44:24.309Z,99.90
2018-10-16T11:46:54.213Z,99.90
2018-10-16T11:49:24.021Z,99.90
2018-10-16T11:51:54.142Z,99.90
2018-10-16T11:54:24.079Z,99.90
2018-10-16T11:56:54.904Z,99.90
2018-10-16T11:59:25.000Z,99.90
2018-10-16T12:01:54.917Z,99.90
2018-10-16T12:04:24.815Z,99.90
2018-10-16T12:06:54.898Z,99.90
2018-10-16T12:09:25.150Z,99.90
2018-10-16T12:11:55.177Z,99.90
2018-10-16T12:14:25.163Z,99.90
2018-10-16T12:19:03.036Z,99.90
2018-10-16T12:21:33.027Z,99.90
2018-10-16T12:24:03.024Z,99.80
2018-10-16T12:26:33.047Z,99.50
2018-10-16T12:29:03.029Z,99.40
2018-10-16T12:31:32.850Z,99.40
2018-10-16T12:34:02.771Z,98.60
2018-10-16T12:36:32.693Z,98.10
2018-10-16T12:39:02.783Z,97.70
2018-10-16T12:41:32.667Z,97.40
2018-10-16T12:44:02.673Z,97.20
2018-10-16T12:46:32.463Z,97.70
2018-10-16T12:49:02.376Z,97.30
2018-10-16T12:51:32.560Z,97.50
2018-10-16T12:54:02.560Z,97.20
2018-10-16T12:56:32.405Z,97.20
2018-10-16T12:59:02.433Z,97.00
2018-10-16T13:01:32.274Z,95.40
2018-10-16T13:04:02.178Z,95.00
2018-10-16T13:06:32.509Z,94.80
2018-10-16T13:09:02.719Z,94.80
2018-10-16T13:11:32.656Z,94.90
2018-10-16T13:14:02.724Z,94.50
2018-10-16T13:16:32.631Z,94.10
2018-10-16T13:19:02.679Z,94.30
2018-10-16T13:21:32.586Z,93.30
2018-10-16T13:24:02.629Z,93.30
2018-10-16T13:26:32.532Z,92.20
2018-10-16T13:29:02.537Z,92.40
2018-10-16T13:31:32.536Z,91.60
2018-10-16T13:34:02.436Z,91.00
2018-10-16T13:36:32.339Z,90.30
2018-10-16T13:39:02.207Z,89.20
2018-10-16T13:41:32.487Z,88.50
2018-10-16T13:44:02.622Z,88.50
2018-10-16T13:46:32.543Z,88.50
2018-10-16T13:49:02.363Z,87.80
2018-10-16T13:51:32.331Z,87.30
2018-10-16T13:54:02.588Z,87.20
2018-10-16T13:56:32.611Z,87.80
2018-10-16T13:59:02.534Z,87.90
2018-10-16T14:01:32.556Z,87.30
2018-10-16T14:04:02.853Z,88.10
2018-10-16T14:06:32.879Z,89.00
2018-10-16T14:09:02.826Z,88.50
2018-10-16T14:11:32.676Z,88.30
2018-10-16T14:14:02.567Z,89.10
2018-10-16T14:16:32.677Z,89.20
2018-10-16T14:19:02.560Z,89.80
2018-10-16T14:21:32.400Z,89.50
2018-10-16T14:24:02.308Z,89.40
2018-10-16T14:26:32.283Z,89.80
2018-10-16T14:29:02.808Z,90.00
2018-10-16T14:31:32.737Z,88.90
2018-10-16T14:34:02.930Z,89.10
2018-10-16T14:36:33.025Z,88.70
2018-10-16T14:39:02.896Z,88.80
2018-10-16T14:41:32.743Z,89.10
2018-10-16T14:44:02.912Z,89.80
2018-10-16T14:46:33.207Z,90.40
2018-10-16T14:49:03.383Z,90.70
2018-10-16T14:51:34.404Z,90.70
2018-10-16T14:54:04.338Z,91.00
2018-10-16T14:56:34.936Z,90.90
2018-10-16T14:59:04.832Z,90.80
2018-10-16T15:01:34.866Z,90.50
2018-10-16T15:04:05.095Z,91.00
2018-10-16T15:06:34.848Z,90.80
2018-10-16T15:09:06.796Z,90.90
2018-10-16T15:11:36.942Z,91.30
2018-10-16T15:14:07.379Z,91.30
2018-10-16T15:16:37.460Z,91.60
2018-10-16T15:19:07.346Z,91.80
2018-10-16T15:21:37.217Z,92.00
2018-10-16T15:24:07.700Z,92.20
2018-10-16T15:26:37.545Z,92.20
2018-10-16T15:29:07.506Z,92.30
2018-10-16T15:31:37.502Z,93.00
2018-10-16T15:34:07.480Z,93.30
2018-10-16T15:36:37.439Z,93.50
2018-10-16T15:39:11.074Z,94.20
2018-10-16T15:41:41.413Z,94.60
2018-10-16T15:44:11.613Z,95.00
2018-10-16T15:46:41.436Z,94.90
2018-10-16T15:49:11.590Z,95.20
2018-10-16T15:51:41.368Z,95.70
2018-10-16T15:54:11.957Z,96.30
2018-10-16T15:56:42.075Z,96.80
2018-10-16T15:59:11.886Z,97.20
2018-10-16T16:01:41.759Z,97.60
2018-10-16T16:04:11.804Z,97.90
2018-10-16T16:06:42.017Z,98.10
2018-10-16T16:09:11.962Z,98.40
2018-10-16T16:11:42.266Z,98.70
2018-10-16T16:14:12.408Z,98.70
2018-10-16T16:16:42.398Z,98.90
2018-10-16T16:19:12.358Z,99.30
2018-10-16T16:21:42.178Z,99.60
2018-10-16T16:24:12.590Z,99.60
2018-10-16T16:26:42.511Z,99.50
2018-10-16T16:29:12.366Z,99.50
2018-10-16T16:31:42.324Z,99.70
2018-10-16T16:34:12.365Z,99.90
2018-10-16T16:36:42.329Z,99.90
2018-10-16T16:39:13.872Z,99.90
2018-10-16T16:41:43.965Z,99.90
2018-10-16T16:44:13.970Z,99.90
2018-10-16T16:46:43.792Z,99.90
2018-10-16T16:49:13.754Z,99.90
2018-10-16T16:51:43.641Z,99.90
2018-10-16T16:54:13.601Z,99.90
2018-10-16T16:56:43.447Z,99.90
2018-10-16T16:59:13.405Z,99.90
2018-10-16T17:01:43.454Z,99.90
2018-10-16T17:04:13.478Z,99.90
2018-10-16T17:06:43.478Z,99.90
2018-10-16T17:09:13.858Z,99.90
2018-10-16T17:11:43.818Z,99.90
2018-10-16T17:14:13.805Z,99.90
2018-10-16T17:16:43.736Z,99.90
2018-10-16T17:19:13.771Z,99.90
2018-10-16T17:21:43.685Z,99.90
2018-10-16T17:24:13.559Z,99.90
2018-10-16T17:26:43.712Z,99.90
2018-10-16T17:29:14.538Z,99.90
2018-10-16T17:31:44.528Z,99.90
2018-10-16T17:34:14.440Z,99.90
2018-10-16T17:36:44.525Z,99.90
2018-10-16T17:39:15.365Z,99.90
2018-10-16T17:41:45.621Z,99.90
2018-10-16T17:44:15.940Z,99.90
2018-10-16T17:46:46.148Z,99.90
2018-10-16T17:49:16.184Z,99.90
2018-10-16T17:51:46.176Z,99.90
2018-10-16T17:54:16.033Z,99.90
2018-10-16T17:56:46.002Z,99.90
2018-10-16T17:59:15.971Z,99.90
2018-10-16T18:01:46.591Z,99.90
2018-10-16T18:04:16.851Z,99.90
2018-10-16T18:06:47.735Z,99.90
2018-10-16T18:09:17.614Z,99.90
2018-10-16T18:11:47.608Z,99.90
2018-10-16T18:14:17.818Z,99.90
2018-10-16T18:16:47.854Z,99.90
2018-10-16T18:19:17.759Z,99.90
2018-10-16T18:21:47.713Z,99.90
2018-10-16T18:24:17.590Z,99.90
2018-10-16T18:26:47.573Z,99.90
2018-10-16T18:29:17.649Z,99.90
2018-10-16T18:31:47.575Z,99.90
2018-10-16T18:34:17.753Z,99.90
2018-10-16T18:36:47.747Z,99.90
2018-10-16T18:39:17.758Z,99.90
2018-10-16T18:41:47.761Z,99.90
2018-10-16T18:44:17.714Z,99.90
2018-10-16T18:46:47.592Z,99.90
2018-10-16T18:49:17.534Z,99.90
2018-10-16T18:51:47.842Z,99.90
2018-10-16T18:54:17.842Z,99.90
2018-10-16T18:56:47.786Z,99.90
2018-10-16T18:59:17.741Z,99.90
2018-10-16T19:01:47.684Z,99.90
2018-10-16T19:04:17.639Z,99.90
2018-10-16T19:06:47.728Z,99.90
2018-10-16T19:09:17.838Z,99.90
2018-10-16T19:11:47.814Z,99.90
2018-10-16T19:14:17.864Z,99.90
2018-10-16T19:16:47.901Z,99.90
2018-10-16T19:19:18.088Z,99.90
2018-10-16T19:21:48.094Z,99.90
2018-10-16T19:24:17.978Z,99.90
2018-10-16T19:26:48.463Z,99.90
2018-10-16T19:29:18.548Z,99.90
2018-10-16T19:31:48.865Z,99.90
2018-10-16T19:34:19.022Z,99.90
2018-10-16T19:36:49.030Z,99.90
2018-10-16T19:39:19.194Z,99.90
2018-10-16T19:41:49.575Z,99.90
2018-10-16T19:44:19.550Z,99.90
2018-10-16T19:46:49.584Z,99.90
2018-10-16T19:49:19.492Z,99.90
2018-10-16T19:51:49.770Z,99.90
2018-10-16T19:54:19.710Z,99.90
2018-10-16T19:56:49.568Z,99.90
2018-10-16T19:59:19.832Z,99.90
2018-10-16T20:01:49.741Z,99.90
2018-10-16T20:04:19.767Z,99.90
2018-10-16T20:06:50.056Z,99.90
2018-10-16T20:09:20.111Z,99.90
2018-10-16T20:11:50.056Z,99.90
2018-10-16T20:14:20.078Z,99.90
2018-10-16T20:16:50.533Z,99.90
2018-10-16T20:19:20.751Z,99.90
2018-10-16T20:21:50.823Z,99.90
2018-10-16T20:24:20.985Z,99.90
2018-10-16T20:26:50.907Z,99.90
2018-10-16T20:29:20.763Z,99.90
2018-10-16T20:31:50.737Z,99.90
2018-10-16T20:34:21.132Z,99.90
2018-10-16T20:36:51.317Z,99.90
2018-10-16T20:39:21.284Z,99.90
2018-10-16T20:41:51.703Z,99.90
2018-10-16T20:44:21.762Z,99.90
2018-10-16T20:46:51.616Z,99.90
2018-10-16T20:49:21.671Z,99.90
2018-10-16T20:51:51.876Z,99.90
2018-10-16T20:54:21.804Z,99.90
2018-10-16T20:56:51.784Z,99.90
2018-10-16T20:59:21.782Z,99.90
2018-10-16T21:01:51.761Z,99.90
2018-10-16T21:04:21.658Z,99.90
2018-10-16T21:06:51.774Z,99.90
2018-10-16T21:09:21.524Z,99.90
2018-10-16T21:11:51.604Z,99.90
2018-10-16T21:14:21.816Z,99.90
2018-10-16T21:16:52.130Z,99.90
2018-10-16T21:19:22.109Z,99.90
2018-10-16T21:21:51.996Z,99.90
2018-10-16T21:24:22.153Z,99.90
2018-10-16T21:27:08.129Z,99.90
2018-10-16T21:29:37.904Z,99.90
2018-10-16T21:32:09.009Z,99.90
2018-10-16T21:34:38.863Z,99.90
2018-10-16T21:37:08.970Z,99.90
2018-10-16T21:39:38.780Z,99.90
2018-10-16T21:42:09.140Z,99.90
2018-10-16T21:44:39.117Z,99.90
2018-10-16T21:47:08.995Z,99.90
2018-10-16T21:49:38.844Z,99.90
2018-10-16T21:52:08.847Z,99.90
2018-10-16T21:54:38.757Z,99.90
2018-10-16T21:57:08.895Z,99.90
2018-10-16T21:59:38.987Z,99.90
2018-10-16T22:03:12.103Z,99.90
2018-10-16T22:05:42.108Z,99.90
2018-10-16T22:08:12.159Z,99.90
2018-10-16T22:10:42.123Z,99.90
2018-10-16T22:13:12.460Z,99.90
2018-10-16T22:15:42.383Z,99.90
2018-10-16T22:18:12.293Z,99.90
2018-10-16T22:20:42.258Z,99.90
2018-10-16T22:23:12.282Z,99.90
2018-10-16T22:25:42.054Z,99.90
2018-10-16T22:28:12.028Z,99.90
2018-10-16T22:30:41.920Z,99.90
2018-10-16T22:33:12.033Z,99.90
2018-10-16T22:35:41.979Z,99.90
2018-10-16T22:38:11.968Z,99.90
2018-10-16T22:40:41.879Z,99.90
2018-10-16T22:43:11.926Z,99.90
2018-10-16T22:45:41.636Z,99.90
2018-10-16T22:48:11.692Z,99.90
2018-10-16T22:50:41.513Z,99.90
2018-10-16T22:53:11.444Z,99.90
2018-10-16T22:55:41.346Z,99.90
2018-10-16T22:58:11.370Z,99.90
2018-10-16T23:00:41.162Z,99.90
2018-10-16T23:03:11.420Z,99.90
2018-10-16T23:05:41.369Z,99.90
2018-10-16T23:08:11.136Z,99.90
2018-10-16T23:10:41.090Z,99.90
2018-10-16T23:13:11.154Z,99.90
2018-10-16T23:15:40.996Z,99.90
2018-10-16T23:18:10.964Z,99.90
2018-10-16T23:20:40.913Z,99.90
2018-10-16T23:23:10.661Z,99.90
2018-10-16T23:25:40.532Z,99.90
2018-10-16T23:28:10.379Z,99.90
2018-10-16T23:30:40.347Z,99.90
2018-10-16T23:33:10.341Z,99.90
2018-10-16T23:35:40.180Z,99.90
2018-10-16T23:38:10.209Z,99.90
2018-10-16T23:40:39.952Z,99.90
2018-10-16T23:43:09.900Z,99.90
2018-10-16T23:45:40.023Z,99.90
2018-10-16T23:48:09.736Z,99.90
2018-10-16T23:50:39.476Z,99.90
2018-10-16T23:53:09.536Z,99.90
2018-10-16T23:55:39.291Z,99.90
2018-10-16T23:58:09.368Z,99.90
