createdAt,value
2023-02-11T00:00:11.631Z,87.55
2023-02-11T00:02:38.276Z,89.13
2023-02-11T00:05:05.259Z,88.99
2023-02-11T00:07:33.840Z,89.00
2023-02-11T00:10:00.241Z,88.82
2023-02-11T00:12:26.625Z,88.84
2023-02-11T00:14:52.999Z,89.40
2023-02-11T00:17:19.392Z,88.45
2023-02-11T00:19:49.636Z,89.07
2023-02-11T00:22:16.283Z,90.37
2023-02-11T00:24:42.933Z,89.08
2023-02-11T00:27:09.447Z,89.37
2023-02-11T00:29:37.164Z,90.25
2023-02-11T00:32:05.240Z,90.49
2023-02-11T00:34:32.622Z,89.99
2023-02-11T00:36:59.216Z,89.44
2023-02-11T00:39:25.936Z,87.83
2023-02-11T00:41:52.416Z,88.62
2023-02-11T00:44:19.157Z,88.15
2023-02-11T00:46:45.660Z,89.55
2023-02-11T00:49:12.072Z,89.57
2023-02-11T00:51:38.506Z,90.43
2023-02-11T00:54:05.185Z,90.47
2023-02-11T00:56:32.141Z,89.65
2023-02-11T00:58:58.501Z,89.02
2023-02-11T01:01:25.156Z,90.26
2023-02-11T01:03:51.662Z,90.34
2023-02-11T01:06:18.351Z,89.75
2023-02-11T01:08:45.066Z,88.87
2023-02-11T01:11:21.421Z,88.54
2023-02-11T01:13:49.237Z,88.89
2023-02-11T01:16:15.652Z,88.79
2023-02-11T01:18:44.282Z,90.29
2023-02-11T01:21:11.438Z,87.99
2023-02-11T01:23:37.837Z,89.67
2023-02-11T01:26:04.717Z,89.83
2023-02-11T01:28:31.676Z,89.60
2023-02-11T01:30:59.838Z,90.55
2023-02-11T01:33:26.356Z,89.35
2023-02-11T01:35:53.085Z,89.27
2023-02-11T01:38:22.793Z,89.93
2023-02-11T01:41:00.925Z,89.28
2023-02-11T01:43:33.291Z,89.20
2023-02-11T01:46:04.884Z,89.46
2023-02-11T01:48:36.160Z,89.64
2023-02-11T01:51:10.990Z,90.18
2023-02-11T01:53:57.190Z,89.96
2023-02-11T01:56:44.468Z,89.81
2023-02-11T01:59:20.556Z,89.77
2023-02-11T02:01:51.300Z,90.12
2023-02-11T02:04:19.679Z,90.13
2023-02-11T02:06:51.945Z,90.51
2023-02-11T02:09:28.989Z,90.06
2023-02-11T02:11:55.678Z,89.59
2023-02-11T02:14:22.106Z,89.40
2023-02-11T02:16:48.755Z,90.27
2023-02-11T02:19:52.619Z,91.37
2023-02-11T02:23:01.436Z,90.11
2023-02-11T02:25:59.817Z,91.59
2023-02-11T02:28:38.331Z,91.64
2023-02-11T02:31:23.528Z,91.58
2023-02-11T02:34:00.577Z,90.44
2023-02-11T02:36:37.748Z,89.40
2023-02-11T02:39:13.154Z,90.00
2023-02-11T02:41:40.975Z,89.96
2023-02-11T02:44:08.193Z,90.09
2023-02-11T02:46:36.465Z,89.39
2023-02-11T02:49:06.329Z,89.89
2023-02-11T02:52:11.720Z,90.70
2023-02-11T02:55:04.509Z,90.44
2023-02-11T02:57:46.070Z,90.84
2023-02-11T03:00:23.097Z,91.23
2023-02-11T03:03:00.234Z,90.42
2023-02-11T03:05:49.095Z,89.99
2023-02-11T03:08:30.791Z,89.93
2023-02-11T03:10:58.896Z,89.88
2023-02-11T03:13:31.908Z,91.53
2023-02-11T03:16:01.862Z,90.97
2023-02-11T03:18:30.591Z,90.73
2023-02-11T03:20:58.021Z,89.90
2023-02-11T03:23:32.936Z,90.85
2023-02-11T03:26:06.047Z,90.54
2023-02-11T03:28:38.038Z,91.09
2023-02-11T03:31:13.739Z,91.00
2023-02-11T03:33:51.728Z,91.79
2023-02-11T03:36:34.334Z,91.45
2023-02-11T03:39:03.432Z,92.12
2023-02-11T03:41:31.761Z,91.92
2023-02-11T03:43:59.547Z,90.49
2023-02-11T03:46:33.126Z,91.46
2023-02-11T03:49:04.994Z,90.17
2023-02-11T03:51:33.198Z,91.27
2023-02-11T03:54:04.004Z,89.85
2023-02-11T03:56:35.148Z,91.17
2023-02-11T03:59:01.808Z,89.66
2023-02-11T04:01:28.275Z,90.64
2023-02-11T04:03:54.691Z,89.67
2023-02-11T04:06:21.123Z,90.95
2023-02-11T04:08:47.554Z,89.13
2023-02-11T04:11:13.893Z,89.92
2023-02-11T04:13:40.233Z,90.21
2023-02-11T04:16:06.899Z,90.60
2023-02-11T04:18:33.367Z,91.11
2023-02-11T04:20:59.745Z,90.72
2023-02-11T04:23:26.246Z,89.25
2023-02-11T04:25:52.801Z,89.98
2023-02-11T04:28:19.362Z,91.54
2023-02-11T04:30:46.134Z,90.72
2023-02-11T04:33:12.556Z,90.53
2023-02-11T04:35:39.013Z,91.40
2023-02-11T04:38:05.392Z,91.79
2023-02-11T04:40:31.789Z,90.92
2023-02-11T04:42:58.207Z,91.72
2023-02-11T04:45:24.741Z,90.62
2023-02-11T04:47:51.142Z,90.00
2023-02-11T04:50:17.772Z,90.04
2023-02-11T04:52:44.327Z,91.28
2023-02-11T04:55:12.128Z,91.28
2023-02-11T04:57:38.494Z,91.96
2023-02-11T05:00:06.144Z,90.15
2023-02-11T05:02:33.894Z,90.11
2023-02-11T05:05:00.261Z,90.27
2023-02-11T05:07:26.783Z,91.01
2023-02-11T05:09:53.181Z,90.20
2023-02-11T05:12:19.644Z,91.13
2023-02-11T05:14:46.095Z,91.66
2023-02-11T05:17:12.431Z,89.67
2023-02-11T05:19:38.885Z,89.57
2023-02-11T05:22:05.315Z,90.38
2023-02-11T05:24:32.499Z,90.49
2023-02-11T05:26:59.176Z,91.66
2023-02-11T05:29:25.584Z,89.96
2023-02-11T05:31:52.433Z,90.26
2023-02-11T05:34:18.825Z,90.19
2023-02-11T05:36:45.266Z,88.64
2023-02-11T05:39:11.722Z,90.46
2023-02-11T05:41:38.194Z,90.24
2023-02-11T05:44:04.706Z,89.31
2023-02-11T05:46:31.159Z,90.37
2023-02-11T05:48:57.788Z,90.01
2023-02-11T05:51:25.221Z,89.99
2023-02-11T05:53:51.669Z,90.66
2023-02-11T05:56:18.061Z,89.11
2023-02-11T05:58:44.410Z,89.72
2023-02-11T06:01:10.848Z,89.11
2023-02-11T06:03:37.231Z,89.40
2023-02-11T06:06:03.888Z,89.47
2023-02-11T06:08:30.373Z,90.09
2023-02-11T06:10:56.745Z,91.19
2023-02-11T06:13:23.155Z,89.99
2023-02-11T06:16:00.746Z,89.32
2023-02-11T06:18:27.581Z,89.43
2023-02-11T06:20:54.090Z,89.26
2023-02-11T06:23:20.901Z,89.19
2023-02-11T06:25:47.562Z,89.19
2023-02-11T06:28:14.006Z,89.00
2023-02-11T06:30:40.534Z,90.10
2023-02-11T06:33:08.031Z,89.82
2023-02-11T06:35:35.312Z,89.12
2023-02-11T06:38:01.745Z,90.57
2023-02-11T06:40:28.137Z,90.01
2023-02-11T06:42:54.471Z,89.86
2023-02-11T06:45:20.920Z,90.37
2023-02-11T06:47:47.488Z,90.11
2023-02-11T06:50:14.375Z,90.22
2023-02-11T06:52:40.969Z,89.35
2023-02-11T06:55:07.528Z,89.90
2023-02-11T06:57:33.913Z,90.06
2023-02-11T07:00:00.330Z,88.93
2023-02-11T07:02:26.734Z,90.01
2023-02-11T07:04:53.207Z,90.00
2023-02-11T07:07:20.598Z,90.65
2023-02-11T07:09:46.935Z,89.75
2023-02-11T07:12:13.337Z,89.59
2023-02-11T07:14:40.093Z,88.43
2023-02-11T07:17:06.470Z,88.76
2023-02-11T07:19:32.802Z,88.96
2023-02-11T07:21:59.200Z,87.93
2023-02-11T07:24:25.602Z,89.41
2023-02-11T07:26:53.332Z,88.52
2023-02-11T07:29:19.762Z,88.58
2023-02-11T07:31:46.234Z,88.48
2023-02-11T07:34:12.823Z,88.69
2023-02-11T07:36:39.196Z,88.86
2023-02-11T07:39:05.611Z,88.63
2023-02-11T07:41:32.373Z,89.08
2023-02-11T07:43:58.881Z,88.42
2023-02-11T07:46:27.656Z,88.67
2023-02-11T07:48:55.099Z,88.37
2023-02-11T07:51:25.076Z,88.12
2023-02-11T07:53:52.415Z,87.61
2023-02-11T07:56:20.189Z,88.19
2023-02-11T07:58:47.039Z,87.91
2023-02-11T08:01:28.212Z,87.19
2023-02-11T08:03:56.544Z,87.60
2023-02-11T08:06:24.991Z,87.29
2023-02-11T08:08:52.257Z,87.74
2023-02-11T08:11:21.875Z,87.70
2023-02-11T08:13:48.408Z,86.86
2023-02-11T08:16:21.578Z,87.36
2023-02-11T08:18:49.060Z,88.18
2023-02-11T08:21:18.162Z,87.56
2023-02-11T08:23:46.045Z,86.62
2023-02-11T08:26:15.558Z,87.94
2023-02-11T08:28:44.800Z,86.76
2023-02-11T08:31:14.146Z,86.42
2023-02-11T08:33:41.111Z,85.72
2023-02-11T08:36:12.222Z,84.86
2023-02-11T08:38:38.698Z,86.69
2023-02-11T08:41:05.608Z,86.45
2023-02-11T08:43:33.419Z,85.38
2023-02-11T08:46:02.184Z,85.14
2023-02-11T08:48:29.369Z,82.51
2023-02-11T08:50:56.743Z,82.66
2023-02-11T08:53:23.471Z,81.84
2023-02-11T08:55:52.096Z,81.63
2023-02-11T08:58:19.331Z,81.87
2023-02-11T09:00:46.284Z,82.13
2023-02-11T09:03:14.580Z,83.51
2023-02-11T09:05:43.345Z,83.95
2023-02-11T09:08:09.706Z,83.55
2023-02-11T09:10:36.336Z,83.02
2023-02-11T09:13:02.948Z,81.33
2023-02-11T09:15:29.558Z,81.76
2023-02-11T09:17:56.161Z,81.86
2023-02-11T09:20:23.148Z,81.09
2023-02-11T09:22:49.975Z,82.21
2023-02-11T09:25:16.450Z,82.15
2023-02-11T09:27:42.803Z,82.09
2023-02-11T09:30:09.810Z,82.15
2023-02-11T09:32:36.200Z,81.13
2023-02-11T09:35:02.618Z,81.87
2023-02-11T09:37:29.105Z,81.16
2023-02-11T09:39:55.740Z,81.19
2023-02-11T09:42:49.830Z,81.68
2023-02-11T09:45:28.377Z,81.80
2023-02-11T09:48:21.759Z,81.08
2023-02-11T09:50:57.724Z,81.52
2023-02-11T09:53:26.786Z,81.49
2023-02-11T09:55:56.393Z,80.64
2023-02-11T09:58:27.468Z,80.04
2023-02-11T10:01:49.241Z,79.77
2023-02-11T10:05:01.453Z,80.62
2023-02-11T10:08:09.998Z,80.28
2023-02-11T10:10:47.787Z,79.52
2023-02-11T10:13:33.280Z,79.80
2023-02-11T10:16:14.875Z,80.46
2023-02-11T10:19:11.190Z,80.49
2023-02-11T10:21:47.697Z,80.21
2023-02-11T10:24:17.004Z,79.91
2023-02-11T10:26:45.590Z,80.01
2023-02-11T10:29:18.040Z,79.29
2023-02-11T10:31:46.139Z,79.63
2023-02-11T10:34:14.212Z,79.67
2023-02-11T10:36:43.234Z,80.42
2023-02-11T10:39:15.761Z,79.49
2023-02-11T10:41:45.990Z,79.82
2023-02-11T10:44:27.907Z,79.81
2023-02-11T10:46:56.290Z,78.84
2023-02-11T10:49:44.152Z,79.20
2023-02-11T10:52:21.198Z,77.93
2023-02-11T10:55:06.056Z,78.96
2023-02-11T10:57:36.647Z,78.14
2023-02-11T11:00:29.357Z,78.00
2023-02-11T11:02:58.589Z,77.49
2023-02-11T11:05:32.264Z,76.93
2023-02-11T11:08:01.827Z,76.63
2023-02-11T11:10:37.428Z,76.84
2023-02-11T11:13:03.911Z,77.21
2023-02-11T11:15:32.023Z,76.78
2023-02-11T11:18:21.531Z,76.91
2023-02-11T11:21:01.328Z,76.38
2023-02-11T11:23:30.592Z,75.92
2023-02-11T11:26:09.821Z,76.17
2023-02-11T11:28:38.816Z,75.96
2023-02-11T11:31:12.860Z,76.22
2023-02-11T11:33:43.497Z,76.12
2023-02-11T11:36:13.696Z,76.09
2023-02-11T11:38:52.378Z,76.27
2023-02-11T11:41:28.390Z,75.75
2023-02-11T11:43:59.047Z,75.42
2023-02-11T11:46:34.789Z,75.11
2023-02-11T11:49:24.648Z,75.06
2023-02-11T11:52:10.096Z,74.47
2023-02-11T11:54:38.202Z,76.20
2023-02-11T11:57:16.077Z,75.22
2023-02-11T11:59:42.549Z,75.66
2023-02-11T12:02:21.060Z,75.49
2023-02-11T12:05:03.677Z,74.67
2023-02-11T12:07:57.378Z,73.56
2023-02-11T12:10:53.175Z,75.23
2023-02-11T12:13:33.587Z,74.65
2023-02-11T12:16:36.483Z,73.62
2023-02-11T12:19:41.038Z,74.72
2023-02-11T12:22:33.882Z,74.38
2023-02-11T12:25:20.813Z,73.45
2023-02-11T12:27:53.531Z,73.53
2023-02-11T12:30:29.070Z,71.38
2023-02-11T12:33:12.451Z,72.01
2023-02-11T12:36:06.616Z,70.36
2023-02-11T12:38:54.338Z,70.31
2023-02-11T12:41:43.532Z,70.54
2023-02-11T12:44:35.639Z,70.12
2023-02-11T12:47:19.624Z,70.64
2023-02-11T12:49:59.940Z,70.94
2023-02-11T12:52:39.241Z,70.17
2023-02-11T12:55:25.566Z,71.58
2023-02-11T12:57:54.187Z,70.98
2023-02-11T13:00:27.515Z,71.79
2023-02-11T13:02:59.612Z,71.04
2023-02-11T13:05:40.663Z,71.82
2023-02-11T13:08:24.999Z,71.59
2023-02-11T13:11:02.895Z,71.46
2023-02-11T13:13:35.598Z,71.49
2023-02-11T13:16:13.285Z,71.59
2023-02-11T13:18:56.224Z,71.04
2023-02-11T13:21:41.568Z,71.63
2023-02-11T13:24:25.585Z,72.06
2023-02-11T13:27:18.922Z,71.40
2023-02-11T13:30:10.960Z,72.98
2023-02-11T13:32:55.603Z,73.07
2023-02-11T13:35:32.572Z,72.73
2023-02-11T13:38:00.254Z,73.21
2023-02-11T13:40:30.101Z,74.37
2023-02-11T13:42:59.335Z,72.47
2023-02-11T13:45:49.369Z,74.50
2023-02-11T13:48:22.920Z,73.69
2023-02-11T13:50:53.176Z,74.78
2023-02-11T13:53:20.488Z,74.52
2023-02-11T13:55:49.700Z,75.08
2023-02-11T13:58:37.023Z,75.10
2023-02-11T14:01:03.660Z,74.37
2023-02-11T14:03:51.897Z,74.46
2023-02-11T14:06:41.526Z,74.58
2023-02-11T14:09:34.869Z,74.47
2023-02-11T14:12:24.012Z,74.13
2023-02-11T14:15:13.331Z,73.42
2023-02-11T14:17:39.702Z,72.44
2023-02-11T14:20:33.545Z,73.36
2023-02-11T14:22:59.981Z,72.81
2023-02-11T14:25:27.057Z,72.46
2023-02-11T14:28:11.382Z,72.25
2023-02-11T14:30:49.267Z,71.97
2023-02-11T14:33:27.079Z,72.03
2023-02-11T14:36:05.662Z,73.44
2023-02-11T14:39:01.328Z,72.47
2023-02-11T14:41:30.502Z,72.16
2023-02-11T14:44:04.670Z,72.83
2023-02-11T14:46:35.317Z,72.61
2023-02-11T14:49:05.280Z,73.07
2023-02-11T14:51:36.276Z,72.70
2023-02-11T14:54:16.886Z,71.95
2023-02-11T14:56:44.428Z,72.59
2023-02-11T14:59:20.500Z,72.87
2023-02-11T15:01:51.637Z,72.66
2023-02-11T15:04:27.235Z,72.27
2023-02-11T15:06:54.223Z,72.58
2023-02-11T15:09:38.846Z,73.15
2023-02-11T15:12:06.897Z,72.50
2023-02-11T15:14:35.612Z,72.61
2023-02-11T15:17:08.469Z,71.45
2023-02-11T15:19:41.202Z,72.83
2023-02-11T15:22:21.851Z,73.33
2023-02-11T15:25:06.369Z,73.82
2023-02-11T15:27:59.244Z,74.24
2023-02-11T15:30:32.268Z,74.45
2023-02-11T15:33:02.718Z,76.20
2023-02-11T15:35:41.115Z,76.21
2023-02-11T15:38:12.440Z,76.22
2023-02-11T15:40:38.835Z,74.86
2023-02-11T15:43:07.761Z,74.85
2023-02-11T15:45:41.222Z,73.88
2023-02-11T15:48:20.136Z,73.81
2023-02-11T15:51:01.479Z,73.48
2023-02-11T15:53:30.273Z,73.66
2023-02-11T15:56:19.926Z,72.87
2023-02-11T15:58:49.314Z,73.13
2023-02-11T16:01:16.048Z,73.30
2023-02-11T16:03:43.756Z,73.42
2023-02-11T16:06:16.342Z,73.86
2023-02-11T16:08:43.164Z,73.68
2023-02-11T16:11:25.516Z,73.76
2023-02-11T16:13:52.030Z,73.57
2023-02-11T16:16:22.334Z,73.33
2023-02-11T16:19:04.671Z,73.64
2023-02-11T16:21:39.590Z,73.11
2023-02-11T16:24:08.168Z,73.16
2023-02-11T16:26:39.120Z,73.20
2023-02-11T16:29:10.214Z,73.17
2023-02-11T16:31:39.972Z,73.63
2023-02-11T16:34:13.757Z,73.33
2023-02-11T16:36:40.206Z,74.02
2023-02-11T16:39:06.637Z,74.16
2023-02-11T16:41:33.030Z,74.56
2023-02-11T16:43:59.447Z,74.25
2023-02-11T16:46:27.315Z,74.84
2023-02-11T16:48:55.758Z,74.41
2023-02-11T16:51:22.350Z,75.53
2023-02-11T16:53:48.738Z,74.89
2023-02-11T16:56:17.017Z,75.38
2023-02-11T16:58:44.398Z,75.80
2023-02-11T17:01:13.927Z,76.17
2023-02-11T17:03:41.078Z,75.76
2023-02-11T17:06:10.196Z,76.00
2023-02-11T17:08:37.650Z,76.14
2023-02-11T17:11:04.340Z,76.02
2023-02-11T17:13:31.139Z,75.67
2023-02-11T17:15:57.857Z,76.51
2023-02-11T17:18:24.404Z,77.25
2023-02-11T17:20:50.856Z,76.58
2023-02-11T17:23:17.188Z,77.32
2023-02-11T17:25:43.575Z,77.17
2023-02-11T17:28:12.024Z,76.75
2023-02-11T17:30:41.220Z,77.20
2023-02-11T17:33:07.653Z,77.34
2023-02-11T17:35:34.016Z,77.81
2023-02-11T17:38:01.357Z,77.39
2023-02-11T17:40:27.797Z,77.83
2023-02-11T17:42:54.182Z,77.78
2023-02-11T17:45:22.351Z,78.50
2023-02-11T17:47:49.425Z,77.98
2023-02-11T17:50:16.064Z,78.78
2023-02-11T17:52:42.757Z,78.21
2023-02-11T17:55:09.294Z,78.08
2023-02-11T17:57:35.745Z,78.05
2023-02-11T18:00:02.577Z,78.26
2023-02-11T18:02:28.957Z,78.98
2023-02-11T18:04:57.491Z,78.47
2023-02-11T18:07:25.204Z,78.81
2023-02-11T18:09:51.815Z,79.11
2023-02-11T18:12:25.091Z,80.18
2023-02-11T18:14:56.832Z,79.92
2023-02-11T18:17:24.653Z,80.15
2023-02-11T18:19:51.073Z,80.52
2023-02-11T18:22:17.876Z,80.80
2023-02-11T18:24:44.255Z,81.21
2023-02-11T18:27:10.712Z,81.07
2023-02-11T18:29:37.090Z,82.22
2023-02-11T18:32:03.522Z,81.70
2023-02-11T18:34:30.036Z,81.12
2023-02-11T18:36:56.961Z,81.57
2023-02-11T18:39:24.211Z,81.76
2023-02-11T18:41:54.393Z,81.67
2023-02-11T18:44:22.946Z,81.46
2023-02-11T18:46:49.698Z,81.61
2023-02-11T18:49:16.197Z,82.04
2023-02-11T18:51:42.982Z,83.14
2023-02-11T18:54:09.422Z,82.56
2023-02-11T18:56:35.849Z,82.57
2023-02-11T18:59:02.572Z,83.02
2023-02-11T19:01:31.043Z,82.77
2023-02-11T19:03:59.521Z,83.39
2023-02-11T19:06:32.667Z,83.55
2023-02-11T19:09:02.985Z,83.81
2023-02-11T19:11:50.311Z,82.87
2023-02-11T19:14:20.024Z,83.09
2023-02-11T19:16:47.542Z,84.30
2023-02-11T19:19:14.085Z,83.23
2023-02-11T19:21:43.649Z,83.61
2023-02-11T19:24:10.661Z,83.03
2023-02-11T19:26:37.432Z,83.67
2023-02-11T19:29:05.925Z,84.15
2023-02-11T19:31:33.054Z,83.96
2023-02-11T19:34:01.177Z,83.36
2023-02-11T19:36:27.855Z,83.33
2023-02-11T19:38:54.375Z,84.33
2023-02-11T19:41:23.045Z,83.63
2023-02-11T19:43:53.378Z,84.21
2023-02-11T19:46:23.888Z,83.64
2023-02-11T19:48:51.455Z,83.60
2023-02-11T19:51:18.125Z,84.25
2023-02-11T19:53:45.460Z,83.83
2023-02-11T19:56:13.228Z,84.02
2023-02-11T19:58:40.493Z,83.18
2023-02-11T20:01:12.806Z,83.96
2023-02-11T20:03:42.344Z,84.28
2023-02-11T20:06:12.878Z,84.21
2023-02-11T20:08:39.861Z,83.90
2023-02-11T20:11:10.262Z,83.87
2023-02-11T20:13:38.321Z,83.36
2023-02-11T20:16:12.359Z,83.45
2023-02-11T20:18:39.683Z,83.46
2023-02-11T20:21:15.942Z,84.27
2023-02-11T20:23:42.520Z,83.81
2023-02-11T20:26:14.917Z,83.66
2023-02-11T20:28:41.946Z,83.22
2023-02-11T20:31:10.960Z,83.26
2023-02-11T20:33:37.911Z,83.49
2023-02-11T20:36:08.689Z,83.29
2023-02-11T20:38:35.170Z,83.16
2023-02-11T20:41:07.902Z,83.03
2023-02-11T20:43:36.935Z,83.73
2023-02-11T20:46:05.363Z,83.86
2023-02-11T20:48:32.450Z,83.32
2023-02-11T20:51:07.433Z,83.89
2023-02-11T20:53:35.867Z,83.18
2023-02-11T20:56:08.586Z,83.58
2023-02-11T20:58:36.089Z,82.97
2023-02-11T21:01:26.750Z,83.47
2023-02-11T21:03:57.628Z,83.00
2023-02-11T21:06:26.960Z,83.53
2023-02-11T21:08:53.991Z,83.04
2023-02-11T21:11:20.722Z,82.78
2023-02-11T21:13:48.548Z,82.94
2023-02-11T21:16:20.335Z,82.71
2023-02-11T21:18:47.822Z,83.09
2023-02-11T21:21:14.590Z,83.06
2023-02-11T21:23:41.261Z,83.78
2023-02-11T21:26:08.350Z,83.64
2023-02-11T21:28:35.678Z,83.28
2023-02-11T21:31:03.280Z,83.30
2023-02-11T21:33:32.105Z,83.36
2023-02-11T21:36:01.162Z,83.70
2023-02-11T21:38:27.859Z,84.34
2023-02-11T21:40:54.651Z,84.47
2023-02-11T21:43:22.303Z,83.46
2023-02-11T21:45:50.921Z,84.68
2023-02-11T21:48:18.398Z,84.66
2023-02-11T21:50:47.237Z,83.55
2023-02-11T21:53:14.095Z,83.98
2023-02-11T21:55:41.002Z,84.30
2023-02-11T21:58:07.756Z,83.56
2023-02-11T22:00:34.237Z,84.20
2023-02-11T22:03:00.840Z,84.07
2023-02-11T22:05:27.311Z,83.71
2023-02-11T22:07:53.827Z,84.66
2023-02-11T22:10:20.575Z,84.32
2023-02-11T22:12:47.137Z,84.41
2023-02-11T22:15:13.651Z,84.42
2023-02-11T22:17:40.419Z,84.25
2023-02-11T22:20:07.934Z,84.32
2023-02-11T22:22:35.239Z,84.01
2023-02-11T22:25:02.241Z,84.75
2023-02-11T22:27:28.663Z,84.49
2023-02-11T22:29:55.130Z,84.39
2023-02-11T22:32:21.541Z,84.19
2023-02-11T22:34:47.950Z,84.39
2023-02-11T22:37:14.986Z,85.04
2023-02-11T22:39:42.567Z,85.21
2023-02-11T22:42:09.204Z,85.71
2023-02-11T22:44:37.241Z,84.97
2023-02-11T22:47:03.796Z,84.98
2023-02-11T22:49:32.380Z,84.08
2023-02-11T22:51:59.361Z,85.64
2023-02-11T22:54:25.940Z,85.19
2023-02-11T22:56:52.518Z,86.21
2023-02-11T22:59:19.533Z,85.33
2023-02-11T23:01:46.486Z,85.99
2023-02-11T23:04:15.554Z,86.20
2023-02-11T23:06:42.092Z,86.03
2023-02-11T23:09:10.290Z,85.78
2023-02-11T23:11:36.703Z,85.35
2023-02-11T23:14:03.759Z,85.20
2023-02-11T23:16:32.922Z,85.45
2023-02-11T23:19:01.442Z,85.71
2023-02-11T23:21:31.373Z,85.65
2023-02-11T23:24:04.203Z,85.89
2023-02-11T23:26:31.003Z,85.66
2023-02-11T23:28:58.569Z,85.78
2023-02-11T23:31:28.053Z,86.13
2023-02-11T23:33:54.935Z,85.90
2023-02-11T23:36:22.131Z,85.90
2023-02-11T23:38:48.830Z,86.16
2023-02-11T23:41:16.100Z,86.11
2023-02-11T23:43:42.634Z,86.15
2023-02-11T23:46:09.634Z,86.70
2023-02-11T23:48:37.478Z,86.57
2023-02-11T23:51:04.153Z,86.13
2023-02-11T23:53:30.558Z,86.32
2023-02-11T23:55:57.187Z,86.61
2023-02-11T23:58:23.625Z,86.69
