createdAt,value
2017-02-10T00:00:34.072Z,0
2017-02-10T00:01:19.167Z,0
2017-02-10T00:02:19.558Z,0
2017-02-10T00:04:19.585Z,0
2017-02-10T00:05:19.597Z,0
2017-02-10T00:06:19.221Z,0
2017-02-10T00:07:34.150Z,0
2017-02-10T00:08:19.636Z,0
2017-02-10T00:09:34.205Z,0
2017-02-10T00:10:33.797Z,0
2017-02-10T00:11:19.663Z,0
2017-02-10T00:12:19.671Z,0
2017-02-10T00:13:19.298Z,0
2017-02-10T00:14:19.698Z,0
2017-02-10T00:15:19.323Z,0
2017-02-10T00:16:19.718Z,0
2017-02-10T00:17:34.260Z,0
2017-02-10T00:18:33.886Z,0
2017-02-10T00:19:19.367Z,0
2017-02-10T00:20:19.763Z,0
2017-02-10T00:21:19.388Z,0
2017-02-10T00:22:19.793Z,0
2017-02-10T00:23:19.410Z,0
2017-02-10T00:24:19.038Z,0
2017-02-10T00:25:33.965Z,0
2017-02-10T00:26:19.832Z,0
2017-02-10T00:27:19.841Z,0
2017-02-10T00:28:19.852Z,0
2017-02-10T00:29:19.863Z,0
2017-02-10T00:30:19.912Z,0
2017-02-10T00:31:34.426Z,0
2017-02-10T00:32:19.512Z,0
2017-02-10T00:33:19.911Z,0
2017-02-10T00:34:19.537Z,0
2017-02-10T00:35:19.932Z,0
2017-02-10T00:36:19.943Z,0
2017-02-10T00:37:19.957Z,0
2017-02-10T00:38:19.965Z,0
2017-02-10T00:39:19.982Z,0
2017-02-10T00:40:19.598Z,0
2017-02-10T00:41:34.529Z,0
2017-02-10T00:42:34.160Z,0
2017-02-10T00:43:34.175Z,0
2017-02-10T00:44:20.030Z,0
2017-02-10T00:45:20.043Z,0
2017-02-10T00:46:20.056Z,0
2017-02-10T00:47:34.596Z,0
2017-02-10T00:48:34.224Z,0
2017-02-10T00:49:20.085Z,0
2017-02-10T00:50:20.047Z,0
2017-02-10T00:51:20.160Z,0
2017-02-10T00:52:20.123Z,0
2017-02-10T00:55:19.768Z,0
2017-02-10T00:56:20.165Z,0
2017-02-10T00:57:20.176Z,0
2017-02-10T00:58:20.184Z,0
2017-02-10T00:59:20.201Z,0
2017-02-10T01:00:34.353Z,0
2017-02-10T01:01:20.223Z,0
2017-02-10T01:02:20.231Z,0
2017-02-10T01:03:34.772Z,0
2017-02-10T01:04:20.251Z,0
2017-02-10T01:05:20.315Z,0
2017-02-10T01:06:20.279Z,0
2017-02-10T01:07:34.815Z,0
2017-02-10T01:08:20.299Z,0
2017-02-10T01:09:19.922Z,0
2017-02-10T01:10:20.321Z,0
2017-02-10T01:11:19.943Z,0
2017-02-10T01:12:34.871Z,0
2017-02-10T01:13:20.353Z,0
2017-02-10T01:14:20.417Z,0
2017-02-10T01:15:19.989Z,0
2017-02-10T01:16:20.392Z,0
2017-02-10T01:17:20.399Z,0
2017-02-10T01:18:20.019Z,0
2017-02-10T01:19:34.999Z,0
2017-02-10T01:20:20.428Z,0
2017-02-10T01:21:34.971Z,0
2017-02-10T01:22:20.065Z,0
2017-02-10T01:24:20.485Z,0
2017-02-10T01:25:20.783Z,0
2017-02-10T01:27:35.085Z,0
2017-02-10T01:28:20.232Z,0
2017-02-10T01:29:20.440Z,0
2017-02-10T01:30:20.539Z,0
2017-02-10T01:31:20.165Z,0
2017-02-10T01:32:20.563Z,0
2017-02-10T01:33:20.577Z,0
2017-02-10T01:34:35.113Z,0
2017-02-10T01:35:19.821Z,0
2017-02-10T01:36:20.609Z,0
2017-02-10T01:38:20.626Z,0
2017-02-10T01:39:20.351Z,0
2017-02-10T01:40:20.649Z,0
2017-02-10T01:41:20.662Z,0
2017-02-10T01:42:20.672Z,0
2017-02-10T01:43:20.688Z,0
2017-02-10T01:44:20.692Z,0
2017-02-10T01:45:20.702Z,0
2017-02-10T01:46:20.719Z,0
2017-02-10T01:47:20.725Z,0
2017-02-10T01:48:20.737Z,0
2017-02-10T01:49:20.364Z,0
2017-02-10T01:50:20.805Z,0
2017-02-10T01:52:20.777Z,0
2017-02-10T01:53:20.454Z,0
2017-02-10T01:54:20.800Z,0
2017-02-10T01:55:20.423Z,0
2017-02-10T01:56:20.823Z,0
2017-02-10T01:57:21.084Z,0
2017-02-10T01:58:20.850Z,0
2017-02-10T01:59:35.386Z,0
2017-02-10T02:00:20.480Z,0
2017-02-10T02:01:35.021Z,0
2017-02-10T02:02:20.506Z,0
2017-02-10T02:03:21.502Z,0
2017-02-10T02:04:20.908Z,0
2017-02-10T02:05:20.923Z,0
2017-02-10T02:06:35.460Z,0
2017-02-10T02:07:21.694Z,0
2017-02-10T02:08:20.568Z,0
2017-02-10T02:09:20.961Z,0
2017-02-10T02:10:35.119Z,0
2017-02-10T02:11:20.984Z,0
2017-02-10T02:12:21.000Z,0
2017-02-10T02:13:21.007Z,0
2017-02-10T02:14:20.633Z,0
2017-02-10T02:15:21.029Z,0
2017-02-10T02:16:35.570Z,0
2017-02-10T02:17:21.055Z,0
2017-02-10T02:18:21.060Z,0
2017-02-10T02:19:20.694Z,0
2017-02-10T02:20:21.080Z,0
2017-02-10T02:21:21.095Z,0
2017-02-10T02:22:35.635Z,0
2017-02-10T02:23:35.646Z,0
2017-02-10T02:24:20.740Z,0
2017-02-10T02:25:21.140Z,0
2017-02-10T02:26:20.759Z,0
2017-02-10T02:27:20.774Z,0
2017-02-10T02:28:21.172Z,0
2017-02-10T02:29:35.961Z,0
2017-02-10T02:30:21.189Z,0
2017-02-10T02:31:35.734Z,0
2017-02-10T02:32:21.214Z,0
2017-02-10T02:33:20.842Z,0
2017-02-10T02:34:21.235Z,0
2017-02-10T02:35:21.244Z,0
2017-02-10T02:36:21.254Z,0
2017-02-10T02:37:35.800Z,0
2017-02-10T02:38:35.806Z,0
2017-02-10T02:39:20.899Z,0
2017-02-10T02:40:21.304Z,0
2017-02-10T02:41:21.309Z,0
2017-02-10T02:42:21.319Z,0
2017-02-10T02:44:21.340Z,0
2017-02-10T02:46:35.892Z,0
2017-02-10T02:47:20.991Z,0
2017-02-10T02:48:21.385Z,0
2017-02-10T02:49:21.159Z,0
2017-02-10T02:50:21.404Z,0
2017-02-10T02:51:21.419Z,0
2017-02-10T02:52:21.426Z,0
2017-02-10T02:53:21.454Z,0
2017-02-10T02:54:35.977Z,0
2017-02-10T02:55:21.458Z,0
2017-02-10T02:56:21.469Z,0
2017-02-10T02:57:21.483Z,0
2017-02-10T02:58:21.490Z,0
2017-02-10T02:59:36.038Z,0
2017-02-10T03:00:21.513Z,0
2017-02-10T03:01:21.525Z,0
2017-02-10T03:02:21.533Z,0
2017-02-10T03:04:36.085Z,0
2017-02-10T03:05:21.565Z,0
2017-02-10T03:06:21.579Z,0
2017-02-10T03:07:21.587Z,0
2017-02-10T03:08:21.623Z,0
2017-02-10T03:09:36.141Z,0
2017-02-10T03:10:21.620Z,0
2017-02-10T03:11:21.634Z,0
2017-02-10T03:12:36.171Z,0
2017-02-10T03:13:21.656Z,0
2017-02-10T03:14:21.663Z,0
2017-02-10T03:15:21.683Z,0
2017-02-10T03:16:21.684Z,0
2017-02-10T03:17:21.693Z,0
2017-02-10T03:18:21.710Z,0
2017-02-10T03:19:21.715Z,0
2017-02-10T03:20:21.727Z,0
2017-02-10T03:22:21.747Z,0
2017-02-10T03:23:21.761Z,0
2017-02-10T03:24:21.767Z,0
2017-02-10T03:25:21.779Z,0
2017-02-10T03:26:36.322Z,0
2017-02-10T03:27:21.800Z,0
2017-02-10T03:28:21.819Z,0
2017-02-10T03:29:21.821Z,0
2017-02-10T03:30:21.831Z,0
2017-02-10T03:31:21.845Z,0
2017-02-10T03:33:21.866Z,0
2017-02-10T03:34:21.876Z,0
2017-02-10T03:35:21.885Z,0
2017-02-10T03:36:22.081Z,0
2017-02-10T03:37:21.906Z,0
2017-02-10T03:38:21.920Z,0
2017-02-10T03:39:21.930Z,0
2017-02-10T03:40:21.938Z,0
2017-02-10T03:41:36.481Z,0
2017-02-10T03:42:21.960Z,0
2017-02-10T03:43:36.501Z,0
2017-02-10T03:44:36.517Z,0
2017-02-10T03:45:21.992Z,0
2017-02-10T03:47:22.013Z,0
2017-02-10T03:48:22.027Z,0
2017-02-10T03:49:36.567Z,0
2017-02-10T03:50:36.578Z,0
2017-02-10T03:51:36.622Z,0
2017-02-10T03:52:22.215Z,0
2017-02-10T03:53:22.081Z,0
2017-02-10T03:54:21.702Z,0
2017-02-10T03:55:22.108Z,0
2017-02-10T03:56:22.109Z,0
2017-02-10T03:57:36.651Z,0
2017-02-10T03:58:22.130Z,0
2017-02-10T03:59:36.674Z,0
2017-02-10T04:00:22.155Z,0
2017-02-10T04:01:22.164Z,0
2017-02-10T04:02:22.174Z,0
2017-02-10T04:04:22.205Z,0
2017-02-10T04:05:22.208Z,0
2017-02-10T04:06:22.224Z,0
2017-02-10T04:07:22.227Z,0
2017-02-10T04:08:22.236Z,0
2017-02-10T04:09:22.248Z,0
2017-02-10T04:10:22.260Z,0
2017-02-10T04:11:22.268Z,0
2017-02-10T04:12:22.287Z,0
2017-02-10T04:13:36.827Z,0
2017-02-10T04:14:22.302Z,0
2017-02-10T04:16:22.324Z,0
2017-02-10T04:17:22.334Z,0
2017-02-10T04:19:22.357Z,0
2017-02-10T04:20:22.367Z,0
2017-02-10T04:21:36.908Z,0
2017-02-10T04:22:36.921Z,0
2017-02-10T04:23:22.400Z,0
2017-02-10T04:24:36.939Z,0
2017-02-10T04:25:22.422Z,0
2017-02-10T04:26:22.443Z,0
2017-02-10T04:27:22.441Z,0
2017-02-10T04:29:36.996Z,0
2017-02-10T04:30:37.006Z,0
2017-02-10T04:31:37.016Z,0
2017-02-10T04:32:22.498Z,0
2017-02-10T04:33:22.506Z,0
2017-02-10T04:34:22.522Z,0
2017-02-10T04:35:22.530Z,0
2017-02-10T04:36:22.540Z,0
2017-02-10T04:37:37.084Z,0
2017-02-10T04:38:37.093Z,0
2017-02-10T04:39:37.104Z,0
2017-02-10T04:40:22.581Z,0
2017-02-10T04:41:22.595Z,0
2017-02-10T04:42:22.610Z,0
2017-02-10T04:43:22.628Z,0
2017-02-10T04:44:37.158Z,0
2017-02-10T04:45:22.643Z,0
2017-02-10T04:46:22.648Z,0
2017-02-10T04:47:22.660Z,0
2017-02-10T04:48:22.671Z,0
2017-02-10T04:51:22.744Z,0
2017-02-10T04:52:22.712Z,0
2017-02-10T04:53:22.730Z,0
2017-02-10T04:54:22.740Z,0
2017-02-10T04:55:22.745Z,0
2017-02-10T04:56:22.758Z,0
2017-02-10T04:57:22.767Z,0
2017-02-10T04:58:22.779Z,0
2017-02-10T04:59:22.788Z,0
2017-02-10T05:00:22.799Z,0
2017-02-10T05:01:22.810Z,0
2017-02-10T05:02:22.823Z,0
2017-02-10T05:03:22.835Z,0
2017-02-10T05:04:37.379Z,0
2017-02-10T05:06:22.868Z,0
2017-02-10T05:07:22.876Z,0
2017-02-10T05:08:22.884Z,0
2017-02-10T05:09:37.427Z,0
2017-02-10T05:10:22.908Z,0
2017-02-10T05:11:22.920Z,0
2017-02-10T05:12:22.976Z,0
2017-02-10T05:13:22.938Z,0
2017-02-10T05:14:37.484Z,0
2017-02-10T05:15:22.961Z,0
2017-02-10T05:16:37.502Z,0
2017-02-10T05:17:22.981Z,0
2017-02-10T05:18:22.993Z,0
2017-02-10T05:19:23.004Z,0
2017-02-10T05:20:23.014Z,0
2017-02-10T05:21:23.026Z,0
2017-02-10T05:22:23.037Z,0
2017-02-10T05:23:37.577Z,0
2017-02-10T05:24:23.055Z,0
2017-02-10T05:25:37.598Z,0
2017-02-10T05:28:23.100Z,0
2017-02-10T05:29:23.112Z,0
2017-02-10T05:30:23.126Z,0
2017-02-10T05:31:23.135Z,0
2017-02-10T05:32:37.674Z,0
2017-02-10T05:33:37.685Z,0
2017-02-10T05:35:37.704Z,0
2017-02-10T05:36:23.189Z,0
2017-02-10T05:37:23.199Z,0
2017-02-10T05:38:23.208Z,0
2017-02-10T05:39:23.217Z,0
2017-02-10T05:40:23.229Z,0
2017-02-10T05:41:23.239Z,0
2017-02-10T05:42:23.259Z,0
2017-02-10T05:43:23.264Z,0
2017-02-10T05:44:23.277Z,0
2017-02-10T05:45:23.285Z,0
2017-02-10T05:46:23.294Z,0
2017-02-10T05:47:23.304Z,0
2017-02-10T05:48:37.845Z,0
2017-02-10T05:49:23.324Z,0
2017-02-10T05:50:23.337Z,0
2017-02-10T05:51:23.348Z,0
2017-02-10T05:52:37.887Z,0
2017-02-10T05:53:37.902Z,0
2017-02-10T05:54:23.383Z,0
2017-02-10T05:55:23.391Z,0
2017-02-10T05:56:37.931Z,0
2017-02-10T05:57:37.941Z,0
2017-02-10T05:58:23.039Z,0
2017-02-10T05:59:23.440Z,0
2017-02-10T06:00:37.586Z,0
2017-02-10T06:01:23.455Z,0
2017-02-10T06:02:23.464Z,0
2017-02-10T06:03:23.475Z,4
2017-02-10T06:04:38.017Z,0
2017-02-10T06:05:38.029Z,0
2017-02-10T06:06:23.508Z,4
2017-02-10T06:07:38.048Z,4
2017-02-10T06:08:23.531Z,4
2017-02-10T06:09:23.539Z,4
2017-02-10T06:10:23.550Z,8
2017-02-10T06:11:23.559Z,8
2017-02-10T06:12:22.801Z,8
2017-02-10T06:13:38.111Z,8
2017-02-10T06:15:23.602Z,12
2017-02-10T06:16:23.228Z,16
2017-02-10T06:17:23.623Z,20
2017-02-10T06:18:23.251Z,24
2017-02-10T06:19:38.177Z,28
2017-02-10T06:20:23.671Z,28
2017-02-10T06:21:23.681Z,36
2017-02-10T06:22:23.680Z,40
2017-02-10T06:24:23.732Z,44
2017-02-10T06:25:23.714Z,48
2017-02-10T06:26:23.721Z,52
2017-02-10T06:27:23.733Z,56
2017-02-10T06:28:23.742Z,60
2017-02-10T06:29:23.367Z,60
2017-02-10T06:30:23.764Z,64
2017-02-10T06:31:23.776Z,64
2017-02-10T06:32:23.785Z,72
2017-02-10T06:33:23.797Z,72
2017-02-10T06:34:23.806Z,76
2017-02-10T06:35:23.817Z,80
2017-02-10T06:36:23.826Z,84
2017-02-10T06:37:23.840Z,88
2017-02-10T06:38:23.463Z,88
2017-02-10T06:39:23.860Z,92
2017-02-10T06:40:23.868Z,96
2017-02-10T06:41:23.882Z,100
2017-02-10T06:42:23.892Z,108
2017-02-10T06:43:23.907Z,108
2017-02-10T06:44:38.443Z,108
2017-02-10T06:45:23.950Z,116
2017-02-10T06:46:23.941Z,124
2017-02-10T06:47:23.947Z,132
2017-02-10T06:48:23.955Z,136
2017-02-10T06:49:23.966Z,148
2017-02-10T06:50:23.975Z,156
2017-02-10T06:51:38.519Z,172
2017-02-10T06:52:38.530Z,180
2017-02-10T06:53:24.011Z,188
2017-02-10T06:54:38.549Z,200
2017-02-10T06:55:23.643Z,200
2017-02-10T06:56:38.579Z,212
2017-02-10T06:57:24.055Z,216
2017-02-10T06:58:24.064Z,224
2017-02-10T06:59:24.070Z,236
2017-02-10T07:00:38.619Z,252
2017-02-10T07:01:24.094Z,252
2017-02-10T07:02:24.107Z,252
2017-02-10T07:03:24.120Z,272
2017-02-10T07:04:24.132Z,300
2017-02-10T07:05:24.138Z,308
2017-02-10T07:06:24.149Z,328
2017-02-10T07:07:38.690Z,340
2017-02-10T07:08:24.173Z,356
2017-02-10T07:09:24.181Z,376
2017-02-10T07:10:38.723Z,392
2017-02-10T07:12:24.262Z,408
2017-02-10T07:13:24.227Z,432
2017-02-10T07:14:24.236Z,460
2017-02-10T07:15:38.776Z,472
2017-02-10T07:16:38.786Z,500
2017-02-10T07:17:24.268Z,512
2017-02-10T07:18:24.282Z,524
2017-02-10T07:19:23.905Z,552
2017-02-10T07:20:24.302Z,564
2017-02-10T07:21:24.311Z,584
2017-02-10T07:22:24.323Z,596
2017-02-10T07:23:38.865Z,604
2017-02-10T07:24:24.344Z,620
2017-02-10T07:25:24.356Z,640
2017-02-10T07:26:24.370Z,652
2017-02-10T07:27:24.379Z,664
2017-02-10T07:28:24.388Z,680
2017-02-10T07:29:24.399Z,716
2017-02-10T07:30:24.409Z,732
2017-02-10T07:31:23.648Z,760
2017-02-10T07:32:24.044Z,784
2017-02-10T07:33:24.446Z,780
2017-02-10T07:34:24.451Z,808
2017-02-10T07:35:24.464Z,820
2017-02-10T07:36:24.472Z,848
2017-02-10T07:37:24.489Z,884
2017-02-10T07:38:24.491Z,904
2017-02-10T07:39:39.038Z,932
2017-02-10T07:40:24.516Z,936
2017-02-10T07:42:39.070Z,980
2017-02-10T07:43:24.554Z,992
2017-02-10T07:44:24.562Z,1000
2017-02-10T07:45:24.575Z,992
2017-02-10T07:46:24.583Z,1044
2017-02-10T07:47:39.126Z,1048
2017-02-10T07:48:24.612Z,1100
2017-02-10T07:49:24.617Z,1116
2017-02-10T07:50:24.630Z,1152
2017-02-10T07:51:24.642Z,1164
2017-02-10T07:52:24.652Z,1200
2017-02-10T07:53:24.660Z,1208
2017-02-10T07:54:39.204Z,1228
2017-02-10T07:55:39.216Z,1252
2017-02-10T07:56:24.694Z,1296
2017-02-10T07:57:24.322Z,1344
2017-02-10T07:58:24.716Z,1356
2017-02-10T07:59:24.729Z,1440
2017-02-10T08:00:24.764Z,1508
2017-02-10T08:01:24.750Z,1576
2017-02-10T08:02:24.760Z,1692
2017-02-10T08:03:24.771Z,1772
2017-02-10T08:04:24.782Z,1808
2017-02-10T08:05:24.795Z,1836
2017-02-10T08:06:24.807Z,1864
2017-02-10T08:07:24.819Z,1916
2017-02-10T08:08:24.828Z,1936
2017-02-10T08:09:24.840Z,1828
2017-02-10T08:10:25.067Z,1756
2017-02-10T08:11:39.010Z,1720
2017-02-10T08:12:39.404Z,1656
2017-02-10T08:13:24.924Z,1624
2017-02-10T08:14:24.894Z,1576
2017-02-10T08:15:24.914Z,1572
2017-02-10T08:16:24.922Z,1620
2017-02-10T08:17:24.933Z,1688
2017-02-10T08:18:24.552Z,1788
2017-02-10T08:19:24.952Z,1888
2017-02-10T08:20:24.780Z,1996
2017-02-10T08:21:24.973Z,2040
2017-02-10T08:22:24.989Z,1988
2017-02-10T08:23:24.223Z,1952
2017-02-10T08:24:39.542Z,1932
2017-02-10T08:25:25.020Z,1916
2017-02-10T08:26:39.611Z,1924
2017-02-10T08:27:39.573Z,1972
2017-02-10T08:28:39.583Z,1984
2017-02-10T08:29:25.065Z,1936
2017-02-10T08:30:24.690Z,1960
2017-02-10T08:31:25.089Z,1996
2017-02-10T08:32:25.098Z,2004
2017-02-10T08:33:25.117Z,2028
2017-02-10T08:34:25.122Z,2096
2017-02-10T08:35:39.666Z,2140
2017-02-10T08:36:39.672Z,2240
2017-02-10T08:37:25.155Z,2368
2017-02-10T08:38:25.168Z,2512
2017-02-10T08:39:25.176Z,2604
2017-02-10T08:40:25.194Z,2728
2017-02-10T08:41:25.201Z,2788
2017-02-10T08:42:39.740Z,2912
2017-02-10T08:43:24.834Z,3040
2017-02-10T08:44:25.276Z,3280
2017-02-10T08:45:39.775Z,3424
2017-02-10T08:46:25.255Z,3568
2017-02-10T08:47:25.267Z,3792
2017-02-10T08:48:25.278Z,3844
2017-02-10T08:49:25.291Z,3896
2017-02-10T08:50:25.302Z,3820
2017-02-10T08:51:25.318Z,3728
2017-02-10T08:52:25.328Z,3536
2017-02-10T08:53:25.338Z,3408
2017-02-10T08:54:25.350Z,3328
2017-02-10T08:55:24.972Z,3388
2017-02-10T08:56:25.369Z,3480
2017-02-10T08:57:25.384Z,3516
2017-02-10T08:58:39.927Z,3360
2017-02-10T08:59:25.413Z,3332
2017-02-10T09:00:25.419Z,3228
2017-02-10T09:01:25.438Z,3248
2017-02-10T09:02:25.441Z,3252
2017-02-10T09:04:25.465Z,3364
2017-02-10T09:05:25.099Z,3420
2017-02-10T09:06:25.488Z,3392
2017-02-10T09:07:40.031Z,3364
2017-02-10T09:08:25.514Z,3468
2017-02-10T09:09:25.523Z,3636
2017-02-10T09:10:25.537Z,3832
2017-02-10T09:11:25.548Z,3904
2017-02-10T09:12:25.558Z,4036
2017-02-10T09:13:25.574Z,4256
2017-02-10T09:14:40.113Z,4408
2017-02-10T09:15:25.595Z,4472
2017-02-10T09:16:40.138Z,4524
2017-02-10T09:17:40.148Z,4616
2017-02-10T09:18:39.781Z,4780
2017-02-10T09:20:25.651Z,5456
2017-02-10T09:21:40.199Z,6368
2017-02-10T09:23:25.305Z,6440
2017-02-10T09:24:40.233Z,7724
2017-02-10T09:25:25.712Z,6772
2017-02-10T09:26:25.771Z,6576
2017-02-10T09:27:25.738Z,6584
2017-02-10T09:28:25.721Z,6492
2017-02-10T09:29:40.273Z,6452
2017-02-10T09:30:40.286Z,6308
2017-02-10T09:31:39.914Z,6196
2017-02-10T09:32:25.773Z,6036
2017-02-10T09:33:40.323Z,5772
2017-02-10T09:35:23.271Z,5788
2017-02-10T09:35:33.938Z,5804
2017-02-10T09:36:33.898Z,5892
2017-02-10T09:37:33.909Z,5988
2017-02-10T09:38:33.897Z,6200
2017-02-10T09:39:33.942Z,6052
2017-02-10T09:40:33.923Z,6248
2017-02-10T09:41:33.981Z,6676
2017-02-10T09:42:33.981Z,7620
2017-02-10T09:43:33.583Z,10800
2017-02-10T09:45:33.631Z,10832
2017-02-10T09:46:34.018Z,11032
2017-02-10T09:47:33.651Z,9752
2017-02-10T09:48:34.039Z,9884
2017-02-10T09:49:34.080Z,7728
2017-02-10T09:50:48.590Z,7916
2017-02-10T09:51:34.113Z,7620
2017-02-10T09:52:34.105Z,8892
2017-02-10T09:53:34.123Z,9156
2017-02-10T09:54:34.118Z,8848
2017-02-10T09:55:34.132Z,9248
2017-02-10T09:56:34.157Z,8624
2017-02-10T09:58:48.703Z,7868
2017-02-10T09:59:34.190Z,7100
2017-02-10T10:00:34.219Z,8344
2017-02-10T10:01:34.225Z,7348
2017-02-10T10:02:33.863Z,7240
2017-02-10T10:03:34.247Z,7608
2017-02-10T10:04:34.267Z,7984
2017-02-10T10:05:33.900Z,8528
2017-02-10T10:07:03.320Z,8328
2017-02-10T10:07:34.319Z,8244
2017-02-10T10:08:33.922Z,8176
2017-02-10T10:09:33.939Z,7932
2017-02-10T10:10:48.867Z,9288
2017-02-10T10:11:48.468Z,9440
2017-02-10T10:12:34.364Z,8812
2017-02-10T10:13:34.405Z,9020
2017-02-10T10:14:48.506Z,8212
2017-02-10T10:15:34.028Z,10096
2017-02-10T10:16:48.943Z,9440
2017-02-10T10:17:34.483Z,8048
2017-02-10T10:18:34.436Z,8252
2017-02-10T10:19:48.973Z,9752
2017-02-10T10:20:33.707Z,10096
2017-02-10T10:21:34.533Z,9988
2017-02-10T10:22:48.630Z,9276
2017-02-10T10:23:49.034Z,10224
2017-02-10T10:24:34.547Z,9500
2017-02-10T10:25:34.539Z,9096
2017-02-10T10:26:34.559Z,8972
2017-02-10T10:27:34.592Z,8232
2017-02-10T10:28:34.577Z,8648
2017-02-10T10:29:34.609Z,8472
2017-02-10T10:30:34.612Z,8768
2017-02-10T10:31:34.628Z,8580
2017-02-10T10:32:34.634Z,8208
2017-02-10T10:33:34.654Z,7836
2017-02-10T10:34:34.668Z,8240
2017-02-10T10:35:34.730Z,7720
2017-02-10T10:36:34.685Z,7688
2017-02-10T10:37:49.228Z,7648
2017-02-10T10:38:34.723Z,7768
2017-02-10T10:39:49.261Z,7704
2017-02-10T10:41:34.769Z,7444
2017-02-10T10:42:34.768Z,7280
2017-02-10T10:43:34.780Z,7184
2017-02-10T10:44:34.827Z,7160
2017-02-10T10:45:49.325Z,7084
2017-02-10T10:46:34.846Z,7000
2017-02-10T10:47:49.363Z,6968
2017-02-10T10:48:34.855Z,6900
2017-02-10T10:49:34.864Z,6812
2017-02-10T10:50:34.862Z,6676
2017-02-10T10:51:34.906Z,6600
2017-02-10T10:52:34.910Z,6524
2017-02-10T10:53:34.941Z,6488
2017-02-10T10:54:34.930Z,6424
2017-02-10T10:55:34.964Z,6336
2017-02-10T10:56:34.963Z,6280
2017-02-10T10:57:34.982Z,6248
2017-02-10T10:58:34.982Z,6152
2017-02-10T10:59:35.017Z,6100
2017-02-10T11:00:35.033Z,6048
2017-02-10T11:01:49.544Z,6012
2017-02-10T11:02:49.566Z,6008
2017-02-10T11:03:35.051Z,6016
2017-02-10T11:04:35.083Z,5984
2017-02-10T11:05:35.088Z,5924
2017-02-10T11:06:35.103Z,5896
2017-02-10T11:07:35.113Z,5904
2017-02-10T11:08:35.134Z,5864
2017-02-10T11:09:49.650Z,5888
2017-02-10T11:10:35.163Z,5860
2017-02-10T11:12:35.179Z,5756
2017-02-10T11:13:35.195Z,5724
2017-02-10T11:14:35.201Z,5696
2017-02-10T11:15:35.236Z,5688
2017-02-10T11:16:35.225Z,5692
2017-02-10T11:17:35.270Z,5728
2017-02-10T11:18:49.769Z,5740
2017-02-10T11:19:35.282Z,5720
2017-02-10T11:20:35.281Z,5752
2017-02-10T11:21:35.291Z,5764
2017-02-10T11:22:35.316Z,5740
2017-02-10T11:23:35.327Z,5708
2017-02-10T11:24:35.353Z,5692
2017-02-10T11:25:49.856Z,5640
2017-02-10T11:26:35.374Z,5584
2017-02-10T11:27:35.376Z,5600
2017-02-10T11:28:35.014Z,5564
2017-02-10T11:29:49.929Z,5532
2017-02-10T11:30:35.428Z,5504
2017-02-10T11:31:35.419Z,5516
2017-02-10T11:32:35.452Z,5484
2017-02-10T11:33:35.460Z,5424
2017-02-10T11:34:35.497Z,5396
2017-02-10T11:35:35.470Z,5408
2017-02-10T11:36:35.525Z,5400
2017-02-10T11:37:35.515Z,5360
2017-02-10T11:38:35.526Z,5336
2017-02-10T11:40:35.563Z,5312
2017-02-10T11:42:35.577Z,5252
2017-02-10T11:43:35.614Z,5244
2017-02-10T11:44:35.617Z,5264
2017-02-10T11:45:35.657Z,5248
2017-02-10T11:46:35.644Z,5232
2017-02-10T11:47:35.678Z,5208
2017-02-10T11:48:35.692Z,5204
2017-02-10T11:49:35.297Z,5236
2017-02-10T11:50:35.685Z,5160
2017-02-10T11:51:35.710Z,5168
2017-02-10T11:52:35.740Z,5136
2017-02-10T11:53:35.341Z,5128
2017-02-10T11:54:35.773Z,5160
2017-02-10T11:55:50.296Z,5124
2017-02-10T11:56:35.799Z,5140
2017-02-10T11:57:50.310Z,5104
2017-02-10T11:58:50.329Z,5068
2017-02-10T11:59:35.817Z,5024
2017-02-10T12:00:35.844Z,5072
2017-02-10T12:02:35.857Z,5044
2017-02-10T12:03:35.875Z,5044
2017-02-10T12:04:35.904Z,5028
2017-02-10T12:05:50.438Z,4980
2017-02-10T12:06:35.915Z,4976
2017-02-10T12:07:35.941Z,4960
2017-02-10T12:08:35.939Z,4924
2017-02-10T12:09:36.181Z,4884
2017-02-10T12:10:35.573Z,4868
2017-02-10T12:11:36.006Z,4880
2017-02-10T12:13:36.009Z,4860
2017-02-10T12:14:36.038Z,4804
2017-02-10T12:15:35.655Z,4800
2017-02-10T12:16:50.589Z,4804
2017-02-10T12:17:36.069Z,4820
2017-02-10T12:18:36.097Z,4796
2017-02-10T12:19:36.103Z,4776
2017-02-10T12:20:50.634Z,4736
2017-02-10T12:21:35.731Z,4764
2017-02-10T12:22:36.127Z,4800
2017-02-10T12:23:36.171Z,4796
2017-02-10T12:24:36.171Z,4768
2017-02-10T12:25:35.799Z,4752
2017-02-10T12:26:35.819Z,4736
2017-02-10T12:27:36.215Z,4740
2017-02-10T12:28:36.246Z,4760
2017-02-10T12:29:35.847Z,4744
2017-02-10T12:30:36.256Z,4696
2017-02-10T12:31:35.862Z,4644
2017-02-10T12:32:35.884Z,4616
2017-02-10T12:33:35.914Z,4584
2017-02-10T12:34:35.923Z,4632
2017-02-10T12:35:36.343Z,4592
2017-02-10T12:36:36.321Z,4564
2017-02-10T12:37:35.992Z,4560
2017-02-10T12:38:35.961Z,4540
2017-02-10T12:39:36.391Z,4548
2017-02-10T12:40:35.989Z,4508
2017-02-10T12:41:36.423Z,4520
2017-02-10T12:42:36.433Z,4516
2017-02-10T12:43:36.046Z,4516
2017-02-10T12:45:05.484Z,4580
2017-02-10T12:45:50.979Z,4516
2017-02-10T12:46:36.087Z,4480
2017-02-10T12:47:36.087Z,4500
2017-02-10T12:48:36.513Z,4440
2017-02-10T12:49:36.521Z,4480
2017-02-10T12:50:36.539Z,4524
2017-02-10T12:51:51.064Z,4368
2017-02-10T12:52:36.183Z,4316
2017-02-10T12:53:36.562Z,4320
2017-02-10T12:54:36.210Z,4352
2017-02-10T12:55:36.591Z,4352
2017-02-10T12:56:36.611Z,4348
2017-02-10T12:57:36.622Z,4328
2017-02-10T12:58:36.261Z,4376
2017-02-10T12:59:36.658Z,4412
2017-02-10T13:00:51.193Z,4508
2017-02-10T13:01:36.696Z,4468
2017-02-10T13:02:36.707Z,4432
2017-02-10T13:03:36.716Z,4384
2017-02-10T13:04:36.726Z,4308
2017-02-10T13:05:36.772Z,4192
2017-02-10T13:06:36.751Z,4124
2017-02-10T13:07:36.779Z,4244
2017-02-10T13:08:51.306Z,4280
2017-02-10T13:09:36.809Z,4200
2017-02-10T13:10:36.802Z,4096
2017-02-10T13:11:36.448Z,4148
2017-02-10T13:12:36.830Z,4168
2017-02-10T13:13:36.460Z,4228
2017-02-10T13:14:36.895Z,4208
2017-02-10T13:15:36.898Z,4116
2017-02-10T13:16:51.421Z,4108
2017-02-10T13:17:36.925Z,4168
2017-02-10T13:18:51.441Z,4176
2017-02-10T13:19:36.965Z,4160
2017-02-10T13:21:36.985Z,4064
2017-02-10T13:22:36.574Z,4076
2017-02-10T13:23:36.995Z,4100
2017-02-10T13:24:37.021Z,4148
2017-02-10T13:25:36.631Z,4116
2017-02-10T13:26:51.565Z,4076
2017-02-10T13:27:37.041Z,4036
2017-02-10T13:28:36.687Z,4016
2017-02-10T13:29:37.078Z,4028
2017-02-10T13:30:37.106Z,4004
2017-02-10T13:31:37.098Z,3996
2017-02-10T13:32:51.645Z,3988
2017-02-10T13:33:37.151Z,3972
2017-02-10T13:34:37.164Z,3968
2017-02-10T13:35:37.164Z,3924
2017-02-10T13:36:37.178Z,3900
2017-02-10T13:37:37.216Z,3884
2017-02-10T13:38:37.219Z,3880
2017-02-10T13:39:37.243Z,3872
2017-02-10T13:40:37.233Z,3868
2017-02-10T13:42:37.253Z,3832
2017-02-10T13:43:37.530Z,3784
2017-02-10T13:44:37.291Z,3808
2017-02-10T13:45:37.322Z,3788
2017-02-10T13:46:37.322Z,3780
2017-02-10T13:47:51.858Z,3768
2017-02-10T13:48:37.355Z,3716
2017-02-10T13:49:36.991Z,3700
2017-02-10T13:50:37.015Z,3664
2017-02-10T13:51:37.405Z,3632
2017-02-10T13:52:37.404Z,3608
2017-02-10T13:53:37.433Z,3560
2017-02-10T13:54:37.425Z,3548
2017-02-10T13:55:37.478Z,3524
2017-02-10T13:56:37.471Z,3524
2017-02-10T13:57:37.480Z,3504
2017-02-10T13:58:37.484Z,3524
2017-02-10T13:59:37.502Z,3504
2017-02-10T14:00:52.049Z,3496
2017-02-10T14:01:37.529Z,3488
2017-02-10T14:02:37.173Z,3472
2017-02-10T14:03:37.186Z,3440
2017-02-10T14:04:37.604Z,3440
2017-02-10T14:05:37.595Z,3412
2017-02-10T14:06:37.604Z,3388
2017-02-10T14:07:37.626Z,3348
2017-02-10T14:08:52.172Z,3348
2017-02-10T14:09:37.284Z,3360
2017-02-10T14:10:37.657Z,3320
2017-02-10T14:11:37.697Z,3316
2017-02-10T14:12:37.698Z,3292
2017-02-10T14:13:52.223Z,3232
2017-02-10T14:14:37.723Z,3196
2017-02-10T14:16:37.738Z,3168
2017-02-10T14:17:52.293Z,3164
2017-02-10T14:18:37.790Z,3152
2017-02-10T14:19:52.319Z,3120
2017-02-10T14:20:37.422Z,3104
2017-02-10T14:21:37.840Z,3088
2017-02-10T14:23:37.855Z,3044
2017-02-10T14:25:37.885Z,2936
2017-02-10T14:26:37.921Z,2944
2017-02-10T14:27:52.431Z,2900
2017-02-10T14:28:52.443Z,2880
2017-02-10T14:29:37.946Z,2868
2017-02-10T14:31:37.604Z,2836
2017-02-10T14:32:37.595Z,2816
2017-02-10T14:33:38.017Z,2796
2017-02-10T14:34:38.012Z,2776
2017-02-10T14:35:52.559Z,2740
2017-02-10T14:36:38.046Z,2708
2017-02-10T14:37:38.057Z,2692
2017-02-10T14:38:38.081Z,2668
2017-02-10T14:39:38.089Z,2664
2017-02-10T14:40:52.626Z,2620
2017-02-10T14:41:38.128Z,2600