createdAt,value
2023-01-06T00:01:39.585Z,24.02
2023-01-06T00:04:10.683Z,23.93
2023-01-06T00:06:41.760Z,23.78
2023-01-06T00:09:13.250Z,23.68
2023-01-06T00:11:44.299Z,23.78
2023-01-06T00:14:15.710Z,23.45
2023-01-06T00:16:46.927Z,23.61
2023-01-06T00:19:17.899Z,23.40
2023-01-06T00:21:49.038Z,23.26
2023-01-06T00:24:20.480Z,23.48
2023-01-06T00:26:51.935Z,23.42
2023-01-06T00:29:24.173Z,23.05
2023-01-06T00:31:56.475Z,22.76
2023-01-06T00:34:27.360Z,22.52
2023-01-06T00:36:59.082Z,22.97
2023-01-06T00:39:30.756Z,22.87
2023-01-06T00:42:08.156Z,23.06
2023-01-06T00:44:41.122Z,22.82
2023-01-06T00:47:14.020Z,22.89
2023-01-06T00:49:45.198Z,23.01
2023-01-06T00:52:16.376Z,22.71
2023-01-06T00:54:47.224Z,22.69
2023-01-06T00:57:18.645Z,22.46
2023-01-06T00:59:49.671Z,22.78
2023-01-06T01:02:20.984Z,22.85
2023-01-06T01:04:52.251Z,22.73
2023-01-06T01:07:23.161Z,22.92
2023-01-06T01:09:54.156Z,22.77
2023-01-06T01:12:25.546Z,23.07
2023-01-06T01:14:57.372Z,22.63
2023-01-06T01:17:36.374Z,22.53
2023-01-06T01:20:07.936Z,22.36
2023-01-06T01:22:38.916Z,22.40
2023-01-06T01:25:10.256Z,22.33
2023-01-06T01:27:41.875Z,22.38
2023-01-06T01:30:12.966Z,22.35
2023-01-06T01:32:44.126Z,22.44
2023-01-06T01:35:15.899Z,22.35
2023-01-06T01:37:47.339Z,22.31
2023-01-06T01:40:18.709Z,22.46
2023-01-06T01:42:50.025Z,22.30
2023-01-06T01:45:31.619Z,22.36
2023-01-06T01:48:06.741Z,22.43
2023-01-06T01:50:42.286Z,22.25
2023-01-06T01:53:19.824Z,22.16
2023-01-06T01:55:52.665Z,22.30
2023-01-06T01:58:34.639Z,21.91
2023-01-06T02:01:06.526Z,21.64
2023-01-06T02:03:40.800Z,21.53
2023-01-06T02:06:23.084Z,21.34
2023-01-06T02:09:31.671Z,21.33
2023-01-06T02:12:03.381Z,21.16
2023-01-06T02:14:34.937Z,21.11
2023-01-06T02:17:16.581Z,21.27
2023-01-06T02:20:12.181Z,21.40
2023-01-06T02:22:58.505Z,21.45
2023-01-06T02:25:47.602Z,21.35
2023-01-06T02:28:47.043Z,21.26
2023-01-06T02:31:52.199Z,21.17
2023-01-06T02:34:41.244Z,21.15
2023-01-06T02:37:33.663Z,21.00
2023-01-06T02:40:37.722Z,21.03
2023-01-06T02:43:12.528Z,20.87
2023-01-06T02:46:24.533Z,20.88
2023-01-06T02:49:19.857Z,20.83
2023-01-06T02:52:13.529Z,20.98
2023-01-06T02:55:12.417Z,20.75
2023-01-06T02:57:46.889Z,20.78
2023-01-06T03:00:38.166Z,20.62
2023-01-06T03:03:17.680Z,20.65
2023-01-06T03:05:53.521Z,20.73
2023-01-06T03:08:29.560Z,20.70
2023-01-06T03:11:03.333Z,20.66
2023-01-06T03:13:42.429Z,20.80
2023-01-06T03:16:13.999Z,20.69
2023-01-06T03:18:46.522Z,20.69
2023-01-06T03:21:22.380Z,20.66
2023-01-06T03:23:53.700Z,20.53
2023-01-06T03:26:27.312Z,20.67
2023-01-06T03:28:58.866Z,20.62
2023-01-06T03:31:39.193Z,20.58
2023-01-06T03:34:34.239Z,20.66
2023-01-06T03:37:23.763Z,20.76
2023-01-06T03:40:09.508Z,20.61
2023-01-06T03:43:10.980Z,20.53
2023-01-06T03:46:08.137Z,20.57
2023-01-06T03:49:11.288Z,20.61
2023-01-06T03:51:56.264Z,20.61
2023-01-06T03:54:33.695Z,20.51
2023-01-06T03:57:15.457Z,20.45
2023-01-06T04:00:06.712Z,20.45
2023-01-06T04:02:44.125Z,20.46
2023-01-06T04:05:21.871Z,20.41
2023-01-06T04:07:54.563Z,20.40
2023-01-06T04:10:27.150Z,20.30
2023-01-06T04:13:00.799Z,20.35
2023-01-06T04:15:35.412Z,20.44
2023-01-06T04:18:10.023Z,20.44
2023-01-06T04:20:43.758Z,20.47
2023-01-06T04:23:34.282Z,20.59
2023-01-06T04:26:09.367Z,20.38
2023-01-06T04:28:47.517Z,20.55
2023-01-06T04:31:18.708Z,20.65
2023-01-06T04:33:52.593Z,20.50
2023-01-06T04:36:24.174Z,20.52
2023-01-06T04:38:57.932Z,20.42
2023-01-06T04:41:28.995Z,20.65
2023-01-06T04:44:00.187Z,20.69
2023-01-06T04:46:31.417Z,20.79
2023-01-06T04:49:02.438Z,21.04
2023-01-06T04:51:33.704Z,21.01
2023-01-06T04:54:04.801Z,20.98
2023-01-06T04:56:35.703Z,20.93
2023-01-06T04:59:06.845Z,20.95
2023-01-06T05:01:39.185Z,20.79
2023-01-06T05:04:10.528Z,20.54
2023-01-06T05:06:42.077Z,20.61
2023-01-06T05:09:12.988Z,20.72
2023-01-06T05:11:43.894Z,20.82
2023-01-06T05:14:15.175Z,20.92
2023-01-06T05:16:46.390Z,21.00
2023-01-06T05:19:17.364Z,21.10
2023-01-06T05:21:48.874Z,21.00
2023-01-06T05:24:20.035Z,21.00
2023-01-06T05:26:55.072Z,21.03
2023-01-06T05:29:26.183Z,20.94
2023-01-06T05:31:58.804Z,20.90
2023-01-06T05:34:32.475Z,20.99
2023-01-06T05:37:03.603Z,20.89
2023-01-06T05:39:34.712Z,20.92
2023-01-06T05:42:06.344Z,20.97
2023-01-06T05:44:36.819Z,21.01
2023-01-06T05:47:08.103Z,21.08
2023-01-06T05:49:39.252Z,21.09
2023-01-06T05:52:10.503Z,20.99
2023-01-06T05:54:41.980Z,21.09
2023-01-06T05:57:13.152Z,21.06
2023-01-06T05:59:44.484Z,21.08
2023-01-06T06:02:15.452Z,21.13
2023-01-06T06:04:47.848Z,21.12
2023-01-06T06:07:19.211Z,20.92
2023-01-06T06:09:50.536Z,21.00
2023-01-06T06:12:21.527Z,20.96
2023-01-06T06:14:52.687Z,20.85
2023-01-06T06:17:23.718Z,20.91
2023-01-06T06:19:55.042Z,20.85
2023-01-06T06:22:26.181Z,20.88
2023-01-06T06:24:57.580Z,20.91
2023-01-06T06:27:29.721Z,20.85
2023-01-06T06:30:00.874Z,20.82
2023-01-06T06:32:33.426Z,20.80
2023-01-06T06:35:05.465Z,20.84
2023-01-06T06:37:36.413Z,20.86
2023-01-06T06:40:08.355Z,20.88
2023-01-06T06:42:39.679Z,20.89
2023-01-06T06:45:11.625Z,20.82
2023-01-06T06:47:42.700Z,20.74
2023-01-06T06:50:14.827Z,20.66
2023-01-06T06:52:45.955Z,20.61
2023-01-06T06:55:17.119Z,20.63
2023-01-06T06:57:48.347Z,20.69
2023-01-06T07:00:19.639Z,20.63
2023-01-06T07:02:51.989Z,20.62
2023-01-06T07:05:23.288Z,20.57
2023-01-06T07:07:54.207Z,20.57
2023-01-06T07:10:25.221Z,20.40
2023-01-06T07:12:56.340Z,20.29
2023-01-06T07:15:27.371Z,20.26
2023-01-06T07:18:01.603Z,20.22
2023-01-06T07:20:34.482Z,20.21
2023-01-06T07:23:06.575Z,20.08
2023-01-06T07:25:37.456Z,20.08
2023-01-06T07:28:09.780Z,20.05
2023-01-06T07:30:40.901Z,20.08
2023-01-06T07:33:11.929Z,20.07
2023-01-06T07:35:44.043Z,19.96
2023-01-06T07:38:15.542Z,20.02
2023-01-06T07:40:50.108Z,19.92
2023-01-06T07:43:21.496Z,19.91
2023-01-06T07:45:52.513Z,19.92
2023-01-06T07:48:23.708Z,19.91
2023-01-06T07:50:54.609Z,19.89
2023-01-06T07:53:25.949Z,19.89
2023-01-06T07:55:57.680Z,19.90
2023-01-06T07:58:29.173Z,19.84
2023-01-06T08:01:00.181Z,19.81
2023-01-06T08:03:31.189Z,19.81
2023-01-06T08:06:02.397Z,19.76
2023-01-06T08:08:33.551Z,19.79
2023-01-06T08:11:04.627Z,19.79
2023-01-06T08:13:36.124Z,19.78
2023-01-06T08:16:08.824Z,19.70
2023-01-06T08:18:40.884Z,19.74
2023-01-06T08:21:12.846Z,19.74
2023-01-06T08:23:43.838Z,19.75
2023-01-06T08:26:17.581Z,19.69
2023-01-06T08:28:48.966Z,19.70
2023-01-06T08:31:22.315Z,19.70
2023-01-06T08:33:54.927Z,19.67
2023-01-06T08:36:27.466Z,19.68
2023-01-06T08:38:58.627Z,19.65
2023-01-06T08:41:29.522Z,19.67
2023-01-06T08:44:00.785Z,19.76
2023-01-06T08:46:31.961Z,19.69
2023-01-06T08:49:03.490Z,19.64
2023-01-06T08:51:36.202Z,19.67
2023-01-06T08:54:07.389Z,19.64
2023-01-06T08:56:38.507Z,19.68
2023-01-06T08:59:09.460Z,19.75
2023-01-06T09:01:40.573Z,19.70
2023-01-06T09:04:12.887Z,19.62
2023-01-06T09:06:45.544Z,19.64
2023-01-06T09:09:17.203Z,19.62
2023-01-06T09:11:49.154Z,19.55
2023-01-06T09:14:20.533Z,19.60
2023-01-06T09:16:51.875Z,19.62
2023-01-06T09:19:22.863Z,19.56
2023-01-06T09:21:54.212Z,19.56
2023-01-06T09:24:25.156Z,19.58
2023-01-06T09:26:56.288Z,19.62
2023-01-06T09:29:27.390Z,19.60
2023-01-06T09:31:58.359Z,19.63
2023-01-06T09:34:29.207Z,19.61
2023-01-06T09:37:00.880Z,19.65
2023-01-06T09:39:32.301Z,19.64
2023-01-06T09:42:24.865Z,19.61
2023-01-06T09:45:20.950Z,19.59
2023-01-06T09:47:56.966Z,19.59
2023-01-06T09:50:48.169Z,19.61
2023-01-06T09:53:24.024Z,19.55
2023-01-06T09:56:02.032Z,19.61
2023-01-06T09:58:44.771Z,19.53
2023-01-06T10:01:18.433Z,19.51
2023-01-06T10:03:50.421Z,19.60
2023-01-06T10:06:45.982Z,19.56
2023-01-06T10:09:42.339Z,19.59
2023-01-06T10:12:27.283Z,19.60
2023-01-06T10:15:18.392Z,19.60
2023-01-06T10:17:58.622Z,19.60
2023-01-06T10:20:51.866Z,19.54
2023-01-06T10:23:34.845Z,19.59
2023-01-06T10:26:34.956Z,19.61
2023-01-06T10:29:29.147Z,19.58
2023-01-06T10:32:01.218Z,19.56
2023-01-06T10:34:35.377Z,19.57
2023-01-06T10:37:13.088Z,19.57
2023-01-06T10:39:45.785Z,19.57
2023-01-06T10:42:58.085Z,19.57
2023-01-06T10:45:30.234Z,19.65
2023-01-06T10:48:00.879Z,19.62
2023-01-06T10:50:32.047Z,19.59
2023-01-06T10:53:02.963Z,19.62
2023-01-06T10:55:52.166Z,19.60
2023-01-06T10:58:32.176Z,19.64
2023-01-06T11:01:09.546Z,19.63
2023-01-06T11:03:47.105Z,19.64
2023-01-06T11:06:31.015Z,19.59
2023-01-06T11:09:08.748Z,19.61
2023-01-06T11:11:50.106Z,19.59
2023-01-06T11:14:22.615Z,19.62
2023-01-06T11:17:00.111Z,19.65
2023-01-06T11:19:42.457Z,19.61
2023-01-06T11:22:49.870Z,19.62
2023-01-06T11:25:23.440Z,19.63
2023-01-06T11:28:14.408Z,19.64
2023-01-06T11:30:56.124Z,19.64
2023-01-06T11:33:29.294Z,19.58
2023-01-06T11:36:04.969Z,19.62
2023-01-06T11:38:44.418Z,19.72
2023-01-06T11:41:26.295Z,19.74
2023-01-06T11:43:57.196Z,19.73
2023-01-06T11:46:28.187Z,19.71
2023-01-06T11:49:27.028Z,19.74
2023-01-06T11:52:04.150Z,19.78
2023-01-06T11:54:41.703Z,19.69
2023-01-06T11:57:31.034Z,19.71
2023-01-06T12:00:28.077Z,19.72
2023-01-06T12:03:34.492Z,19.65
2023-01-06T12:06:49.277Z,19.67
2023-01-06T12:09:30.537Z,19.62
2023-01-06T12:12:09.063Z,19.65
2023-01-06T12:14:41.624Z,19.73
2023-01-06T12:17:40.147Z,19.70
2023-01-06T12:20:31.120Z,19.72
2023-01-06T12:23:27.495Z,19.62
2023-01-06T12:26:02.164Z,19.66
2023-01-06T12:28:39.519Z,19.65
2023-01-06T12:31:13.360Z,19.64
2023-01-06T12:34:10.017Z,19.62
2023-01-06T12:36:49.078Z,19.59
2023-01-06T12:39:26.477Z,19.53
2023-01-06T12:42:27.746Z,19.55
2023-01-06T12:45:02.819Z,19.59
2023-01-06T12:47:42.178Z,19.57
2023-01-06T12:50:41.843Z,19.59
2023-01-06T12:53:33.007Z,19.58
2023-01-06T12:56:42.122Z,19.60
2023-01-06T12:59:31.216Z,19.54
2023-01-06T13:02:32.054Z,19.62
2023-01-06T13:05:27.149Z,19.58
2023-01-06T13:08:27.865Z,19.57
2023-01-06T13:10:58.910Z,19.58
2023-01-06T13:13:42.200Z,19.65
2023-01-06T13:16:38.506Z,19.64
2023-01-06T13:19:34.034Z,19.61
2023-01-06T13:22:06.395Z,19.58
2023-01-06T13:25:15.207Z,19.59
2023-01-06T13:27:58.611Z,19.63
2023-01-06T13:30:29.731Z,19.55
2023-01-06T13:33:31.211Z,19.59
2023-01-06T13:36:20.375Z,19.57
2023-01-06T13:38:59.059Z,19.58
2023-01-06T13:41:38.637Z,19.53
2023-01-06T13:44:18.019Z,19.56
2023-01-06T13:46:50.368Z,19.55
2023-01-06T13:49:22.059Z,19.55
2023-01-06T13:51:53.415Z,19.56
2023-01-06T13:54:42.815Z,19.54
2023-01-06T13:57:23.115Z,19.54
2023-01-06T13:59:56.219Z,19.54
2023-01-06T14:02:36.564Z,19.57
2023-01-06T14:05:19.716Z,19.55
2023-01-06T14:08:01.997Z,19.59
2023-01-06T14:10:47.349Z,19.61
2023-01-06T14:13:26.692Z,19.58
2023-01-06T14:16:08.383Z,19.55
2023-01-06T14:18:41.400Z,19.57
2023-01-06T14:21:15.723Z,19.58
2023-01-06T14:24:07.112Z,19.57
2023-01-06T14:26:57.009Z,19.57
2023-01-06T14:29:49.099Z,19.64
2023-01-06T14:32:20.225Z,19.59
2023-01-06T14:35:00.106Z,19.59
2023-01-06T14:37:54.097Z,19.59
2023-01-06T14:40:35.425Z,19.56
2023-01-06T14:43:45.127Z,19.61
2023-01-06T14:46:25.266Z,19.53
2023-01-06T14:49:08.388Z,19.62
2023-01-06T14:51:39.278Z,19.62
2023-01-06T14:54:19.864Z,19.63
2023-01-06T14:57:01.907Z,19.48
2023-01-06T14:59:33.984Z,19.46
2023-01-06T15:02:14.382Z,19.51
2023-01-06T15:04:46.499Z,19.51
2023-01-06T15:07:21.710Z,19.50
2023-01-06T15:09:53.778Z,19.45
2023-01-06T15:12:33.984Z,19.38
2023-01-06T15:15:39.628Z,19.40
2023-01-06T15:18:13.722Z,19.34
2023-01-06T15:20:45.984Z,19.40
2023-01-06T15:23:21.690Z,19.39
2023-01-06T15:25:54.772Z,19.38
2023-01-06T15:28:36.580Z,19.34
2023-01-06T15:31:07.630Z,19.34
2023-01-06T15:33:41.403Z,19.33
2023-01-06T15:36:21.891Z,19.42
2023-01-06T15:38:54.251Z,19.38
2023-01-06T15:41:41.873Z,19.38
2023-01-06T15:44:30.044Z,19.35
2023-01-06T15:47:17.936Z,19.44
2023-01-06T15:49:55.055Z,19.43
2023-01-06T15:52:29.196Z,19.42
2023-01-06T15:55:06.670Z,19.48
2023-01-06T15:57:40.211Z,19.52
2023-01-06T16:00:23.048Z,19.50
2023-01-06T16:02:54.304Z,19.48
2023-01-06T16:05:38.208Z,19.50
2023-01-06T16:08:20.889Z,19.51
2023-01-06T16:11:10.374Z,19.50
2023-01-06T16:13:42.507Z,19.52
2023-01-06T16:16:16.795Z,19.51
2023-01-06T16:18:48.549Z,19.51
2023-01-06T16:21:30.453Z,19.50
2023-01-06T16:24:01.785Z,19.54
2023-01-06T16:26:38.309Z,19.52
2023-01-06T16:29:30.680Z,19.53
2023-01-06T16:32:40.097Z,19.53
2023-01-06T16:35:19.262Z,19.53
2023-01-06T16:37:50.603Z,19.51
2023-01-06T16:40:24.821Z,19.53
2023-01-06T16:43:01.775Z,19.53
2023-01-06T16:45:49.741Z,19.56
2023-01-06T16:48:20.592Z,19.56
2023-01-06T16:50:56.314Z,19.57
2023-01-06T16:53:29.296Z,19.61
2023-01-06T16:56:00.393Z,19.57
2023-01-06T16:58:34.333Z,19.62
2023-01-06T17:01:24.450Z,19.62
2023-01-06T17:04:00.244Z,19.66
2023-01-06T17:06:31.740Z,19.62
2023-01-06T17:09:03.094Z,19.64
2023-01-06T17:11:39.605Z,19.68
2023-01-06T17:14:18.880Z,19.70
2023-01-06T17:16:51.904Z,19.69
2023-01-06T17:19:27.950Z,19.72
2023-01-06T17:22:21.532Z,19.70
2023-01-06T17:24:52.771Z,19.64
2023-01-06T17:27:28.589Z,19.68
2023-01-06T17:30:03.495Z,19.70
2023-01-06T17:32:40.260Z,19.74
2023-01-06T17:35:23.969Z,19.74
2023-01-06T17:37:56.377Z,19.69
2023-01-06T17:40:35.261Z,19.65
2023-01-06T17:43:22.970Z,19.63
2023-01-06T17:45:54.916Z,19.66
2023-01-06T17:48:26.697Z,19.67
2023-01-06T17:50:59.884Z,19.60
2023-01-06T17:53:51.187Z,19.56
2023-01-06T17:56:24.529Z,19.58
2023-01-06T17:58:55.635Z,19.59
2023-01-06T18:01:29.651Z,19.62
2023-01-06T18:04:02.395Z,19.66
2023-01-06T18:06:39.217Z,19.64
2023-01-06T18:09:14.155Z,19.64
2023-01-06T18:11:53.790Z,19.70
2023-01-06T18:14:34.704Z,19.72
2023-01-06T18:17:22.185Z,19.78
2023-01-06T18:19:53.898Z,19.81
2023-01-06T18:22:26.627Z,19.82
2023-01-06T18:25:02.789Z,19.81
2023-01-06T18:27:38.404Z,19.85
2023-01-06T18:30:22.901Z,19.80
2023-01-06T18:32:54.659Z,19.91
2023-01-06T18:35:29.203Z,19.90
2023-01-06T18:38:03.812Z,19.97
2023-01-06T18:40:35.225Z,20.06
2023-01-06T18:43:29.240Z,20.02
2023-01-06T18:46:04.053Z,20.01
2023-01-06T18:48:38.417Z,20.05
2023-01-06T18:51:23.642Z,20.06
2023-01-06T18:53:55.147Z,20.17
2023-01-06T18:56:28.333Z,20.15
2023-01-06T18:59:01.332Z,20.15
2023-01-06T19:01:40.598Z,20.25
2023-01-06T19:04:31.497Z,20.24
2023-01-06T19:07:03.449Z,20.26
2023-01-06T19:09:49.927Z,20.34
2023-01-06T19:12:35.164Z,20.42
2023-01-06T19:15:27.040Z,20.50
2023-01-06T19:17:58.459Z,20.45
2023-01-06T19:20:36.348Z,20.49
2023-01-06T19:23:27.376Z,20.59
2023-01-06T19:26:14.813Z,20.52
2023-01-06T19:28:46.828Z,20.57
2023-01-06T19:31:24.450Z,20.56
2023-01-06T19:34:03.109Z,20.61
2023-01-06T19:36:41.381Z,20.73
2023-01-06T19:39:42.735Z,20.68
2023-01-06T19:42:31.512Z,20.67
2023-01-06T19:45:05.120Z,20.75
2023-01-06T19:47:40.684Z,20.81
2023-01-06T19:50:29.625Z,20.69
2023-01-06T19:53:01.754Z,20.71
2023-01-06T19:55:33.505Z,20.77
2023-01-06T19:58:17.514Z,20.84
2023-01-06T20:00:51.399Z,20.83
2023-01-06T20:03:31.884Z,20.81
2023-01-06T20:06:03.682Z,20.86
2023-01-06T20:08:35.460Z,20.93
2023-01-06T20:11:05.977Z,20.92
2023-01-06T20:13:37.457Z,21.02
2023-01-06T20:16:08.951Z,20.97
2023-01-06T20:18:40.612Z,21.12
2023-01-06T20:21:11.524Z,21.17
2023-01-06T20:23:42.563Z,21.14
2023-01-06T20:26:13.522Z,21.12
2023-01-06T20:28:44.600Z,21.22
2023-01-06T20:31:15.640Z,21.24
2023-01-06T20:33:47.544Z,21.27
2023-01-06T20:36:18.801Z,21.27
2023-01-06T20:38:51.271Z,21.51
2023-01-06T20:41:22.179Z,21.59
2023-01-06T20:43:54.035Z,21.60
2023-01-06T20:46:25.502Z,21.76
2023-01-06T20:48:57.149Z,21.81
2023-01-06T20:51:28.296Z,21.85
2023-01-06T20:53:59.277Z,21.85
2023-01-06T20:56:30.073Z,22.03
2023-01-06T20:59:01.618Z,22.04
2023-01-06T21:01:32.654Z,22.07
2023-01-06T21:04:03.652Z,22.12
2023-01-06T21:06:34.607Z,22.14
2023-01-06T21:09:06.041Z,22.13
2023-01-06T21:11:37.186Z,22.15
2023-01-06T21:14:09.291Z,22.17
2023-01-06T21:16:42.463Z,22.11
2023-01-06T21:19:13.336Z,22.08
2023-01-06T21:21:44.286Z,22.18
2023-01-06T21:24:15.199Z,22.38
2023-01-06T21:26:46.603Z,22.49
2023-01-06T21:29:17.493Z,22.34
2023-01-06T21:31:49.555Z,22.33
2023-01-06T21:34:20.637Z,22.36
2023-01-06T21:36:51.842Z,22.48
2023-01-06T21:39:22.799Z,22.66
2023-01-06T21:42:12.382Z,22.84
2023-01-06T21:44:43.659Z,22.85
2023-01-06T21:47:14.863Z,22.79
2023-01-06T21:49:47.178Z,22.83
2023-01-06T21:52:19.040Z,22.74
2023-01-06T21:54:50.887Z,22.78
2023-01-06T21:57:21.389Z,22.71
2023-01-06T21:59:55.414Z,22.68
2023-01-06T22:02:27.502Z,22.74
2023-01-06T22:04:58.866Z,22.60
2023-01-06T22:07:30.564Z,22.49
2023-01-06T22:10:02.600Z,22.37
2023-01-06T22:12:35.123Z,22.27
2023-01-06T22:15:07.205Z,22.19
2023-01-06T22:17:38.633Z,22.03
2023-01-06T22:20:10.558Z,22.12
2023-01-06T22:22:42.429Z,22.11
2023-01-06T22:25:13.556Z,21.93
2023-01-06T22:27:44.690Z,21.97
2023-01-06T22:30:16.056Z,21.81
2023-01-06T22:32:49.996Z,21.90
2023-01-06T22:35:21.209Z,21.72
2023-01-06T22:37:52.568Z,21.58
2023-01-06T22:40:23.840Z,21.43
2023-01-06T22:42:54.654Z,21.50
2023-01-06T22:45:25.572Z,21.45
2023-01-06T22:47:56.783Z,21.37
2023-01-06T22:50:28.511Z,21.29
2023-01-06T22:52:59.368Z,21.13
2023-01-06T22:55:30.315Z,20.93
2023-01-06T22:58:01.517Z,21.06
2023-01-06T23:00:32.638Z,20.85
2023-01-06T23:03:03.896Z,20.88
2023-01-06T23:05:35.046Z,20.54
2023-01-06T23:08:06.482Z,20.59
2023-01-06T23:10:38.817Z,20.62
2023-01-06T23:13:10.207Z,20.69
2023-01-06T23:15:41.763Z,20.65
2023-01-06T23:18:13.632Z,20.63
2023-01-06T23:20:44.530Z,20.71
2023-01-06T23:23:15.791Z,20.81
2023-01-06T23:25:48.305Z,20.58
2023-01-06T23:28:19.280Z,20.40
2023-01-06T23:30:50.190Z,20.50
2023-01-06T23:33:21.183Z,20.37
2023-01-06T23:35:52.109Z,20.39
2023-01-06T23:38:23.181Z,20.45
2023-01-06T23:40:54.412Z,20.46
2023-01-06T23:43:26.848Z,20.63
2023-01-06T23:46:05.208Z,20.66
2023-01-06T23:48:37.103Z,20.69
2023-01-06T23:51:09.614Z,20.79
2023-01-06T23:53:41.376Z,20.77
2023-01-06T23:56:23.728Z,20.92
2023-01-06T23:58:57.252Z,20.85
