createdAt,value
2023-08-08T00:00:28.281Z,13.33
2023-08-08T00:01:28.308Z,13.38
2023-08-08T00:02:28.248Z,13.29
2023-08-08T00:03:28.279Z,13.39
2023-08-08T00:04:28.218Z,13.36
2023-08-08T00:05:28.220Z,13.28
2023-08-08T00:06:28.221Z,13.25
2023-08-08T00:07:28.188Z,13.30
2023-08-08T00:08:28.188Z,13.22
2023-08-08T00:09:28.174Z,13.29
2023-08-08T00:10:28.164Z,13.28
2023-08-08T00:11:28.181Z,13.30
2023-08-08T00:12:28.163Z,13.23
2023-08-08T00:13:28.139Z,13.28
2023-08-08T00:14:28.128Z,13.28
2023-08-08T00:15:28.234Z,13.32
2023-08-08T00:16:28.200Z,13.29
2023-08-08T00:17:28.125Z,13.28
2023-08-08T00:18:28.107Z,13.26
2023-08-08T00:19:28.054Z,13.23
2023-08-08T00:20:28.070Z,13.33
2023-08-08T00:21:28.037Z,13.23
2023-08-08T00:22:28.046Z,13.30
2023-08-08T00:23:28.030Z,13.33
2023-08-08T00:24:28.033Z,13.28
2023-08-08T00:25:27.993Z,13.29
2023-08-08T00:26:27.991Z,13.29
2023-08-08T00:27:28.015Z,13.22
2023-08-08T00:28:27.980Z,13.17
2023-08-08T00:29:27.950Z,13.25
2023-08-08T00:30:27.961Z,13.29
2023-08-08T00:31:28.013Z,13.29
2023-08-08T00:32:27.989Z,13.22
2023-08-08T00:33:27.927Z,13.25
2023-08-08T00:34:27.955Z,13.25
2023-08-08T00:35:27.893Z,13.25
2023-08-08T00:36:27.910Z,13.15
2023-08-08T00:37:27.885Z,13.15
2023-08-08T00:38:27.990Z,13.17
2023-08-08T00:39:27.880Z,13.14
2023-08-08T00:40:27.872Z,13.10
2023-08-08T00:41:27.832Z,13.07
2023-08-08T00:42:27.822Z,13.10
2023-08-08T00:43:27.820Z,13.05
2023-08-08T00:44:27.798Z,13.04
2023-08-08T00:45:27.810Z,13.05
2023-08-08T00:46:27.850Z,13.04
2023-08-08T00:47:27.837Z,12.96
2023-08-08T00:48:27.877Z,12.97
2023-08-08T00:49:27.772Z,13.01
2023-08-08T00:50:27.745Z,12.97
2023-08-08T00:51:27.760Z,13.00
2023-08-08T00:52:27.744Z,13.00
2023-08-08T00:53:27.729Z,12.89
2023-08-08T00:54:27.697Z,12.95
2023-08-08T00:55:27.705Z,12.93
2023-08-08T00:56:27.701Z,12.96
2023-08-08T00:57:27.701Z,12.90
2023-08-08T00:58:27.650Z,12.89
2023-08-08T00:59:27.645Z,12.95
2023-08-08T01:00:27.667Z,12.90
2023-08-08T01:01:27.653Z,12.86
2023-08-08T01:02:27.704Z,12.85
2023-08-08T01:03:27.627Z,12.89
2023-08-08T01:04:27.709Z,12.87
2023-08-08T01:05:27.585Z,12.85
2023-08-08T01:06:27.580Z,12.71
2023-08-08T01:07:27.568Z,12.79
2023-08-08T01:08:27.546Z,12.75
2023-08-08T01:09:29.734Z,12.82
2023-08-08T01:10:27.612Z,12.70
2023-08-08T01:11:27.523Z,12.78
2023-08-08T01:12:27.521Z,12.70
2023-08-08T01:13:27.518Z,12.77
2023-08-08T01:14:27.504Z,12.71
2023-08-08T01:15:27.476Z,12.72
2023-08-08T01:16:27.544Z,12.74
2023-08-08T01:17:27.581Z,12.70
2023-08-08T01:18:27.446Z,12.71
2023-08-08T01:19:27.451Z,12.74
2023-08-08T01:20:27.474Z,12.67
2023-08-08T01:21:27.411Z,12.71
2023-08-08T01:22:27.430Z,12.74
2023-08-08T01:23:27.398Z,12.67
2023-08-08T01:24:27.377Z,12.70
2023-08-08T01:25:27.372Z,12.70
2023-08-08T01:26:27.362Z,12.64
2023-08-08T01:27:27.338Z,12.70
2023-08-08T01:28:27.332Z,12.62
2023-08-08T01:29:27.336Z,12.56
2023-08-08T01:30:27.445Z,12.60
2023-08-08T01:31:27.334Z,12.56
2023-08-08T01:32:27.343Z,12.54
2023-08-08T01:33:27.293Z,12.50
2023-08-08T01:34:27.298Z,12.50
2023-08-08T01:35:27.260Z,12.52
2023-08-08T01:36:27.289Z,12.53
2023-08-08T01:37:27.236Z,12.47
2023-08-08T01:38:27.220Z,12.47
2023-08-08T01:39:27.256Z,12.54
2023-08-08T01:40:27.197Z,12.50
2023-08-08T01:41:27.199Z,12.37
2023-08-08T01:42:27.201Z,12.42
2023-08-08T01:43:27.169Z,12.39
2023-08-08T01:44:27.157Z,12.39
2023-08-08T01:45:27.167Z,12.39
2023-08-08T01:46:27.256Z,12.42
2023-08-08T01:47:27.183Z,12.47
2023-08-08T01:48:27.135Z,12.39
2023-08-08T01:49:27.110Z,12.35
2023-08-08T01:50:27.091Z,12.38
2023-08-08T01:51:27.574Z,12.32
2023-08-08T01:52:27.087Z,12.42
2023-08-08T01:53:27.065Z,12.38
2023-08-08T01:54:27.071Z,12.39
2023-08-08T01:55:27.044Z,12.37
2023-08-08T01:56:27.053Z,12.38
2023-08-08T01:57:27.029Z,12.32
2023-08-08T01:58:27.019Z,12.42
2023-08-08T01:59:27.002Z,12.38
2023-08-08T02:00:26.980Z,12.45
2023-08-08T02:01:27.022Z,12.42
2023-08-08T02:02:27.083Z,12.39
2023-08-08T02:03:27.034Z,12.35
2023-08-08T02:04:26.982Z,12.49
2023-08-08T02:05:26.950Z,12.39
2023-08-08T02:06:26.917Z,12.46
2023-08-08T02:07:26.921Z,12.32
2023-08-08T02:08:26.941Z,12.37
2023-08-08T02:09:26.904Z,12.38
2023-08-08T02:10:26.886Z,12.39
2023-08-08T02:11:26.889Z,12.38
2023-08-08T02:12:26.867Z,12.31
2023-08-08T02:13:26.838Z,12.54
2023-08-08T02:14:26.828Z,12.46
2023-08-08T02:15:26.842Z,12.42
2023-08-08T02:16:26.848Z,12.41
2023-08-08T02:17:26.859Z,12.37
2023-08-08T02:18:26.814Z,12.41
2023-08-08T02:19:26.783Z,12.38
2023-08-08T02:20:26.780Z,12.37
2023-08-08T02:21:26.758Z,12.34
2023-08-08T02:22:26.767Z,12.38
2023-08-08T02:23:26.739Z,12.32
2023-08-08T02:24:26.755Z,12.31
2023-08-08T02:25:26.724Z,12.28
2023-08-08T02:26:26.704Z,12.24
2023-08-08T02:27:26.696Z,12.32
2023-08-08T02:28:27.542Z,12.32
2023-08-08T02:29:26.676Z,12.32
2023-08-08T02:30:26.684Z,12.16
2023-08-08T02:31:26.673Z,12.24
2023-08-08T02:32:26.652Z,12.28
2023-08-08T02:33:26.631Z,12.19
2023-08-08T02:34:26.618Z,12.31
2023-08-08T02:35:26.610Z,12.16
2023-08-08T02:36:26.607Z,12.21
2023-08-08T02:37:26.578Z,12.20
2023-08-08T02:38:26.565Z,12.29
2023-08-08T02:39:26.566Z,12.27
2023-08-08T02:40:26.578Z,12.21
2023-08-08T02:41:26.552Z,12.23
2023-08-08T02:42:26.607Z,12.21
2023-08-08T02:43:26.524Z,12.21
2023-08-08T02:44:26.542Z,12.17
2023-08-08T02:45:26.491Z,12.13
2023-08-08T02:46:26.538Z,12.16
2023-08-08T02:47:26.499Z,12.12
2023-08-08T02:48:26.476Z,12.09
2023-08-08T02:49:26.452Z,12.13
2023-08-08T02:50:26.456Z,12.19
2023-08-08T02:51:26.432Z,12.14
2023-08-08T02:52:26.426Z,12.19
2023-08-08T02:53:26.410Z,12.17
2023-08-08T02:54:26.397Z,12.14
2023-08-08T02:55:26.386Z,12.17
2023-08-08T02:56:26.387Z,12.17
2023-08-08T02:57:26.356Z,12.20
2023-08-08T02:58:26.355Z,12.13
2023-08-08T02:59:26.363Z,12.19
2023-08-08T03:00:26.326Z,12.07
2023-08-08T03:01:26.361Z,12.16
2023-08-08T03:02:26.366Z,12.14
2023-08-08T03:03:26.312Z,12.14
2023-08-08T03:04:26.304Z,12.14
2023-08-08T03:05:26.343Z,12.14
2023-08-08T03:06:26.278Z,12.12
2023-08-08T03:07:26.266Z,12.10
2023-08-08T03:08:26.248Z,12.12
2023-08-08T03:09:26.234Z,12.07
2023-08-08T03:10:26.228Z,12.13
2023-08-08T03:11:26.215Z,12.02
2023-08-08T03:12:26.312Z,12.07
2023-08-08T03:13:26.205Z,12.01
2023-08-08T03:14:26.183Z,12.04
2023-08-08T03:15:26.186Z,12.01
2023-08-08T03:16:26.227Z,11.99
2023-08-08T03:17:26.185Z,11.96
2023-08-08T03:18:26.130Z,11.99
2023-08-08T03:19:26.139Z,12.02
2023-08-08T03:20:26.214Z,11.90
2023-08-08T03:21:26.099Z,12.02
2023-08-08T03:22:26.135Z,11.88
2023-08-08T03:23:26.079Z,11.94
2023-08-08T03:24:26.083Z,11.79
2023-08-08T03:25:26.075Z,11.95
2023-08-08T03:26:26.046Z,11.82
2023-08-08T03:27:26.044Z,11.76
2023-08-08T03:28:26.041Z,11.79
2023-08-08T03:29:26.020Z,11.88
2023-08-08T03:30:26.024Z,11.83
2023-08-08T03:31:25.995Z,11.83
2023-08-08T03:32:26.010Z,11.79
2023-08-08T03:33:25.974Z,11.86
2023-08-08T03:34:26.019Z,11.85
2023-08-08T03:35:25.957Z,11.78
2023-08-08T03:36:25.955Z,11.78
2023-08-08T03:37:25.949Z,11.85
2023-08-08T03:38:25.914Z,11.75
2023-08-08T03:39:25.948Z,11.85
2023-08-08T03:40:25.895Z,11.86
2023-08-08T03:41:25.905Z,11.69
2023-08-08T03:42:26.053Z,11.82
2023-08-08T03:43:25.869Z,11.70
2023-08-08T03:44:25.883Z,11.67
2023-08-08T03:45:25.848Z,11.76
2023-08-08T03:46:25.865Z,11.70
2023-08-08T03:47:25.877Z,11.73
2023-08-08T03:48:25.803Z,11.72
2023-08-08T03:49:25.835Z,11.67
2023-08-08T03:50:25.809Z,11.65
2023-08-08T03:51:25.800Z,11.73
2023-08-08T03:52:25.770Z,11.64
2023-08-08T03:53:25.784Z,11.69
2023-08-08T03:54:25.743Z,11.65
2023-08-08T03:55:25.740Z,11.62
2023-08-08T03:56:25.739Z,11.72
2023-08-08T03:57:25.732Z,11.80
2023-08-08T03:58:25.698Z,11.62
2023-08-08T03:59:25.712Z,11.72
2023-08-08T04:00:25.705Z,11.64
2023-08-08T04:01:25.805Z,11.76
2023-08-08T04:02:25.688Z,11.75
2023-08-08T04:03:25.693Z,11.64
2023-08-08T04:04:25.652Z,11.75
2023-08-08T04:05:25.630Z,11.70
2023-08-08T04:06:25.613Z,11.73
2023-08-08T04:07:25.606Z,11.79
2023-08-08T04:08:25.603Z,11.76
2023-08-08T04:09:25.604Z,11.62
2023-08-08T04:10:25.578Z,11.72
2023-08-08T04:11:25.583Z,11.65
2023-08-08T04:12:25.558Z,11.69
2023-08-08T04:13:25.546Z,11.75
2023-08-08T04:14:25.539Z,11.65
2023-08-08T04:15:25.544Z,11.69
2023-08-08T04:16:27.069Z,11.64
2023-08-08T04:17:25.518Z,11.76
2023-08-08T04:18:25.491Z,11.72
2023-08-08T04:19:25.547Z,11.64
2023-08-08T04:20:25.468Z,11.67
2023-08-08T04:21:25.456Z,11.64
2023-08-08T04:22:25.462Z,11.69
2023-08-08T04:23:25.472Z,11.54
2023-08-08T04:24:25.420Z,11.60
2023-08-08T04:25:25.426Z,11.55
2023-08-08T04:26:25.398Z,11.61
2023-08-08T04:27:25.390Z,11.65
2023-08-08T04:28:25.388Z,11.62
2023-08-08T04:29:25.367Z,11.69
2023-08-08T04:30:25.378Z,11.69
2023-08-08T04:31:25.446Z,11.67
2023-08-08T04:32:25.391Z,11.62
2023-08-08T04:33:25.325Z,11.52
2023-08-08T04:34:25.330Z,11.55
2023-08-08T04:35:25.331Z,11.60
2023-08-08T04:36:25.296Z,11.62
2023-08-08T04:37:25.278Z,11.69
2023-08-08T04:38:25.266Z,11.64
2023-08-08T04:39:25.290Z,11.64
2023-08-08T04:40:25.383Z,11.61
2023-08-08T04:41:25.240Z,11.67
2023-08-08T04:42:25.230Z,11.76
2023-08-08T04:43:25.221Z,11.62
2023-08-08T04:44:25.209Z,11.61
2023-08-08T04:45:25.222Z,11.64
2023-08-08T04:46:25.288Z,11.76
2023-08-08T04:47:25.244Z,11.69
2023-08-08T04:48:25.180Z,11.85
2023-08-08T04:49:25.153Z,11.86
2023-08-08T04:50:25.165Z,11.75
2023-08-08T04:51:25.126Z,11.75
2023-08-08T04:52:25.106Z,11.80
2023-08-08T04:53:25.105Z,11.76
2023-08-08T04:54:25.104Z,11.83
2023-08-08T04:55:25.095Z,11.90
2023-08-08T04:56:25.083Z,11.95
2023-08-08T04:57:25.060Z,11.99
2023-08-08T04:58:25.052Z,11.96
2023-08-08T04:59:25.045Z,11.95
2023-08-08T05:00:25.034Z,11.99
2023-08-08T05:01:25.052Z,11.98
2023-08-08T05:02:25.010Z,12.10
2023-08-08T05:03:25.082Z,12.16
2023-08-08T05:04:25.010Z,12.14
2023-08-08T05:05:25.009Z,12.12
2023-08-08T05:06:24.968Z,12.14
2023-08-08T05:07:24.952Z,12.23
2023-08-08T05:08:24.981Z,12.28
2023-08-08T05:09:24.955Z,12.27
2023-08-08T05:10:24.948Z,12.34
2023-08-08T05:11:24.918Z,12.41
2023-08-08T05:12:26.203Z,12.29
2023-08-08T05:13:24.900Z,12.38
2023-08-08T05:14:24.893Z,12.39
2023-08-08T05:15:24.893Z,12.49
2023-08-08T05:16:24.879Z,12.42
2023-08-08T05:17:24.929Z,12.41
2023-08-08T05:18:24.856Z,12.46
2023-08-08T05:19:24.822Z,12.56
2023-08-08T05:20:24.851Z,12.54
2023-08-08T05:21:24.806Z,12.60
2023-08-08T05:22:24.799Z,12.62
2023-08-08T05:23:24.787Z,12.71
2023-08-08T05:24:24.783Z,12.68
2023-08-08T05:25:24.789Z,12.72
2023-08-08T05:26:24.751Z,12.74
2023-08-08T05:27:24.761Z,12.79
2023-08-08T05:28:24.732Z,12.86
2023-08-08T05:29:24.719Z,12.83
2023-08-08T05:30:24.705Z,12.90
2023-08-08T05:31:24.692Z,12.87
2023-08-08T05:32:24.704Z,12.82
2023-08-08T05:33:24.669Z,12.90
2023-08-08T05:34:24.663Z,12.97
2023-08-08T05:35:24.669Z,12.92
2023-08-08T05:36:24.768Z,13.01
2023-08-08T05:37:24.643Z,13.01
2023-08-08T05:38:24.640Z,13.05
2023-08-08T05:39:24.604Z,13.08
2023-08-08T05:40:24.600Z,13.22
2023-08-08T05:41:24.588Z,13.29
2023-08-08T05:42:24.603Z,13.23
2023-08-08T05:43:24.558Z,13.30
2023-08-08T05:44:24.565Z,13.32
2023-08-08T05:45:24.543Z,13.36
2023-08-08T05:46:24.565Z,13.44
2023-08-08T05:47:24.541Z,13.49
2023-08-08T05:48:24.513Z,13.57
2023-08-08T05:49:24.508Z,13.46
2023-08-08T05:50:24.506Z,13.57
2023-08-08T05:51:24.493Z,13.54
2023-08-08T05:52:24.480Z,13.59
2023-08-08T05:53:24.454Z,13.60
2023-08-08T05:54:24.475Z,13.66
2023-08-08T05:55:24.439Z,13.75
2023-08-08T05:56:24.451Z,13.88
2023-08-08T05:57:24.416Z,13.99
2023-08-08T05:58:24.403Z,13.92
2023-08-08T05:59:24.394Z,14.09
2023-08-08T06:00:24.421Z,14.03
2023-08-08T06:01:24.418Z,14.06
2023-08-08T06:02:24.364Z,14.14
2023-08-08T06:03:24.369Z,14.20
2023-08-08T06:04:24.342Z,14.24
2023-08-08T06:05:24.352Z,14.32
2023-08-08T06:06:24.321Z,14.35
2023-08-08T06:07:24.310Z,14.42
2023-08-08T06:08:24.320Z,14.50
2023-08-08T06:09:24.315Z,14.55
2023-08-08T06:10:24.276Z,14.57
2023-08-08T06:11:24.260Z,14.77
2023-08-08T06:12:24.264Z,14.81
2023-08-08T06:13:24.263Z,14.83
2023-08-08T06:14:24.240Z,14.83
2023-08-08T06:15:24.223Z,15.02
2023-08-08T06:16:24.280Z,15.01
2023-08-08T06:17:24.223Z,15.09
2023-08-08T06:18:24.194Z,15.03
2023-08-08T06:19:24.186Z,14.92
2023-08-08T06:20:24.202Z,15.10
2023-08-08T06:21:24.152Z,15.03
2023-08-08T06:22:24.444Z,15.13
2023-08-08T06:23:24.147Z,15.27
2023-08-08T06:24:24.140Z,15.29
2023-08-08T06:25:24.106Z,15.43
2023-08-08T06:26:24.104Z,15.44
2023-08-08T06:27:24.136Z,15.41
2023-08-08T06:28:24.073Z,15.47
2023-08-08T06:29:24.069Z,15.60
2023-08-08T06:30:24.061Z,15.69
2023-08-08T06:31:24.043Z,15.68
2023-08-08T06:32:24.046Z,15.75
2023-08-08T06:33:24.037Z,15.67
2023-08-08T06:34:24.008Z,15.71
2023-08-08T06:35:24.019Z,15.72
2023-08-08T06:36:23.986Z,15.72
2023-08-08T06:37:23.985Z,15.60
2023-08-08T06:38:24.002Z,15.69
2023-08-08T06:39:23.949Z,15.72
2023-08-08T06:40:23.969Z,15.69
2023-08-08T06:41:23.930Z,15.53
2023-08-08T06:42:23.929Z,15.67
2023-08-08T06:43:23.922Z,15.74
2023-08-08T06:44:23.920Z,15.78
2023-08-08T06:45:23.895Z,15.75
2023-08-08T06:46:23.941Z,15.65
2023-08-08T06:47:23.867Z,15.69
2023-08-08T06:48:23.872Z,15.68
2023-08-08T06:49:23.858Z,15.62
2023-08-08T06:50:23.856Z,15.69
2023-08-08T06:51:23.841Z,15.75
2023-08-08T06:52:23.819Z,15.72
2023-08-08T06:53:23.802Z,15.72
2023-08-08T06:54:23.799Z,15.69
2023-08-08T06:55:23.790Z,15.68
2023-08-08T06:56:23.810Z,15.64
2023-08-08T06:57:23.768Z,15.82
2023-08-08T06:58:23.753Z,15.74
2023-08-08T06:59:23.736Z,15.92
2023-08-08T07:00:23.759Z,15.97
2023-08-08T07:01:23.783Z,15.87
2023-08-08T07:02:23.748Z,16.09
2023-08-08T07:03:23.777Z,16.27
2023-08-08T07:04:23.703Z,16.34
2023-08-08T07:05:23.688Z,16.53
2023-08-08T07:06:23.675Z,16.64
2023-08-08T07:07:23.684Z,16.68
2023-08-08T07:08:23.676Z,16.73
2023-08-08T07:09:23.643Z,16.70
2023-08-08T07:10:23.636Z,16.70
2023-08-08T07:11:23.634Z,16.46
2023-08-08T07:12:23.615Z,16.64
2023-08-08T07:13:23.661Z,16.58
2023-08-08T07:14:23.591Z,16.58
2023-08-08T07:15:23.582Z,16.49
2023-08-08T07:16:23.608Z,16.56
2023-08-08T07:17:23.563Z,16.58
2023-08-08T07:18:23.554Z,16.61
2023-08-08T07:19:23.522Z,16.76
2023-08-08T07:20:23.539Z,16.97
2023-08-08T07:21:23.504Z,17.14
2023-08-08T07:22:23.527Z,17.23
2023-08-08T07:23:23.490Z,17.34
2023-08-08T07:24:23.491Z,17.54
2023-08-08T07:25:23.487Z,17.72
2023-08-08T07:26:23.453Z,17.81
2023-08-08T07:27:23.463Z,17.99
2023-08-08T07:28:23.496Z,17.89
2023-08-08T07:29:23.437Z,18.02
2023-08-08T07:30:23.434Z,18.26
2023-08-08T07:31:23.489Z,18.25
2023-08-08T07:32:23.466Z,18.35
2023-08-08T07:33:23.387Z,18.50
2023-08-08T07:34:23.398Z,18.58
2023-08-08T07:35:23.350Z,18.57
2023-08-08T07:36:23.348Z,18.70
2023-08-08T07:37:23.335Z,18.65
2023-08-08T07:38:23.349Z,18.51
2023-08-08T07:39:23.309Z,18.63
2023-08-08T07:40:23.303Z,18.72
2023-08-08T07:41:23.282Z,18.70
2023-08-08T07:42:23.280Z,18.81
2023-08-08T07:43:23.283Z,18.72
2023-08-08T07:44:23.387Z,18.84
2023-08-08T07:45:23.271Z,19.02
2023-08-08T07:46:23.292Z,19.16
2023-08-08T07:47:23.229Z,19.19
2023-08-08T07:48:23.213Z,19.11
2023-08-08T07:49:23.228Z,19.32
2023-08-08T07:50:23.229Z,19.26
2023-08-08T07:51:23.176Z,19.39
2023-08-08T07:52:23.190Z,19.33
2023-08-08T07:53:23.167Z,19.40
2023-08-08T07:54:23.155Z,19.32
2023-08-08T07:55:23.146Z,19.18
2023-08-08T07:56:23.141Z,19.43
2023-08-08T07:57:23.138Z,19.50
2023-08-08T07:58:23.139Z,19.65
2023-08-08T07:59:23.100Z,19.58
2023-08-08T08:00:23.126Z,19.50
2023-08-08T08:01:23.138Z,19.58
2023-08-08T08:02:23.160Z,19.78
2023-08-08T08:03:23.174Z,19.51
2023-08-08T08:04:23.052Z,19.39
2023-08-08T08:05:23.038Z,19.36
2023-08-08T08:06:23.027Z,19.39
2023-08-08T08:07:23.023Z,19.29
2023-08-08T08:08:23.011Z,19.37
2023-08-08T08:09:22.988Z,19.55
2023-08-08T08:10:22.983Z,19.59
2023-08-08T08:11:22.969Z,19.50
2023-08-08T08:12:22.972Z,19.43
2023-08-08T08:13:22.969Z,19.48
2023-08-08T08:14:22.943Z,19.48
2023-08-08T08:15:22.925Z,19.63
2023-08-08T08:16:22.958Z,19.77
2023-08-08T08:17:22.899Z,19.84
2023-08-08T08:18:22.891Z,19.95
2023-08-08T08:19:22.934Z,19.95
2023-08-08T08:20:22.880Z,19.98
2023-08-08T08:21:22.887Z,20.17
2023-08-08T08:22:22.849Z,20.17
2023-08-08T08:23:22.856Z,20.32
2023-08-08T08:24:22.886Z,20.11
2023-08-08T08:25:22.832Z,20.08
2023-08-08T08:26:22.827Z,19.78
2023-08-08T08:27:22.812Z,19.95
2023-08-08T08:28:22.802Z,19.98
2023-08-08T08:29:22.772Z,20.17
2023-08-08T08:30:22.761Z,20.39
2023-08-08T08:31:22.815Z,20.33
2023-08-08T08:32:22.786Z,20.18
2023-08-08T08:33:22.754Z,20.41
2023-08-08T08:34:22.738Z,20.54
2023-08-08T08:35:22.728Z,20.35
2023-08-08T08:36:22.706Z,20.50
2023-08-08T08:37:22.686Z,20.52
2023-08-08T08:38:22.689Z,20.43
2023-08-08T08:39:22.668Z,20.50
2023-08-08T08:40:22.694Z,20.50
2023-08-08T08:41:22.642Z,20.54
2023-08-08T08:42:22.635Z,20.48
2023-08-08T08:43:22.636Z,20.51
2023-08-08T08:44:22.618Z,20.24
2023-08-08T08:45:22.595Z,20.39
2023-08-08T08:46:22.633Z,20.50
2023-08-08T08:47:22.599Z,20.54
2023-08-08T08:48:22.754Z,20.39
2023-08-08T08:49:22.574Z,20.29
2023-08-08T08:50:22.569Z,20.42
2023-08-08T08:51:22.538Z,20.42
2023-08-08T08:52:22.534Z,20.47
2023-08-08T08:53:22.532Z,20.29
2023-08-08T08:54:22.509Z,20.33
2023-08-08T08:55:22.493Z,20.23
2023-08-08T08:56:22.492Z,20.36
2023-08-08T08:57:22.475Z,20.42
2023-08-08T08:58:22.489Z,20.42
2023-08-08T08:59:22.454Z,20.47
2023-08-08T09:00:22.442Z,20.57
2023-08-08T09:01:22.509Z,20.43
2023-08-08T09:02:22.469Z,20.31
2023-08-08T09:03:22.536Z,20.50
2023-08-08T09:04:22.430Z,20.39
2023-08-08T09:05:22.385Z,20.55
2023-08-08T09:06:22.374Z,20.54
2023-08-08T09:07:22.363Z,20.58
2023-08-08T09:08:22.368Z,20.66
2023-08-08T09:09:22.374Z,20.70
2023-08-08T09:10:22.354Z,20.67
2023-08-08T09:11:22.337Z,20.61
2023-08-08T09:12:22.308Z,20.82
2023-08-08T09:13:22.314Z,20.89
2023-08-08T09:14:22.285Z,20.88
2023-08-08T09:15:22.359Z,20.94
2023-08-08T09:16:22.317Z,20.79
2023-08-08T09:17:25.846Z,20.72
2023-08-08T09:18:23.320Z,20.79
2023-08-08T09:19:22.288Z,20.80
2023-08-08T09:20:22.326Z,20.77
2023-08-08T09:21:22.207Z,20.82
2023-08-08T09:22:22.195Z,20.76
2023-08-08T09:23:22.224Z,20.77
2023-08-08T09:24:22.176Z,20.84
2023-08-08T09:25:22.167Z,20.67
2023-08-08T09:26:22.169Z,20.50
2023-08-08T09:27:22.183Z,20.42
2023-08-08T09:28:22.134Z,20.52
2023-08-08T09:29:22.129Z,20.73
2023-08-08T09:30:22.237Z,20.69
2023-08-08T09:31:22.163Z,20.77
2023-08-08T09:32:22.153Z,20.64
2023-08-08T09:33:22.107Z,20.43
2023-08-08T09:34:22.101Z,20.39
2023-08-08T09:35:22.066Z,20.31
2023-08-08T09:36:22.100Z,20.39
2023-08-08T09:37:22.065Z,20.39
2023-08-08T09:38:22.052Z,20.32
2023-08-08T09:39:22.068Z,20.28
2023-08-08T09:40:22.048Z,20.17
2023-08-08T09:41:21.996Z,20.17
2023-08-08T09:42:21.985Z,20.10
2023-08-08T09:43:21.976Z,20.20
2023-08-08T09:44:21.965Z,20.26
2023-08-08T09:45:21.970Z,20.42
2023-08-08T09:46:22.008Z,20.54
2023-08-08T09:47:23.144Z,20.58
2023-08-08T09:48:22.038Z,20.51
2023-08-08T09:49:21.916Z,20.39
2023-08-08T09:50:29.477Z,20.32
2023-08-08T09:51:21.899Z,20.33
2023-08-08T09:52:22.014Z,20.43
2023-08-08T09:53:21.890Z,20.50
2023-08-08T09:54:21.892Z,20.48
2023-08-08T09:55:21.889Z,20.51
2023-08-08T09:56:21.849Z,20.54
2023-08-08T09:57:21.841Z,20.32
2023-08-08T09:58:21.829Z,20.41
2023-08-08T09:59:21.814Z,20.33
2023-08-08T10:00:21.828Z,20.32
2023-08-08T10:01:21.897Z,20.47
2023-08-08T10:02:21.800Z,20.42
2023-08-08T10:03:21.812Z,20.42
2023-08-08T10:04:21.807Z,20.57
2023-08-08T10:05:21.776Z,20.61
2023-08-08T10:06:21.744Z,20.58
2023-08-08T10:07:21.743Z,20.72
2023-08-08T10:08:21.852Z,20.76
2023-08-08T10:09:21.693Z,20.74
2023-08-08T10:10:21.718Z,20.50
2023-08-08T10:11:21.679Z,20.64
2023-08-08T10:12:21.694Z,20.69
2023-08-08T10:13:21.680Z,20.80
2023-08-08T10:14:21.647Z,20.74
2023-08-08T10:15:21.646Z,20.72
2023-08-08T10:16:21.657Z,20.91
2023-08-08T10:17:21.671Z,20.89
2023-08-08T10:18:21.607Z,20.89
2023-08-08T10:19:21.633Z,20.76
2023-08-08T10:20:21.582Z,20.69
2023-08-08T10:21:21.574Z,20.61
2023-08-08T10:22:21.615Z,20.62
2023-08-08T10:23:21.554Z,20.54
2023-08-08T10:24:21.593Z,20.48
2023-08-08T10:25:21.533Z,20.42
2023-08-08T10:26:21.531Z,20.52
2023-08-08T10:27:21.517Z,20.47
2023-08-08T10:28:26.730Z,20.33
2023-08-08T10:29:22.518Z,20.33
2023-08-08T10:30:21.476Z,20.35
2023-08-08T10:31:21.497Z,20.41
2023-08-08T10:32:21.448Z,20.32
2023-08-08T10:33:21.456Z,20.33
2023-08-08T10:34:21.472Z,20.29
2023-08-08T10:35:21.420Z,20.11
2023-08-08T10:36:21.406Z,20.08
2023-08-08T10:37:21.396Z,19.96
2023-08-08T10:38:21.383Z,19.96
2023-08-08T10:39:21.374Z,19.99
2023-08-08T10:40:21.412Z,20.06
2023-08-08T10:41:21.363Z,20.05
2023-08-08T10:42:21.359Z,20.14
2023-08-08T10:43:21.363Z,20.01
2023-08-08T10:44:21.318Z,20.13
2023-08-08T10:45:21.307Z,20.14
2023-08-08T10:46:21.365Z,20.23
2023-08-08T10:47:21.287Z,20.41
2023-08-08T10:48:21.313Z,20.38
2023-08-08T10:49:21.269Z,20.42
2023-08-08T10:50:21.252Z,20.43
2023-08-08T10:51:21.279Z,20.41
2023-08-08T10:52:22.167Z,20.42
2023-08-08T10:53:21.219Z,20.36
2023-08-08T10:54:21.210Z,20.42
2023-08-08T10:55:21.216Z,20.50
2023-08-08T10:56:21.246Z,20.64
2023-08-08T10:57:21.176Z,20.47
2023-08-08T10:58:21.280Z,20.50
2023-08-08T10:59:22.071Z,20.50
2023-08-08T11:00:21.146Z,20.51
2023-08-08T11:01:21.154Z,20.48
2023-08-08T11:02:21.165Z,20.55
2023-08-08T11:03:21.110Z,20.64
2023-08-08T11:04:21.167Z,20.55
2023-08-08T11:05:21.105Z,20.64
2023-08-08T11:06:21.104Z,20.79
2023-08-08T11:07:21.071Z,20.80
2023-08-08T11:08:21.057Z,20.74
2023-08-08T11:09:21.054Z,20.72
2023-08-08T11:10:21.040Z,20.66
2023-08-08T11:11:21.056Z,20.80
2023-08-08T11:12:21.071Z,20.70
2023-08-08T11:13:21.043Z,20.77
2023-08-08T11:14:21.065Z,20.77
2023-08-08T11:15:20.985Z,20.82
2023-08-08T11:16:21.029Z,20.88
2023-08-08T11:17:21.016Z,20.89
2023-08-08T11:18:20.988Z,20.89
2023-08-08T11:19:20.941Z,20.73
2023-08-08T11:20:20.959Z,20.79
2023-08-08T11:21:20.925Z,20.70
2023-08-08T11:22:20.909Z,20.76
2023-08-08T11:23:20.893Z,20.62
2023-08-08T11:24:21.066Z,20.72
2023-08-08T11:25:20.902Z,20.77
2023-08-08T11:26:20.863Z,20.67
2023-08-08T11:28:21.006Z,20.58
2023-08-08T11:29:20.885Z,20.69
2023-08-08T11:30:20.810Z,20.58
2023-08-08T11:31:20.892Z,20.55
2023-08-08T11:32:20.802Z,20.50
2023-08-08T11:33:20.813Z,20.58
2023-08-08T11:34:20.877Z,20.48
2023-08-08T11:35:20.766Z,20.35
2023-08-08T11:36:20.756Z,20.38
2023-08-08T11:37:20.773Z,20.28
2023-08-08T11:38:21.539Z,20.18
2023-08-08T11:39:20.728Z,20.24
2023-08-08T11:40:20.711Z,20.23
2023-08-08T11:41:20.695Z,20.17
2023-08-08T11:42:20.688Z,20.16
2023-08-08T11:43:20.711Z,19.92
2023-08-08T11:44:20.789Z,19.84
2023-08-08T11:45:20.687Z,20.01
2023-08-08T11:46:20.668Z,19.99
2023-08-08T11:47:20.632Z,19.99
2023-08-08T11:48:20.618Z,20.01
2023-08-08T11:49:20.608Z,19.96
2023-08-08T11:50:20.635Z,19.92
2023-08-08T11:51:20.592Z,19.88
2023-08-08T11:52:20.636Z,19.88
2023-08-08T11:53:20.565Z,19.96
2023-08-08T11:54:20.565Z,19.95
2023-08-08T11:55:20.647Z,19.88
2023-08-08T11:56:20.545Z,19.94
2023-08-08T11:57:20.529Z,19.81
2023-08-08T11:58:20.510Z,19.68
2023-08-08T11:59:20.544Z,19.54
2023-08-08T12:00:20.512Z,19.48
2023-08-08T12:01:20.613Z,19.46
2023-08-08T12:02:20.490Z,19.36
2023-08-08T12:03:20.550Z,19.36
2023-08-08T12:04:20.456Z,19.39
2023-08-08T12:05:20.450Z,19.25
2023-08-08T12:06:20.448Z,19.28
2023-08-08T12:07:20.453Z,19.19
2023-08-08T12:08:20.487Z,19.21
2023-08-08T12:09:20.445Z,19.14
2023-08-08T12:10:20.480Z,19.08
2023-08-08T12:11:25.415Z,18.99
2023-08-08T12:12:21.365Z,19.00
2023-08-08T12:13:20.387Z,19.11
2023-08-08T12:14:20.349Z,19.13
2023-08-08T12:15:20.365Z,19.10
2023-08-08T12:16:20.358Z,19.07
2023-08-08T12:17:20.408Z,19.10
2023-08-08T12:18:20.350Z,19.13
2023-08-08T12:19:20.296Z,19.14
2023-08-08T12:20:20.353Z,19.23
2023-08-08T12:21:20.291Z,19.23
2023-08-08T12:22:20.255Z,19.29
2023-08-08T12:23:20.248Z,19.25
2023-08-08T12:24:20.270Z,19.19
2023-08-08T12:25:20.229Z,19.16
2023-08-08T12:26:20.236Z,19.23
2023-08-08T12:27:20.230Z,19.18
2023-08-08T12:28:20.188Z,19.21
2023-08-08T12:29:20.221Z,19.10
2023-08-08T12:30:20.163Z,19.22
2023-08-08T12:31:20.199Z,19.28
2023-08-08T12:32:20.188Z,19.28
2023-08-08T12:33:20.140Z,19.46
2023-08-08T12:34:20.124Z,19.48
2023-08-08T12:35:20.136Z,19.54
2023-08-08T12:36:20.123Z,19.65
2023-08-08T12:37:20.133Z,19.73
2023-08-08T12:38:20.104Z,19.77
2023-08-08T12:39:20.111Z,19.81
2023-08-08T12:40:20.072Z,19.80
2023-08-08T12:41:20.054Z,19.91
2023-08-08T12:42:20.210Z,19.88
2023-08-08T12:43:20.093Z,19.86
2023-08-08T12:44:20.036Z,19.80
2023-08-08T12:45:21.019Z,19.81
2023-08-08T12:46:20.088Z,19.73
2023-08-08T12:47:20.214Z,19.76
2023-08-08T12:48:20.000Z,19.69
2023-08-08T12:49:20.000Z,19.71
2023-08-08T12:50:19.984Z,19.66
2023-08-08T12:51:20.091Z,19.51
2023-08-08T12:52:19.945Z,19.40
2023-08-08T12:53:19.923Z,19.43