createdAt,value
2023-01-20T00:01:38.187Z,58.58
2023-01-20T00:04:06.268Z,60.30
2023-01-20T00:06:33.795Z,53.75
2023-01-20T00:09:02.433Z,57.05
2023-01-20T00:11:30.510Z,59.42
2023-01-20T00:14:00.408Z,56.53
2023-01-20T00:16:28.748Z,62.78
2023-01-20T00:18:56.224Z,60.05
2023-01-20T00:21:23.914Z,53.95
2023-01-20T00:23:51.410Z,54.00
2023-01-20T00:26:21.421Z,51.25
2023-01-20T00:28:49.820Z,56.88
2023-01-20T00:31:28.496Z,55.83
2023-01-20T00:33:58.274Z,44.33
2023-01-20T00:36:27.622Z,53.42
2023-01-20T00:38:55.247Z,46.03
2023-01-20T00:41:22.658Z,48.88
2023-01-20T00:43:50.494Z,50.58
2023-01-20T00:46:17.809Z,46.20
2023-01-20T00:48:45.243Z,52.80
2023-01-20T00:51:12.552Z,42.08
2023-01-20T00:53:40.152Z,49.17
2023-01-20T00:56:07.749Z,52.05
2023-01-20T00:58:35.526Z,48.42
2023-01-20T01:01:03.003Z,48.72
2023-01-20T01:03:30.597Z,48.05
2023-01-20T01:06:15.872Z,53.55
2023-01-20T01:08:44.252Z,53.47
2023-01-20T01:11:13.391Z,53.40
2023-01-20T01:13:41.551Z,53.30
2023-01-20T01:16:13.687Z,53.65
2023-01-20T01:18:42.531Z,54.58
2023-01-20T01:21:12.004Z,51.58
2023-01-20T01:23:39.552Z,51.83
2023-01-20T01:26:06.694Z,49.45
2023-01-20T01:28:34.492Z,46.90
2023-01-20T01:31:02.730Z,47.80
2023-01-20T01:33:30.677Z,53.55
2023-01-20T01:35:59.222Z,58.13
2023-01-20T01:38:27.533Z,51.20
2023-01-20T01:40:55.889Z,50.95
2023-01-20T01:43:28.005Z,49.00
2023-01-20T01:45:55.543Z,49.00
2023-01-20T01:48:37.180Z,50.78
2023-01-20T01:51:19.620Z,59.33
2023-01-20T01:56:30.825Z,50.95
2023-01-20T01:59:02.009Z,53.55
2023-01-20T02:04:05.714Z,47.83
2023-01-20T02:06:35.348Z,48.70
2023-01-20T02:09:04.561Z,48.80
2023-01-20T02:11:38.003Z,51.70
2023-01-20T02:14:06.475Z,47.67
2023-01-20T02:16:42.443Z,54.25
2023-01-20T02:19:30.916Z,53.75
2023-01-20T02:22:31.168Z,54.10
2023-01-20T02:25:07.208Z,53.15
2023-01-20T02:27:56.157Z,57.88
2023-01-20T02:30:42.232Z,57.13
2023-01-20T02:33:20.523Z,63.20
2023-01-20T02:35:56.548Z,60.58
2023-01-20T02:38:43.095Z,54.17
2023-01-20T02:41:16.165Z,59.88
2023-01-20T02:43:59.150Z,59.78
2023-01-20T02:46:49.508Z,64.88
2023-01-20T02:49:25.841Z,59.97
2023-01-20T02:52:24.912Z,57.42
2023-01-20T02:54:55.463Z,62.22
2023-01-20T02:57:30.786Z,70.38
2023-01-20T03:00:04.313Z,63.00
2023-01-20T03:02:35.098Z,63.67
2023-01-20T03:05:08.664Z,70.53
2023-01-20T03:07:39.733Z,67.68
2023-01-20T03:10:11.193Z,69.00
2023-01-20T03:12:47.894Z,71.45
2023-01-20T03:15:16.508Z,80.45
2023-01-20T03:17:44.477Z,73.38
2023-01-20T03:20:12.173Z,69.78
2023-01-20T03:22:39.691Z,76.55
2023-01-20T03:25:08.565Z,75.80
2023-01-20T03:27:35.981Z,79.80
2023-01-20T03:30:06.361Z,82.00
2023-01-20T03:32:34.336Z,75.00
2023-01-20T03:35:01.630Z,81.78
2023-01-20T03:37:29.130Z,73.25
2023-01-20T03:39:57.957Z,72.97
2023-01-20T03:42:34.449Z,75.20
2023-01-20T03:45:10.514Z,74.10
2023-01-20T03:48:01.203Z,67.60
2023-01-20T03:50:31.259Z,69.15
2023-01-20T03:53:37.511Z,77.05
2023-01-20T03:56:26.503Z,73.05
2023-01-20T03:58:57.165Z,70.57
2023-01-20T04:01:32.153Z,75.45
2023-01-20T04:04:01.043Z,73.45
2023-01-20T04:06:29.506Z,73.72
2023-01-20T04:09:06.009Z,75.53
2023-01-20T04:11:34.061Z,67.05
2023-01-20T04:14:01.734Z,72.63
2023-01-20T04:16:53.253Z,79.15
2023-01-20T04:19:20.892Z,73.25
2023-01-20T04:22:03.511Z,77.32
2023-01-20T04:24:42.899Z,74.70
2023-01-20T04:27:10.090Z,72.35
2023-01-20T04:29:37.531Z,74.00
2023-01-20T04:32:05.000Z,68.18
2023-01-20T04:34:33.055Z,70.93
2023-01-20T04:37:00.239Z,73.57
2023-01-20T04:39:27.736Z,71.35
2023-01-20T04:41:55.011Z,72.95
2023-01-20T04:44:22.527Z,69.53
2023-01-20T04:46:49.736Z,70.78
2023-01-20T04:49:17.111Z,83.85
2023-01-20T04:51:44.239Z,74.38
2023-01-20T04:54:11.801Z,78.18
2023-01-20T04:56:39.158Z,72.60
2023-01-20T04:59:06.656Z,77.35
2023-01-20T05:01:33.937Z,76.13
2023-01-20T05:04:01.562Z,80.18
2023-01-20T05:06:28.884Z,81.88
2023-01-20T05:08:56.276Z,77.20
2023-01-20T05:11:23.425Z,83.68
2023-01-20T05:13:50.844Z,80.38
2023-01-20T05:16:23.922Z,76.40
2023-01-20T05:18:51.673Z,73.63
2023-01-20T05:21:18.951Z,75.70
2023-01-20T05:23:46.391Z,75.90
2023-01-20T05:26:13.617Z,74.05
2023-01-20T05:28:43.102Z,69.20
2023-01-20T05:31:10.314Z,72.53
2023-01-20T05:33:39.875Z,66.28
2023-01-20T05:36:08.415Z,68.80
2023-01-20T05:38:36.569Z,77.00
2023-01-20T05:41:05.983Z,83.43
2023-01-20T05:43:33.749Z,101.57
2023-01-20T05:46:00.927Z,110.93
2023-01-20T05:48:28.890Z,123.80
2023-01-20T05:50:56.193Z,145.52
2023-01-20T05:53:23.693Z,128.15
2023-01-20T05:55:59.137Z,140.10
2023-01-20T05:58:26.607Z,123.38
2023-01-20T06:00:53.781Z,216.15
2023-01-20T06:03:21.508Z,251.02
2023-01-20T06:05:49.474Z,200.15
2023-01-20T06:08:17.111Z,302.60
2023-01-20T06:10:44.228Z,322.20
2023-01-20T06:13:11.671Z,257.63
2023-01-20T06:15:39.110Z,223.40
2023-01-20T06:18:06.572Z,254.50
2023-01-20T06:20:33.867Z,241.95
2023-01-20T06:23:01.390Z,193.32
2023-01-20T06:25:28.680Z,198.60
2023-01-20T06:27:56.134Z,252.05
2023-01-20T06:30:23.328Z,239.52
2023-01-20T06:32:50.790Z,258.92
2023-01-20T06:35:18.394Z,202.13
2023-01-20T06:37:46.804Z,194.85
2023-01-20T06:40:15.073Z,209.20
2023-01-20T06:42:42.605Z,136.25
2023-01-20T06:45:10.565Z,150.63
2023-01-20T06:47:38.006Z,129.68
2023-01-20T06:50:05.660Z,144.93
2023-01-20T06:52:33.129Z,174.18
2023-01-20T06:55:00.472Z,149.75
2023-01-20T06:57:27.981Z,136.40
2023-01-20T06:59:55.507Z,134.00
2023-01-20T07:02:23.106Z,254.45
2023-01-20T07:04:52.659Z,129.93
2023-01-20T07:07:20.133Z,123.90
2023-01-20T07:09:48.035Z,116.88
2023-01-20T07:12:15.445Z,120.55
2023-01-20T07:14:42.652Z,114.18
2023-01-20T07:17:12.736Z,117.80
2023-01-20T07:19:39.948Z,118.85
2023-01-20T07:22:07.443Z,120.53
2023-01-20T07:24:34.591Z,121.20
2023-01-20T07:27:02.265Z,127.03
2023-01-20T07:29:29.430Z,239.65
2023-01-20T07:31:57.159Z,157.05
2023-01-20T07:34:24.684Z,139.18
2023-01-20T07:36:53.426Z,150.77
2023-01-20T07:39:20.623Z,135.38
2023-01-20T07:41:51.025Z,221.77
2023-01-20T07:44:18.208Z,159.98
2023-01-20T07:46:45.792Z,155.23
2023-01-20T07:49:13.077Z,144.00
2023-01-20T07:51:40.482Z,127.32
2023-01-20T07:54:09.933Z,131.60
2023-01-20T07:56:37.397Z,133.90
2023-01-20T07:59:04.625Z,126.55
2023-01-20T08:01:33.130Z,122.90
2023-01-20T08:04:00.846Z,148.60
2023-01-20T08:06:29.287Z,129.82
2023-01-20T08:08:59.327Z,130.75
2023-01-20T08:11:26.837Z,142.70
2023-01-20T08:13:54.444Z,138.18
2023-01-20T08:16:22.181Z,127.35
2023-01-20T08:18:49.517Z,126.75
2023-01-20T08:21:28.268Z,122.85
2023-01-20T08:23:56.659Z,113.38
2023-01-20T08:26:28.308Z,114.28
2023-01-20T08:29:00.889Z,130.90
2023-01-20T08:31:28.403Z,161.18
2023-01-20T08:33:56.416Z,120.60
2023-01-20T08:36:27.210Z,125.25
2023-01-20T08:38:56.360Z,123.93
2023-01-20T08:41:30.060Z,118.60
2023-01-20T08:43:59.924Z,108.07
2023-01-20T08:46:28.217Z,102.82
2023-01-20T08:48:56.198Z,109.00
2023-01-20T08:51:32.064Z,121.88
2023-01-20T08:53:59.623Z,109.00
2023-01-20T08:56:28.223Z,104.80
2023-01-20T08:58:57.099Z,136.45
2023-01-20T09:01:27.450Z,104.07
2023-01-20T09:04:05.501Z,108.50
2023-01-20T09:06:50.236Z,97.30
2023-01-20T09:09:19.381Z,97.90
2023-01-20T09:11:51.214Z,100.25
2023-01-20T09:14:19.742Z,105.68
2023-01-20T09:16:47.664Z,102.97
2023-01-20T09:19:14.985Z,92.60
2023-01-20T09:21:44.015Z,98.90
2023-01-20T09:24:11.169Z,91.30
2023-01-20T09:26:38.875Z,92.05
2023-01-20T09:29:11.800Z,112.72
2023-01-20T09:31:44.484Z,97.45
2023-01-20T09:34:19.195Z,89.32
2023-01-20T09:37:19.632Z,96.63
2023-01-20T09:40:05.630Z,97.85
2023-01-20T09:43:33.731Z,100.63
2023-01-20T09:46:17.049Z,102.72
2023-01-20T09:49:12.039Z,111.07
2023-01-20T09:52:26.711Z,114.80
2023-01-20T09:55:03.081Z,100.15
2023-01-20T09:57:35.349Z,103.07
2023-01-20T10:00:11.913Z,114.65
2023-01-20T10:02:40.727Z,112.05
2023-01-20T10:05:13.606Z,124.68
2023-01-20T10:08:01.339Z,110.80
2023-01-20T10:10:35.405Z,115.03
2023-01-20T10:13:16.596Z,139.60
2023-01-20T10:15:50.243Z,118.50
2023-01-20T10:18:23.353Z,106.40
2023-01-20T10:20:51.543Z,103.60
2023-01-20T10:23:43.723Z,99.53
2023-01-20T10:26:29.692Z,109.97
2023-01-20T10:29:02.189Z,85.78
2023-01-20T10:31:38.690Z,106.53
2023-01-20T10:34:19.270Z,112.78
2023-01-20T10:36:58.693Z,78.38
2023-01-20T10:39:40.515Z,80.30
2023-01-20T10:42:16.348Z,70.65
2023-01-20T10:44:44.501Z,79.75
2023-01-20T10:47:48.732Z,71.78
2023-01-20T10:50:20.351Z,65.95
2023-01-20T10:53:03.078Z,92.93
2023-01-20T10:58:12.426Z,65.85
2023-01-20T11:00:41.507Z,70.35
2023-01-20T11:03:15.133Z,83.05
2023-01-20T11:05:43.181Z,77.43
2023-01-20T11:08:33.314Z,88.72
2023-01-20T11:11:10.457Z,61.20
2023-01-20T11:13:38.552Z,62.13
2023-01-20T11:16:32.144Z,65.60
2023-01-20T11:19:06.116Z,82.28
2023-01-20T11:21:36.910Z,70.90
2023-01-20T11:24:30.108Z,62.10
2023-01-20T11:27:11.969Z,63.42
2023-01-20T11:29:45.484Z,53.55
2023-01-20T11:32:39.118Z,55.55
2023-01-20T11:35:22.470Z,55.03
2023-01-20T11:37:49.624Z,48.38
2023-01-20T11:40:19.751Z,43.75
2023-01-20T11:42:49.056Z,49.05
2023-01-20T11:45:35.630Z,25.95
2023-01-20T11:48:16.826Z,30.85
2023-01-20T11:50:50.379Z,24.90
2023-01-20T11:53:24.733Z,27.60
2023-01-20T11:55:57.198Z,34.10
2023-01-20T11:58:32.221Z,34.50
2023-01-20T12:01:01.892Z,30.70
2023-01-20T12:03:55.156Z,34.25
2023-01-20T12:06:49.477Z,34.83
2023-01-20T12:09:20.419Z,39.95
2023-01-20T12:11:50.469Z,45.80
2023-01-20T12:14:34.324Z,29.85
2023-01-20T12:17:30.998Z,34.50
2023-01-20T12:20:14.633Z,29.30
2023-01-20T12:23:05.629Z,24.30
2023-01-20T12:25:48.706Z,30.23
2023-01-20T12:28:22.083Z,30.98
2023-01-20T12:30:52.484Z,35.88
2023-01-20T12:33:24.572Z,31.90
2023-01-20T12:36:33.250Z,35.42
2023-01-20T12:39:12.756Z,34.55
2023-01-20T12:41:58.195Z,33.38
2023-01-20T12:44:54.491Z,57.20
2023-01-20T12:47:49.289Z,41.28
2023-01-20T12:51:00.800Z,112.18
2023-01-20T12:53:44.152Z,65.10
2023-01-20T12:56:19.994Z,36.10
2023-01-20T12:59:17.407Z,51.78
2023-01-20T13:02:06.046Z,44.42
2023-01-20T13:05:09.779Z,44.53
2023-01-20T13:08:07.309Z,40.30
2023-01-20T13:10:55.313Z,39.35
2023-01-20T13:13:56.970Z,35.58
2023-01-20T13:16:49.114Z,30.40
2023-01-20T13:19:37.082Z,29.00
2023-01-20T13:22:20.404Z,31.60
2023-01-20T13:24:51.047Z,35.72
2023-01-20T13:27:33.051Z,30.98
2023-01-20T13:32:30.445Z,49.35
2023-01-20T13:34:59.363Z,39.00
2023-01-20T13:37:29.332Z,39.25
2023-01-20T13:39:59.804Z,39.67
2023-01-20T13:42:37.201Z,36.00
2023-01-20T13:45:13.427Z,48.13
2023-01-20T13:47:57.507Z,54.40
2023-01-20T13:50:36.102Z,56.42
2023-01-20T13:53:12.324Z,58.05
2023-01-20T13:55:45.235Z,104.43
2023-01-20T14:01:03.577Z,95.25
2023-01-20T14:03:38.744Z,79.65
2023-01-20T14:06:14.217Z,88.43
2023-01-20T14:08:46.813Z,90.22
2023-01-20T14:11:15.297Z,131.15
2023-01-20T14:13:53.389Z,115.50
2023-01-20T14:16:25.460Z,102.65
2023-01-20T14:18:58.850Z,90.35
2023-01-20T14:21:40.857Z,88.60
2023-01-20T14:24:27.656Z,79.22
2023-01-20T14:27:16.335Z,100.93
2023-01-20T14:29:44.789Z,121.05
2023-01-20T14:32:39.527Z,108.28
2023-01-20T14:35:31.176Z,105.30
2023-01-20T14:37:59.310Z,134.73
2023-01-20T14:40:31.921Z,122.90
2023-01-20T14:43:02.413Z,120.55
2023-01-20T14:45:32.300Z,127.55
2023-01-20T14:48:02.590Z,136.10
2023-01-20T14:50:30.271Z,143.05
2023-01-20T14:52:57.927Z,148.27
2023-01-20T14:55:30.099Z,184.82
2023-01-20T14:57:58.289Z,151.68
2023-01-20T15:00:34.079Z,134.85
2023-01-20T15:03:11.710Z,125.05
2023-01-20T15:05:52.786Z,149.15
2023-01-20T15:08:32.397Z,192.18
2023-01-20T15:11:16.436Z,136.63
2023-01-20T15:13:58.611Z,160.57
2023-01-20T15:16:41.656Z,136.10
2023-01-20T15:19:16.137Z,152.93
2023-01-20T15:21:53.166Z,142.13
2023-01-20T15:24:23.370Z,153.60
2023-01-20T15:26:53.716Z,134.63
2023-01-20T15:29:23.161Z,129.33
2023-01-20T15:31:51.422Z,144.52
2023-01-20T15:34:21.087Z,144.60
2023-01-20T15:36:49.837Z,127.68
2023-01-20T15:39:19.241Z,120.03
2023-01-20T15:41:55.901Z,169.57
2023-01-20T15:44:24.588Z,142.57
2023-01-20T15:46:53.155Z,133.10
2023-01-20T15:49:21.370Z,128.02
2023-01-20T15:51:48.581Z,129.48
2023-01-20T15:54:16.076Z,154.93
2023-01-20T15:56:43.897Z,127.57
2023-01-20T15:59:16.870Z,143.27
2023-01-20T16:01:49.952Z,127.97
2023-01-20T16:04:18.714Z,149.98
2023-01-20T16:06:46.118Z,132.88
2023-01-20T16:09:25.962Z,136.45
2023-01-20T16:11:56.140Z,130.77
2023-01-20T16:14:23.568Z,135.70
2023-01-20T16:16:50.794Z,135.90
2023-01-20T16:19:18.237Z,150.57
2023-01-20T16:21:45.861Z,139.18
2023-01-20T16:24:13.480Z,139.65
2023-01-20T16:26:47.446Z,178.88
2023-01-20T16:29:15.062Z,145.27
2023-01-20T16:31:42.300Z,149.45
2023-01-20T16:34:09.943Z,143.95
2023-01-20T16:36:37.364Z,136.85
2023-01-20T16:39:04.561Z,150.73
2023-01-20T16:41:32.117Z,140.02
2023-01-20T16:43:59.601Z,143.93
2023-01-20T16:46:34.520Z,133.05
2023-01-20T16:49:03.052Z,154.85
2023-01-20T16:51:31.664Z,149.07
2023-01-20T16:53:59.734Z,147.88
2023-01-20T16:56:30.135Z,133.35
2023-01-20T16:59:00.595Z,146.95
2023-01-20T17:01:29.083Z,157.45
2023-01-20T17:04:01.406Z,144.70
2023-01-20T17:06:34.721Z,165.45
2023-01-20T17:09:05.142Z,182.35
2023-01-20T17:11:38.151Z,195.15
2023-01-20T17:14:07.630Z,297.23
2023-01-20T17:16:35.548Z,293.67
2023-01-20T17:19:03.805Z,231.43
2023-01-20T17:21:33.507Z,232.30
2023-01-20T17:24:02.572Z,214.27
2023-01-20T17:26:30.947Z,179.05
2023-01-20T17:29:02.188Z,198.30
2023-01-20T17:31:31.963Z,209.50
2023-01-20T17:33:59.278Z,208.88
2023-01-20T17:36:26.909Z,176.05
2023-01-20T17:38:54.621Z,199.10
2023-01-20T17:41:22.236Z,202.68
2023-01-20T17:43:49.415Z,190.73
2023-01-20T17:46:22.583Z,194.65
2023-01-20T17:48:50.492Z,198.23
2023-01-20T17:51:20.973Z,191.65
2023-01-20T17:53:48.822Z,178.88
2023-01-20T17:56:17.693Z,191.98
2023-01-20T17:58:45.961Z,164.77
2023-01-20T18:01:16.615Z,166.35
2023-01-20T18:03:44.848Z,152.73
2023-01-20T18:06:13.871Z,175.40
2023-01-20T18:08:41.845Z,168.32
2023-01-20T18:11:19.236Z,161.65
2023-01-20T18:13:47.621Z,174.07
2023-01-20T18:16:17.318Z,154.90
2023-01-20T18:18:45.917Z,150.63
2023-01-20T18:21:19.268Z,159.88
2023-01-20T18:23:47.886Z,149.40
2023-01-20T18:26:18.266Z,153.77
2023-01-20T18:28:47.934Z,146.77
2023-01-20T18:31:18.717Z,147.30
2023-01-20T18:33:54.442Z,163.27
2023-01-20T18:36:28.690Z,151.95
2023-01-20T18:39:01.467Z,162.32
2023-01-20T18:41:31.624Z,122.47
2023-01-20T18:43:59.358Z,124.68
2023-01-20T18:46:27.770Z,137.40
2023-01-20T18:48:55.413Z,145.35
2023-01-20T18:51:25.612Z,127.88
2023-01-20T18:54:05.745Z,149.10
2023-01-20T18:56:34.592Z,136.77
2023-01-20T18:59:03.240Z,146.77
2023-01-20T19:01:34.549Z,178.63
2023-01-20T19:04:03.911Z,139.55
2023-01-20T19:06:34.754Z,128.63
2023-01-20T19:09:02.380Z,131.45
2023-01-20T19:11:32.828Z,141.15
2023-01-20T19:14:00.382Z,125.85
2023-01-20T19:16:32.632Z,136.60
2023-01-20T19:19:02.477Z,126.80
2023-01-20T19:21:32.498Z,151.90
2023-01-20T19:24:02.972Z,150.63
2023-01-20T19:26:30.718Z,178.20
2023-01-20T19:29:03.512Z,133.57
2023-01-20T19:31:33.012Z,197.55
2023-01-20T19:34:00.540Z,280.13
2023-01-20T19:36:28.083Z,177.95
2023-01-20T19:38:55.684Z,133.35
2023-01-20T19:41:27.774Z,146.00
2023-01-20T19:43:57.549Z,126.32
2023-01-20T19:46:27.537Z,113.78
2023-01-20T19:48:56.555Z,119.13
2023-01-20T19:51:25.275Z,114.78
2023-01-20T19:53:58.025Z,113.30
2023-01-20T19:56:28.488Z,119.45
2023-01-20T19:58:56.074Z,137.38
2023-01-20T20:01:26.059Z,120.43
2023-01-20T20:03:56.768Z,131.75
2023-01-20T20:06:24.225Z,134.77
2023-01-20T20:08:52.335Z,118.00
2023-01-20T20:11:19.838Z,106.75
2023-01-20T20:13:47.034Z,142.27
2023-01-20T20:16:15.067Z,136.60
2023-01-20T20:18:42.328Z,123.35
2023-01-20T20:21:09.761Z,125.38
2023-01-20T20:23:36.889Z,126.32
2023-01-20T20:26:04.426Z,151.07
2023-01-20T20:28:31.955Z,133.50
2023-01-20T20:31:07.697Z,106.20
2023-01-20T20:33:35.709Z,127.32
2023-01-20T20:36:10.332Z,129.10
2023-01-20T20:38:37.619Z,118.50
2023-01-20T20:41:09.580Z,139.27
2023-01-20T20:43:38.455Z,152.40
2023-01-20T20:46:07.804Z,130.98
2023-01-20T20:48:36.793Z,119.82
2023-01-20T20:51:14.943Z,98.55
2023-01-20T20:53:43.154Z,93.88
2023-01-20T20:56:15.814Z,106.38
2023-01-20T20:58:59.782Z,150.77
2023-01-20T21:01:29.896Z,184.00
2023-01-20T21:03:58.196Z,164.40
2023-01-20T21:06:26.451Z,93.80
2023-01-20T21:08:53.689Z,99.35
2023-01-20T21:11:21.561Z,94.95
2023-01-20T21:13:51.696Z,65.20
2023-01-20T21:16:22.514Z,73.10
2023-01-20T21:18:53.975Z,168.25
2023-01-20T21:21:21.822Z,59.57
2023-01-20T21:23:51.355Z,70.80
2023-01-20T21:26:19.397Z,92.57
2023-01-20T21:28:49.229Z,76.03
2023-01-20T21:31:20.935Z,186.27
2023-01-20T21:33:53.484Z,148.18
2023-01-20T21:36:22.184Z,78.15
2023-01-20T21:38:49.823Z,91.95
2023-01-20T21:41:18.429Z,67.25
2023-01-20T21:44:05.544Z,98.40
2023-01-20T21:46:38.785Z,89.72
2023-01-20T21:49:26.361Z,90.35
2023-01-20T21:52:13.468Z,75.00
2023-01-20T21:54:41.465Z,90.18
2023-01-20T21:57:10.023Z,105.65
2023-01-20T21:59:37.654Z,62.03
2023-01-20T22:02:05.593Z,74.55
2023-01-20T22:04:32.986Z,58.55
2023-01-20T22:07:00.635Z,60.25
2023-01-20T22:09:28.104Z,66.38
2023-01-20T22:11:55.623Z,64.88
2023-01-20T22:14:23.194Z,69.90
2023-01-20T22:16:50.722Z,56.40
2023-01-20T22:19:18.354Z,54.08
2023-01-20T22:21:45.884Z,92.80
2023-01-20T22:24:13.185Z,47.17
2023-01-20T22:26:40.690Z,47.25
2023-01-20T22:29:08.142Z,62.38
2023-01-20T22:31:35.593Z,43.25
2023-01-20T22:34:05.132Z,51.85
2023-01-20T22:36:33.653Z,53.35
2023-01-20T22:39:01.257Z,52.95
2023-01-20T22:41:28.880Z,51.25
2023-01-20T22:43:56.534Z,59.95
2023-01-20T22:46:26.167Z,60.80
2023-01-20T22:48:55.283Z,50.88
2023-01-20T22:51:26.105Z,44.67
2023-01-20T22:53:54.965Z,41.60
2023-01-20T22:56:28.080Z,41.65
2023-01-20T22:58:59.445Z,38.53
2023-01-20T23:01:32.640Z,46.97
2023-01-20T23:04:02.043Z,45.85
2023-01-20T23:06:34.959Z,42.17
2023-01-20T23:09:07.316Z,52.10
2023-01-20T23:11:38.108Z,62.85
2023-01-20T23:14:06.755Z,40.78
2023-01-20T23:16:34.346Z,52.85
2023-01-20T23:19:01.517Z,48.40
2023-01-20T23:21:29.855Z,47.97
2023-01-20T23:23:57.057Z,36.72
2023-01-20T23:26:27.162Z,44.03
2023-01-20T23:28:55.527Z,44.10
2023-01-20T23:31:25.269Z,44.97
2023-01-20T23:33:54.352Z,44.72
2023-01-20T23:36:24.750Z,40.97
2023-01-20T23:38:54.382Z,36.75
2023-01-20T23:41:22.180Z,44.17
2023-01-20T23:43:49.592Z,36.97
2023-01-20T23:46:17.442Z,35.33
2023-01-20T23:48:47.814Z,33.97
2023-01-20T23:51:15.875Z,30.63
2023-01-20T23:53:43.223Z,40.20
2023-01-20T23:56:17.000Z,31.30
2023-01-20T23:58:44.787Z,25.90
