createdAt,value
2017-07-22T00:02:21.502Z,99.90
2017-07-22T00:04:48.655Z,99.90
2017-07-22T00:07:15.001Z,99.90
2017-07-22T00:09:42.128Z,99.90
2017-07-22T00:12:08.563Z,99.90
2017-07-22T00:14:34.962Z,99.90
2017-07-22T00:17:02.083Z,99.90
2017-07-22T00:19:28.520Z,99.90
2017-07-22T00:21:54.892Z,99.90
2017-07-22T00:24:21.239Z,99.90
2017-07-22T00:26:47.611Z,99.90
2017-07-22T00:29:13.955Z,99.90
2017-07-22T00:31:41.113Z,99.90
2017-07-22T00:34:07.549Z,99.90
2017-07-22T00:36:33.899Z,99.90
2017-07-22T00:39:00.295Z,99.90
2017-07-22T00:41:26.727Z,99.90
2017-07-22T00:43:53.087Z,99.90
2017-07-22T00:46:20.198Z,99.90
2017-07-22T00:48:47.326Z,99.90
2017-07-22T00:51:13.690Z,99.90
2017-07-22T00:53:40.083Z,99.90
2017-07-22T00:56:06.467Z,99.90
2017-07-22T00:58:32.835Z,99.90
2017-07-22T01:00:59.231Z,99.90
2017-07-22T01:03:25.632Z,99.90
2017-07-22T01:05:52.038Z,99.90
2017-07-22T01:08:18.414Z,99.90
2017-07-22T01:10:44.786Z,99.90
2017-07-22T01:13:11.183Z,99.90
2017-07-22T01:15:37.548Z,99.90
2017-07-22T01:18:03.959Z,99.90
2017-07-22T01:20:31.142Z,99.90
2017-07-22T01:22:57.503Z,99.90
2017-07-22T01:25:23.878Z,99.90
2017-07-22T01:27:50.251Z,99.90
2017-07-22T01:30:16.647Z,99.90
2017-07-22T01:32:44.139Z,99.90
2017-07-22T01:35:10.535Z,99.90
2017-07-22T01:37:36.890Z,99.90
2017-07-22T01:40:03.323Z,99.90
2017-07-22T01:42:29.715Z,99.90
2017-07-22T01:44:56.136Z,99.90
2017-07-22T01:47:22.513Z,99.90
2017-07-22T01:49:48.886Z,99.90
2017-07-22T01:52:16.027Z,99.90
2017-07-22T01:54:43.182Z,99.90
2017-07-22T01:57:09.583Z,99.90
2017-07-22T01:59:36.757Z,99.90
2017-07-22T02:02:03.203Z,99.90
2017-07-22T02:04:29.615Z,99.90
2017-07-22T02:06:55.959Z,99.90
2017-07-22T02:09:22.366Z,99.90
2017-07-22T02:11:48.769Z,99.90
2017-07-22T02:14:15.146Z,99.90
2017-07-22T02:16:41.566Z,99.90
2017-07-22T02:19:07.955Z,99.90
2017-07-22T02:21:34.331Z,99.90
2017-07-22T02:24:00.739Z,99.90
2017-07-22T02:26:27.129Z,99.90
2017-07-22T02:28:53.475Z,99.90
2017-07-22T02:31:19.865Z,99.90
2017-07-22T02:33:46.250Z,99.90
2017-07-22T02:36:12.635Z,99.90
2017-07-22T02:38:39.054Z,99.90
2017-07-22T02:41:05.475Z,99.90
2017-07-22T02:43:31.878Z,99.90
2017-07-22T02:45:58.307Z,99.90
2017-07-22T02:48:25.462Z,99.90
2017-07-22T02:50:51.812Z,99.90
2017-07-22T02:53:18.287Z,99.90
2017-07-22T02:55:44.655Z,99.90
2017-07-22T02:58:11.107Z,99.90
2017-07-22T03:00:38.279Z,99.90
2017-07-22T03:03:04.647Z,99.90
2017-07-22T03:05:31.071Z,99.90
2017-07-22T03:07:57.463Z,99.90
2017-07-22T03:10:23.827Z,99.90
2017-07-22T03:12:50.939Z,99.90
2017-07-22T03:15:18.076Z,99.90
2017-07-22T03:17:44.445Z,99.90
2017-07-22T03:20:11.886Z,99.90
2017-07-22T03:22:38.286Z,99.90
2017-07-22T03:25:05.795Z,99.90
2017-07-22T03:27:32.915Z,99.90
2017-07-22T03:29:59.302Z,99.90
2017-07-22T03:32:25.685Z,99.90
2017-07-22T03:34:52.811Z,99.90
2017-07-22T03:37:19.319Z,99.90
2017-07-22T03:39:46.451Z,99.90
2017-07-22T03:42:13.589Z,99.90
2017-07-22T03:44:41.071Z,99.90
2017-07-22T03:47:07.390Z,99.90
2017-07-22T03:49:33.791Z,99.90
2017-07-22T03:52:00.171Z,99.90
2017-07-22T03:54:26.529Z,99.90
2017-07-22T03:56:52.965Z,99.90
2017-07-22T03:59:19.364Z,99.90
2017-07-22T04:01:45.727Z,99.90
2017-07-22T04:04:12.158Z,99.90
2017-07-22T04:06:38.546Z,99.90
2017-07-22T04:09:04.939Z,99.90
2017-07-22T04:11:31.367Z,99.90
2017-07-22T04:13:57.807Z,99.90
2017-07-22T04:16:24.207Z,99.90
2017-07-22T04:18:50.579Z,99.90
2017-07-22T04:21:17.402Z,99.90
2017-07-22T04:23:43.788Z,99.90
2017-07-22T04:26:10.153Z,99.90
2017-07-22T04:28:36.526Z,99.90
2017-07-22T04:31:02.913Z,99.90
2017-07-22T04:33:29.301Z,99.90
2017-07-22T04:35:55.739Z,99.90
2017-07-22T04:38:22.117Z,99.90
2017-07-22T04:40:48.511Z,99.90
2017-07-22T04:43:14.915Z,99.90
2017-07-22T04:45:41.288Z,99.90
2017-07-22T04:48:07.711Z,99.90
2017-07-22T04:50:34.107Z,99.90
2017-07-22T04:53:00.455Z,99.90
2017-07-22T04:55:26.867Z,99.90
2017-07-22T04:57:53.247Z,99.90
2017-07-22T05:00:19.619Z,99.90
2017-07-22T05:02:46.007Z,99.90
2017-07-22T05:05:12.420Z,99.90
2017-07-22T05:07:38.803Z,99.90
2017-07-22T05:10:05.943Z,99.90
2017-07-22T05:12:32.299Z,99.90
2017-07-22T05:14:58.979Z,99.90
2017-07-22T05:17:25.408Z,99.90
2017-07-22T05:19:51.798Z,99.90
2017-07-22T05:22:18.939Z,99.90
2017-07-22T05:24:45.287Z,99.90
2017-07-22T05:27:11.704Z,99.90
2017-07-22T05:29:38.110Z,99.90
2017-07-22T05:32:04.492Z,99.90
2017-07-22T05:34:30.867Z,99.90
2017-07-22T05:36:57.387Z,99.90
2017-07-22T05:39:23.803Z,99.90
2017-07-22T05:41:50.206Z,99.90
2017-07-22T05:44:16.594Z,99.90
2017-07-22T05:46:43.703Z,99.90
2017-07-22T05:49:11.187Z,99.90
2017-07-22T05:51:37.587Z,99.90
2017-07-22T05:54:03.992Z,99.90
2017-07-22T05:56:30.427Z,99.90
2017-07-22T05:58:56.851Z,99.90
2017-07-22T06:01:23.254Z,99.90
2017-07-22T06:03:49.666Z,99.90
2017-07-22T06:06:16.015Z,99.90
2017-07-22T06:08:42.391Z,99.90
2017-07-22T06:11:08.767Z,99.90
2017-07-22T06:13:35.140Z,99.90
2017-07-22T06:16:01.543Z,99.90
2017-07-22T06:18:27.921Z,99.90
2017-07-22T06:20:54.330Z,99.90
2017-07-22T06:23:20.727Z,99.90
2017-07-22T06:25:47.119Z,99.90
2017-07-22T06:28:13.516Z,99.90
2017-07-22T06:30:39.883Z,99.90
2017-07-22T06:33:06.219Z,99.90
2017-07-22T06:35:32.579Z,99.90
2017-07-22T06:37:59.715Z,99.90
2017-07-22T06:40:26.103Z,99.90
2017-07-22T06:42:52.512Z,99.90
2017-07-22T06:45:18.909Z,99.90
2017-07-22T06:47:45.303Z,99.90
2017-07-22T06:50:11.670Z,99.90
2017-07-22T06:52:38.863Z,99.40
2017-07-22T06:55:05.272Z,99.50
2017-07-22T06:57:31.633Z,99.90
2017-07-22T06:59:58.033Z,99.20
2017-07-22T07:02:24.416Z,99.20
2017-07-22T07:04:50.815Z,99.20
2017-07-22T07:07:17.242Z,99.30
2017-07-22T07:09:43.648Z,97.70
2017-07-22T07:12:10.073Z,98.90
2017-07-22T07:14:36.410Z,98.80
2017-07-22T07:17:02.823Z,97.60
2017-07-22T07:19:29.187Z,98.50
2017-07-22T07:21:58.371Z,97.20
2017-07-22T07:24:25.553Z,96.00
2017-07-22T07:26:51.932Z,95.90
2017-07-22T07:29:19.031Z,97.50
2017-07-22T07:31:46.175Z,99.20
2017-07-22T07:34:13.291Z,96.10
2017-07-22T07:36:39.677Z,95.70
2017-07-22T07:39:06.098Z,94.80
2017-07-22T07:41:32.830Z,95.60
2017-07-22T07:43:59.259Z,96.50
2017-07-22T07:46:25.671Z,96.20
2017-07-22T07:48:52.046Z,96.40
2017-07-22T07:51:19.143Z,94.40
2017-07-22T07:53:45.555Z,94.40
2017-07-22T07:56:11.959Z,92.60
2017-07-22T07:58:38.376Z,96.20
2017-07-22T08:07:04.202Z,96.20
2017-07-22T08:09:31.501Z,97.80
2017-07-22T08:11:57.785Z,96.80
2017-07-22T08:14:24.812Z,97.00
2017-07-22T08:16:51.114Z,97.00
2017-07-22T08:19:17.367Z,96.70
2017-07-22T08:21:43.689Z,96.20
2017-07-22T08:24:09.977Z,96.20
2017-07-22T08:26:36.992Z,95.10
2017-07-22T08:29:04.305Z,92.90
2017-07-22T08:31:30.694Z,92.80
2017-07-22T08:33:56.974Z,95.60
2017-07-22T08:36:23.242Z,95.40
2017-07-22T08:38:49.558Z,97.10
2017-07-22T08:41:15.823Z,97.20
2017-07-22T08:43:42.070Z,96.40
2017-07-22T08:46:08.374Z,96.80
2017-07-22T08:48:36.766Z,90.50
2017-07-22T08:51:03.070Z,93.00
2017-07-22T08:53:29.743Z,89.90
2017-07-22T08:55:56.998Z,88.90
2017-07-22T08:58:23.270Z,91.30
2017-07-22T09:00:50.306Z,84.50
2017-07-22T09:03:16.554Z,84.20
2017-07-22T09:05:42.849Z,88.30
2017-07-22T09:08:09.122Z,82.50
2017-07-22T09:10:35.429Z,75.40
2017-07-22T09:13:01.703Z,69.70
2017-07-22T09:15:27.977Z,70.30
2017-07-22T09:17:54.258Z,60.50
2017-07-22T09:20:20.506Z,52.80
2017-07-22T09:22:47.550Z,50.10
2017-07-22T09:25:14.546Z,50.90
2017-07-22T09:27:40.798Z,51.00
2017-07-22T09:30:07.098Z,46.80
2017-07-22T09:32:33.354Z,49.90
2017-07-22T09:34:59.638Z,49.00
2017-07-22T09:37:25.903Z,48.00
2017-07-22T09:39:52.193Z,48.00
2017-07-22T09:42:18.484Z,47.00
2017-07-22T09:44:44.777Z,42.50
2017-07-22T09:47:11.026Z,39.80
2017-07-22T09:49:37.301Z,37.90
2017-07-22T09:52:04.563Z,37.30
2017-07-22T09:54:30.842Z,38.00
2017-07-22T09:56:59.197Z,38.10
2017-07-22T09:59:25.475Z,40.20
2017-07-22T10:01:51.768Z,37.60
2017-07-22T10:04:18.015Z,37.30
2017-07-22T10:06:44.305Z,37.20
2017-07-22T10:09:10.587Z,35.30
2017-07-22T10:11:36.834Z,36.80
2017-07-22T10:14:03.126Z,39.30
2017-07-22T10:16:30.119Z,42.70
2017-07-22T10:18:56.398Z,42.70
2017-07-22T10:21:22.702Z,44.00
2017-07-22T10:23:48.953Z,44.90
2017-07-22T10:26:15.215Z,46.10
2017-07-22T10:28:41.502Z,51.20
2017-07-22T10:31:07.753Z,52.20
2017-07-22T10:33:34.018Z,55.30
2017-07-22T10:36:00.334Z,55.80
2017-07-22T10:38:26.614Z,59.10
2017-07-22T10:40:52.882Z,63.90
2017-07-22T10:43:19.195Z,60.00
2017-07-22T10:45:45.444Z,67.30
2017-07-22T10:48:11.725Z,63.50
2017-07-22T10:50:37.989Z,65.60
2017-07-22T10:53:04.245Z,67.20
2017-07-22T10:55:30.510Z,67.70
2017-07-22T10:57:56.798Z,69.60
2017-07-22T11:00:23.811Z,74.50
2017-07-22T11:02:50.842Z,71.00
2017-07-22T11:05:17.162Z,71.00
2017-07-22T11:07:44.170Z,74.20
2017-07-22T11:10:10.443Z,74.10
2017-07-22T11:12:36.710Z,73.10
2017-07-22T11:15:03.005Z,74.60
2017-07-22T11:17:30.338Z,72.50
2017-07-22T11:19:56.602Z,73.70
2017-07-22T11:22:22.854Z,73.00
2017-07-22T11:24:49.132Z,69.50
2017-07-22T11:27:15.406Z,69.00
2017-07-22T11:29:41.690Z,70.40
2017-07-22T11:32:07.969Z,69.70
2017-07-22T11:34:34.258Z,67.00
2017-07-22T11:37:00.542Z,70.10
2017-07-22T11:39:27.854Z,69.40
2017-07-22T11:41:54.148Z,67.80
2017-07-22T11:44:20.438Z,66.80
2017-07-22T11:46:46.698Z,64.70
2017-07-22T11:49:13.054Z,65.50
2017-07-22T11:51:39.330Z,62.00
2017-07-22T11:54:05.589Z,65.10
2017-07-22T11:56:32.610Z,64.00
2017-07-22T11:58:58.918Z,63.90
2017-07-22T12:01:25.198Z,63.70
2017-07-22T12:03:51.482Z,63.10
2017-07-22T12:06:18.478Z,64.90
2017-07-22T12:08:44.730Z,64.90
2017-07-22T12:11:11.006Z,68.70
2017-07-22T12:13:37.278Z,68.10
2017-07-22T12:16:03.570Z,69.80
2017-07-22T12:18:29.872Z,67.50
2017-07-22T12:20:56.873Z,76.10
2017-07-22T12:23:23.126Z,76.20
2017-07-22T12:25:49.417Z,81.20
2017-07-22T12:28:15.670Z,80.40
2017-07-22T12:30:41.933Z,86.80
2017-07-22T12:33:08.249Z,91.20
2017-07-22T12:35:34.502Z,90.50
2017-07-22T12:38:00.795Z,90.40
2017-07-22T12:40:27.133Z,90.60
2017-07-22T12:42:53.383Z,89.10
2017-07-22T12:45:19.715Z,78.40
2017-07-22T12:47:46.750Z,79.60
2017-07-22T12:50:13.018Z,79.50
2017-07-22T12:52:39.288Z,76.90
2017-07-22T12:55:05.578Z,71.00
2017-07-22T12:57:31.863Z,72.10
2017-07-22T12:59:58.140Z,73.10
2017-07-22T13:02:24.406Z,71.40
2017-07-22T13:04:50.693Z,76.00
2017-07-22T13:07:16.970Z,74.80
2017-07-22T13:09:43.240Z,70.80
2017-07-22T13:12:09.532Z,59.80
2017-07-22T13:14:35.782Z,55.00
2017-07-22T13:17:02.059Z,47.70
2017-07-22T13:19:28.335Z,43.80
2017-07-22T13:21:54.579Z,37.90
2017-07-22T13:24:20.866Z,36.70
2017-07-22T13:26:47.158Z,33.70
2017-07-22T13:29:13.421Z,30.80
2017-07-22T13:31:39.725Z,31.30
2017-07-22T13:34:06.007Z,33.50
2017-07-22T13:36:47.218Z,31.70
2017-07-22T13:39:13.511Z,32.80
2017-07-22T13:41:40.506Z,30.50
2017-07-22T13:44:06.787Z,30.40
2017-07-22T13:46:33.062Z,27.70
2017-07-22T13:49:00.083Z,26.70
2017-07-22T13:51:27.106Z,27.20
2017-07-22T13:53:53.370Z,27.60
2017-07-22T13:56:19.630Z,26.60
2017-07-22T13:58:45.874Z,25.70
2017-07-22T14:01:12.135Z,26.50
2017-07-22T14:03:38.415Z,26.30
2017-07-22T14:06:04.674Z,27.60
2017-07-22T14:08:30.945Z,27.00
2017-07-22T14:10:57.240Z,27.40
2017-07-22T14:13:23.514Z,28.80
2017-07-22T14:15:50.538Z,27.90
2017-07-22T14:18:16.806Z,27.40
2017-07-22T14:20:44.170Z,28.40
2017-07-22T14:23:10.473Z,26.30
2017-07-22T14:25:36.730Z,28.00
2017-07-22T14:28:02.987Z,27.70
2017-07-22T14:30:29.306Z,27.10
2017-07-22T14:32:55.554Z,26.50
2017-07-22T14:35:21.818Z,26.50
2017-07-22T14:37:48.170Z,26.20
2017-07-22T14:40:14.474Z,26.20
2017-07-22T14:42:40.726Z,28.50
2017-07-22T14:45:07.011Z,29.80
2017-07-22T14:47:33.303Z,29.80
2017-07-22T14:49:59.546Z,28.70
2017-07-22T14:52:25.838Z,26.70
2017-07-22T14:54:52.103Z,27.80
2017-07-22T14:57:18.370Z,28.10
2017-07-22T14:59:45.461Z,29.20
2017-07-22T15:02:11.710Z,29.20
2017-07-22T15:04:37.981Z,30.80
2017-07-22T15:07:04.271Z,35.20
2017-07-22T15:09:30.514Z,35.00
2017-07-22T15:11:56.770Z,38.90
2017-07-22T15:14:23.080Z,39.80
2017-07-22T15:16:49.349Z,39.00
2017-07-22T15:19:15.598Z,40.50
2017-07-22T15:21:41.895Z,40.00
2017-07-22T15:24:08.907Z,43.00
2017-07-22T15:26:35.159Z,42.90
2017-07-22T15:29:01.463Z,42.90
2017-07-22T15:31:27.716Z,43.00
2017-07-22T15:33:54.080Z,44.50
2017-07-22T15:36:20.375Z,45.60
2017-07-22T15:38:46.630Z,45.30
2017-07-22T15:41:12.899Z,47.40
2017-07-22T15:43:39.198Z,47.00
2017-07-22T15:46:05.450Z,47.00
2017-07-22T15:48:31.726Z,47.40
2017-07-22T15:50:58.018Z,47.70
2017-07-22T15:53:24.272Z,48.00
2017-07-22T15:55:50.526Z,49.50
2017-07-22T15:58:16.815Z,48.20
2017-07-22T16:00:43.122Z,49.90
2017-07-22T16:03:09.406Z,51.40
2017-07-22T16:05:35.702Z,49.10
2017-07-22T16:08:01.953Z,50.30
2017-07-22T16:10:29.242Z,50.20
2017-07-22T16:12:55.538Z,52.80
2017-07-22T16:15:21.810Z,53.40
2017-07-22T16:17:48.074Z,51.40
2017-07-22T16:20:14.402Z,56.20
2017-07-22T16:22:40.674Z,53.80
2017-07-22T16:25:06.947Z,56.10
2017-07-22T16:27:33.227Z,56.30
2017-07-22T16:29:59.498Z,55.80
2017-07-22T16:32:25.766Z,56.00
2017-07-22T16:34:52.046Z,55.60
2017-07-22T16:37:18.302Z,56.40
2017-07-22T16:39:44.621Z,59.40
2017-07-22T16:42:11.310Z,61.30
2017-07-22T16:44:37.576Z,59.00
2017-07-22T16:47:03.850Z,58.90
2017-07-22T16:49:30.136Z,63.00
2017-07-22T16:51:56.397Z,62.30
2017-07-22T16:54:22.678Z,65.10
2017-07-22T16:56:48.987Z,59.70
2017-07-22T16:59:15.262Z,58.70
2017-07-22T17:01:41.530Z,59.90
2017-07-22T17:04:07.801Z,60.80
2017-07-22T17:06:34.074Z,58.00
2017-07-22T17:09:00.346Z,61.50
2017-07-22T17:11:27.622Z,64.40
2017-07-22T17:13:53.866Z,61.40
2017-07-22T17:16:20.157Z,58.80
2017-07-22T17:18:46.430Z,59.90
2017-07-22T17:21:12.674Z,60.50
2017-07-22T17:23:38.944Z,59.10
2017-07-22T17:26:05.226Z,59.00
2017-07-22T17:28:31.487Z,59.00
2017-07-22T17:30:57.734Z,62.40
2017-07-22T17:33:24.047Z,65.50
2017-07-22T17:35:51.045Z,68.10
2017-07-22T17:38:17.322Z,68.00
2017-07-22T17:40:43.627Z,62.90
2017-07-22T17:43:09.898Z,62.50
2017-07-22T17:45:36.162Z,63.70
2017-07-22T17:48:02.513Z,64.00
2017-07-22T17:50:29.622Z,65.80
2017-07-22T17:52:56.035Z,66.50
2017-07-22T17:55:22.419Z,66.70
2017-07-22T17:57:48.800Z,68.00
2017-07-22T18:00:15.930Z,67.90
2017-07-22T18:02:42.355Z,67.80
2017-07-22T18:05:08.759Z,70.00
2017-07-22T18:07:35.120Z,70.50
2017-07-22T18:10:01.552Z,69.10
2017-07-22T18:12:27.979Z,70.40
2017-07-22T18:14:54.367Z,70.00
2017-07-22T18:17:20.787Z,71.00
2017-07-22T18:19:47.170Z,72.70
2017-07-22T18:22:14.283Z,72.40
2017-07-22T18:24:41.451Z,75.80
2017-07-22T18:27:07.840Z,75.90
2017-07-22T18:29:34.957Z,75.40
2017-07-22T18:32:02.123Z,77.80
2017-07-22T18:34:28.474Z,77.80
2017-07-22T18:36:54.839Z,76.90
2017-07-22T18:39:21.287Z,75.50
2017-07-22T18:41:47.665Z,76.10
2017-07-22T18:44:14.795Z,80.00
2017-07-22T18:46:41.263Z,79.80
2017-07-22T18:49:07.613Z,82.80
2017-07-22T18:51:34.024Z,79.10
2017-07-22T18:54:00.451Z,81.80
2017-07-22T18:56:26.843Z,82.50
2017-07-22T18:58:53.247Z,81.30
2017-07-22T19:01:19.672Z,82.00
2017-07-22T19:03:47.132Z,81.90
2017-07-22T19:06:14.252Z,82.00
2017-07-22T19:08:40.664Z,80.30
2017-07-22T19:11:07.031Z,83.40
2017-07-22T19:13:34.175Z,82.60
2017-07-22T19:16:00.596Z,82.10
2017-07-22T19:18:27.019Z,79.90
2017-07-22T19:20:54.243Z,80.90
2017-07-22T19:23:20.710Z,80.80
2017-07-22T19:25:47.076Z,81.00
2017-07-22T19:28:13.495Z,83.40
2017-07-22T19:30:40.099Z,81.30
2017-07-22T19:33:07.243Z,85.60
2017-07-22T19:35:34.420Z,83.20
2017-07-22T19:38:00.872Z,83.20
2017-07-22T19:40:27.325Z,84.40
2017-07-22T19:42:53.671Z,87.00
2017-07-22T19:45:20.143Z,85.90
2017-07-22T19:47:47.350Z,84.50
2017-07-22T19:50:13.804Z,84.40
2017-07-22T19:52:40.227Z,86.10
2017-07-22T19:55:06.596Z,88.80
2017-07-22T19:57:33.051Z,85.70
2017-07-22T20:00:00.232Z,87.40
2017-07-22T20:02:26.608Z,87.40
2017-07-22T20:04:53.107Z,88.10
2017-07-22T20:07:19.515Z,87.50
2017-07-22T20:09:45.898Z,88.50
2017-07-22T20:12:12.358Z,89.00
2017-07-22T20:14:38.876Z,88.70
2017-07-22T20:17:05.263Z,88.90
2017-07-22T20:19:31.653Z,90.40
2017-07-22T20:21:58.104Z,89.40
2017-07-22T20:24:24.489Z,90.30
2017-07-22T20:26:50.903Z,90.50
2017-07-22T20:29:18.384Z,90.20
2017-07-22T20:31:44.787Z,90.60
2017-07-22T20:34:11.261Z,90.60
2017-07-22T20:36:37.668Z,90.80
2017-07-22T20:39:04.868Z,90.30
2017-07-22T20:41:31.257Z,90.30
2017-07-22T20:43:57.700Z,91.00
2017-07-22T20:46:24.210Z,91.10
2017-07-22T20:48:50.628Z,91.50
2017-07-22T20:51:17.028Z,91.10
2017-07-22T20:53:43.448Z,91.40
2017-07-22T20:56:09.904Z,91.70
2017-07-22T20:58:38.189Z,92.20
2017-07-22T21:01:04.607Z,92.20
2017-07-22T21:03:31.035Z,91.70
2017-07-22T21:05:57.442Z,91.60
2017-07-22T21:08:24.618Z,91.30
2017-07-22T21:10:51.035Z,91.30
2017-07-22T21:13:17.935Z,91.20
2017-07-22T21:15:44.296Z,91.30
2017-07-22T21:18:11.455Z,91.70
2017-07-22T21:20:37.886Z,91.70
2017-07-22T21:23:04.990Z,92.10
2017-07-22T21:25:31.387Z,92.10
2017-07-22T21:27:57.834Z,91.90
2017-07-22T21:30:24.419Z,91.90
2017-07-22T21:32:50.872Z,92.40
2017-07-22T21:35:17.251Z,92.20
2017-07-22T21:37:43.627Z,92.50
2017-07-22T21:40:10.757Z,92.90
2017-07-22T21:42:37.174Z,92.90
2017-07-22T21:45:03.848Z,93.20
2017-07-22T21:47:30.242Z,93.20
2017-07-22T21:49:56.652Z,93.50
2017-07-22T21:52:23.099Z,93.60
2017-07-22T21:54:49.435Z,93.60
2017-07-22T21:57:15.865Z,93.70
2017-07-22T21:59:42.987Z,94.10
2017-07-22T22:02:09.363Z,94.10
2017-07-22T22:04:36.371Z,94.10
2017-07-22T22:07:03.467Z,94.60
2017-07-22T22:09:29.851Z,94.60
2017-07-22T22:11:56.282Z,94.30
2017-07-22T22:14:22.663Z,94.10
2017-07-22T22:16:49.963Z,94.60
2017-07-22T22:19:16.371Z,94.50
2017-07-22T22:21:43.527Z,94.50
2017-07-22T22:24:09.991Z,94.50
2017-07-22T22:35:29.186Z,99.90
2017-07-22T22:44:13.375Z,99.90
2017-07-22T22:46:39.787Z,99.90
2017-07-22T22:49:06.152Z,99.90
2017-07-22T22:51:33.301Z,99.90
2017-07-22T22:53:59.675Z,99.90
2017-07-22T22:56:26.055Z,99.90
2017-07-22T22:58:52.403Z,99.90
2017-07-22T23:01:19.559Z,99.90
2017-07-22T23:03:45.940Z,99.90
2017-07-22T23:06:14.421Z,99.90
2017-07-22T23:08:41.578Z,99.90
2017-07-22T23:11:08.070Z,99.90
2017-07-22T23:13:34.449Z,99.90
2017-07-22T23:16:00.839Z,99.90
2017-07-22T23:18:27.970Z,99.90
2017-07-22T23:20:54.335Z,99.90
2017-07-22T23:23:20.752Z,99.90
2017-07-22T23:25:47.192Z,99.90
2017-07-22T23:28:13.604Z,99.90
2017-07-22T23:30:40.765Z,99.90
2017-07-22T23:33:07.155Z,99.90
2017-07-22T23:35:33.526Z,99.90
2017-07-22T23:37:59.954Z,99.90
2017-07-22T23:40:26.359Z,99.90
2017-07-22T23:42:53.614Z,99.90
2017-07-22T23:45:20.018Z,99.90
2017-07-22T23:47:46.425Z,99.90
2017-07-22T23:50:12.816Z,99.90
2017-07-22T23:52:39.991Z,99.90
2017-07-22T23:55:06.367Z,99.90
2017-07-22T23:57:32.780Z,99.90
2017-07-22T23:59:59.207Z,99.90
