createdAt,value
2022-12-28T00:02:23.460Z,96305.22
2022-12-28T00:04:51.444Z,96307.88
2022-12-28T00:07:19.406Z,96306.19
2022-12-28T00:09:48.584Z,96305.78
2022-12-28T00:12:16.454Z,96298.63
2022-12-28T00:14:46.131Z,96302.91
2022-12-28T00:17:14.329Z,96299.03
2022-12-28T00:19:42.271Z,96306.59
2022-12-28T00:22:10.123Z,96294.72
2022-12-28T00:24:37.875Z,96301.69
2022-12-28T00:27:07.041Z,96309.88
2022-12-28T00:29:34.805Z,96310.69
2022-12-28T00:32:02.879Z,96302.75
2022-12-28T00:34:30.642Z,96304.19
2022-12-28T00:37:09.059Z,96298.06
2022-12-28T00:39:39.222Z,96303.94
2022-12-28T00:42:08.613Z,96300.03
2022-12-28T00:44:36.365Z,96292.69
2022-12-28T00:47:04.087Z,96290.03
2022-12-28T00:49:31.955Z,96284.06
2022-12-28T00:51:59.772Z,96286.28
2022-12-28T00:54:27.566Z,96279.69
2022-12-28T00:56:55.275Z,96281.34
2022-12-28T00:59:24.471Z,96292.00
2022-12-28T01:01:52.290Z,96293.81
2022-12-28T01:04:20.275Z,96285.28
2022-12-28T01:06:48.064Z,96284.25
2022-12-28T01:09:15.897Z,96281.59
2022-12-28T01:11:43.617Z,96281.81
2022-12-28T01:14:11.523Z,96276.72
2022-12-28T01:16:40.628Z,96271.13
2022-12-28T01:19:09.251Z,96272.78
2022-12-28T01:21:37.796Z,96277.28
2022-12-28T01:24:08.685Z,96276.28
2022-12-28T01:26:36.996Z,96276.66
2022-12-28T01:29:04.977Z,96291.53
2022-12-28T01:31:33.282Z,96292.09
2022-12-28T01:34:02.962Z,96290.13
2022-12-28T01:36:34.931Z,96296.09
2022-12-28T01:39:06.117Z,96296.94
2022-12-28T01:41:41.717Z,96288.66
2022-12-28T01:44:47.814Z,96285.06
2022-12-28T01:47:26.062Z,96286.38
2022-12-28T01:50:03.739Z,96276.72
2022-12-28T01:52:37.517Z,96269.75
2022-12-28T01:55:10.112Z,96264.59
2022-12-28T01:57:46.326Z,96262.53
2022-12-28T02:00:16.654Z,96259.06
2022-12-28T02:02:49.180Z,96245.75
2022-12-28T02:05:18.609Z,96251.28
2022-12-28T02:07:53.706Z,96248.44
2022-12-28T02:10:43.619Z,96236.72
2022-12-28T02:13:11.388Z,96232.25
2022-12-28T02:15:39.239Z,96221.56
2022-12-28T02:18:07.557Z,96226.09
2022-12-28T02:20:45.721Z,96221.19
2022-12-28T02:23:34.295Z,96212.34
2022-12-28T02:26:26.301Z,96217.25
2022-12-28T02:29:34.535Z,96204.34
2022-12-28T02:32:01.690Z,96197.00
2022-12-28T02:34:35.020Z,96189.41
2022-12-28T02:37:07.070Z,96193.69
2022-12-28T02:39:40.907Z,96193.69
2022-12-28T02:42:10.823Z,96203.34
2022-12-28T02:44:57.483Z,96199.66
2022-12-28T02:47:42.753Z,96193.09
2022-12-28T02:50:14.845Z,96190.44
2022-12-28T02:53:14.628Z,96188.19
2022-12-28T02:56:10.243Z,96195.34
2022-12-28T02:59:13.681Z,96186.13
2022-12-28T03:02:13.085Z,96177.91
2022-12-28T03:04:56.443Z,96172.34
2022-12-28T03:07:49.118Z,96163.75
2022-12-28T03:10:22.219Z,96166.19
2022-12-28T03:12:56.914Z,96157.75
2022-12-28T03:15:34.475Z,96145.19
2022-12-28T03:18:26.455Z,96146.22
2022-12-28T03:21:13.642Z,96146.84
2022-12-28T03:24:01.007Z,96146.22
2022-12-28T03:26:49.523Z,96134.50
2022-12-28T03:29:36.876Z,96135.38
2022-12-28T03:32:05.082Z,96132.50
2022-12-28T03:34:34.711Z,96123.03
2022-12-28T03:37:11.947Z,96124.28
2022-12-28T03:39:43.718Z,96120.13
2022-12-28T03:42:34.039Z,96110.88
2022-12-28T03:45:10.635Z,96098.34
2022-12-28T03:47:41.048Z,96099.34
2022-12-28T03:50:10.535Z,96092.31
2022-12-28T03:52:38.404Z,96092.53
2022-12-28T03:55:07.056Z,96081.41
2022-12-28T03:57:34.761Z,96080.19
2022-12-28T04:00:02.469Z,96083.81
2022-12-28T04:02:30.315Z,96086.91
2022-12-28T04:04:58.109Z,96092.44
2022-12-28T04:07:27.631Z,96081.09
2022-12-28T04:09:55.333Z,96083.53
2022-12-28T04:12:23.062Z,96092.38
2022-12-28T04:14:50.773Z,96084.13
2022-12-28T04:17:18.457Z,96084.31
2022-12-28T04:19:46.163Z,96079.81
2022-12-28T04:22:13.889Z,96072.00
2022-12-28T04:24:42.939Z,96077.53
2022-12-28T04:27:10.640Z,96064.56
2022-12-28T04:29:38.343Z,96068.44
2022-12-28T04:32:06.637Z,96067.56
2022-12-28T04:34:34.286Z,96078.28
2022-12-28T04:37:01.978Z,96071.06
2022-12-28T04:39:55.560Z,96066.16
2022-12-28T04:42:18.767Z,96077.47
2022-12-28T04:44:46.426Z,96066.34
2022-12-28T04:47:14.390Z,96066.78
2022-12-28T04:49:42.149Z,96066.63
2022-12-28T04:52:09.829Z,96067.88
2022-12-28T04:54:37.572Z,96063.97
2022-12-28T04:57:05.381Z,96061.91
2022-12-28T04:59:34.469Z,96069.72
2022-12-28T05:02:02.437Z,96066.44
2022-12-28T05:04:30.168Z,96056.81
2022-12-28T05:06:57.837Z,96059.88
2022-12-28T05:09:25.491Z,96056.78
2022-12-28T05:11:53.290Z,96055.13
2022-12-28T05:14:20.991Z,96054.09
2022-12-28T05:16:52.438Z,96063.75
2022-12-28T05:19:20.108Z,96068.00
2022-12-28T05:21:47.772Z,96057.31
2022-12-28T05:24:15.478Z,96057.47
2022-12-28T05:26:43.159Z,96045.09
2022-12-28T05:29:10.906Z,96037.09
2022-12-28T05:31:38.700Z,96026.59
2022-12-28T05:34:07.779Z,96035.22
2022-12-28T05:36:37.925Z,96037.91
2022-12-28T05:39:06.257Z,96033.13
2022-12-28T05:41:33.940Z,96026.75
2022-12-28T05:44:01.681Z,96027.56
2022-12-28T05:46:31.824Z,96031.50
2022-12-28T05:48:59.905Z,96034.41
2022-12-28T05:51:31.160Z,96038.34
2022-12-28T05:54:00.271Z,96051.63
2022-12-28T05:56:29.839Z,96044.41
2022-12-28T05:58:59.488Z,96041.13
2022-12-28T06:01:28.887Z,96043.16
2022-12-28T06:03:58.738Z,96040.09
2022-12-28T06:06:26.657Z,96036.59
2022-12-28T06:08:56.048Z,96035.38
2022-12-28T06:11:25.728Z,96036.38
2022-12-28T06:13:54.015Z,96034.31
2022-12-28T06:16:23.902Z,96038.44
2022-12-28T06:18:52.444Z,96033.09
2022-12-28T06:21:22.030Z,96037.72
2022-12-28T06:23:50.593Z,96038.75
2022-12-28T06:26:21.414Z,96048.00
2022-12-28T06:28:49.707Z,96044.66
2022-12-28T06:31:19.641Z,96043.75
2022-12-28T06:33:48.776Z,96041.88
2022-12-28T06:36:20.706Z,96049.09
2022-12-28T06:38:49.431Z,96050.97
2022-12-28T06:41:20.373Z,96054.44
2022-12-28T06:43:49.210Z,96050.34
2022-12-28T06:46:18.698Z,96042.53
2022-12-28T06:48:46.505Z,96047.47
2022-12-28T06:51:15.913Z,96034.97
2022-12-28T06:53:44.444Z,96040.75
2022-12-28T06:56:14.322Z,96048.56
2022-12-28T06:58:43.608Z,96040.31
2022-12-28T07:01:14.932Z,96035.56
2022-12-28T07:03:42.862Z,96033.94
2022-12-28T07:06:11.462Z,96031.41
2022-12-28T07:08:39.273Z,96034.47
2022-12-28T07:11:08.761Z,96035.28
2022-12-28T07:13:36.790Z,96035.25
2022-12-28T07:16:07.767Z,96036.50
2022-12-28T07:18:35.896Z,96037.31
2022-12-28T07:21:07.293Z,96037.22
2022-12-28T07:23:35.608Z,96037.00
2022-12-28T07:26:06.931Z,96034.78
2022-12-28T07:28:34.965Z,96035.84
2022-12-28T07:31:08.228Z,96036.78
2022-12-28T07:33:37.037Z,96039.84
2022-12-28T07:36:06.066Z,96038.81
2022-12-28T07:38:34.193Z,96045.81
2022-12-28T07:41:03.594Z,96045.00
2022-12-28T07:43:31.540Z,96046.34
2022-12-28T07:46:03.411Z,96047.31
2022-12-28T07:48:33.381Z,96050.38
2022-12-28T07:51:07.658Z,96051.38
2022-12-28T07:53:35.691Z,96046.16
2022-12-28T07:56:03.482Z,96042.53
2022-12-28T07:58:31.314Z,96043.03
2022-12-28T08:01:05.953Z,96042.38
2022-12-28T08:03:36.173Z,96044.00
2022-12-28T08:06:05.912Z,96035.88
2022-12-28T08:08:35.798Z,96026.94
2022-12-28T08:11:05.570Z,96030.66
2022-12-28T08:13:35.323Z,96032.09
2022-12-28T08:16:03.915Z,96037.34
2022-12-28T08:18:32.592Z,96024.59
2022-12-28T08:21:03.972Z,96018.31
2022-12-28T08:23:32.411Z,96018.47
2022-12-28T08:26:06.663Z,96014.53
2022-12-28T08:28:34.820Z,96015.44
2022-12-28T08:31:07.509Z,96020.69
2022-12-28T08:33:36.312Z,96021.34
2022-12-28T08:36:06.487Z,96021.94
2022-12-28T08:38:35.174Z,96017.59
2022-12-28T08:41:04.606Z,96022.75
2022-12-28T08:43:33.698Z,96013.41
2022-12-28T08:46:03.656Z,96017.16
2022-12-28T08:48:31.686Z,96010.84
2022-12-28T08:51:03.294Z,96014.00
2022-12-28T08:53:32.834Z,96004.88
2022-12-28T08:56:06.783Z,96003.03
2022-12-28T08:58:35.559Z,95997.91
2022-12-28T09:01:08.309Z,96001.13
2022-12-28T09:03:37.693Z,95993.44
2022-12-28T09:06:07.022Z,95994.59
2022-12-28T09:08:36.668Z,95993.91
2022-12-28T09:11:07.116Z,95983.94
2022-12-28T09:13:36.400Z,95984.97
2022-12-28T09:16:06.222Z,95981.69
2022-12-28T09:18:35.032Z,95978.88
2022-12-28T09:21:06.357Z,95966.31
2022-12-28T09:23:34.178Z,95967.41
2022-12-28T09:26:07.987Z,95970.56
2022-12-28T09:28:36.424Z,95968.97
2022-12-28T09:31:05.219Z,95963.75
2022-12-28T09:34:24.858Z,95953.75
2022-12-28T09:36:40.723Z,95947.63
2022-12-28T09:39:12.292Z,95953.81
2022-12-28T09:41:46.010Z,95959.72
2022-12-28T09:44:45.705Z,95948.84
2022-12-28T09:47:25.462Z,95944.88
2022-12-28T09:50:30.245Z,95941.28
2022-12-28T09:53:19.842Z,95940.44
2022-12-28T09:55:55.535Z,95923.72
2022-12-28T09:58:24.547Z,95922.50
2022-12-28T10:00:54.908Z,95917.84
2022-12-28T10:03:27.148Z,95917.28
2022-12-28T10:05:58.242Z,95913.34
2022-12-28T10:08:27.553Z,95915.03
2022-12-28T10:10:59.323Z,95917.50
2022-12-28T10:16:23.261Z,95900.44
2022-12-28T10:18:51.433Z,95895.72
2022-12-28T10:21:30.176Z,95891.13
2022-12-28T10:24:30.136Z,95884.09
2022-12-28T10:26:49.478Z,95876.28
2022-12-28T10:29:21.937Z,95876.63
2022-12-28T10:32:00.777Z,95870.94
2022-12-28T10:34:34.632Z,95865.34
2022-12-28T10:37:14.183Z,95863.47
2022-12-28T10:39:50.529Z,95849.44
2022-12-28T10:42:24.131Z,95857.69
2022-12-28T10:44:54.888Z,95854.25
2022-12-28T10:47:31.350Z,95842.41
2022-12-28T10:52:57.901Z,95842.81
2022-12-28T10:55:30.780Z,95841.31
2022-12-28T10:58:33.293Z,95831.63
2022-12-28T11:01:06.806Z,95822.44
2022-12-28T11:03:37.131Z,95815.88
2022-12-28T11:06:19.865Z,95813.19
2022-12-28T11:09:03.148Z,95816.69
2022-12-28T11:11:31.600Z,95821.34
2022-12-28T11:14:05.308Z,95806.78
2022-12-28T11:16:38.617Z,95803.66
2022-12-28T11:19:06.838Z,95799.34
2022-12-28T11:21:36.184Z,95800.41
2022-12-28T11:24:05.495Z,95794.72
2022-12-28T11:26:34.308Z,95794.19
2022-12-28T11:29:03.051Z,95789.28
2022-12-28T11:31:35.634Z,95789.56
2022-12-28T11:34:06.186Z,95786.00
2022-12-28T11:36:39.523Z,95790.06
2022-12-28T11:39:32.787Z,95784.91
2022-12-28T11:42:37.135Z,95782.47
2022-12-28T11:44:52.727Z,95784.91
2022-12-28T11:47:33.015Z,95781.94
2022-12-28T11:50:39.303Z,95774.59
2022-12-28T11:53:22.688Z,95774.31
2022-12-28T11:56:11.922Z,95768.09
2022-12-28T11:59:03.532Z,95773.28
2022-12-28T12:01:50.555Z,95761.66
2022-12-28T12:04:32.970Z,95763.22
2022-12-28T12:07:42.764Z,95760.22
2022-12-28T12:10:34.019Z,95739.00
2022-12-28T12:13:18.180Z,95743.00
2022-12-28T12:15:46.992Z,95741.66
2022-12-28T12:18:21.975Z,95733.53
2022-12-28T12:21:03.257Z,95731.91
2022-12-28T12:23:40.468Z,95715.25
2022-12-28T12:26:22.098Z,95715.41
2022-12-28T12:28:51.922Z,95713.53
2022-12-28T12:31:28.828Z,95704.84
2022-12-28T12:34:04.627Z,95706.94
2022-12-28T12:37:05.843Z,95691.44
2022-12-28T12:39:52.584Z,95687.19
2022-12-28T12:42:28.730Z,95680.66
2022-12-28T12:45:02.570Z,95679.16
2022-12-28T12:47:56.997Z,95674.41
2022-12-28T12:50:45.945Z,95678.13
2022-12-28T12:53:31.856Z,95667.31
2022-12-28T12:56:06.208Z,95668.53
2022-12-28T12:58:49.582Z,95661.41
2022-12-28T13:01:29.987Z,95656.97
2022-12-28T13:04:06.907Z,95652.25
2022-12-28T13:06:36.806Z,95645.44
2022-12-28T13:09:07.576Z,95650.56
2022-12-28T13:11:38.444Z,95644.97
2022-12-28T13:14:07.460Z,95642.22
2022-12-28T13:16:35.332Z,95650.00
2022-12-28T13:19:05.286Z,95635.03
2022-12-28T13:21:42.001Z,95641.53
2022-12-28T13:24:21.483Z,95638.75
2022-12-28T13:26:50.443Z,95631.06
2022-12-28T13:29:20.518Z,95636.50
2022-12-28T13:31:50.597Z,95634.25
2022-12-28T13:34:22.571Z,95632.97
2022-12-28T13:36:54.303Z,95632.22
2022-12-28T13:39:24.500Z,95626.25
2022-12-28T13:41:54.388Z,95631.41
2022-12-28T13:44:34.055Z,95632.22
2022-12-28T13:47:11.951Z,95633.84
2022-12-28T13:49:47.008Z,95622.25
2022-12-28T13:52:20.886Z,95626.22
2022-12-28T13:54:56.497Z,95627.00
2022-12-28T14:00:16.972Z,95625.25
2022-12-28T14:02:44.901Z,95621.75
2022-12-28T14:05:18.564Z,95624.34
2022-12-28T14:07:47.230Z,95617.84
2022-12-28T14:10:17.090Z,95629.31
2022-12-28T14:12:45.779Z,95626.63
2022-12-28T14:15:14.820Z,95621.75
2022-12-28T14:17:43.529Z,95618.25
2022-12-28T14:20:11.892Z,95620.44
2022-12-28T14:22:41.161Z,95619.38
2022-12-28T14:25:10.836Z,95618.56
2022-12-28T14:27:43.466Z,95610.06
2022-12-28T14:30:24.031Z,95611.88
2022-12-28T14:32:52.098Z,95606.72
2022-12-28T14:35:23.132Z,95607.59
2022-12-28T14:37:54.480Z,95607.19
2022-12-28T14:40:29.342Z,95606.41
2022-12-28T14:43:00.039Z,95613.03
2022-12-28T14:48:36.272Z,95616.88
2022-12-28T14:51:06.055Z,95610.16
2022-12-28T14:53:33.819Z,95601.00
2022-12-28T14:56:05.816Z,95602.69
2022-12-28T15:01:44.697Z,95598.72
2022-12-28T15:04:27.578Z,95595.19
2022-12-28T15:06:55.966Z,95601.69
2022-12-28T15:09:23.688Z,95598.97
2022-12-28T15:12:09.845Z,95590.88
2022-12-28T15:14:39.641Z,95589.78
2022-12-28T15:17:08.267Z,95594.13
2022-12-28T15:19:36.310Z,95590.59
2022-12-28T15:22:04.229Z,95597.06
2022-12-28T15:24:34.203Z,95600.03
2022-12-28T15:27:02.508Z,95597.03
2022-12-28T15:32:19.670Z,95600.50
2022-12-28T15:34:47.326Z,95604.78
2022-12-28T15:37:15.058Z,95606.59
2022-12-28T15:39:42.815Z,95605.94
2022-12-28T15:42:10.501Z,95604.72
2022-12-28T15:44:38.239Z,95615.13
2022-12-28T15:47:06.114Z,95600.75
2022-12-28T15:49:35.607Z,95594.69
2022-12-28T15:52:03.623Z,95598.03
2022-12-28T15:54:31.505Z,95591.19
2022-12-28T15:56:59.485Z,95600.84
2022-12-28T15:59:28.219Z,95604.47
2022-12-28T16:01:56.235Z,95589.50
2022-12-28T16:04:24.451Z,95595.63
2022-12-28T16:06:53.635Z,95599.59
2022-12-28T16:09:21.738Z,95592.28
2022-12-28T16:11:54.895Z,95595.94
2022-12-28T16:14:23.218Z,95593.75
2022-12-28T16:16:51.371Z,95588.53
2022-12-28T16:19:19.556Z,95605.31
2022-12-28T16:21:49.981Z,95591.69
2022-12-28T16:24:20.074Z,95595.59
2022-12-28T16:26:48.608Z,95603.78
2022-12-28T16:29:16.519Z,95597.94
2022-12-28T16:31:44.309Z,95602.38
2022-12-28T16:34:14.760Z,95593.50
2022-12-28T16:36:42.853Z,95603.47
2022-12-28T16:39:14.295Z,95603.56
2022-12-28T16:41:43.693Z,95604.56
2022-12-28T16:44:14.847Z,95600.53
2022-12-28T16:46:42.957Z,95604.75
2022-12-28T16:49:11.902Z,95604.66
2022-12-28T16:51:40.548Z,95599.09
2022-12-28T16:54:08.800Z,95595.97
2022-12-28T16:56:36.991Z,95592.94
2022-12-28T16:59:06.198Z,95599.13
2022-12-28T17:01:33.997Z,95598.78
2022-12-28T17:04:04.322Z,95588.66
2022-12-28T17:06:32.653Z,95590.97
2022-12-28T17:09:02.107Z,95588.19
2022-12-28T17:11:30.004Z,95590.75
2022-12-28T17:14:01.688Z,95589.94
2022-12-28T17:16:31.098Z,95588.78
2022-12-28T17:19:00.409Z,95596.56
2022-12-28T17:21:28.925Z,95603.91
2022-12-28T17:23:57.232Z,95594.25
2022-12-28T17:26:26.274Z,95585.50
2022-12-28T17:28:54.458Z,95586.63
2022-12-28T17:31:23.964Z,95580.19
2022-12-28T17:33:54.982Z,95578.38
2022-12-28T17:36:23.300Z,95581.81
2022-12-28T17:38:51.403Z,95571.59
2022-12-28T17:41:21.926Z,95568.25
2022-12-28T17:43:50.864Z,95565.44
2022-12-28T17:46:19.490Z,95564.84
2022-12-28T17:48:47.846Z,95565.91
2022-12-28T17:51:16.865Z,95569.97
2022-12-28T17:53:44.599Z,95562.97
2022-12-28T17:56:14.883Z,95563.91
2022-12-28T17:58:44.245Z,95560.69
2022-12-28T18:01:13.737Z,95568.22
2022-12-28T18:03:41.960Z,95564.19
2022-12-28T18:06:09.811Z,95565.00
2022-12-28T18:08:39.027Z,95554.50
2022-12-28T18:11:08.627Z,95560.63
2022-12-28T18:13:36.624Z,95555.88
2022-12-28T18:16:05.998Z,95553.22
2022-12-28T18:18:34.660Z,95555.41
2022-12-28T18:21:06.068Z,95556.81
2022-12-28T18:23:34.301Z,95557.63
2022-12-28T18:26:04.623Z,95549.72
2022-12-28T18:28:33.067Z,95557.44
2022-12-28T18:31:02.785Z,95555.84
2022-12-28T18:33:31.251Z,95562.44
2022-12-28T18:35:59.493Z,95553.41
2022-12-28T18:38:27.228Z,95553.94
2022-12-28T18:40:56.942Z,95551.44
2022-12-28T18:43:26.342Z,95553.25
2022-12-28T18:45:54.589Z,95550.09
2022-12-28T18:48:23.266Z,95552.09
2022-12-28T18:50:55.008Z,95545.28
2022-12-28T18:53:22.848Z,95547.38
2022-12-28T18:55:57.874Z,95537.97
2022-12-28T18:58:27.909Z,95532.84
2022-12-28T19:01:01.811Z,95541.63
2022-12-28T19:03:29.950Z,95537.41
2022-12-28T19:06:02.980Z,95541.16
2022-12-28T19:08:32.030Z,95542.31
2022-12-28T19:11:00.159Z,95538.72
2022-12-28T19:13:33.246Z,95542.31
2022-12-28T19:16:01.099Z,95531.72
2022-12-28T19:18:28.979Z,95533.22
2022-12-28T19:20:58.695Z,95525.66
2022-12-28T19:23:27.077Z,95521.69
2022-12-28T19:25:59.502Z,95522.66
2022-12-28T19:28:28.779Z,95519.16
2022-12-28T19:31:02.754Z,95516.00
2022-12-28T19:33:32.652Z,95521.59
2022-12-28T19:36:00.696Z,95513.78
2022-12-28T19:38:28.594Z,95507.47
2022-12-28T19:40:56.809Z,95511.03
2022-12-28T19:43:24.733Z,95499.59
2022-12-28T19:45:53.854Z,95500.56
2022-12-28T19:48:21.619Z,95505.88
2022-12-28T19:50:49.374Z,95494.94
2022-12-28T19:53:17.092Z,95499.38
2022-12-28T19:55:44.796Z,95499.50
2022-12-28T19:58:12.547Z,95491.41
2022-12-28T20:00:40.380Z,95490.03
2022-12-28T20:03:09.914Z,95486.38
2022-12-28T20:05:37.776Z,95484.38
2022-12-28T20:08:06.021Z,95492.38
2022-12-28T20:10:34.024Z,95483.19
2022-12-28T20:13:01.792Z,95490.59
2022-12-28T20:15:29.658Z,95485.13
2022-12-28T20:17:57.409Z,95489.50
2022-12-28T20:20:28.723Z,95486.22
2022-12-28T20:23:00.736Z,95486.00
2022-12-28T20:25:28.540Z,95480.28
2022-12-28T20:27:56.291Z,95480.97
2022-12-28T20:30:24.082Z,95480.38
2022-12-28T20:32:51.798Z,95476.75
2022-12-28T20:35:19.725Z,95478.38
2022-12-28T20:37:48.949Z,95471.47
2022-12-28T20:40:16.987Z,95470.66
2022-12-28T20:43:02.543Z,95469.69
2022-12-28T20:45:35.065Z,95471.78
2022-12-28T20:48:03.320Z,95463.56
2022-12-28T20:50:31.311Z,95458.06
2022-12-28T20:53:00.602Z,95468.78
2022-12-28T20:55:28.482Z,95460.78
2022-12-28T20:57:56.479Z,95452.00
2022-12-28T21:00:24.376Z,95462.06
2022-12-28T21:02:52.246Z,95454.88
2022-12-28T21:05:20.698Z,95452.44
2022-12-28T21:07:48.658Z,95442.91
2022-12-28T21:10:18.035Z,95450.09
2022-12-28T21:12:45.832Z,95442.34
2022-12-28T21:15:13.614Z,95436.19
2022-12-28T21:17:41.489Z,95449.53
2022-12-28T21:20:10.515Z,95437.84
2022-12-28T21:22:38.428Z,95436.34
2022-12-28T21:25:07.548Z,95431.44
2022-12-28T21:27:37.229Z,95427.16
2022-12-28T21:30:06.133Z,95424.84
2022-12-28T21:32:34.497Z,95422.56
2022-12-28T21:35:02.819Z,95420.66
2022-12-28T21:37:36.870Z,95408.72
2022-12-28T21:40:07.743Z,95419.84
2022-12-28T21:42:37.932Z,95406.28
2022-12-28T21:45:07.130Z,95408.13
2022-12-28T21:47:36.587Z,95407.53
2022-12-28T21:50:07.654Z,95404.88
2022-12-28T21:52:37.606Z,95405.09
2022-12-28T21:55:20.064Z,95408.78
2022-12-28T21:57:51.804Z,95406.19
2022-12-28T22:00:46.437Z,95405.84
2022-12-28T22:03:31.757Z,95404.78
2022-12-28T22:06:07.422Z,95412.19
2022-12-28T22:08:53.011Z,95409.75
2022-12-28T22:11:38.792Z,95408.13
2022-12-28T22:14:08.046Z,95404.84
2022-12-28T22:16:36.871Z,95398.94
2022-12-28T22:19:06.889Z,95405.09
2022-12-28T22:21:36.076Z,95398.72
2022-12-28T22:24:03.931Z,95394.91
2022-12-28T22:26:31.835Z,95399.06
2022-12-28T22:28:59.638Z,95388.16
2022-12-28T22:31:28.923Z,95385.56
2022-12-28T22:33:59.379Z,95379.44
2022-12-28T22:36:31.314Z,95370.19
2022-12-28T22:38:59.128Z,95365.09
2022-12-28T22:41:26.977Z,95354.59
2022-12-28T22:43:55.573Z,95348.13
2022-12-28T22:46:23.702Z,95340.50
2022-12-28T22:48:53.124Z,95342.78
2022-12-28T22:51:21.076Z,95330.09
2022-12-28T22:53:54.177Z,95333.72
2022-12-28T23:02:40.733Z,95330.31
2022-12-28T23:05:09.055Z,95318.16
2022-12-28T23:07:38.512Z,95319.38
2022-12-28T23:10:07.372Z,95318.94
2022-12-28T23:12:35.129Z,95318.13
2022-12-28T23:15:18.637Z,95317.56
2022-12-28T23:17:49.423Z,95313.06
2022-12-28T23:20:35.677Z,95310.22
2022-12-28T23:23:21.113Z,95308.69
2022-12-28T23:26:06.623Z,95297.53
2022-12-28T23:28:36.225Z,95292.09
2022-12-28T23:31:04.679Z,95288.34
2022-12-28T23:33:34.124Z,95283.44
2022-12-28T23:36:03.626Z,95287.53
2022-12-28T23:38:32.669Z,95283.44
2022-12-28T23:41:14.404Z,95280.78
2022-12-28T23:43:42.200Z,95277.84
2022-12-28T23:46:10.061Z,95278.63
2022-12-28T23:48:39.179Z,95282.06
2022-12-28T23:51:08.925Z,95275.94
2022-12-28T23:53:37.037Z,95277.75
2022-12-28T23:56:05.050Z,95275.38
2022-12-28T23:58:32.764Z,95272.13
