createdAt,value
2023-01-18T00:01:20.492Z,59.59
2023-01-18T00:03:48.456Z,60.11
2023-01-18T00:06:17.732Z,60.38
2023-01-18T00:08:45.703Z,60.53
2023-01-18T00:11:17.172Z,60.67
2023-01-18T00:13:45.391Z,60.56
2023-01-18T00:16:19.295Z,61.06
2023-01-18T00:18:59.449Z,60.72
2023-01-18T00:21:28.508Z,60.70
2023-01-18T00:23:59.009Z,60.49
2023-01-18T00:26:26.594Z,60.91
2023-01-18T00:28:57.314Z,61.10
2023-01-18T00:31:25.300Z,61.38
2023-01-18T00:33:53.266Z,60.92
2023-01-18T00:36:21.144Z,60.89
2023-01-18T00:38:52.749Z,60.80
2023-01-18T00:41:21.781Z,61.24
2023-01-18T00:43:49.989Z,61.35
2023-01-18T00:46:24.703Z,60.84
2023-01-18T00:48:54.288Z,61.32
2023-01-18T00:51:25.591Z,61.64
2023-01-18T00:53:53.637Z,61.27
2023-01-18T00:56:23.321Z,61.59
2023-01-18T00:58:51.317Z,61.68
2023-01-18T01:01:19.307Z,61.56
2023-01-18T01:04:06.071Z,61.94
2023-01-18T01:06:45.457Z,62.00
2023-01-18T01:09:23.645Z,61.94
2023-01-18T01:12:10.832Z,62.37
2023-01-18T01:15:01.875Z,62.01
2023-01-18T01:17:50.307Z,62.19
2023-01-18T01:20:37.466Z,62.08
2023-01-18T01:23:41.337Z,62.61
2023-01-18T01:26:11.760Z,62.36
2023-01-18T01:28:42.543Z,62.53
2023-01-18T01:31:16.214Z,62.75
2023-01-18T01:33:49.214Z,62.49
2023-01-18T01:36:20.611Z,62.54
2023-01-18T01:38:48.148Z,62.43
2023-01-18T01:41:33.647Z,62.31
2023-01-18T01:44:21.237Z,62.09
2023-01-18T01:47:12.199Z,62.27
2023-01-18T01:49:52.655Z,62.11
2023-01-18T01:52:28.497Z,62.28
2023-01-18T01:55:18.144Z,62.23
2023-01-18T01:58:21.878Z,62.34
2023-01-18T02:00:49.705Z,61.94
2023-01-18T02:03:18.542Z,61.94
2023-01-18T02:05:56.008Z,61.89
2023-01-18T02:08:25.874Z,61.66
2023-01-18T02:10:54.322Z,61.75
2023-01-18T02:13:24.520Z,60.78
2023-01-18T02:16:28.601Z,60.83
2023-01-18T02:19:31.916Z,61.06
2023-01-18T02:22:16.778Z,60.93
2023-01-18T02:25:02.303Z,60.71
2023-01-18T02:27:51.088Z,60.71
2023-01-18T02:30:35.951Z,61.01
2023-01-18T02:33:19.311Z,60.96
2023-01-18T02:35:56.663Z,60.84
2023-01-18T02:38:44.670Z,60.34
2023-01-18T02:41:20.202Z,60.37
2023-01-18T02:44:12.032Z,60.00
2023-01-18T02:46:40.522Z,59.98
2023-01-18T02:49:09.187Z,59.60
2023-01-18T02:51:38.334Z,59.62
2023-01-18T02:54:10.063Z,59.43
2023-01-18T02:56:57.473Z,59.97
2023-01-18T02:59:43.181Z,60.33
2023-01-18T03:02:17.118Z,60.31
2023-01-18T03:04:54.544Z,60.27
2023-01-18T03:07:51.555Z,60.58
2023-01-18T03:10:21.985Z,60.67
2023-01-18T03:13:22.512Z,61.55
2023-01-18T03:16:09.683Z,62.74
2023-01-18T03:19:02.534Z,62.78
2023-01-18T03:21:48.743Z,63.84
2023-01-18T03:24:18.980Z,64.64
2023-01-18T03:26:53.586Z,65.43
2023-01-18T03:29:41.276Z,66.81
2023-01-18T03:32:33.974Z,68.08
2023-01-18T03:35:27.014Z,69.00
2023-01-18T03:37:57.855Z,69.69
2023-01-18T03:40:29.485Z,69.81
2023-01-18T03:43:16.309Z,70.00
2023-01-18T03:45:48.417Z,69.63
2023-01-18T03:48:16.856Z,69.51
2023-01-18T03:51:29.905Z,69.59
2023-01-18T03:54:12.610Z,69.29
2023-01-18T03:56:59.188Z,69.42
2023-01-18T03:59:33.111Z,69.15
2023-01-18T04:02:03.427Z,69.04
2023-01-18T04:04:31.104Z,68.96
2023-01-18T04:06:59.517Z,68.80
2023-01-18T04:09:27.591Z,68.21
2023-01-18T04:11:55.591Z,67.92
2023-01-18T04:14:23.158Z,67.70
2023-01-18T04:16:51.181Z,68.18
2023-01-18T04:19:19.047Z,67.92
2023-01-18T04:21:46.962Z,68.28
2023-01-18T04:24:16.401Z,68.42
2023-01-18T04:26:44.301Z,68.38
2023-01-18T04:29:12.359Z,68.85
2023-01-18T04:31:40.237Z,69.68
2023-01-18T04:34:08.079Z,70.05
2023-01-18T04:36:36.189Z,70.47
2023-01-18T04:39:04.017Z,70.99
2023-01-18T04:41:32.199Z,72.06
2023-01-18T04:44:00.377Z,72.91
2023-01-18T04:46:28.429Z,73.51
2023-01-18T04:48:56.038Z,73.35
2023-01-18T04:51:24.285Z,73.24
2023-01-18T04:53:52.265Z,72.57
2023-01-18T04:56:20.323Z,72.39
2023-01-18T04:58:47.952Z,72.20
2023-01-18T05:01:17.274Z,72.20
2023-01-18T05:03:45.123Z,72.37
2023-01-18T05:06:15.282Z,71.71
2023-01-18T05:08:43.488Z,71.43
2023-01-18T05:11:15.767Z,71.27
2023-01-18T05:13:45.031Z,70.79
2023-01-18T05:16:19.980Z,70.71
2023-01-18T05:18:47.821Z,70.33
2023-01-18T05:21:16.323Z,70.16
2023-01-18T05:23:44.278Z,70.58
2023-01-18T05:26:24.303Z,70.32
2023-01-18T05:28:57.747Z,70.55
2023-01-18T05:31:26.433Z,70.72
2023-01-18T05:33:54.103Z,70.83
2023-01-18T05:36:22.271Z,70.87
2023-01-18T05:38:49.844Z,70.72
2023-01-18T05:41:18.046Z,71.18
2023-01-18T05:43:45.653Z,71.11
2023-01-18T05:46:13.724Z,71.15
2023-01-18T05:48:41.324Z,71.32
2023-01-18T05:51:11.564Z,71.02
2023-01-18T05:53:40.602Z,71.22
2023-01-18T05:56:08.939Z,71.24
2023-01-18T05:58:37.329Z,71.45
2023-01-18T06:01:05.397Z,71.29
2023-01-18T06:03:33.136Z,71.08
2023-01-18T06:06:01.878Z,70.88
2023-01-18T06:08:29.712Z,70.91
2023-01-18T06:10:59.778Z,73.10
2023-01-18T06:13:31.304Z,73.15
2023-01-18T06:16:00.931Z,70.11
2023-01-18T06:18:30.987Z,68.80
2023-01-18T06:21:01.947Z,68.54
2023-01-18T06:23:30.555Z,68.42
2023-01-18T06:25:59.126Z,67.79
2023-01-18T06:28:29.720Z,67.17
2023-01-18T06:30:58.807Z,67.47
2023-01-18T06:33:26.462Z,67.39
2023-01-18T06:35:54.539Z,67.74
2023-01-18T06:38:22.210Z,68.02
2023-01-18T06:40:50.153Z,67.84
2023-01-18T06:43:17.727Z,67.60
2023-01-18T06:45:57.906Z,67.66
2023-01-18T06:48:27.436Z,68.16
2023-01-18T06:50:58.592Z,67.96
2023-01-18T06:53:26.776Z,67.94
2023-01-18T06:56:02.037Z,67.84
2023-01-18T06:58:33.623Z,67.95
2023-01-18T07:01:02.157Z,67.56
2023-01-18T07:03:31.704Z,67.59
2023-01-18T07:06:02.514Z,67.40
2023-01-18T07:08:31.201Z,66.60
2023-01-18T07:11:03.844Z,66.51
2023-01-18T07:13:32.116Z,64.84
2023-01-18T07:16:02.093Z,64.47
2023-01-18T07:18:30.801Z,64.11
2023-01-18T07:21:07.190Z,63.35
2023-01-18T07:23:39.853Z,63.08
2023-01-18T07:26:12.570Z,62.08
2023-01-18T07:28:40.153Z,62.18
2023-01-18T07:31:08.510Z,61.27
2023-01-18T07:33:36.860Z,60.93
2023-01-18T07:36:06.733Z,59.21
2023-01-18T07:38:34.734Z,59.63
2023-01-18T07:41:09.676Z,57.85
2023-01-18T07:43:37.827Z,58.29
2023-01-18T07:46:08.308Z,57.91
2023-01-18T07:48:38.755Z,57.89
2023-01-18T07:51:09.737Z,57.08
2023-01-18T07:53:38.980Z,56.61
2023-01-18T07:56:11.943Z,56.87
2023-01-18T07:58:39.997Z,56.60
2023-01-18T08:01:14.352Z,55.67
2023-01-18T08:03:50.039Z,55.61
2023-01-18T08:06:27.703Z,56.37
2023-01-18T08:08:57.063Z,56.17
2023-01-18T08:11:24.949Z,55.87
2023-01-18T08:13:52.952Z,56.05
2023-01-18T08:16:20.986Z,59.51
2023-01-18T08:18:51.801Z,62.63
2023-01-18T08:21:19.735Z,62.05
2023-01-18T08:23:47.309Z,65.58
2023-01-18T08:26:15.349Z,68.32
2023-01-18T08:28:44.798Z,70.27
2023-01-18T08:31:17.522Z,71.20
2023-01-18T08:33:48.893Z,72.33
2023-01-18T08:36:21.122Z,72.63
2023-01-18T08:38:51.023Z,72.86
2023-01-18T08:41:20.833Z,74.29
2023-01-18T08:43:52.425Z,74.84
2023-01-18T08:46:21.084Z,75.06
2023-01-18T08:48:53.818Z,74.91
2023-01-18T08:51:23.164Z,75.44
2023-01-18T08:53:56.634Z,75.84
2023-01-18T08:56:24.888Z,75.99
2023-01-18T08:58:52.484Z,76.77
2023-01-18T09:01:23.194Z,77.27
2023-01-18T09:03:55.822Z,77.07
2023-01-18T09:06:24.115Z,77.29
2023-01-18T09:08:52.173Z,77.50
2023-01-18T09:11:20.048Z,77.53
2023-01-18T09:14:00.350Z,78.39
2023-01-18T09:16:31.074Z,78.44
2023-01-18T09:18:59.981Z,77.62
2023-01-18T09:21:28.805Z,77.90
2023-01-18T09:23:57.039Z,78.89
2023-01-18T09:26:25.484Z,78.73
2023-01-18T09:28:53.845Z,77.02
2023-01-18T09:31:25.303Z,77.16
2023-01-18T09:33:54.262Z,75.73
2023-01-18T09:36:26.523Z,74.98
2023-01-18T09:38:55.935Z,72.51
2023-01-18T09:41:33.428Z,70.90
2023-01-18T09:44:18.097Z,69.74
2023-01-18T09:47:15.081Z,69.87
2023-01-18T09:49:55.079Z,70.14
2023-01-18T09:52:32.756Z,70.76
2023-01-18T09:55:24.309Z,69.38
2023-01-18T09:58:29.236Z,68.12
2023-01-18T10:01:08.407Z,68.82
2023-01-18T10:03:46.525Z,68.85
2023-01-18T10:06:43.699Z,69.24
2023-01-18T10:09:49.832Z,69.65
2023-01-18T10:12:45.463Z,69.45
2023-01-18T10:15:29.742Z,69.13
2023-01-18T10:18:00.562Z,69.61
2023-01-18T10:20:46.794Z,68.94
2023-01-18T10:24:09.488Z,69.70
2023-01-18T10:26:39.654Z,68.12
2023-01-18T10:29:27.425Z,68.26
2023-01-18T10:32:05.104Z,67.57
2023-01-18T10:34:41.081Z,67.19
2023-01-18T10:37:26.351Z,65.95
2023-01-18T10:40:07.798Z,65.64
2023-01-18T10:43:15.557Z,66.09
2023-01-18T10:45:43.190Z,65.29
2023-01-18T10:48:32.473Z,64.16
2023-01-18T10:51:07.710Z,64.23
2023-01-18T10:53:38.414Z,64.42
2023-01-18T10:56:20.992Z,64.38
2023-01-18T10:58:51.351Z,64.33
2023-01-18T11:01:24.747Z,64.96
2023-01-18T11:03:57.401Z,65.47
2023-01-18T11:06:25.625Z,64.53
2023-01-18T11:08:54.109Z,64.91
2023-01-18T11:11:46.691Z,64.75
2023-01-18T11:14:32.070Z,63.87
2023-01-18T11:17:10.947Z,62.22
2023-01-18T11:19:41.532Z,61.84
2023-01-18T11:22:13.866Z,61.27
2023-01-18T11:24:42.633Z,61.15
2023-01-18T11:27:19.168Z,59.95
2023-01-18T11:29:47.485Z,58.59
2023-01-18T11:32:28.605Z,58.61
2023-01-18T11:35:00.156Z,59.21
2023-01-18T11:37:41.071Z,57.75
2023-01-18T11:40:28.039Z,56.64
2023-01-18T11:43:24.317Z,56.71
2023-01-18T11:46:00.300Z,55.04
2023-01-18T11:48:48.706Z,53.81
2023-01-18T11:51:39.057Z,53.94
2023-01-18T11:54:48.352Z,54.14
2023-01-18T11:57:16.218Z,54.72
2023-01-18T11:59:46.321Z,54.75
2023-01-18T12:02:56.251Z,54.37
2023-01-18T12:05:53.047Z,55.06
2023-01-18T12:08:51.695Z,54.99
2023-01-18T12:11:47.387Z,55.26
2023-01-18T12:14:16.151Z,56.40
2023-01-18T12:17:40.664Z,56.56
2023-01-18T12:20:21.084Z,56.99
2023-01-18T12:22:59.254Z,56.79
2023-01-18T12:25:29.873Z,57.44
2023-01-18T12:28:31.492Z,57.70
2023-01-18T12:31:36.749Z,57.57
2023-01-18T12:34:17.997Z,57.47
2023-01-18T12:37:22.934Z,57.03
2023-01-18T12:40:17.579Z,56.64
2023-01-18T12:43:09.254Z,56.14
2023-01-18T12:46:22.569Z,55.97
2023-01-18T12:49:02.128Z,56.31
2023-01-18T12:51:35.529Z,56.73
2023-01-18T12:54:20.889Z,56.94
2023-01-18T12:56:53.547Z,56.71
2023-01-18T12:59:38.981Z,56.37
2023-01-18T13:02:39.255Z,57.15
2023-01-18T13:05:43.200Z,56.76
2023-01-18T13:08:21.189Z,57.37
2023-01-18T13:10:49.753Z,56.93
2023-01-18T13:13:27.012Z,57.04
2023-01-18T13:16:36.250Z,56.89
2023-01-18T13:19:12.904Z,57.00
2023-01-18T13:22:28.693Z,57.15
2023-01-18T13:25:29.434Z,58.05
2023-01-18T13:28:03.145Z,58.44
2023-01-18T13:30:43.805Z,57.65
2023-01-18T13:33:17.085Z,57.94
2023-01-18T13:36:07.910Z,58.09
2023-01-18T13:39:05.348Z,58.83
2023-01-18T13:41:32.906Z,58.47
2023-01-18T13:44:04.184Z,58.20
2023-01-18T13:46:36.782Z,58.29
2023-01-18T13:49:46.742Z,55.09
2023-01-18T13:52:43.477Z,54.72
2023-01-18T13:55:32.198Z,54.31
2023-01-18T13:58:00.160Z,54.39
2023-01-18T14:00:30.124Z,54.09
2023-01-18T14:03:20.627Z,53.37
2023-01-18T14:05:50.410Z,53.64
2023-01-18T14:08:32.678Z,54.38
2023-01-18T14:11:10.604Z,55.02
2023-01-18T14:13:48.311Z,55.60
2023-01-18T14:16:27.070Z,55.96
2023-01-18T14:19:12.013Z,56.18
2023-01-18T14:22:12.782Z,56.94
2023-01-18T14:24:50.173Z,57.50
2023-01-18T14:27:24.351Z,57.88
2023-01-18T14:30:31.954Z,58.37
2023-01-18T14:33:13.221Z,59.35
2023-01-18T14:35:54.039Z,59.99
2023-01-18T14:38:22.078Z,60.76
2023-01-18T14:40:59.481Z,61.60
2023-01-18T14:43:35.268Z,62.52
2023-01-18T14:46:15.880Z,63.18
2023-01-18T14:48:54.624Z,64.27
2023-01-18T14:51:28.447Z,64.56
2023-01-18T14:54:02.940Z,64.35
2023-01-18T14:56:39.924Z,64.10
2023-01-18T14:59:27.520Z,64.38
2023-01-18T15:02:22.626Z,64.19
2023-01-18T15:04:50.650Z,64.16
2023-01-18T15:07:33.905Z,63.69
2023-01-18T15:10:01.958Z,63.74
2023-01-18T15:12:33.557Z,63.59
2023-01-18T15:15:20.402Z,63.37
2023-01-18T15:17:49.588Z,63.08
2023-01-18T15:20:17.718Z,63.38
2023-01-18T15:22:45.224Z,63.10
2023-01-18T15:25:28.951Z,63.29
2023-01-18T15:28:11.867Z,63.32
2023-01-18T15:30:56.188Z,63.98
2023-01-18T15:33:27.296Z,64.60
2023-01-18T15:36:01.070Z,64.88
2023-01-18T15:38:29.031Z,65.62
2023-01-18T15:41:12.541Z,65.98
2023-01-18T15:43:46.216Z,66.58
2023-01-18T15:46:17.235Z,67.42
2023-01-18T15:48:53.676Z,67.55
2023-01-18T15:51:43.110Z,67.96
2023-01-18T15:54:19.844Z,68.58
2023-01-18T15:56:49.032Z,69.33
2023-01-18T15:59:26.642Z,69.77
2023-01-18T16:02:18.800Z,69.11
2023-01-18T16:04:46.862Z,68.89
2023-01-18T16:07:30.016Z,69.14
2023-01-18T16:10:30.520Z,69.63
2023-01-18T16:13:26.332Z,69.72
2023-01-18T16:16:15.463Z,69.51
2023-01-18T16:18:59.837Z,69.11
2023-01-18T16:21:58.707Z,68.99
2023-01-18T16:24:33.706Z,68.88
2023-01-18T16:27:15.750Z,69.03
2023-01-18T16:29:51.158Z,68.59
2023-01-18T16:32:23.418Z,68.70
2023-01-18T16:34:55.177Z,69.18
2023-01-18T16:37:22.923Z,69.60
2023-01-18T16:39:50.790Z,69.64
2023-01-18T16:42:21.705Z,69.69
2023-01-18T16:44:54.855Z,69.74
2023-01-18T16:47:22.959Z,69.61
2023-01-18T16:49:51.082Z,68.95
2023-01-18T16:52:18.670Z,68.51
2023-01-18T16:54:46.667Z,68.24
2023-01-18T16:57:23.654Z,68.12
2023-01-18T16:59:52.610Z,68.00
2023-01-18T17:02:20.414Z,68.73
2023-01-18T17:04:48.459Z,68.03
2023-01-18T17:07:16.827Z,68.05
2023-01-18T17:09:48.738Z,68.10
2023-01-18T17:12:16.969Z,68.04
2023-01-18T17:14:44.832Z,68.24
2023-01-18T17:17:13.349Z,67.55
2023-01-18T17:19:44.211Z,66.36
2023-01-18T17:22:11.926Z,65.52
2023-01-18T17:24:40.160Z,64.14
2023-01-18T17:27:10.527Z,63.15
2023-01-18T17:29:38.667Z,62.17
2023-01-18T17:32:07.994Z,61.50
2023-01-18T17:34:35.823Z,60.77
2023-01-18T17:37:03.603Z,60.16
2023-01-18T17:39:42.539Z,59.65
2023-01-18T17:42:22.901Z,59.52
2023-01-18T17:45:04.216Z,58.97
2023-01-18T17:47:34.755Z,58.41
2023-01-18T17:50:09.148Z,57.72
2023-01-18T17:52:38.965Z,56.60
2023-01-18T17:55:11.717Z,56.39
2023-01-18T17:57:40.355Z,57.68
2023-01-18T18:00:11.863Z,58.62
2023-01-18T18:02:41.011Z,60.01
2023-01-18T18:05:10.138Z,61.58
2023-01-18T18:07:37.843Z,62.49
2023-01-18T18:10:06.945Z,62.74
2023-01-18T18:12:35.741Z,62.79
2023-01-18T18:15:05.612Z,63.50
2023-01-18T18:17:33.829Z,63.59
2023-01-18T18:20:01.995Z,63.33
2023-01-18T18:22:31.761Z,63.83
2023-01-18T18:24:59.673Z,63.69
2023-01-18T18:27:37.467Z,63.97
2023-01-18T18:30:13.507Z,64.26
2023-01-18T18:32:41.192Z,64.75
2023-01-18T18:35:23.993Z,64.12
2023-01-18T18:37:54.191Z,62.92
2023-01-18T18:40:22.417Z,61.79
2023-01-18T18:43:01.190Z,61.50
2023-01-18T18:45:32.219Z,62.81
2023-01-18T18:48:00.205Z,64.14
2023-01-18T18:50:29.745Z,65.92
2023-01-18T18:52:58.826Z,67.32
2023-01-18T18:55:27.083Z,68.23
2023-01-18T18:57:54.783Z,70.04
2023-01-18T19:00:24.624Z,72.36
2023-01-18T19:02:57.333Z,73.51
2023-01-18T19:05:26.054Z,76.14
2023-01-18T19:07:53.841Z,77.12
2023-01-18T19:10:30.956Z,78.72
2023-01-18T19:12:59.784Z,77.94
2023-01-18T19:15:28.108Z,77.81
2023-01-18T19:17:56.416Z,78.28
2023-01-18T19:20:24.637Z,78.73
2023-01-18T19:22:52.353Z,80.11
2023-01-18T19:25:23.426Z,80.43
2023-01-18T19:27:57.559Z,81.01
2023-01-18T19:30:42.523Z,80.91
2023-01-18T19:33:19.572Z,81.64
2023-01-18T19:35:51.303Z,82.25
2023-01-18T19:38:19.142Z,82.64
2023-01-18T19:40:47.185Z,83.91
2023-01-18T19:43:17.091Z,85.33
2023-01-18T19:45:46.861Z,85.62
2023-01-18T19:48:15.372Z,86.01
2023-01-18T19:50:53.807Z,86.53
2023-01-18T19:53:28.603Z,86.78
2023-01-18T19:56:06.467Z,87.60
2023-01-18T19:58:41.234Z,87.96
2023-01-18T20:01:35.825Z,88.24
2023-01-18T20:04:08.330Z,87.92
2023-01-18T20:06:39.867Z,88.14
2023-01-18T20:09:18.459Z,88.69
2023-01-18T20:11:47.834Z,89.56
2023-01-18T20:14:15.696Z,89.86
2023-01-18T20:16:45.966Z,90.37
2023-01-18T20:19:17.696Z,90.86
2023-01-18T20:21:46.031Z,91.21
2023-01-18T20:24:14.433Z,91.49
2023-01-18T20:26:43.874Z,92.10
2023-01-18T20:29:11.536Z,92.56
2023-01-18T20:31:41.055Z,92.42
2023-01-18T20:34:10.264Z,91.36
2023-01-18T20:36:38.194Z,92.44
2023-01-18T20:39:06.730Z,92.91
2023-01-18T20:41:34.674Z,93.53
2023-01-18T20:44:02.604Z,93.61
2023-01-18T20:46:30.417Z,94.63
2023-01-18T20:48:58.534Z,95.69
2023-01-18T20:51:27.194Z,96.33
2023-01-18T20:53:54.768Z,96.27
2023-01-18T20:56:29.108Z,96.00
2023-01-18T20:58:59.842Z,95.65
2023-01-18T21:01:34.441Z,96.07
2023-01-18T21:04:04.596Z,96.10
2023-01-18T21:06:32.696Z,96.91
2023-01-18T21:09:01.493Z,97.59
2023-01-18T21:11:30.117Z,97.63
2023-01-18T21:13:59.899Z,97.57
2023-01-18T21:16:30.480Z,97.12
2023-01-18T21:18:59.219Z,96.36
2023-01-18T21:21:29.452Z,95.83
2023-01-18T21:23:57.098Z,95.24
2023-01-18T21:26:25.376Z,95.14
2023-01-18T21:28:53.249Z,94.07
2023-01-18T21:31:21.978Z,92.95
2023-01-18T21:33:53.984Z,92.06
2023-01-18T21:36:24.093Z,91.66
2023-01-18T21:39:23.309Z,91.77
2023-01-18T21:42:26.177Z,91.27
2023-01-18T21:45:25.893Z,91.55
2023-01-18T21:51:47.702Z,91.82
2023-01-18T21:54:19.798Z,92.14
2023-01-18T21:56:54.862Z,92.15
2023-01-18T21:59:28.996Z,92.79
2023-01-18T22:02:02.233Z,93.04
2023-01-18T22:04:54.993Z,92.80
2023-01-18T22:07:33.708Z,93.18
2023-01-18T22:10:07.321Z,93.18
2023-01-18T22:12:40.925Z,92.69
2023-01-18T22:15:16.252Z,93.17
2023-01-18T22:17:48.788Z,93.42
2023-01-18T22:20:19.888Z,93.93
2023-01-18T22:22:52.898Z,93.92
2023-01-18T22:25:26.100Z,94.45
2023-01-18T22:27:58.694Z,94.03
2023-01-18T22:30:31.776Z,94.41
2023-01-18T22:33:06.516Z,94.36
2023-01-18T22:35:42.189Z,94.62
2023-01-18T22:38:15.669Z,94.38
2023-01-18T22:40:49.565Z,94.82
2023-01-18T22:43:22.647Z,94.76
2023-01-18T22:45:59.892Z,94.46
2023-01-18T22:48:34.385Z,94.73
2023-01-18T22:51:25.600Z,95.02
2023-01-18T22:54:00.186Z,94.55
2023-01-18T22:56:36.727Z,94.14
2023-01-18T22:59:12.963Z,93.57
2023-01-18T23:01:45.888Z,93.05
2023-01-18T23:04:18.552Z,91.83
2023-01-18T23:06:52.564Z,90.81
2023-01-18T23:09:22.676Z,90.67
2023-01-18T23:11:51.705Z,90.42
2023-01-18T23:14:37.799Z,89.62
2023-01-18T23:17:24.481Z,89.20
2023-01-18T23:19:54.159Z,88.89
2023-01-18T23:22:22.266Z,88.31
2023-01-18T23:24:49.796Z,87.80
2023-01-18T23:27:18.032Z,87.25
2023-01-18T23:29:56.676Z,87.05
2023-01-18T23:32:30.331Z,87.06
2023-01-18T23:34:59.540Z,86.44
2023-01-18T23:37:27.275Z,86.30
2023-01-18T23:40:13.459Z,85.86
2023-01-18T23:43:00.679Z,85.77
2023-01-18T23:45:47.037Z,85.88
2023-01-18T23:48:38.138Z,85.96
2023-01-18T23:51:26.434Z,86.33
2023-01-18T23:54:14.764Z,85.82
2023-01-18T23:56:44.475Z,86.03
2023-01-18T23:59:14.100Z,85.74
