createdAt,value
2023-03-29T00:01:34.794Z,101610.88
2023-03-29T00:04:04.320Z,101619.16
2023-03-29T00:06:33.602Z,101560.03
2023-03-29T00:09:01.957Z,101632.13
2023-03-29T00:11:28.646Z,101635.06
2023-03-29T00:13:55.386Z,101645.00
2023-03-29T00:16:22.443Z,101646.50
2023-03-29T00:18:49.005Z,101618.94
2023-03-29T00:21:15.447Z,101628.38
2023-03-29T00:23:41.897Z,101611.16
2023-03-29T00:26:08.637Z,101567.25
2023-03-29T00:28:35.455Z,101597.16
2023-03-29T00:31:10.696Z,101541.31
2023-03-29T00:33:37.526Z,101567.13
2023-03-29T00:36:06.032Z,101578.69
2023-03-29T00:38:33.238Z,101514.81
2023-03-29T00:41:00.345Z,101561.59
2023-03-29T00:43:27.111Z,101512.50
2023-03-29T00:45:54.104Z,101467.31
2023-03-29T00:48:28.971Z,101559.63
2023-03-29T00:51:10.160Z,101540.16
2023-03-29T00:53:42.680Z,101561.44
2023-03-29T00:56:25.564Z,101551.03
2023-03-29T00:58:57.250Z,101516.34
2023-03-29T01:01:42.024Z,101499.25
2023-03-29T01:04:18.211Z,101546.03
2023-03-29T01:07:02.969Z,101511.91
2023-03-29T01:09:32.669Z,101499.66
2023-03-29T01:12:02.765Z,101514.00
2023-03-29T01:14:34.544Z,101498.59
2023-03-29T01:17:01.200Z,101520.63
2023-03-29T01:19:33.042Z,101529.13
2023-03-29T01:22:05.892Z,101529.97
2023-03-29T01:24:58.361Z,101521.06
2023-03-29T01:27:50.031Z,101516.72
2023-03-29T01:30:25.504Z,101508.00
2023-03-29T01:33:21.062Z,101499.28
2023-03-29T01:36:08.138Z,101456.78
2023-03-29T01:38:40.246Z,101504.03
2023-03-29T01:41:07.851Z,101417.75
2023-03-29T01:43:58.998Z,101485.81
2023-03-29T01:46:48.213Z,101480.69
2023-03-29T01:49:20.079Z,101478.84
2023-03-29T01:51:58.489Z,101474.69
2023-03-29T01:54:33.306Z,101467.38
2023-03-29T01:57:03.780Z,101432.56
2023-03-29T01:59:35.918Z,101435.91
2023-03-29T02:02:11.426Z,101432.72
2023-03-29T02:04:45.858Z,101459.25
2023-03-29T02:07:13.072Z,101414.31
2023-03-29T02:09:40.267Z,101418.56
2023-03-29T02:12:09.176Z,101424.63
2023-03-29T02:14:35.687Z,101447.97
2023-03-29T02:17:19.976Z,101385.16
2023-03-29T02:19:50.183Z,101399.91
2023-03-29T02:22:19.750Z,101439.47
2023-03-29T02:24:50.109Z,101400.53
2023-03-29T02:27:16.650Z,101361.03
2023-03-29T02:29:43.180Z,101434.78
2023-03-29T02:32:19.519Z,101374.84
2023-03-29T02:35:13.299Z,101418.13
2023-03-29T02:37:45.310Z,101366.44
2023-03-29T02:40:14.417Z,101388.56
2023-03-29T02:42:43.772Z,101404.25
2023-03-29T02:45:14.530Z,101388.75
2023-03-29T02:47:50.004Z,101341.66
2023-03-29T02:50:16.720Z,101397.50
2023-03-29T02:52:53.006Z,101384.53
2023-03-29T02:55:23.542Z,101383.97
2023-03-29T02:57:50.362Z,101340.28
2023-03-29T03:00:18.825Z,101373.66
2023-03-29T03:02:46.763Z,101283.06
2023-03-29T03:05:13.752Z,101370.41
2023-03-29T03:07:40.652Z,101301.75
2023-03-29T03:10:10.010Z,101346.31
2023-03-29T03:12:37.616Z,101342.72
2023-03-29T03:15:05.895Z,101367.34
2023-03-29T03:17:33.469Z,101370.22
2023-03-29T03:20:00.593Z,101289.13
2023-03-29T03:22:27.133Z,101253.13
2023-03-29T03:24:53.741Z,101208.50
2023-03-29T03:27:20.521Z,101239.28
2023-03-29T03:29:47.439Z,101279.84
2023-03-29T03:32:13.978Z,101333.97
2023-03-29T03:34:40.458Z,101353.50
2023-03-29T03:37:07.057Z,101362.13
2023-03-29T03:39:33.596Z,101300.22
2023-03-29T03:42:00.269Z,101317.69
2023-03-29T03:44:26.750Z,101322.75
2023-03-29T03:46:53.258Z,101272.53
2023-03-29T03:49:21.065Z,101313.78
2023-03-29T03:51:47.700Z,101283.91
2023-03-29T03:54:14.172Z,101281.94
2023-03-29T03:56:40.666Z,101312.72
2023-03-29T03:59:07.232Z,101338.34
2023-03-29T04:01:35.301Z,101339.84
2023-03-29T04:04:02.201Z,101329.31
2023-03-29T04:06:30.541Z,101234.06
2023-03-29T04:08:56.990Z,101343.81
2023-03-29T04:11:23.787Z,101295.16
2023-03-29T04:13:50.312Z,101310.47
2023-03-29T04:16:16.798Z,101313.03
2023-03-29T04:18:44.111Z,101276.94
2023-03-29T04:21:10.831Z,101290.41
2023-03-29T04:23:40.156Z,101331.06
2023-03-29T04:26:07.739Z,101330.75
2023-03-29T04:28:34.634Z,101306.03
2023-03-29T04:31:03.941Z,101325.47
2023-03-29T04:33:30.823Z,101252.41
2023-03-29T04:35:57.388Z,101220.41
2023-03-29T04:38:23.871Z,101306.34
2023-03-29T04:40:50.947Z,101316.13
2023-03-29T04:43:17.642Z,101215.34
2023-03-29T04:45:50.120Z,101267.84
2023-03-29T04:48:17.089Z,101324.72
2023-03-29T04:50:46.750Z,101350.41
2023-03-29T04:53:13.399Z,101263.38
2023-03-29T04:55:39.958Z,101261.81
2023-03-29T04:58:06.679Z,101274.03
2023-03-29T05:00:33.257Z,101306.91
2023-03-29T05:02:59.871Z,101293.75
2023-03-29T05:05:26.992Z,101274.53
2023-03-29T05:07:54.866Z,101307.44
2023-03-29T05:10:21.562Z,101299.16
2023-03-29T05:12:50.542Z,101236.56
2023-03-29T05:15:17.343Z,101307.44
2023-03-29T05:17:43.902Z,101298.66
2023-03-29T05:20:11.554Z,101215.78
2023-03-29T05:22:38.526Z,101271.19
2023-03-29T05:25:05.754Z,101313.41
2023-03-29T05:27:33.562Z,101254.94
2023-03-29T05:30:01.705Z,101063.31
2023-03-29T05:32:28.652Z,101294.50
2023-03-29T05:34:55.206Z,101173.63
2023-03-29T05:37:21.685Z,101217.28
2023-03-29T05:39:49.954Z,101221.13
2023-03-29T05:42:19.145Z,101209.44
2023-03-29T05:44:45.583Z,101222.06
2023-03-29T05:47:12.163Z,101260.22
2023-03-29T05:49:39.195Z,101281.97
2023-03-29T05:52:06.644Z,101217.59
2023-03-29T05:54:33.065Z,101249.84
2023-03-29T05:56:59.517Z,101195.25
2023-03-29T05:59:28.423Z,101235.53
2023-03-29T06:01:54.910Z,101211.53
2023-03-29T06:04:21.559Z,101276.13
2023-03-29T06:06:48.605Z,101237.94
2023-03-29T06:09:15.569Z,101260.09
2023-03-29T06:11:42.045Z,101236.97
2023-03-29T06:14:08.781Z,101246.16
2023-03-29T06:16:36.328Z,101273.50
2023-03-29T06:19:02.869Z,101238.19
2023-03-29T06:21:30.269Z,101238.09
2023-03-29T06:23:56.713Z,101244.13
2023-03-29T06:26:23.945Z,101218.03
2023-03-29T06:28:52.252Z,101280.25
2023-03-29T06:31:19.917Z,101280.66
2023-03-29T06:33:46.893Z,101295.28
2023-03-29T06:36:16.110Z,101285.41
2023-03-29T06:38:44.283Z,101296.66
2023-03-29T06:41:11.172Z,101255.28
2023-03-29T06:43:38.182Z,101220.59
2023-03-29T06:46:08.781Z,101257.78
2023-03-29T06:48:35.306Z,101197.25
2023-03-29T06:51:01.942Z,101267.75
2023-03-29T06:53:28.597Z,101262.44
2023-03-29T06:55:55.103Z,101223.25
2023-03-29T06:58:21.859Z,101263.88
2023-03-29T07:00:48.401Z,101213.75
2023-03-29T07:03:20.418Z,101249.84
2023-03-29T07:05:47.838Z,101222.81
2023-03-29T07:08:16.666Z,101167.28
2023-03-29T07:10:50.501Z,101266.31
2023-03-29T07:13:17.267Z,101215.09
2023-03-29T07:15:44.971Z,101240.59
2023-03-29T07:18:12.779Z,101235.00
2023-03-29T07:20:40.436Z,101226.44
2023-03-29T07:23:08.150Z,101192.22
2023-03-29T07:25:34.793Z,101193.28
2023-03-29T07:28:02.743Z,101270.81
2023-03-29T07:30:32.381Z,101225.31
2023-03-29T07:33:00.539Z,101257.53
2023-03-29T07:35:28.003Z,101274.97
2023-03-29T07:37:57.787Z,101230.31
2023-03-29T07:40:24.845Z,101266.03
2023-03-29T07:42:53.953Z,101255.38
2023-03-29T07:45:26.750Z,101264.19
2023-03-29T07:47:57.533Z,101248.13
2023-03-29T07:50:24.699Z,101264.34
2023-03-29T07:52:51.354Z,101264.56
2023-03-29T07:55:18.467Z,101260.31
2023-03-29T07:57:45.254Z,101251.00
2023-03-29T08:00:16.263Z,101183.03
2023-03-29T08:02:44.447Z,101276.91
2023-03-29T08:05:12.900Z,101252.44
2023-03-29T08:07:43.350Z,101245.31
2023-03-29T08:10:13.500Z,101241.69
2023-03-29T08:12:40.239Z,101243.63
2023-03-29T08:15:07.314Z,101249.28
2023-03-29T08:17:34.971Z,101206.00
2023-03-29T08:20:02.180Z,101257.91
2023-03-29T08:22:28.636Z,101246.72
2023-03-29T08:24:55.334Z,101155.81
2023-03-29T08:27:22.125Z,101177.44
2023-03-29T08:29:48.619Z,101226.28
2023-03-29T08:32:15.282Z,101186.81
2023-03-29T08:34:41.961Z,101252.72
2023-03-29T08:37:09.780Z,101218.59
2023-03-29T08:39:36.505Z,101240.84
2023-03-29T08:42:28.782Z,101222.91
2023-03-29T08:45:19.905Z,101214.31
2023-03-29T08:48:08.382Z,101229.22
2023-03-29T08:50:48.093Z,101221.63
2023-03-29T08:53:27.657Z,101195.78
2023-03-29T08:55:57.101Z,101215.81
2023-03-29T08:58:29.205Z,101230.31
2023-03-29T09:00:58.509Z,101223.50
2023-03-29T09:03:31.858Z,101226.91
2023-03-29T09:06:10.838Z,101201.00
2023-03-29T09:08:44.129Z,101225.53
2023-03-29T09:11:21.699Z,101198.88
2023-03-29T09:14:09.126Z,101227.53
2023-03-29T09:16:45.005Z,101227.72
2023-03-29T09:19:20.894Z,101230.41
2023-03-29T09:21:51.950Z,101226.88
2023-03-29T09:24:44.290Z,101227.72
2023-03-29T09:27:27.911Z,101213.56
2023-03-29T09:30:13.589Z,101221.47
2023-03-29T09:33:25.198Z,101222.22
2023-03-29T09:36:12.181Z,101218.06
2023-03-29T09:38:43.342Z,101217.69
2023-03-29T09:41:18.991Z,101227.69
2023-03-29T09:43:47.179Z,101143.50
2023-03-29T09:46:28.214Z,101217.25
2023-03-29T09:48:56.708Z,101188.97
2023-03-29T09:51:28.084Z,101185.09
2023-03-29T09:53:56.578Z,101170.78
2023-03-29T09:56:23.662Z,101156.13
2023-03-29T09:58:50.215Z,101175.72
2023-03-29T10:01:20.252Z,101103.69
2023-03-29T10:03:54.346Z,101159.81
2023-03-29T10:06:24.053Z,101110.72
2023-03-29T10:08:57.910Z,101132.84
2023-03-29T10:11:33.292Z,101092.75
2023-03-29T10:14:12.593Z,101183.22
2023-03-29T10:16:41.846Z,101180.00
2023-03-29T10:19:23.261Z,101188.00
2023-03-29T10:21:55.646Z,101144.84
2023-03-29T10:24:24.040Z,101179.56
2023-03-29T10:26:57.506Z,101184.34
2023-03-29T10:29:26.001Z,101154.38
2023-03-29T10:31:53.127Z,101137.66
2023-03-29T10:34:25.248Z,101187.00
2023-03-29T10:36:58.878Z,101179.25
2023-03-29T10:39:29.569Z,101186.16
2023-03-29T10:41:56.403Z,101141.41
2023-03-29T10:44:33.324Z,101179.94
2023-03-29T10:47:17.592Z,101177.13
2023-03-29T10:49:50.864Z,101167.13
2023-03-29T10:52:20.292Z,101178.97
2023-03-29T10:54:48.076Z,101117.50
2023-03-29T10:57:22.798Z,101069.66
2023-03-29T10:59:55.391Z,101171.88
2023-03-29T11:02:33.765Z,101162.16
2023-03-29T11:05:31.341Z,101172.41
2023-03-29T11:08:10.040Z,101167.22
2023-03-29T11:10:46.121Z,101159.75
2023-03-29T11:13:59.839Z,101143.13
2023-03-29T11:16:39.256Z,101151.00
2023-03-29T11:19:05.776Z,101154.53
2023-03-29T11:21:43.398Z,101121.94
2023-03-29T11:24:28.067Z,101160.03
2023-03-29T11:27:09.732Z,101103.69
2023-03-29T11:29:58.639Z,101157.97
2023-03-29T11:32:35.714Z,101156.84
2023-03-29T11:35:32.210Z,101154.75
2023-03-29T11:38:26.855Z,101156.31
2023-03-29T11:41:10.946Z,101168.56
2023-03-29T11:43:48.930Z,101140.84
2023-03-29T11:46:27.309Z,101103.00
2023-03-29T11:49:01.762Z,101171.94
2023-03-29T11:51:59.554Z,101161.09
2023-03-29T11:54:34.377Z,101164.75
2023-03-29T11:57:11.648Z,101144.94
2023-03-29T11:59:52.113Z,101128.31
2023-03-29T12:02:35.982Z,101115.53
2023-03-29T12:05:13.628Z,101132.69
2023-03-29T12:07:48.651Z,101130.00
2023-03-29T12:10:21.104Z,101154.47
2023-03-29T12:13:17.049Z,101146.44
2023-03-29T12:16:10.671Z,101109.47
2023-03-29T12:18:41.976Z,101156.56
2023-03-29T12:21:20.043Z,101151.63
2023-03-29T12:23:48.047Z,101160.88
2023-03-29T12:26:36.551Z,101148.34
2023-03-29T12:29:15.239Z,101153.13
2023-03-29T12:31:59.349Z,101130.78
2023-03-29T12:34:30.991Z,101156.66
2023-03-29T12:37:24.735Z,101152.38
2023-03-29T12:39:51.993Z,101146.66
2023-03-29T12:42:23.920Z,101107.13
2023-03-29T12:45:00.583Z,101125.94
2023-03-29T12:47:33.777Z,101106.50
2023-03-29T12:50:03.426Z,101093.41
2023-03-29T12:52:36.908Z,101034.75
2023-03-29T12:55:30.796Z,101092.00
2023-03-29T12:58:03.931Z,101133.31
2023-03-29T13:00:44.529Z,101125.28
2023-03-29T13:03:20.304Z,101119.25
2023-03-29T13:05:47.170Z,101067.31
2023-03-29T13:08:27.511Z,101112.56
2023-03-29T13:10:54.989Z,101113.78
2023-03-29T13:13:28.023Z,101085.72
2023-03-29T13:15:54.777Z,101117.44
2023-03-29T13:18:32.102Z,101086.81
2023-03-29T13:21:07.860Z,101117.69
2023-03-29T13:23:49.597Z,101118.00
2023-03-29T13:27:02.573Z,101112.34
2023-03-29T13:29:53.384Z,101102.59
2023-03-29T13:32:27.193Z,101108.41
2023-03-29T13:35:07.124Z,101058.44
2023-03-29T13:37:57.981Z,101110.34
2023-03-29T13:40:30.477Z,101104.00
2023-03-29T13:43:19.738Z,101073.13
2023-03-29T13:45:57.966Z,101069.47
2023-03-29T13:48:37.851Z,101083.50
2023-03-29T13:51:13.009Z,101077.66
2023-03-29T13:54:10.649Z,101082.25
2023-03-29T13:56:55.319Z,101022.03
2023-03-29T13:59:35.572Z,101051.47
2023-03-29T14:02:02.921Z,101071.13
2023-03-29T14:04:46.757Z,101068.09
2023-03-29T14:07:20.695Z,101057.69
2023-03-29T14:09:53.141Z,101057.16
2023-03-29T14:12:20.690Z,100999.63
2023-03-29T14:14:58.156Z,101012.56
2023-03-29T14:17:25.692Z,100963.78
2023-03-29T14:19:58.722Z,101055.63
2023-03-29T14:22:31.213Z,101034.31
2023-03-29T14:25:02.621Z,101050.00
2023-03-29T14:27:31.749Z,101051.34
2023-03-29T14:29:58.273Z,101055.03
2023-03-29T14:32:30.891Z,101054.25
2023-03-29T14:34:57.919Z,101037.19
2023-03-29T14:37:28.931Z,101068.09
2023-03-29T14:39:56.667Z,100997.97
2023-03-29T14:42:28.945Z,101047.47
2023-03-29T14:45:04.143Z,101050.16
2023-03-29T14:47:33.159Z,101051.25
2023-03-29T14:50:01.848Z,101043.00
2023-03-29T14:52:30.531Z,100999.16
2023-03-29T14:55:01.949Z,101001.16
2023-03-29T14:57:35.539Z,101027.25
2023-03-29T15:00:16.815Z,101010.50
2023-03-29T15:02:54.152Z,101033.75
2023-03-29T15:05:41.744Z,101045.56
2023-03-29T15:08:14.847Z,101035.16
2023-03-29T15:10:44.730Z,101027.72
2023-03-29T15:13:16.303Z,101028.75
2023-03-29T15:15:42.981Z,101022.94
2023-03-29T15:18:14.868Z,100981.09
2023-03-29T15:20:42.442Z,101008.94
2023-03-29T15:23:14.670Z,101018.31
2023-03-29T15:25:51.816Z,100986.03
2023-03-29T15:28:32.716Z,101022.25
2023-03-29T15:31:20.149Z,101014.22
2023-03-29T15:33:46.849Z,100964.41
2023-03-29T15:36:14.596Z,100953.63
2023-03-29T15:38:44.559Z,100805.16
2023-03-29T15:41:16.124Z,100983.94
2023-03-29T15:43:43.180Z,100925.59
2023-03-29T15:46:16.644Z,100928.97
2023-03-29T15:48:43.444Z,100946.69
2023-03-29T15:51:13.368Z,100931.88
2023-03-29T15:53:40.353Z,100968.84
2023-03-29T15:56:11.548Z,100977.13
2023-03-29T15:58:38.640Z,100979.47
2023-03-29T16:01:34.683Z,100974.44
2023-03-29T16:04:03.183Z,100902.31
2023-03-29T16:06:29.775Z,100947.91
2023-03-29T16:08:57.359Z,100903.31
2023-03-29T16:11:24.121Z,100927.53
2023-03-29T16:13:51.439Z,100931.91
2023-03-29T16:16:18.083Z,100954.97
2023-03-29T16:18:44.661Z,100925.84
2023-03-29T16:21:16.033Z,100955.13
2023-03-29T16:23:42.963Z,100895.75
2023-03-29T16:26:12.512Z,100959.81
2023-03-29T16:28:39.209Z,100921.91
2023-03-29T16:31:06.093Z,100926.50
2023-03-29T16:33:32.963Z,100869.47
2023-03-29T16:35:59.487Z,100949.81
2023-03-29T16:38:25.909Z,100938.38
2023-03-29T16:40:52.587Z,100933.19
2023-03-29T16:43:19.142Z,100830.53
2023-03-29T16:45:45.779Z,100961.06
2023-03-29T16:48:14.093Z,100903.75
2023-03-29T16:50:40.531Z,100949.09
2023-03-29T16:53:07.173Z,100931.31
2023-03-29T16:55:34.026Z,100881.19
2023-03-29T16:58:00.485Z,100937.69
2023-03-29T17:00:27.010Z,100944.13
2023-03-29T17:02:53.494Z,100935.16
2023-03-29T17:05:19.932Z,100957.72
2023-03-29T17:07:46.927Z,100936.84
2023-03-29T17:10:13.857Z,100969.44
2023-03-29T17:12:40.756Z,100902.41
2023-03-29T17:15:08.843Z,100918.34
2023-03-29T17:17:35.625Z,100954.53
2023-03-29T17:20:02.102Z,100900.91
2023-03-29T17:22:28.541Z,100927.66
2023-03-29T17:24:57.714Z,100919.19
2023-03-29T17:27:24.116Z,100926.25
2023-03-29T17:29:50.864Z,100874.63
2023-03-29T17:32:17.314Z,100942.06
2023-03-29T17:34:43.738Z,100899.41
2023-03-29T17:37:10.153Z,100816.19
2023-03-29T17:39:37.880Z,100949.72
2023-03-29T17:42:05.101Z,100865.78
2023-03-29T17:44:33.229Z,100931.09
2023-03-29T17:47:00.519Z,100958.94
2023-03-29T17:49:27.021Z,100859.69
2023-03-29T17:51:53.520Z,100925.53
2023-03-29T17:54:19.958Z,100943.69
2023-03-29T17:56:46.413Z,100889.47
2023-03-29T17:59:16.260Z,100925.81
2023-03-29T18:01:43.170Z,100881.28
2023-03-29T18:04:09.912Z,100944.84
2023-03-29T18:06:36.434Z,100909.91
2023-03-29T18:09:03.190Z,100947.69
2023-03-29T18:11:29.747Z,100899.88
2023-03-29T18:13:59.919Z,100868.59
2023-03-29T18:16:26.671Z,100933.59
2023-03-29T18:18:53.269Z,100894.38
2023-03-29T18:21:19.970Z,100914.81
2023-03-29T18:23:48.186Z,100921.66
2023-03-29T18:26:18.138Z,100919.66
2023-03-29T18:28:48.478Z,100914.31
2023-03-29T18:31:16.041Z,100929.84
2023-03-29T18:33:43.027Z,100825.78
2023-03-29T18:36:13.226Z,100885.06
2023-03-29T18:38:40.688Z,100868.00
2023-03-29T18:41:08.580Z,100921.06
2023-03-29T18:43:36.934Z,100927.59
2023-03-29T18:46:03.554Z,100928.88
2023-03-29T18:48:31.039Z,100928.28
2023-03-29T18:50:58.293Z,100928.13
2023-03-29T18:53:25.018Z,100936.69
2023-03-29T18:55:51.510Z,100929.81
2023-03-29T18:58:20.251Z,100926.59
2023-03-29T19:00:46.838Z,100896.53
2023-03-29T19:03:13.501Z,100928.53
2023-03-29T19:05:40.161Z,100896.19
2023-03-29T19:08:08.461Z,100883.25
2023-03-29T19:10:36.656Z,100871.31
2023-03-29T19:13:04.136Z,100845.72
2023-03-29T19:15:31.683Z,100931.59
2023-03-29T19:17:58.246Z,100904.44
2023-03-29T19:20:25.564Z,100871.84
2023-03-29T19:22:53.717Z,100914.97
2023-03-29T19:25:20.646Z,100899.31
2023-03-29T19:27:47.739Z,100900.31
2023-03-29T19:30:15.143Z,100915.44
2023-03-29T19:32:41.942Z,100902.44
2023-03-29T19:35:09.620Z,100825.34
2023-03-29T19:37:36.486Z,100880.41
2023-03-29T19:40:06.371Z,100908.47
2023-03-29T19:42:38.606Z,100907.50
2023-03-29T19:45:07.604Z,100873.31
2023-03-29T19:47:34.739Z,100883.78
2023-03-29T19:50:04.014Z,100900.59
2023-03-29T19:52:30.694Z,100886.44
2023-03-29T19:54:58.572Z,100908.94
2023-03-29T19:57:25.487Z,100899.69
2023-03-29T19:59:53.876Z,100880.72
2023-03-29T20:02:20.502Z,100838.81
2023-03-29T20:04:50.225Z,100879.03
2023-03-29T20:07:16.805Z,100828.41
2023-03-29T20:09:45.221Z,100885.53
2023-03-29T20:12:11.921Z,100874.69
2023-03-29T20:14:40.130Z,100873.69
2023-03-29T20:17:07.405Z,100818.34
2023-03-29T20:19:36.369Z,100795.56
2023-03-29T20:22:05.991Z,100849.53
2023-03-29T20:24:34.590Z,100763.00
2023-03-29T20:27:01.720Z,100818.25
2023-03-29T20:29:28.246Z,100818.47
2023-03-29T20:31:54.854Z,100810.09
2023-03-29T20:34:22.141Z,100824.00
2023-03-29T20:36:48.894Z,100801.97
2023-03-29T20:39:18.653Z,100787.41
2023-03-29T20:41:47.932Z,100821.53
2023-03-29T20:44:18.989Z,100835.84
2023-03-29T20:46:54.285Z,100829.56
2023-03-29T20:49:26.233Z,100791.66
2023-03-29T20:51:59.000Z,100834.03
2023-03-29T20:54:26.446Z,100770.34
2023-03-29T20:56:55.103Z,100784.78
2023-03-29T20:59:22.925Z,100809.25
2023-03-29T21:01:50.155Z,100790.28
2023-03-29T21:04:17.569Z,100772.50
2023-03-29T21:06:45.643Z,100764.22
2023-03-29T21:09:13.614Z,100773.19
2023-03-29T21:11:40.178Z,100762.00
2023-03-29T21:14:06.753Z,100773.19
2023-03-29T21:16:33.463Z,100798.91
2023-03-29T21:18:59.978Z,100806.25
2023-03-29T21:21:26.518Z,100796.22
2023-03-29T21:23:53.007Z,100798.06
2023-03-29T21:26:19.590Z,100750.69
2023-03-29T21:28:48.418Z,100791.53
2023-03-29T21:31:15.240Z,100743.66
2023-03-29T21:33:41.718Z,100765.91
2023-03-29T21:36:08.312Z,100729.59
2023-03-29T21:38:34.889Z,100769.41
2023-03-29T21:41:03.095Z,100773.09
2023-03-29T21:43:29.776Z,100750.84
2023-03-29T21:45:57.830Z,100702.56
2023-03-29T21:48:24.312Z,100746.88
2023-03-29T21:50:51.023Z,100733.81
2023-03-29T21:53:18.280Z,100636.19
2023-03-29T21:55:44.802Z,100754.66
2023-03-29T21:58:11.324Z,100736.03
2023-03-29T22:00:38.034Z,100628.41
2023-03-29T22:03:04.616Z,100740.78
2023-03-29T22:05:31.172Z,100642.38
2023-03-29T22:07:58.629Z,100635.25
2023-03-29T22:10:25.389Z,100731.22
2023-03-29T22:12:52.544Z,100708.91
2023-03-29T22:15:21.758Z,100632.72
2023-03-29T22:17:48.900Z,100647.72
2023-03-29T22:20:15.477Z,100694.78
2023-03-29T22:22:47.100Z,100723.38
2023-03-29T22:25:13.589Z,100718.00
2023-03-29T22:27:40.264Z,100724.34
2023-03-29T22:30:08.469Z,100668.41
2023-03-29T22:32:34.906Z,100681.97
2023-03-29T22:35:01.643Z,100683.31
2023-03-29T22:37:28.140Z,100688.75
2023-03-29T22:39:54.568Z,100686.63
2023-03-29T22:42:20.980Z,100639.78
2023-03-29T22:44:47.537Z,100664.59
2023-03-29T22:47:14.030Z,100673.25
2023-03-29T22:49:40.919Z,100648.75
2023-03-29T22:52:07.660Z,100644.22
2023-03-29T22:54:34.124Z,100659.88
2023-03-29T22:57:00.795Z,100613.75
2023-03-29T22:59:27.495Z,100541.00
2023-03-29T23:01:54.300Z,100612.75
2023-03-29T23:04:20.872Z,100590.97
2023-03-29T23:06:47.336Z,100600.06
2023-03-29T23:09:15.964Z,100623.56
2023-03-29T23:11:43.051Z,100628.81
2023-03-29T23:14:09.629Z,100628.66
2023-03-29T23:16:36.991Z,100539.75
2023-03-29T23:19:03.437Z,100563.50
2023-03-29T23:21:29.928Z,100621.31
2023-03-29T23:23:56.378Z,100515.09
2023-03-29T23:26:23.142Z,100594.00
2023-03-29T23:28:51.489Z,100589.69
2023-03-29T23:31:21.147Z,100586.88
2023-03-29T23:33:47.671Z,100450.88
2023-03-29T23:36:17.046Z,100590.09
2023-03-29T23:38:45.417Z,100532.59
2023-03-29T23:41:13.326Z,100547.91
2023-03-29T23:43:42.505Z,100507.28
2023-03-29T23:46:12.040Z,100566.72
2023-03-29T23:48:39.177Z,100541.56
2023-03-29T23:51:08.032Z,100542.88
2023-03-29T23:53:35.005Z,100527.09
2023-03-29T23:56:04.068Z,100536.84
2023-03-29T23:58:36.833Z,100562.00
