createdAt,value
2023-02-23T00:01:22.190Z,50.72
2023-02-23T00:04:29.828Z,50.58
2023-02-23T00:07:36.914Z,51.28
2023-02-23T00:10:44.633Z,53.25
2023-02-23T00:13:54.284Z,54.58
2023-02-23T00:17:01.477Z,54.33
2023-02-23T00:20:12.835Z,56.18
2023-02-23T00:23:19.409Z,51.78
2023-02-23T00:26:31.094Z,48.21
2023-02-23T00:29:40.694Z,45.24
2023-02-23T00:32:47.220Z,42.47
2023-02-23T00:35:55.631Z,39.51
2023-02-23T00:39:06.512Z,38.37
2023-02-23T00:42:13.779Z,36.95
2023-02-23T00:45:22.238Z,34.72
2023-02-23T00:48:28.891Z,34.39
2023-02-23T00:51:34.798Z,34.06
2023-02-23T00:54:41.416Z,31.80
2023-02-23T00:57:47.343Z,31.58
2023-02-23T01:00:57.203Z,32.67
2023-02-23T01:04:04.818Z,32.37
2023-02-23T01:07:13.117Z,38.61
2023-02-23T01:10:22.651Z,42.15
2023-02-23T01:13:29.923Z,48.78
2023-02-23T01:16:39.195Z,67.44
2023-02-23T01:19:45.764Z,31.61
2023-02-23T01:22:54.272Z,37.22
2023-02-23T01:26:01.730Z,32.71
2023-02-23T01:29:11.304Z,35.92
2023-02-23T01:32:20.555Z,29.25
2023-02-23T01:35:27.245Z,27.33
2023-02-23T01:38:33.760Z,25.42
2023-02-23T01:41:42.616Z,25.07
2023-02-23T01:45:27.233Z,25.49
2023-02-23T01:48:43.582Z,25.07
2023-02-23T01:51:58.873Z,24.56
2023-02-23T01:55:06.322Z,26.17
2023-02-23T01:58:21.909Z,27.59
2023-02-23T02:01:29.755Z,23.97
2023-02-23T02:04:46.865Z,23.27
2023-02-23T02:07:59.252Z,22.25
2023-02-23T02:11:25.975Z,21.96
2023-02-23T02:14:35.088Z,21.89
2023-02-23T02:18:03.393Z,23.35
2023-02-23T02:22:12.564Z,23.80
2023-02-23T02:25:43.984Z,22.39
2023-02-23T02:29:43.146Z,25.94
2023-02-23T02:33:46.916Z,31.25
2023-02-23T02:37:36.172Z,25.80
2023-02-23T02:40:56.065Z,23.58
2023-02-23T02:44:18.192Z,23.94
2023-02-23T02:47:36.704Z,23.46
2023-02-23T02:50:56.405Z,23.59
2023-02-23T02:54:17.167Z,22.81
2023-02-23T02:57:29.997Z,23.05
2023-02-23T03:00:55.184Z,23.66
2023-02-23T03:04:18.491Z,22.43
2023-02-23T03:07:46.925Z,23.59
2023-02-23T03:11:18.031Z,23.86
2023-02-23T03:14:59.517Z,24.17
2023-02-23T03:18:52.144Z,23.32
2023-02-23T03:22:23.255Z,24.10
2023-02-23T03:25:58.502Z,23.52
2023-02-23T03:29:32.128Z,24.13
2023-02-23T03:33:03.584Z,23.92
2023-02-23T03:36:34.651Z,22.86
2023-02-23T03:40:07.541Z,23.49
2023-02-23T03:43:34.867Z,23.62
2023-02-23T03:47:02.055Z,23.73
2023-02-23T03:50:30.779Z,22.18
2023-02-23T03:54:00.064Z,23.12
2023-02-23T03:57:28.601Z,23.71
2023-02-23T04:00:57.678Z,23.29
2023-02-23T04:04:23.355Z,23.74
2023-02-23T04:07:42.137Z,25.14
2023-02-23T04:11:13.902Z,25.46
2023-02-23T04:14:30.099Z,24.96
2023-02-23T04:17:37.823Z,25.23
2023-02-23T04:20:47.999Z,24.93
2023-02-23T04:23:54.890Z,26.05
2023-02-23T04:27:01.724Z,26.92
2023-02-23T04:30:11.685Z,27.33
2023-02-23T04:33:18.675Z,27.06
2023-02-23T04:36:28.003Z,27.43
2023-02-23T04:39:34.059Z,27.32
2023-02-23T04:42:43.062Z,26.96
2023-02-23T04:45:50.877Z,27.83
2023-02-23T04:48:57.417Z,29.54
2023-02-23T04:52:06.269Z,30.15
2023-02-23T04:55:21.641Z,31.25
2023-02-23T04:58:27.893Z,37.29
2023-02-23T05:01:34.502Z,45.73
2023-02-23T05:04:40.496Z,44.85
2023-02-23T05:07:50.041Z,42.97
2023-02-23T05:10:55.810Z,39.89
2023-02-23T05:14:02.430Z,37.14
2023-02-23T05:17:08.827Z,36.38
2023-02-23T05:20:17.898Z,40.50
2023-02-23T05:23:26.369Z,41.73
2023-02-23T05:26:33.003Z,40.73
2023-02-23T05:29:39.123Z,37.55
2023-02-23T05:32:45.779Z,36.84
2023-02-23T05:35:51.937Z,32.67
2023-02-23T05:39:01.220Z,32.28
2023-02-23T05:42:07.324Z,32.68
2023-02-23T05:45:14.791Z,35.75
2023-02-23T05:48:20.559Z,37.43
2023-02-23T05:51:27.263Z,45.28
2023-02-23T05:54:35.725Z,48.40
2023-02-23T05:57:43.990Z,44.96
2023-02-23T06:00:49.782Z,43.25
2023-02-23T06:03:56.923Z,41.17
2023-02-23T06:07:02.872Z,39.47
2023-02-23T06:10:14.591Z,37.21
2023-02-23T06:13:21.478Z,37.32
2023-02-23T06:16:28.269Z,38.14
2023-02-23T06:19:34.308Z,38.00
2023-02-23T06:22:42.499Z,38.98
2023-02-23T06:25:51.168Z,37.70
2023-02-23T06:28:58.261Z,36.96
2023-02-23T06:32:04.180Z,37.72
2023-02-23T06:35:12.042Z,37.96
2023-02-23T06:38:18.093Z,36.56
2023-02-23T06:41:28.977Z,38.38
2023-02-23T06:44:35.641Z,37.47
2023-02-23T06:47:42.918Z,37.67
2023-02-23T06:50:48.675Z,36.78
2023-02-23T06:53:55.793Z,35.93
2023-02-23T06:57:04.653Z,35.75
2023-02-23T07:00:15.278Z,36.94
2023-02-23T07:03:22.131Z,35.32
2023-02-23T07:06:28.860Z,35.98
2023-02-23T07:09:34.804Z,37.47
2023-02-23T07:12:43.971Z,37.54
2023-02-23T07:15:49.845Z,37.64
2023-02-23T07:18:56.833Z,36.68
2023-02-23T07:22:03.127Z,37.53
2023-02-23T07:25:11.688Z,36.77
2023-02-23T07:28:21.288Z,37.78
2023-02-23T07:31:28.620Z,39.75
2023-02-23T07:34:34.465Z,41.92
2023-02-23T07:37:42.367Z,40.66
2023-02-23T07:40:48.217Z,43.84
2023-02-23T07:43:57.552Z,46.44
2023-02-23T07:47:03.640Z,43.80
2023-02-23T07:50:12.856Z,41.69
2023-02-23T07:53:19.040Z,41.79
2023-02-23T07:56:26.117Z,40.34
2023-02-23T07:59:37.465Z,39.28
2023-02-23T08:02:44.897Z,39.37
2023-02-23T08:05:51.036Z,38.04
2023-02-23T08:08:57.599Z,39.40
2023-02-23T08:12:04.006Z,38.91
2023-02-23T08:15:14.598Z,37.99
2023-02-23T08:18:20.647Z,38.31
2023-02-23T08:21:29.423Z,38.15
2023-02-23T08:24:35.760Z,39.74
2023-02-23T08:27:42.579Z,39.96
2023-02-23T08:30:51.040Z,40.68
2023-02-23T08:33:57.932Z,42.37
2023-02-23T08:37:03.852Z,42.82
2023-02-23T08:40:15.723Z,39.01
2023-02-23T08:43:21.491Z,38.44
2023-02-23T08:46:31.676Z,38.08
2023-02-23T08:49:37.527Z,39.43
2023-02-23T08:52:45.363Z,38.92
2023-02-23T08:56:00.823Z,38.77
2023-02-23T08:59:08.028Z,39.92
2023-02-23T09:02:18.325Z,39.71
2023-02-23T09:05:24.950Z,40.79
2023-02-23T09:08:30.904Z,40.19
2023-02-23T09:11:37.604Z,38.47
2023-02-23T09:14:43.332Z,37.74
2023-02-23T09:17:54.756Z,38.14
2023-02-23T09:21:00.817Z,36.66
2023-02-23T09:24:08.272Z,34.46
2023-02-23T09:27:15.126Z,33.62
2023-02-23T09:30:24.718Z,33.89
2023-02-23T09:33:33.062Z,31.90
2023-02-23T09:36:40.280Z,32.81
2023-02-23T09:39:46.507Z,31.16
2023-02-23T09:43:06.482Z,30.61
2023-02-23T09:46:31.143Z,31.77
2023-02-23T09:49:48.006Z,31.76
2023-02-23T09:53:03.360Z,30.70
2023-02-23T09:56:21.569Z,29.87
2023-02-23T09:59:29.511Z,29.61
2023-02-23T10:02:58.390Z,29.62
2023-02-23T10:06:14.350Z,30.23
2023-02-23T10:09:45.924Z,30.55
2023-02-23T10:13:08.282Z,30.15
2023-02-23T10:16:27.822Z,31.39
2023-02-23T10:19:50.808Z,31.30
2023-02-23T10:23:12.141Z,29.42
2023-02-23T10:26:27.052Z,31.29
2023-02-23T10:29:42.754Z,31.19
2023-02-23T10:32:59.272Z,29.95
2023-02-23T10:36:22.258Z,29.40
2023-02-23T10:39:32.899Z,30.48
2023-02-23T10:42:39.541Z,30.39
2023-02-23T10:45:51.540Z,30.58
2023-02-23T10:49:00.703Z,359.47
2023-02-23T10:52:07.608Z,81.89
2023-02-23T10:55:28.824Z,35.69
2023-02-23T10:58:43.882Z,28.29
2023-02-23T11:02:01.333Z,35.47
2023-02-23T11:05:10.329Z,139.30
2023-02-23T11:08:32.205Z,140.82
2023-02-23T11:11:40.720Z,26.03
2023-02-23T11:14:48.308Z,25.54
2023-02-23T11:18:01.309Z,25.37
2023-02-23T11:21:15.645Z,25.62
2023-02-23T11:24:31.055Z,43.62
2023-02-23T11:27:40.358Z,26.95
2023-02-23T11:30:46.477Z,27.96
2023-02-23T11:33:57.511Z,25.11
2023-02-23T11:37:08.688Z,25.70
2023-02-23T11:40:28.116Z,26.70
2023-02-23T11:43:36.822Z,27.38
2023-02-23T11:46:46.811Z,78.50
2023-02-23T11:49:55.345Z,24.66
2023-02-23T11:53:09.737Z,24.85
2023-02-23T11:56:25.865Z,25.26
2023-02-23T11:59:41.466Z,23.07
2023-02-23T12:02:56.661Z,24.77
2023-02-23T12:06:03.237Z,23.91
2023-02-23T12:09:25.677Z,30.49
2023-02-23T12:12:43.033Z,23.62
2023-02-23T12:16:00.333Z,22.95
2023-02-23T12:19:25.882Z,22.96
2023-02-23T12:22:41.777Z,22.07
2023-02-23T12:25:57.764Z,21.52
2023-02-23T12:29:20.586Z,22.20
2023-02-23T12:32:43.791Z,21.50
2023-02-23T12:36:01.016Z,21.40
2023-02-23T12:39:24.594Z,20.03
2023-02-23T12:42:48.324Z,21.32
2023-02-23T12:46:02.653Z,22.93
2023-02-23T12:49:25.704Z,29.46
2023-02-23T12:52:40.222Z,86.42
2023-02-23T12:56:07.672Z,38.17
2023-02-23T12:59:59.823Z,434.53
2023-02-23T13:03:45.010Z,22.15
2023-02-23T13:07:09.458Z,21.93
2023-02-23T13:10:32.666Z,21.55
2023-02-23T13:13:51.981Z,21.71
2023-02-23T13:17:11.708Z,25.40
2023-02-23T13:20:33.725Z,46.10
2023-02-23T13:23:57.873Z,20.89
2023-02-23T13:27:19.508Z,36.47
2023-02-23T13:30:25.439Z,21.95
2023-02-23T13:33:43.646Z,20.91
2023-02-23T13:36:52.390Z,27.99
2023-02-23T13:40:22.117Z,25.36
2023-02-23T13:43:37.633Z,20.86
2023-02-23T13:46:57.657Z,21.05
2023-02-23T13:50:19.350Z,23.88
2023-02-23T13:53:41.454Z,29.90
2023-02-23T13:56:57.071Z,32.94
2023-02-23T14:00:05.084Z,34.10
2023-02-23T14:03:34.240Z,30.08
2023-02-23T14:06:43.231Z,21.95
2023-02-23T14:10:01.677Z,23.74
2023-02-23T14:13:31.767Z,21.92
2023-02-23T14:16:37.756Z,24.15
2023-02-23T14:19:46.857Z,24.44
2023-02-23T14:23:33.356Z,28.98
2023-02-23T14:26:48.416Z,24.59
2023-02-23T14:30:25.611Z,65.74
2023-02-23T14:34:03.599Z,61.80
2023-02-23T14:37:25.283Z,105.23
2023-02-23T14:40:38.005Z,32.43
2023-02-23T14:43:48.641Z,24.92
2023-02-23T14:47:07.259Z,25.65
2023-02-23T14:50:25.803Z,27.51
2023-02-23T14:53:32.434Z,30.13
2023-02-23T14:56:48.338Z,65.89
2023-02-23T15:00:05.998Z,69.20
2023-02-23T15:03:22.595Z,27.20
2023-02-23T15:06:29.382Z,31.13
2023-02-23T15:09:44.021Z,46.90
2023-02-23T15:12:52.138Z,29.25
2023-02-23T15:16:01.880Z,31.62
2023-02-23T15:19:11.431Z,30.82
2023-02-23T15:22:30.003Z,30.15
2023-02-23T15:25:40.689Z,30.99
2023-02-23T15:28:49.100Z,31.15
2023-02-23T15:31:58.630Z,33.02
2023-02-23T15:35:12.078Z,31.87
2023-02-23T15:38:42.355Z,34.53
2023-02-23T15:41:52.832Z,39.33
2023-02-23T15:45:05.056Z,35.55
2023-02-23T15:48:21.095Z,33.84
2023-02-23T15:51:40.610Z,34.42
2023-02-23T15:55:00.507Z,39.86
2023-02-23T15:58:21.717Z,36.49
2023-02-23T16:01:30.700Z,37.39
2023-02-23T16:04:44.503Z,32.98
2023-02-23T16:08:07.205Z,36.81
2023-02-23T16:11:19.965Z,36.66
2023-02-23T16:14:30.632Z,39.39
2023-02-23T16:17:48.533Z,46.21
2023-02-23T16:20:58.879Z,47.12
2023-02-23T16:24:22.358Z,43.92
2023-02-23T16:27:32.751Z,42.67
2023-02-23T16:30:45.924Z,42.80
2023-02-23T16:33:58.844Z,47.02
2023-02-23T16:37:18.481Z,53.41
2023-02-23T16:40:27.616Z,58.54
2023-02-23T16:43:37.214Z,64.68
2023-02-23T16:47:01.665Z,61.50
2023-02-23T16:50:21.220Z,55.45
2023-02-23T16:53:27.500Z,51.86
2023-02-23T16:56:37.554Z,66.97
2023-02-23T16:59:43.746Z,80.67
2023-02-23T17:02:50.572Z,70.69
2023-02-23T17:05:57.580Z,85.25
2023-02-23T17:09:04.586Z,386.79
2023-02-23T17:12:18.507Z,499.95
2023-02-23T17:15:29.339Z,244.47
2023-02-23T17:18:43.116Z,799.12
2023-02-23T17:21:50.133Z,330.04
2023-02-23T17:24:55.942Z,298.77
2023-02-23T17:28:05.826Z,86.12
2023-02-23T17:31:12.084Z,116.44
2023-02-23T17:34:18.812Z,54.72
2023-02-23T17:37:25.180Z,72.06
2023-02-23T17:40:36.512Z,58.39
2023-02-23T17:43:45.219Z,57.24
2023-02-23T17:46:51.945Z,52.01
2023-02-23T17:49:57.855Z,51.02
2023-02-23T17:53:04.387Z,50.29
2023-02-23T17:56:11.943Z,117.79
2023-02-23T17:59:21.142Z,121.76
2023-02-23T18:02:27.910Z,109.53
2023-02-23T18:05:34.829Z,87.75
2023-02-23T18:08:43.986Z,108.96
2023-02-23T18:11:50.575Z,73.45
2023-02-23T18:15:01.798Z,68.38
2023-02-23T18:18:08.509Z,82.63
2023-02-23T18:21:19.298Z,90.95
2023-02-23T18:24:27.467Z,84.62
2023-02-23T18:27:33.534Z,83.40
2023-02-23T18:30:43.744Z,77.92
2023-02-23T18:33:53.112Z,72.81
2023-02-23T18:37:03.760Z,75.29
2023-02-23T18:40:21.625Z,103.90
2023-02-23T18:43:28.496Z,115.60
2023-02-23T18:46:37.779Z,86.67
2023-02-23T18:49:44.371Z,93.49
2023-02-23T18:52:53.216Z,110.53
2023-02-23T18:56:08.941Z,133.27
2023-02-23T18:59:15.554Z,136.41
2023-02-23T19:02:25.443Z,120.73
2023-02-23T19:05:31.584Z,118.69
2023-02-23T19:08:38.361Z,128.27
2023-02-23T19:11:46.509Z,119.13
2023-02-23T19:14:54.388Z,107.86
2023-02-23T19:18:02.860Z,116.16
2023-02-23T19:21:09.939Z,106.24
2023-02-23T19:24:16.174Z,101.68
2023-02-23T19:27:23.660Z,110.19
2023-02-23T19:30:29.644Z,107.54
2023-02-23T19:33:41.181Z,96.46
2023-02-23T19:36:47.218Z,110.22
2023-02-23T19:39:54.145Z,89.86
2023-02-23T19:43:00.649Z,79.84
2023-02-23T19:46:08.248Z,77.50
2023-02-23T19:49:16.709Z,80.52
2023-02-23T19:52:24.899Z,83.24
2023-02-23T19:55:31.155Z,80.48
2023-02-23T19:58:38.957Z,89.34
2023-02-23T20:01:45.988Z,83.26
2023-02-23T20:04:55.297Z,87.85
2023-02-23T20:08:01.266Z,130.31
2023-02-23T20:11:09.860Z,123.82
2023-02-23T20:14:15.731Z,271.29
2023-02-23T20:17:23.888Z,272.63
2023-02-23T20:20:32.296Z,134.11
2023-02-23T20:23:39.016Z,194.05
2023-02-23T20:26:45.432Z,162.81
2023-02-23T20:29:53.892Z,132.34
2023-02-23T20:33:00.557Z,108.44
2023-02-23T20:36:12.264Z,101.39
2023-02-23T20:39:19.271Z,121.31
2023-02-23T20:42:28.542Z,91.40
2023-02-23T20:45:34.695Z,81.09
2023-02-23T20:48:41.391Z,76.08
2023-02-23T20:51:51.987Z,71.39
2023-02-23T20:54:59.374Z,65.68
2023-02-23T20:58:06.033Z,57.59
2023-02-23T21:01:19.343Z,63.59
2023-02-23T21:04:26.822Z,72.06
2023-02-23T21:07:36.106Z,49.74
2023-02-23T21:10:43.362Z,56.38
2023-02-23T21:13:50.347Z,54.49
2023-02-23T21:16:56.098Z,65.74
2023-02-23T21:20:02.662Z,52.53
2023-02-23T21:23:11.203Z,59.12
2023-02-23T21:26:21.814Z,57.39
2023-02-23T21:29:28.136Z,53.04
2023-02-23T21:32:41.452Z,48.67
2023-02-23T21:35:47.400Z,44.27
2023-02-23T21:38:56.750Z,44.50
2023-02-23T21:42:04.346Z,46.75
2023-02-23T21:45:14.085Z,47.77
2023-02-23T21:48:22.767Z,47.37
2023-02-23T21:51:30.695Z,49.21
2023-02-23T21:54:39.764Z,51.15
2023-02-23T21:57:47.996Z,53.31
2023-02-23T22:00:53.837Z,49.80
2023-02-23T22:04:01.464Z,47.34
2023-02-23T22:07:08.295Z,47.60
2023-02-23T22:10:17.838Z,47.73
2023-02-23T22:13:23.570Z,48.39
2023-02-23T22:16:33.446Z,46.35
2023-02-23T22:19:39.155Z,47.72
2023-02-23T22:22:45.783Z,45.38
2023-02-23T22:25:54.132Z,42.79
2023-02-23T22:29:00.794Z,40.96
2023-02-23T22:32:06.720Z,45.68
2023-02-23T22:35:14.709Z,44.16
2023-02-23T22:38:21.996Z,41.41
2023-02-23T22:41:32.076Z,42.59
2023-02-23T22:44:41.541Z,39.88
2023-02-23T22:47:48.337Z,38.11
2023-02-23T22:50:54.665Z,40.99
2023-02-23T22:54:01.269Z,39.23
2023-02-23T22:57:09.914Z,39.19
2023-02-23T23:00:21.364Z,38.28
2023-02-23T23:03:27.632Z,36.63
2023-02-23T23:06:34.476Z,37.97
2023-02-23T23:09:40.266Z,39.05
2023-02-23T23:12:49.670Z,39.31
2023-02-23T23:16:07.474Z,40.10
2023-02-23T23:19:16.233Z,40.29
2023-02-23T23:22:22.092Z,39.25
2023-02-23T23:25:29.702Z,37.73
2023-02-23T23:28:40.732Z,34.70
2023-02-23T23:31:48.078Z,30.47
2023-02-23T23:34:57.492Z,29.33
2023-02-23T23:38:06.289Z,28.22
2023-02-23T23:41:14.309Z,26.67
2023-02-23T23:44:29.435Z,26.20
2023-02-23T23:47:35.487Z,26.25
2023-02-23T23:50:42.484Z,26.22
2023-02-23T23:53:48.253Z,25.19
2023-02-23T23:56:55.295Z,25.40
