createdAt,value
2018-10-01T00:00:00.497Z,1010.28
2018-10-01T00:01:00.476Z,1010.28
2018-10-01T00:02:00.468Z,1010.30
2018-10-01T00:03:01.349Z,1010.26
2018-10-01T00:04:00.854Z,1010.25
2018-10-01T00:05:00.433Z,1010.25
2018-10-01T00:06:00.420Z,1010.22
2018-10-01T00:07:00.411Z,1010.24
2018-10-01T00:08:00.399Z,1010.17
2018-10-01T00:09:00.415Z,1010.15
2018-10-01T00:10:01.338Z,1010.17
2018-10-01T00:11:01.338Z,1010.15
2018-10-01T00:12:01.339Z,1010.14
2018-10-01T00:13:00.347Z,1010.17
2018-10-01T00:14:00.354Z,1010.20
2018-10-01T00:15:00.839Z,1010.19
2018-10-01T00:16:00.330Z,1010.20
2018-10-01T00:17:00.839Z,1010.14
2018-10-01T00:18:00.291Z,1010.14
2018-10-01T00:19:00.354Z,1010.14
2018-10-01T00:20:00.838Z,1010.14
2018-10-01T00:21:00.257Z,1010.15
2018-10-01T00:22:00.259Z,1010.15
2018-10-01T00:23:00.243Z,1010.14
2018-10-01T00:24:00.351Z,1010.10
2018-10-01T00:25:00.218Z,1010.04
2018-10-01T00:26:00.205Z,1010.07
2018-10-01T00:27:00.206Z,1010.09
2018-10-01T00:28:00.189Z,1010.12
2018-10-01T00:29:00.194Z,1010.09
2018-10-01T00:30:00.166Z,1010.02
2018-10-01T00:31:00.837Z,1010.05
2018-10-01T00:32:00.844Z,1010.00
2018-10-01T00:33:00.840Z,1010.03
2018-10-01T00:34:00.357Z,1010.05
2018-10-01T00:35:00.110Z,1010.05
2018-10-01T00:36:00.106Z,1010.05
2018-10-01T00:37:00.838Z,1010.10
2018-10-01T00:38:00.842Z,1010.10
2018-10-01T00:39:00.091Z,1010.04
2018-10-01T00:40:00.062Z,1010.06
2018-10-01T00:41:00.054Z,1010.10
2018-10-01T00:42:00.053Z,1010.07
2018-10-01T00:43:00.840Z,1010.03
2018-10-01T00:44:00.302Z,1010.04
2018-10-01T00:45:00.003Z,1010.00
2018-10-01T00:46:00.011Z,1009.95
2018-10-01T00:46:59.986Z,1009.93
2018-10-01T00:47:59.968Z,1009.96
2018-10-01T00:49:00.352Z,1009.96
2018-10-01T00:49:59.950Z,1009.92
2018-10-01T00:50:59.952Z,1009.91
2018-10-01T00:52:00.840Z,1009.86
2018-10-01T00:52:59.917Z,1009.86
2018-10-01T00:54:00.356Z,1009.88
2018-10-01T00:55:00.842Z,1009.84
2018-10-01T00:55:59.892Z,1009.92
2018-10-01T00:56:59.868Z,1009.90
2018-10-01T00:57:59.861Z,1009.85
2018-10-01T00:59:00.353Z,1009.94
2018-10-01T00:59:59.840Z,1009.89
2018-10-01T01:00:59.834Z,1009.98
2018-10-01T01:02:00.339Z,1009.95
2018-10-01T01:03:00.340Z,1009.96
2018-10-01T01:03:59.797Z,1009.97
2018-10-01T01:04:59.809Z,1009.96
2018-10-01T01:05:59.776Z,1009.94
2018-10-01T01:06:59.769Z,1009.99
2018-10-01T01:08:00.339Z,1009.97
2018-10-01T01:09:00.339Z,1009.95
2018-10-01T01:09:59.756Z,1010.00
2018-10-01T01:10:59.720Z,1009.93
2018-10-01T01:12:00.339Z,1009.98
2018-10-01T01:12:59.698Z,1009.98
2018-10-01T01:13:59.690Z,1010.04
2018-10-01T01:14:59.698Z,1010.04
2018-10-01T01:15:59.671Z,1010.09
2018-10-01T01:16:59.656Z,1010.11
2018-10-01T01:17:59.644Z,1010.13
2018-10-01T01:18:59.635Z,1010.09
2018-10-01T01:19:59.647Z,1010.16
2018-10-01T01:21:00.342Z,1010.12
2018-10-01T01:21:59.603Z,1010.19
2018-10-01T01:22:59.593Z,1010.10
2018-10-01T01:24:00.344Z,1010.15
2018-10-01T01:24:59.855Z,1010.15
2018-10-01T01:25:59.570Z,1010.06
2018-10-01T01:26:59.553Z,1010.15
2018-10-01T01:28:00.342Z,1010.11
2018-10-01T01:29:00.341Z,1010.10
2018-10-01T01:29:59.906Z,1010.11
2018-10-01T01:30:59.509Z,1010.13
2018-10-01T01:31:59.527Z,1010.21
2018-10-01T01:32:59.483Z,1010.16
2018-10-01T01:33:59.470Z,1010.21
2018-10-01T01:34:59.475Z,1010.20
2018-10-01T01:36:00.350Z,1010.18
2018-10-01T01:36:59.437Z,1010.22
2018-10-01T01:37:59.429Z,1010.25
2018-10-01T01:39:00.343Z,1010.21
2018-10-01T01:39:59.427Z,1010.24
2018-10-01T01:41:00.340Z,1010.26
2018-10-01T01:42:00.345Z,1010.24
2018-10-01T01:42:59.377Z,1010.30
2018-10-01T01:43:59.362Z,1010.21
2018-10-01T01:44:59.370Z,1010.26
2018-10-01T01:45:59.848Z,1010.26
2018-10-01T01:46:59.841Z,1010.32
2018-10-01T01:47:59.318Z,1010.31
2018-10-01T01:48:59.839Z,1010.27
2018-10-01T01:49:59.318Z,1010.28
2018-10-01T01:50:59.840Z,1010.29
2018-10-01T01:51:59.279Z,1010.31
2018-10-01T01:52:59.264Z,1010.30
2018-10-01T01:53:59.258Z,1010.28
2018-10-01T01:54:59.266Z,1010.27
2018-10-01T01:55:59.841Z,1010.31
2018-10-01T01:56:59.222Z,1010.25
2018-10-01T01:57:59.209Z,1010.27
2018-10-01T01:58:59.848Z,1010.24
2018-10-01T01:59:59.207Z,1010.26
2018-10-01T02:00:59.183Z,1010.30
2018-10-01T02:01:59.845Z,1010.28
2018-10-01T02:02:59.158Z,1010.27
2018-10-01T02:03:59.155Z,1010.28
2018-10-01T02:04:59.147Z,1010.24
2018-10-01T02:05:59.140Z,1010.32
2018-10-01T02:06:59.117Z,1010.33
2018-10-01T02:07:59.106Z,1010.32
2018-10-01T02:08:59.845Z,1010.25
2018-10-01T02:09:59.419Z,1010.32
2018-10-01T02:10:59.847Z,1010.29
2018-10-01T02:11:59.064Z,1010.27
2018-10-01T02:12:59.080Z,1010.26
2018-10-01T02:13:59.040Z,1010.25
2018-10-01T02:14:59.359Z,1010.30
2018-10-01T02:15:59.024Z,1010.26
2018-10-01T02:16:59.009Z,1010.26
2018-10-01T02:17:59.848Z,1010.27
2018-10-01T02:18:59.843Z,1010.28
2018-10-01T02:19:59.358Z,1010.34
2018-10-01T02:20:58.965Z,1010.33
2018-10-01T02:21:59.844Z,1010.33
2018-10-01T02:22:59.847Z,1010.33
2018-10-01T02:23:59.844Z,1010.34
2018-10-01T02:24:59.358Z,1010.37
2018-10-01T02:25:58.912Z,1010.33
2018-10-01T02:26:58.902Z,1010.33
2018-10-01T02:27:58.887Z,1010.32
2018-10-01T02:28:58.879Z,1010.35
2018-10-01T02:29:58.948Z,1010.32
2018-10-01T02:30:58.857Z,1010.36
2018-10-01T02:31:58.847Z,1010.37
2018-10-01T02:32:59.354Z,1010.31
2018-10-01T02:33:59.341Z,1010.37
2018-10-01T02:34:58.843Z,1010.37
2018-10-01T02:35:58.803Z,1010.40
2018-10-01T02:36:58.793Z,1010.36
2018-10-01T02:37:58.787Z,1010.36
2018-10-01T02:38:59.344Z,1010.34
2018-10-01T02:39:58.781Z,1010.34
2018-10-01T02:40:59.342Z,1010.36
2018-10-01T02:41:58.738Z,1010.36
2018-10-01T02:42:58.735Z,1010.36
2018-10-01T02:43:58.726Z,1010.37
2018-10-01T02:44:58.726Z,1010.35
2018-10-01T02:45:59.348Z,1010.38
2018-10-01T02:46:58.688Z,1010.29
2018-10-01T02:47:59.357Z,1010.32
2018-10-01T02:48:58.673Z,1010.32
2018-10-01T02:49:58.927Z,1010.31
2018-10-01T02:50:58.640Z,1010.26
2018-10-01T02:51:58.631Z,1010.26
2018-10-01T02:52:59.343Z,1010.26
2018-10-01T02:53:58.607Z,1010.20
2018-10-01T02:54:58.620Z,1010.25
2018-10-01T02:55:58.589Z,1010.31
2018-10-01T02:56:58.583Z,1010.26
2018-10-01T02:57:58.565Z,1010.26
2018-10-01T02:58:58.555Z,1010.18
2018-10-01T02:59:58.858Z,1010.23
2018-10-01T03:00:58.535Z,1010.23
2018-10-01T03:01:59.358Z,1010.28
2018-10-01T03:02:58.515Z,1010.28
2018-10-01T03:03:59.346Z,1010.30
2018-10-01T03:04:58.868Z,1010.32
2018-10-01T03:05:58.478Z,1010.27
2018-10-01T03:06:59.343Z,1010.27
2018-10-01T03:07:58.475Z,1010.32
2018-10-01T03:08:58.447Z,1010.35
2018-10-01T03:09:58.465Z,1010.35
2018-10-01T03:10:58.864Z,1010.34
2018-10-01T03:11:58.421Z,1010.35
2018-10-01T03:12:58.406Z,1010.37
2018-10-01T03:13:58.407Z,1010.38
2018-10-01T03:14:58.383Z,1010.33
2018-10-01T03:15:58.868Z,1010.35
2018-10-01T03:16:58.374Z,1010.32
2018-10-01T03:17:58.353Z,1010.35
2018-10-01T03:18:58.384Z,1010.31
2018-10-01T03:19:58.333Z,1010.30
2018-10-01T03:20:58.343Z,1010.36
2018-10-01T03:21:58.303Z,1010.37
2018-10-01T03:22:58.297Z,1010.35
2018-10-01T03:23:58.323Z,1010.34
2018-10-01T03:24:58.852Z,1010.33
2018-10-01T03:25:58.301Z,1010.30
2018-10-01T03:26:58.851Z,1010.25
2018-10-01T03:27:58.845Z,1010.28
2018-10-01T03:28:58.246Z,1010.25
2018-10-01T03:29:58.225Z,1010.28
2018-10-01T03:30:58.234Z,1010.25
2018-10-01T03:31:58.200Z,1010.22
2018-10-01T03:32:58.850Z,1010.23
2018-10-01T03:33:58.213Z,1010.29
2018-10-01T03:34:58.173Z,1010.27
2018-10-01T03:35:58.364Z,1010.26
2018-10-01T03:36:58.849Z,1010.30
2018-10-01T03:37:58.141Z,1010.30
2018-10-01T03:38:58.141Z,1010.33
2018-10-01T03:39:58.166Z,1010.28
2018-10-01T03:40:58.127Z,1010.28
2018-10-01T03:41:58.848Z,1010.29
2018-10-01T03:42:58.089Z,1010.36
2018-10-01T03:43:58.105Z,1010.33
2018-10-01T03:44:58.055Z,1010.28
2018-10-01T03:45:58.340Z,1010.31
2018-10-01T03:46:58.047Z,1010.35
2018-10-01T03:47:58.847Z,1010.38
2018-10-01T03:48:58.033Z,1010.33
2018-10-01T03:49:58.848Z,1010.32
2018-10-01T03:50:58.019Z,1010.33
2018-10-01T03:51:57.984Z,1010.35
2018-10-01T03:52:58.860Z,1010.33
2018-10-01T03:53:57.979Z,1010.34
2018-10-01T03:54:58.848Z,1010.29
2018-10-01T03:55:57.959Z,1010.31
2018-10-01T03:56:58.849Z,1010.31
2018-10-01T03:57:58.852Z,1010.31
2018-10-01T03:58:58.869Z,1010.30
2018-10-01T03:59:58.849Z,1010.32
2018-10-01T04:00:58.365Z,1010.30
2018-10-01T04:01:58.853Z,1010.34
2018-10-01T04:02:57.880Z,1010.32
2018-10-01T04:03:57.879Z,1010.35
2018-10-01T04:04:57.841Z,1010.32
2018-10-01T04:05:57.866Z,1010.32
2018-10-01T04:06:57.824Z,1010.35
2018-10-01T04:07:57.816Z,1010.34
2018-10-01T04:08:57.936Z,1010.34
2018-10-01T04:09:58.350Z,1010.32
2018-10-01T04:10:57.800Z,1010.34
2018-10-01T04:11:57.766Z,1010.37
2018-10-01T04:12:57.758Z,1010.34
2018-10-01T04:13:57.775Z,1010.32
2018-10-01T04:14:57.744Z,1010.37
2018-10-01T04:15:57.859Z,1010.37
2018-10-01T04:16:57.710Z,1010.39
2018-10-01T04:17:57.700Z,1010.37
2018-10-01T04:18:57.722Z,1010.37
2018-10-01T04:19:58.352Z,1010.36
2018-10-01T04:20:57.870Z,1010.35
2018-10-01T04:21:57.665Z,1010.38
2018-10-01T04:22:57.651Z,1010.40
2018-10-01T04:23:57.742Z,1010.43
2018-10-01T04:24:57.622Z,1010.44
2018-10-01T04:25:57.866Z,1010.42
2018-10-01T04:26:58.352Z,1010.46
2018-10-01T04:27:57.590Z,1010.43
2018-10-01T04:28:58.432Z,1010.39
2018-10-01T04:29:57.573Z,1010.39
2018-10-01T04:30:57.578Z,1010.37
2018-10-01T04:31:57.547Z,1010.42
2018-10-01T04:32:57.541Z,1010.39
2018-10-01T04:33:57.523Z,1010.40
2018-10-01T04:34:58.367Z,1010.40
2018-10-01T04:35:57.866Z,1010.44
2018-10-01T04:36:57.496Z,1010.47
2018-10-01T04:37:58.357Z,1010.48
2018-10-01T04:38:57.479Z,1010.49
2018-10-01T04:39:57.502Z,1010.53
2018-10-01T04:40:57.485Z,1010.48
2018-10-01T04:41:57.532Z,1010.46
2018-10-01T04:42:58.353Z,1010.56
2018-10-01T04:43:57.414Z,1010.59
2018-10-01T04:44:58.357Z,1010.62
2018-10-01T04:45:57.574Z,1010.60
2018-10-01T04:46:57.383Z,1010.61
2018-10-01T04:47:58.359Z,1010.65
2018-10-01T04:48:58.353Z,1010.62
2018-10-01T04:49:57.864Z,1010.63
2018-10-01T04:50:57.364Z,1010.66
2018-10-01T04:51:57.329Z,1010.69
2018-10-01T04:52:57.853Z,1010.75
2018-10-01T04:53:57.309Z,1010.75
2018-10-01T04:54:57.313Z,1010.73
2018-10-01T04:55:57.363Z,1010.76
2018-10-01T04:56:57.275Z,1010.76
2018-10-01T04:57:57.287Z,1010.76
2018-10-01T04:58:57.258Z,1010.74
2018-10-01T04:59:57.254Z,1010.75
2018-10-01T05:00:57.365Z,1010.72
2018-10-01T05:01:57.852Z,1010.74
2018-10-01T05:02:57.213Z,1010.73
2018-10-01T05:03:57.200Z,1010.73
2018-10-01T05:04:57.197Z,1010.71
2018-10-01T05:05:57.390Z,1010.68
2018-10-01T05:06:57.850Z,1010.67
2018-10-01T05:07:57.854Z,1010.69
2018-10-01T05:08:57.150Z,1010.68
2018-10-01T05:09:57.137Z,1010.63
2018-10-01T05:10:57.173Z,1010.72
2018-10-01T05:11:57.117Z,1010.72
2018-10-01T05:12:57.856Z,1010.70
2018-10-01T05:13:57.858Z,1010.67
2018-10-01T05:14:57.092Z,1010.66
2018-10-01T05:15:57.108Z,1010.69
2018-10-01T05:16:57.381Z,1010.74
2018-10-01T05:17:57.059Z,1010.71
2018-10-01T05:18:57.046Z,1010.84
2018-10-01T05:19:57.030Z,1010.79
2018-10-01T05:20:57.022Z,1010.78
2018-10-01T05:21:57.031Z,1010.79
2018-10-01T05:22:57.004Z,1010.80
2018-10-01T05:23:56.995Z,1010.77
2018-10-01T05:24:56.991Z,1010.80
2018-10-01T05:25:56.966Z,1010.85
2018-10-01T05:26:56.992Z,1010.88
2018-10-01T05:27:57.852Z,1010.83
2018-10-01T05:28:56.935Z,1010.85
2018-10-01T05:29:57.862Z,1010.85
2018-10-01T05:30:57.854Z,1010.82
2018-10-01T05:31:56.951Z,1010.81
2018-10-01T05:32:56.894Z,1010.79
2018-10-01T05:33:56.880Z,1010.82
2018-10-01T05:34:56.871Z,1010.84
2018-10-01T05:35:56.867Z,1010.85
2018-10-01T05:36:56.963Z,1010.85
2018-10-01T05:37:57.464Z,1010.86
2018-10-01T05:38:56.824Z,1010.88
2018-10-01T05:39:56.831Z,1010.94
2018-10-01T05:40:57.353Z,1011.01
2018-10-01T05:41:56.822Z,1010.98
2018-10-01T05:42:56.793Z,1011.04
2018-10-01T05:43:56.788Z,1010.96
2018-10-01T05:44:57.364Z,1011.04
2018-10-01T05:45:57.357Z,1011.07
2018-10-01T05:46:56.871Z,1011.02
2018-10-01T05:47:57.443Z,1011.05
2018-10-01T05:48:57.385Z,1011.03
2018-10-01T05:49:56.739Z,1011.07
2018-10-01T05:50:57.362Z,1011.11
2018-10-01T05:51:56.711Z,1011.09
2018-10-01T05:52:56.698Z,1011.00
2018-10-01T05:53:56.673Z,1011.15
2018-10-01T05:54:56.718Z,1011.15
2018-10-01T05:55:56.678Z,1011.15
2018-10-01T05:56:56.667Z,1011.19
2018-10-01T05:57:57.360Z,1011.20
2018-10-01T05:58:56.630Z,1011.20
2018-10-01T05:59:56.609Z,1011.20
2018-10-01T06:00:56.598Z,1011.17
2018-10-01T06:01:56.877Z,1011.25
2018-10-01T06:02:57.366Z,1011.22
2018-10-01T06:03:56.568Z,1011.24
2018-10-01T06:04:56.551Z,1011.31
2018-10-01T06:05:56.534Z,1011.34
2018-10-01T06:06:56.880Z,1011.34
2018-10-01T06:07:56.530Z,1011.37
2018-10-01T06:08:56.550Z,1011.40
2018-10-01T06:09:57.363Z,1011.43
2018-10-01T06:10:56.482Z,1011.43
2018-10-01T06:11:56.958Z,1011.48
2018-10-01T06:12:56.462Z,1011.49
2018-10-01T06:13:57.358Z,1011.56
2018-10-01T06:14:57.366Z,1011.55
2018-10-01T06:15:57.390Z,1011.53
2018-10-01T06:16:56.872Z,1011.56
2018-10-01T06:17:56.464Z,1011.60
2018-10-01T06:18:56.418Z,1011.57
2018-10-01T06:19:56.395Z,1011.61
2018-10-01T06:20:56.376Z,1011.62
2018-10-01T06:21:56.399Z,1011.66
2018-10-01T06:22:56.379Z,1011.67
2018-10-01T06:23:56.349Z,1011.69
2018-10-01T06:24:56.879Z,1011.71
2018-10-01T06:25:56.324Z,1011.73
2018-10-01T06:26:56.329Z,1011.67
2018-10-01T06:27:56.857Z,1011.71
2018-10-01T06:28:56.293Z,1011.73
2018-10-01T06:29:56.299Z,1011.76
2018-10-01T06:30:56.878Z,1011.73
2018-10-01T06:31:56.277Z,1011.75
2018-10-01T06:32:56.861Z,1011.75
2018-10-01T06:33:56.257Z,1011.77
2018-10-01T06:34:56.242Z,1011.74
2018-10-01T06:35:56.871Z,1011.83
2018-10-01T06:36:56.226Z,1011.69
2018-10-01T06:37:56.939Z,1011.75
2018-10-01T06:38:56.930Z,1011.72
2018-10-01T06:39:56.189Z,1011.75
2018-10-01T06:40:56.867Z,1011.75
2018-10-01T06:41:56.266Z,1011.71
2018-10-01T06:42:56.859Z,1011.74
2018-10-01T06:43:56.127Z,1011.74
2018-10-01T06:44:56.118Z,1011.74
2018-10-01T06:45:56.865Z,1011.82
2018-10-01T06:46:56.900Z,1011.80
2018-10-01T06:47:56.879Z,1011.77
2018-10-01T06:48:56.873Z,1011.79
2018-10-01T06:49:56.138Z,1011.80
2018-10-01T06:50:56.124Z,1011.81
2018-10-01T06:51:56.374Z,1011.84
2018-10-01T06:52:56.045Z,1011.87
2018-10-01T06:53:56.855Z,1011.89
2018-10-01T06:54:56.858Z,1011.91
2018-10-01T06:55:56.950Z,1011.87
2018-10-01T06:56:56.397Z,1011.74
2018-10-01T06:57:55.982Z,1011.80
2018-10-01T06:58:55.978Z,1011.78
2018-10-01T06:59:55.955Z,1011.79
2018-10-01T07:00:56.958Z,1011.83
2018-10-01T07:01:56.010Z,1011.87
2018-10-01T07:02:56.879Z,1011.86
2018-10-01T07:03:56.876Z,1011.79
2018-10-01T07:04:55.902Z,1011.87
2018-10-01T07:05:56.181Z,1011.94
2018-10-01T07:06:55.907Z,1011.95
2018-10-01T07:07:58.082Z,1011.97
2018-10-01T07:08:58.496Z,1011.99
2018-10-01T07:09:56.362Z,1012.06
2018-10-01T07:10:56.399Z,1012.01
2018-10-01T07:11:55.869Z,1012.21
2018-10-01T07:12:56.440Z,1012.16
2018-10-01T07:13:55.932Z,1012.27
2018-10-01T07:14:56.364Z,1012.28
2018-10-01T07:15:58.375Z,1012.25
2018-10-01T07:16:56.578Z,1012.05
2018-10-01T07:17:56.592Z,1011.97
2018-10-01T07:18:56.359Z,1011.91
2018-10-01T07:19:55.754Z,1011.93
2018-10-01T07:20:56.469Z,1012.00
2018-10-01T07:21:56.383Z,1012.03
2018-10-01T07:22:56.532Z,1012.02
2018-10-01T07:23:55.711Z,1012.05
2018-10-01T07:24:55.694Z,1012.12
2018-10-01T07:25:56.397Z,1012.07
2018-10-01T07:26:56.364Z,1012.21
2018-10-01T07:27:55.950Z,1012.18
2018-10-01T07:28:56.544Z,1012.17
2018-10-01T07:29:56.368Z,1012.32
2018-10-01T07:30:55.722Z,1012.53
2018-10-01T07:31:56.414Z,1012.56
2018-10-01T07:32:56.403Z,1012.51
2018-10-01T07:33:56.363Z,1012.57
2018-10-01T07:34:55.720Z,1012.47
2018-10-01T07:35:55.582Z,1012.50
2018-10-01T07:36:56.387Z,1012.52
2018-10-01T07:37:56.405Z,1012.45
2018-10-01T07:38:56.381Z,1012.42
2018-10-01T07:39:56.487Z,1012.42
2018-10-01T07:40:56.456Z,1012.40
2018-10-01T07:41:55.621Z,1012.38
2018-10-01T07:42:56.389Z,1012.33
2018-10-01T07:43:56.364Z,1012.39
2018-10-01T07:44:56.392Z,1012.35
2018-10-01T07:45:56.468Z,1012.40
2018-10-01T07:46:56.373Z,1012.38
2018-10-01T07:47:55.877Z,1012.35
2018-10-01T07:48:56.366Z,1012.37
2018-10-01T07:49:56.372Z,1012.40
2018-10-01T07:50:56.492Z,1012.39
2018-10-01T07:51:56.442Z,1012.42
2018-10-01T07:52:56.405Z,1012.38
2018-10-01T07:53:56.395Z,1012.41
2018-10-01T07:54:55.380Z,1012.46
2018-10-01T07:55:56.601Z,1012.50
2018-10-01T07:56:56.138Z,1012.46
2018-10-01T07:57:55.916Z,1012.49
2018-10-01T07:58:55.925Z,1012.52
2018-10-01T07:59:56.180Z,1012.56
2018-10-01T08:00:55.458Z,1012.48
2018-10-01T08:01:55.352Z,1012.50
2018-10-01T08:02:55.892Z,1012.51
2018-10-01T08:03:55.471Z,1012.61
2018-10-01T08:04:55.880Z,1012.62
2018-10-01T08:05:55.867Z,1012.68
2018-10-01T08:06:55.878Z,1012.63
2018-10-01T08:07:55.960Z,1012.65
2018-10-01T08:08:55.866Z,1012.65
2018-10-01T08:09:55.869Z,1012.59
2018-10-01T08:10:55.890Z,1012.68
2018-10-01T08:11:55.946Z,1012.71
2018-10-01T08:12:55.908Z,1012.70
2018-10-01T08:13:56.016Z,1012.66
2018-10-01T08:14:55.184Z,1012.71
2018-10-01T08:15:55.306Z,1012.73
2018-10-01T08:16:56.032Z,1012.70
2018-10-01T08:17:56.012Z,1012.78
2018-10-01T08:18:55.888Z,1012.73
2018-10-01T08:19:55.292Z,1012.75
2018-10-01T08:20:56.006Z,1012.76
2018-10-01T08:21:55.867Z,1012.74
2018-10-01T08:22:55.920Z,1012.84
2018-10-01T08:23:55.874Z,1012.83
2018-10-01T08:24:55.920Z,1012.83
2018-10-01T08:25:55.936Z,1012.77
2018-10-01T08:26:55.883Z,1012.84
2018-10-01T08:27:55.412Z,1012.84
2018-10-01T08:28:55.877Z,1012.89
2018-10-01T08:29:56.095Z,1012.87
2018-10-01T08:30:55.046Z,1012.95
2018-10-01T08:31:55.006Z,1012.96
2018-10-01T08:32:55.401Z,1012.93
2018-10-01T08:33:55.868Z,1012.85
2018-10-01T08:34:55.005Z,1013.00
2018-10-01T08:35:55.871Z,1013.04
2018-10-01T08:36:55.873Z,1012.94
2018-10-01T08:37:55.909Z,1013.02
2018-10-01T08:38:54.933Z,1013.09
2018-10-01T08:39:55.867Z,1013.09
2018-10-01T08:40:55.911Z,1013.10
2018-10-01T08:41:55.875Z,1013.10
2018-10-01T08:42:54.942Z,1013.09
2018-10-01T08:43:55.384Z,1013.13
2018-10-01T08:44:55.370Z,1013.04
2018-10-01T08:45:55.369Z,1013.09
2018-10-01T08:46:55.396Z,1013.18
2018-10-01T08:47:55.757Z,1013.10
2018-10-01T08:48:55.380Z,1013.11
2018-10-01T08:49:55.424Z,1013.14
2018-10-01T08:50:54.871Z,1013.22
2018-10-01T08:51:55.378Z,1013.17
2018-10-01T08:52:55.452Z,1013.21
2018-10-01T08:53:55.394Z,1013.27
2018-10-01T08:54:55.427Z,1013.24
2018-10-01T08:55:55.505Z,1013.33
2018-10-01T08:56:55.369Z,1013.31
2018-10-01T08:57:55.421Z,1013.25
2018-10-01T08:58:55.429Z,1013.31
2018-10-01T08:59:55.456Z,1013.30
2018-10-01T09:00:55.371Z,1013.32
2018-10-01T09:01:54.708Z,1013.26
2018-10-01T09:02:54.942Z,1013.30
2018-10-01T09:03:55.377Z,1013.36
2018-10-01T09:04:55.534Z,1013.30
2018-10-01T09:05:55.385Z,1013.35
2018-10-01T09:06:55.479Z,1013.37
2018-10-01T09:07:56.404Z,1013.36
2018-10-01T09:08:55.399Z,1013.36
2018-10-01T09:09:55.418Z,1013.41
2018-10-01T09:10:55.394Z,1013.45
2018-10-01T09:11:55.539Z,1013.53
2018-10-01T09:12:55.434Z,1013.45
2018-10-01T09:13:54.627Z,1013.41
2018-10-01T09:14:55.422Z,1013.45
2018-10-01T09:15:55.369Z,1013.42
2018-10-01T09:16:55.399Z,1013.39
2018-10-01T09:17:55.522Z,1013.42
2018-10-01T09:18:55.387Z,1013.39
2018-10-01T09:19:55.608Z,1013.39
2018-10-01T09:20:55.379Z,1013.31
2018-10-01T09:21:55.397Z,1013.39
2018-10-01T09:22:55.447Z,1013.37
2018-10-01T09:23:55.375Z,1013.39
2018-10-01T09:24:54.529Z,1013.35
2018-10-01T09:25:55.421Z,1013.30
2018-10-01T09:26:55.395Z,1013.35
2018-10-01T09:27:54.531Z,1013.36
2018-10-01T09:28:54.964Z,1013.32
2018-10-01T09:29:54.883Z,1013.35
2018-10-01T09:30:54.949Z,1013.34
2018-10-01T09:31:55.027Z,1013.21
2018-10-01T09:32:54.495Z,1013.28
2018-10-01T09:33:55.061Z,1013.30
2018-10-01T09:34:54.902Z,1013.22
2018-10-01T09:35:55.118Z,1013.26
2018-10-01T09:36:56.887Z,1013.29
2018-10-01T09:37:54.930Z,1013.28
2018-10-01T09:38:54.905Z,1013.23
2018-10-01T09:39:54.997Z,1013.35
2018-10-01T09:40:54.306Z,1013.35
2018-10-01T09:41:54.268Z,1013.35
2018-10-01T09:42:54.898Z,1013.34
2018-10-01T09:43:54.938Z,1013.37
2018-10-01T09:44:55.033Z,1013.39
2018-10-01T09:45:54.893Z,1013.42
2018-10-01T09:46:54.916Z,1013.43
2018-10-01T09:47:54.892Z,1013.37
2018-10-01T09:48:54.893Z,1013.45
2018-10-01T09:49:54.910Z,1013.51
2018-10-01T09:50:55.764Z,1013.53
2018-10-01T09:51:54.299Z,1013.45
2018-10-01T09:52:55.000Z,1013.48
2018-10-01T09:53:55.178Z,1013.45
2018-10-01T09:54:54.905Z,1013.43
2018-10-01T09:55:54.925Z,1013.41
2018-10-01T09:56:54.884Z,1013.45
2018-10-01T09:57:55.129Z,1013.42
2018-10-01T09:58:54.905Z,1013.45
2018-10-01T09:59:54.166Z,1013.38
2018-10-01T10:00:54.915Z,1013.42
2018-10-01T10:01:54.930Z,1013.45
2018-10-01T10:02:54.966Z,1013.54
2018-10-01T10:03:54.941Z,1013.54
2018-10-01T10:04:54.211Z,1013.49
2018-10-01T10:05:55.019Z,1013.53
2018-10-01T10:06:54.924Z,1013.49
2018-10-01T10:07:54.998Z,1013.51
2018-10-01T10:08:54.898Z,1013.45
2018-10-01T10:09:53.999Z,1013.43
2018-10-01T10:10:54.011Z,1013.44
2018-10-01T10:11:53.919Z,1013.46
2018-10-01T10:12:55.013Z,1013.49
2018-10-01T10:13:54.441Z,1013.43
2018-10-01T10:14:56.883Z,1013.42
2018-10-01T10:15:54.880Z,1013.40
2018-10-01T10:16:54.282Z,1013.41
2018-10-01T10:17:54.489Z,1013.46
2018-10-01T10:18:54.404Z,1013.43
2018-10-01T10:19:54.393Z,1013.35
2018-10-01T10:20:54.373Z,1013.44
2018-10-01T10:21:54.407Z,1013.42
2018-10-01T10:22:53.934Z,1013.38
2018-10-01T10:23:54.414Z,1013.46
2018-10-01T10:24:54.374Z,1013.48
2018-10-01T10:25:54.453Z,1013.43
2018-10-01T10:26:53.790Z,1013.34
2018-10-01T10:27:54.416Z,1013.43
2018-10-01T10:28:54.403Z,1013.51
2018-10-01T10:29:54.370Z,1013.44
2018-10-01T10:30:53.874Z,1013.48
2018-10-01T10:31:54.433Z,1013.55
2018-10-01T10:32:54.383Z,1013.47
2018-10-01T10:33:54.561Z,1013.52
2018-10-01T10:34:54.421Z,1013.53
2018-10-01T10:35:54.398Z,1013.55
2018-10-01T10:36:56.428Z,1013.63
2018-10-01T10:37:54.454Z,1013.64
2018-10-01T10:38:54.432Z,1013.59
2018-10-01T10:39:54.539Z,1013.58
2018-10-01T10:40:54.416Z,1013.55
2018-10-01T10:41:54.477Z,1013.62
2018-10-01T10:42:54.483Z,1013.53
2018-10-01T10:43:54.451Z,1013.59
2018-10-01T10:44:53.590Z,1013.51
2018-10-01T10:47:03.525Z,1013.60
2018-10-01T10:48:04.542Z,1013.69
2018-10-01T10:49:04.622Z,1013.61
2018-10-01T10:50:04.593Z,1013.64
2018-10-01T10:51:03.976Z,1013.64
2018-10-01T10:52:04.480Z,1013.54
2018-10-01T10:53:04.486Z,1013.63
2018-10-01T10:54:04.014Z,1013.64
2018-10-01T10:55:04.476Z,1013.65
2018-10-01T10:56:04.550Z,1013.62
2018-10-01T10:57:04.667Z,1013.72
2018-10-01T10:58:04.506Z,1013.70
2018-10-01T10:59:04.611Z,1013.60
2018-10-01T11:00:04.486Z,1013.67
2018-10-01T11:01:04.482Z,1013.70
2018-10-01T11:02:04.695Z,1013.63
2018-10-01T11:03:04.612Z,1013.76
2018-10-01T11:04:04.513Z,1013.73
2018-10-01T11:05:03.731Z,1013.68
2018-10-01T11:06:04.498Z,1013.77
2018-10-01T11:07:03.707Z,1013.80
2018-10-01T11:08:04.554Z,1013.88
2018-10-01T11:09:04.014Z,1013.89
2018-10-01T11:10:04.556Z,1014.02
2018-10-01T11:11:04.608Z,1014.01
2018-10-01T11:12:03.649Z,1013.92
2018-10-01T11:13:03.690Z,1013.79
2018-10-01T11:14:04.571Z,1014.13
2018-10-01T11:15:04.722Z,1014.21
2018-10-01T11:16:04.484Z,1014.18
2018-10-01T11:17:03.727Z,1014.20
2018-10-01T11:18:04.539Z,1014.14
2018-10-01T11:19:04.428Z,1014.22
2018-10-01T11:20:04.543Z,1014.24
2018-10-01T11:21:04.619Z,1014.18
2018-10-01T11:22:04.823Z,1014.21
2018-10-01T11:23:04.218Z,1014.22
2018-10-01T11:24:04.023Z,1014.23
2018-10-01T11:25:03.991Z,1014.24
2018-10-01T11:26:03.986Z,1014.26
2018-10-01T11:27:04.158Z,1014.23
2018-10-01T11:28:03.995Z,1014.23
2018-10-01T11:29:04.168Z,1014.23
2018-10-01T11:30:03.983Z,1014.21
2018-10-01T11:31:04.003Z,1014.26
2018-10-01T11:32:04.023Z,1014.21
2018-10-01T11:33:04.060Z,1014.15
2018-10-01T11:34:03.519Z,1014.19
2018-10-01T11:35:04.177Z,1014.21
2018-10-01T11:36:03.982Z,1014.16
2018-10-01T11:37:03.986Z,1014.18
2018-10-01T11:38:04.039Z,1014.22
2018-10-01T11:39:04.074Z,1014.21
2018-10-01T11:40:03.982Z,1014.18
2018-10-01T11:41:03.993Z,1014.22
2018-10-01T11:42:04.147Z,1014.24
2018-10-01T11:43:04.057Z,1014.23
2018-10-01T11:44:03.531Z,1014.21
2018-10-01T11:45:04.148Z,1014.24
2018-10-01T11:46:03.233Z,1014.24
2018-10-01T11:47:03.994Z,1014.20
2018-10-01T11:48:04.142Z,1014.29
2018-10-01T11:49:04.011Z,1014.32
2018-10-01T11:50:03.988Z,1014.29
2018-10-01T11:51:04.012Z,1014.34
2018-10-01T11:52:04.007Z,1014.36
2018-10-01T11:53:04.184Z,1014.37
2018-10-01T11:54:04.099Z,1014.34
2018-10-01T11:55:03.190Z,1014.35
2018-10-01T11:56:04.171Z,1014.33
2018-10-01T11:57:04.060Z,1014.30
2018-10-01T11:58:03.110Z,1014.37
2018-10-01T11:59:04.112Z,1014.38
2018-10-01T12:00:04.019Z,1014.37
2018-10-01T12:01:03.198Z,1014.33
2018-10-01T12:02:03.984Z,1014.38
2018-10-01T12:03:04.004Z,1014.43
2018-10-01T12:04:04.138Z,1014.49
2018-10-01T12:05:04.006Z,1014.52
2018-10-01T12:06:03.989Z,1014.38