createdAt,value
2019-02-10T00:01:16.007Z,8.62
2019-02-10T00:03:44.876Z,8.57
2019-02-10T00:06:13.821Z,8.60
2019-02-10T00:08:42.640Z,8.61
2019-02-10T00:11:11.505Z,8.53
2019-02-10T00:13:40.407Z,8.62
2019-02-10T00:16:15.304Z,8.54
2019-02-10T00:18:44.206Z,8.62
2019-02-10T00:21:13.059Z,8.57
2019-02-10T00:23:41.946Z,8.46
2019-02-10T00:26:10.816Z,8.48
2019-02-10T00:28:39.706Z,8.63
2019-02-10T00:31:08.588Z,8.62
2019-02-10T00:33:37.488Z,8.69
2019-02-10T00:36:06.369Z,8.68
2019-02-10T00:38:35.288Z,8.75
2019-02-10T00:41:04.176Z,8.69
2019-02-10T00:43:33.064Z,8.78
2019-02-10T00:46:01.962Z,8.80
2019-02-10T00:48:30.831Z,8.65
2019-02-10T00:50:59.713Z,8.78
2019-02-10T00:53:28.612Z,8.76
2019-02-10T00:55:57.476Z,8.84
2019-02-10T00:58:26.397Z,8.87
2019-02-10T01:00:55.246Z,9.24
2019-02-10T01:03:24.119Z,9.05
2019-02-10T01:05:53.094Z,8.99
2019-02-10T01:08:21.980Z,8.99
2019-02-10T01:10:50.868Z,8.95
2019-02-10T01:13:19.758Z,8.85
2019-02-10T01:15:48.642Z,8.94
2019-02-10T01:18:17.538Z,8.80
2019-02-10T01:20:46.419Z,8.91
2019-02-10T01:23:15.335Z,8.82
2019-02-10T01:25:44.223Z,8.91
2019-02-10T01:28:13.122Z,8.84
2019-02-10T01:30:42.059Z,8.96
2019-02-10T01:33:10.950Z,8.93
2019-02-10T01:35:39.839Z,8.85
2019-02-10T01:38:08.707Z,8.84
2019-02-10T01:40:37.656Z,8.92
2019-02-10T01:43:06.542Z,8.92
2019-02-10T01:45:35.477Z,8.87
2019-02-10T01:48:04.370Z,8.87
2019-02-10T01:50:33.264Z,8.94
2019-02-10T01:53:02.104Z,8.81
2019-02-10T01:55:31.023Z,8.96
2019-02-10T01:57:59.937Z,8.87
2019-02-10T02:00:28.829Z,8.81
2019-02-10T02:02:57.716Z,8.81
2019-02-10T02:05:26.575Z,8.79
2019-02-10T02:07:55.476Z,8.74
2019-02-10T02:10:24.377Z,8.67
2019-02-10T02:12:53.253Z,8.56
2019-02-10T02:15:22.149Z,8.61
2019-02-10T02:17:51.017Z,8.61
2019-02-10T02:20:19.897Z,8.57
2019-02-10T02:22:48.797Z,8.54
2019-02-10T02:25:17.694Z,8.52
2019-02-10T02:27:46.559Z,8.50
2019-02-10T02:30:16.064Z,8.45
2019-02-10T02:32:44.946Z,8.54
2019-02-10T02:35:13.827Z,8.49
2019-02-10T02:37:42.718Z,8.46
2019-02-10T02:40:11.595Z,8.45
2019-02-10T02:42:40.508Z,8.48
2019-02-10T02:45:10.831Z,8.53
2019-02-10T02:47:39.707Z,8.39
2019-02-10T02:50:10.029Z,8.34
2019-02-10T02:52:39.100Z,8.70
2019-02-10T02:55:08.746Z,8.58
2019-02-10T02:57:37.677Z,8.44
2019-02-10T03:00:06.937Z,8.44
2019-02-10T03:02:35.860Z,8.47
2019-02-10T03:05:04.909Z,8.45
2019-02-10T03:07:33.808Z,8.45
2019-02-10T03:10:02.675Z,8.45
2019-02-10T03:12:31.564Z,8.72
2019-02-10T03:15:00.440Z,8.55
2019-02-10T03:17:29.327Z,8.46
2019-02-10T03:19:58.196Z,8.43
2019-02-10T03:22:27.090Z,8.44
2019-02-10T03:24:55.979Z,8.37
2019-02-10T03:27:24.882Z,8.39
2019-02-10T03:29:53.757Z,8.30
2019-02-10T03:32:22.615Z,8.31
2019-02-10T03:34:51.529Z,8.30
2019-02-10T03:37:26.806Z,8.21
2019-02-10T03:39:49.324Z,8.17
2019-02-10T03:42:18.229Z,8.20
2019-02-10T03:44:47.108Z,8.16
2019-02-10T03:47:15.972Z,8.14
2019-02-10T03:49:44.853Z,8.00
2019-02-10T03:52:13.724Z,7.96
2019-02-10T03:54:42.618Z,8.02
2019-02-10T03:57:11.525Z,7.97
2019-02-10T03:59:40.415Z,7.89
2019-02-10T04:02:09.295Z,7.77
2019-02-10T04:04:38.208Z,7.71
2019-02-10T04:07:07.121Z,7.89
2019-02-10T04:09:36.048Z,7.81
2019-02-10T04:12:04.944Z,7.77
2019-02-10T04:14:33.822Z,7.74
2019-02-10T04:17:02.723Z,7.74
2019-02-10T04:19:31.591Z,7.68
2019-02-10T04:22:00.453Z,7.74
2019-02-10T04:24:29.335Z,7.72
2019-02-10T04:26:58.186Z,7.99
2019-02-10T04:29:27.045Z,7.89
2019-02-10T04:31:55.930Z,7.84
2019-02-10T04:34:24.792Z,7.86
2019-02-10T04:36:53.696Z,7.79
2019-02-10T04:39:22.564Z,7.72
2019-02-10T04:41:51.448Z,7.70
2019-02-10T04:44:20.332Z,7.63
2019-02-10T04:46:49.195Z,7.61
2019-02-10T04:49:18.099Z,7.50
2019-02-10T04:51:46.967Z,7.56
2019-02-10T04:54:15.828Z,7.55
2019-02-10T04:56:44.757Z,7.57
2019-02-10T04:59:13.748Z,7.55
2019-02-10T05:01:42.603Z,7.58
2019-02-10T05:04:11.472Z,7.65
2019-02-10T05:06:40.350Z,7.62
2019-02-10T05:09:09.209Z,7.59
2019-02-10T05:11:38.094Z,7.61
2019-02-10T05:14:06.981Z,7.51
2019-02-10T05:16:35.915Z,7.49
2019-02-10T05:19:04.825Z,7.54
2019-02-10T05:21:33.706Z,7.56
2019-02-10T05:24:03.812Z,7.59
2019-02-10T05:26:31.466Z,7.67
2019-02-10T05:29:00.341Z,7.63
2019-02-10T05:31:29.204Z,7.92
2019-02-10T05:33:58.086Z,7.81
2019-02-10T05:36:26.965Z,7.80
2019-02-10T05:38:55.859Z,7.86
2019-02-10T05:41:24.729Z,7.87
2019-02-10T05:43:53.623Z,7.86
2019-02-10T05:46:22.513Z,7.92
2019-02-10T05:48:51.374Z,7.93
2019-02-10T05:51:20.282Z,7.86
2019-02-10T05:53:49.164Z,7.91
2019-02-10T05:56:18.024Z,7.81
2019-02-10T05:58:46.911Z,7.88
2019-02-10T06:01:52.265Z,7.92
2019-02-10T06:04:21.120Z,7.79
2019-02-10T06:06:50.008Z,7.91
2019-02-10T06:09:18.893Z,8.02
2019-02-10T06:11:47.757Z,8.02
2019-02-10T06:14:16.654Z,8.02
2019-02-10T06:16:45.539Z,8.05
2019-02-10T06:19:14.397Z,7.99
2019-02-10T06:21:43.362Z,8.15
2019-02-10T06:24:12.229Z,8.18
2019-02-10T06:26:41.098Z,8.19
2019-02-10T06:29:09.983Z,8.18
2019-02-10T06:31:38.949Z,8.26
2019-02-10T06:34:07.858Z,8.23
2019-02-10T06:36:36.731Z,8.21
2019-02-10T06:39:06.014Z,8.22
2019-02-10T06:41:34.909Z,8.34
2019-02-10T06:44:03.794Z,8.39
2019-02-10T06:46:32.660Z,8.42
2019-02-10T06:49:01.537Z,8.43
2019-02-10T06:51:30.422Z,8.47
2019-02-10T06:53:59.307Z,8.42
2019-02-10T06:56:28.204Z,8.31
2019-02-10T06:58:57.084Z,8.33
2019-02-10T07:01:54.155Z,8.36
2019-02-10T07:04:28.409Z,8.48
2019-02-10T07:06:57.268Z,8.40
2019-02-10T07:09:28.911Z,8.53
2019-02-10T07:11:57.806Z,8.55
2019-02-10T07:14:38.292Z,8.50
2019-02-10T07:17:57.898Z,8.59
2019-02-10T07:20:42.896Z,8.66
2019-02-10T07:24:07.988Z,8.70
2019-02-10T07:26:53.809Z,8.66
2019-02-10T07:29:56.398Z,8.69
2019-02-10T07:32:30.135Z,8.73
2019-02-10T07:35:30.723Z,9.03
2019-02-10T07:38:56.279Z,8.80
2019-02-10T07:42:06.663Z,8.85
2019-02-10T07:44:56.277Z,8.82
2019-02-10T07:48:15.715Z,8.81
2019-02-10T07:51:37.162Z,8.86
2019-02-10T07:54:33.290Z,8.75
2019-02-10T07:57:46.549Z,8.81
2019-02-10T08:01:03.130Z,8.88
2019-02-10T08:03:51.711Z,8.86
2019-02-10T08:06:41.363Z,8.88
2019-02-10T08:09:59.017Z,8.98
2019-02-10T08:12:56.076Z,8.92
2019-02-10T08:15:56.887Z,8.95
2019-02-10T08:19:05.342Z,9.04
2019-02-10T08:21:59.693Z,9.00
2019-02-10T08:24:52.165Z,9.06
2019-02-10T08:27:43.053Z,9.16
2019-02-10T08:31:08.906Z,9.21
2019-02-10T08:34:08.911Z,9.21
2019-02-10T08:37:04.213Z,9.33
2019-02-10T08:39:54.392Z,9.25
2019-02-10T08:42:32.427Z,9.32
2019-02-10T08:45:08.658Z,9.38
2019-02-10T08:48:22.210Z,9.42
2019-02-10T08:51:33.866Z,9.35
2019-02-10T08:54:02.809Z,9.70
2019-02-10T08:56:31.702Z,9.60
2019-02-10T08:59:00.644Z,9.62
2019-02-10T09:01:29.519Z,9.63
2019-02-10T09:03:58.380Z,9.64
2019-02-10T09:06:27.268Z,9.63
2019-02-10T09:09:02.437Z,9.59
2019-02-10T09:11:24.997Z,9.63
2019-02-10T09:13:53.874Z,9.49
2019-02-10T09:16:22.726Z,9.56
2019-02-10T09:18:51.611Z,9.48
2019-02-10T09:21:20.458Z,9.58
2019-02-10T09:23:49.318Z,9.63
2019-02-10T09:26:18.181Z,9.69
2019-02-10T09:28:47.061Z,9.75
2019-02-10T09:31:15.946Z,9.73
2019-02-10T09:33:44.835Z,9.74
2019-02-10T09:36:13.683Z,9.85
2019-02-10T09:38:42.566Z,10.05
2019-02-10T09:41:11.420Z,9.81
2019-02-10T09:43:40.331Z,9.93
2019-02-10T09:46:09.200Z,10.18
2019-02-10T09:48:38.304Z,9.95
2019-02-10T09:51:07.169Z,9.77
2019-02-10T09:53:36.258Z,9.79
2019-02-10T09:56:05.120Z,9.75
2019-02-10T09:58:33.994Z,9.76
2019-02-10T10:01:02.879Z,9.75
2019-02-10T10:03:31.754Z,9.73
2019-02-10T10:06:00.612Z,9.73
2019-02-10T10:08:29.481Z,9.60
2019-02-10T10:10:58.363Z,9.64
2019-02-10T10:13:27.207Z,9.52
2019-02-10T10:15:56.127Z,9.65
2019-02-10T10:18:24.985Z,9.52
2019-02-10T10:20:53.863Z,9.60
2019-02-10T10:23:22.735Z,9.68
2019-02-10T10:25:51.601Z,9.62
2019-02-10T10:28:20.469Z,9.74
2019-02-10T10:30:49.368Z,9.78
2019-02-10T10:33:18.258Z,9.61
2019-02-10T10:35:47.207Z,9.71
2019-02-10T10:38:16.044Z,9.67
2019-02-10T10:40:44.947Z,9.66
2019-02-10T10:43:13.835Z,9.60
2019-02-10T10:45:42.702Z,9.53
2019-02-10T10:48:11.583Z,9.51
2019-02-10T10:50:40.453Z,9.34
2019-02-10T10:53:09.297Z,9.29
2019-02-10T10:55:38.244Z,9.25
2019-02-10T10:58:07.125Z,9.29
2019-02-10T11:00:36.067Z,9.55
2019-02-10T11:03:04.961Z,9.35
2019-02-10T11:05:33.855Z,9.38
2019-02-10T11:08:02.723Z,9.44
2019-02-10T11:10:31.617Z,9.28
2019-02-10T11:13:00.485Z,9.20
2019-02-10T11:15:29.347Z,9.35
2019-02-10T11:17:58.200Z,9.20
2019-02-10T11:20:27.049Z,9.43
2019-02-10T11:22:55.920Z,9.23
2019-02-10T11:25:24.797Z,9.57
2019-02-10T11:27:53.651Z,9.33
2019-02-10T11:30:22.513Z,9.25
2019-02-10T11:32:51.384Z,9.20
2019-02-10T11:35:20.291Z,9.13
2019-02-10T11:37:49.157Z,9.06
2019-02-10T11:40:18.003Z,9.17
2019-02-10T11:42:46.880Z,9.22
2019-02-10T11:45:15.752Z,9.14
2019-02-10T11:47:44.629Z,9.01
2019-02-10T11:50:13.590Z,9.16
2019-02-10T11:52:42.450Z,9.17
2019-02-10T11:55:11.362Z,9.01
2019-02-10T11:57:40.349Z,8.76
2019-02-10T12:00:10.323Z,8.94
2019-02-10T12:02:39.329Z,8.85
2019-02-10T12:05:09.514Z,8.98
2019-02-10T12:07:38.554Z,8.97
2019-02-10T12:10:07.960Z,9.05
2019-02-10T12:12:37.143Z,8.99
2019-02-10T12:15:06.416Z,8.97
2019-02-10T12:17:35.325Z,8.93
2019-02-10T12:20:04.615Z,8.99
2019-02-10T12:22:33.526Z,9.32
2019-02-10T12:25:02.372Z,9.09
2019-02-10T12:27:31.221Z,9.00
2019-02-10T12:30:00.735Z,9.09
2019-02-10T12:32:28.958Z,9.27
2019-02-10T12:34:57.879Z,9.41
2019-02-10T12:37:32.339Z,9.57
2019-02-10T12:39:59.903Z,9.22
2019-02-10T12:42:24.448Z,9.40
2019-02-10T12:44:53.330Z,9.48
2019-02-10T12:47:22.197Z,9.24
2019-02-10T12:49:51.047Z,9.36
2019-02-10T12:52:19.941Z,9.35
2019-02-10T12:54:48.816Z,9.31
2019-02-10T12:57:17.696Z,9.31
2019-02-10T12:59:46.584Z,9.42
2019-02-10T13:02:15.441Z,9.56
2019-02-10T13:04:44.308Z,9.56
2019-02-10T13:07:13.152Z,9.64
2019-02-10T13:09:42.024Z,9.54
2019-02-10T13:12:10.876Z,9.29
2019-02-10T13:14:39.890Z,9.33
2019-02-10T13:17:08.748Z,9.17
2019-02-10T13:19:37.689Z,9.30
2019-02-10T13:22:06.518Z,9.36
2019-02-10T13:24:35.435Z,9.31
2019-02-10T13:27:04.284Z,9.09
2019-02-10T13:29:33.174Z,9.10
2019-02-10T13:32:02.042Z,9.19
2019-02-10T13:34:30.933Z,9.14
2019-02-10T13:36:59.870Z,9.10
2019-02-10T13:39:28.672Z,9.38
2019-02-10T13:41:56.508Z,9.20
2019-02-10T13:44:25.388Z,9.06
2019-02-10T13:46:54.246Z,9.14
2019-02-10T13:49:23.113Z,8.87
2019-02-10T13:51:51.967Z,8.89
2019-02-10T13:54:20.856Z,8.84
2019-02-10T13:56:49.747Z,8.81
2019-02-10T13:59:18.654Z,8.72
2019-02-10T14:01:47.548Z,8.80
2019-02-10T14:04:16.432Z,8.89
2019-02-10T14:06:45.325Z,8.88
2019-02-10T14:09:14.189Z,8.88
2019-02-10T14:11:43.070Z,8.84
2019-02-10T14:14:11.988Z,8.83
2019-02-10T14:16:40.951Z,9.04
2019-02-10T14:19:09.875Z,8.72
2019-02-10T14:21:39.044Z,8.78
2019-02-10T14:24:08.555Z,8.83
2019-02-10T14:26:38.324Z,8.82
2019-02-10T14:29:22.321Z,8.88
2019-02-10T14:31:52.317Z,8.88
2019-02-10T14:34:46.781Z,8.91
2019-02-10T14:37:24.035Z,9.30
2019-02-10T14:39:58.741Z,9.04
2019-02-10T14:42:27.806Z,9.01
2019-02-10T14:45:02.472Z,9.13
2019-02-10T14:47:49.437Z,9.05
2019-02-10T14:50:19.350Z,9.00
2019-02-10T14:52:46.428Z,8.96
2019-02-10T14:55:21.965Z,8.85
2019-02-10T14:57:56.102Z,9.17
2019-02-10T15:00:43.609Z,8.88
2019-02-10T15:03:38.094Z,8.82
2019-02-10T15:06:17.179Z,8.80
2019-02-10T15:08:48.049Z,8.77
2019-02-10T15:11:21.385Z,8.75
2019-02-10T15:13:50.405Z,8.69
2019-02-10T15:16:28.185Z,8.67
2019-02-10T15:18:59.867Z,8.98
2019-02-10T15:21:28.934Z,8.73
2019-02-10T15:24:00.865Z,8.66
2019-02-10T15:26:29.910Z,8.59
2019-02-10T15:29:18.397Z,8.92
2019-02-10T15:31:52.362Z,8.65
2019-02-10T15:34:23.332Z,8.59
2019-02-10T15:37:02.281Z,8.57
2019-02-10T15:39:34.314Z,8.55
2019-02-10T15:42:09.275Z,8.51
2019-02-10T15:44:32.359Z,8.45
2019-02-10T15:47:01.360Z,8.39
2019-02-10T15:49:30.377Z,8.39
2019-02-10T15:51:59.405Z,8.37
2019-02-10T15:54:28.488Z,8.26
2019-02-10T15:57:05.378Z,8.21
2019-02-10T15:59:38.922Z,8.15
2019-02-10T16:02:13.086Z,8.25
2019-02-10T16:04:42.888Z,8.17
2019-02-10T16:07:14.383Z,7.81
2019-02-10T16:09:45.638Z,7.68
2019-02-10T16:12:16.272Z,7.46
2019-02-10T16:14:51.560Z,7.37
2019-02-10T16:17:20.644Z,7.33
2019-02-10T16:20:09.413Z,7.06
2019-02-10T16:22:38.567Z,6.87
2019-02-10T16:25:13.057Z,6.84
2019-02-10T16:27:45.038Z,6.72
2019-02-10T16:30:16.486Z,6.60
2019-02-10T16:32:50.053Z,6.90
2019-02-10T16:35:32.257Z,6.70
2019-02-10T16:38:07.068Z,6.65
2019-02-10T16:40:40.867Z,6.55
2019-02-10T16:43:07.552Z,6.54
2019-02-10T16:45:36.430Z,6.52
2019-02-10T16:48:05.318Z,6.79
2019-02-10T16:50:34.173Z,6.54
2019-02-10T16:53:03.057Z,6.49
2019-02-10T16:55:31.938Z,6.53
2019-02-10T16:58:00.846Z,6.53
2019-02-10T17:00:29.711Z,6.52
2019-02-10T17:02:58.599Z,6.59
2019-02-10T17:05:27.479Z,6.65
2019-02-10T17:07:56.373Z,6.56
2019-02-10T17:10:25.249Z,6.55
2019-02-10T17:12:54.117Z,6.54
2019-02-10T17:15:22.985Z,6.84
2019-02-10T17:17:51.841Z,6.65
2019-02-10T17:20:20.698Z,6.50
2019-02-10T17:22:49.588Z,6.54
2019-02-10T17:25:18.487Z,6.57
2019-02-10T17:27:47.381Z,6.56
2019-02-10T17:30:16.270Z,6.50
2019-02-10T17:32:45.151Z,6.49
2019-02-10T17:35:14.056Z,6.52
2019-02-10T17:37:42.916Z,6.47
2019-02-10T17:40:15.740Z,6.41
2019-02-10T17:42:44.598Z,6.37
2019-02-10T17:45:13.463Z,6.23
2019-02-10T17:47:42.376Z,6.38
2019-02-10T17:50:11.688Z,6.34
2019-02-10T17:52:40.582Z,6.29
2019-02-10T17:55:09.490Z,6.34
2019-02-10T17:57:38.403Z,6.68
2019-02-10T18:00:07.864Z,6.46
2019-02-10T18:02:36.764Z,6.48
2019-02-10T18:05:06.263Z,6.43
2019-02-10T18:07:35.133Z,6.30
2019-02-10T18:10:04.072Z,6.30
2019-02-10T18:12:32.879Z,6.30
2019-02-10T18:15:26.689Z,6.29
2019-02-10T18:18:09.394Z,6.28
2019-02-10T18:20:50.372Z,6.22
2019-02-10T18:23:38.379Z,6.30
2019-02-10T18:26:26.765Z,6.24
2019-02-10T18:29:05.599Z,6.27
2019-02-10T18:31:53.574Z,6.16
2019-02-10T18:34:37.771Z,6.20
2019-02-10T18:37:25.746Z,6.20
2019-02-10T18:40:11.426Z,6.15
2019-02-10T18:43:02.403Z,6.18
2019-02-10T18:45:58.990Z,6.24
2019-02-10T18:48:45.623Z,6.25
2019-02-10T18:51:41.785Z,6.19
2019-02-10T18:54:38.679Z,6.21
2019-02-10T18:57:26.675Z,6.26
2019-02-10T19:00:13.615Z,6.18
2019-02-10T19:03:04.537Z,6.17
2019-02-10T19:05:42.596Z,6.17
2019-02-10T19:08:33.797Z,6.22
2019-02-10T19:11:24.370Z,6.22
2019-02-10T19:14:09.363Z,6.18
2019-02-10T19:16:56.033Z,6.25
2019-02-10T19:19:44.101Z,6.27
2019-02-10T19:22:37.650Z,6.29
2019-02-10T19:25:31.783Z,6.27
2019-02-10T19:28:22.558Z,6.27
2019-02-10T19:31:05.493Z,6.28
2019-02-10T19:33:53.465Z,6.20
2019-02-10T19:36:40.431Z,6.15
2019-02-10T19:39:18.330Z,6.12
2019-02-10T19:41:56.248Z,6.08
2019-02-10T19:44:47.312Z,6.05
2019-02-10T19:47:35.981Z,5.99
2019-02-10T19:50:14.718Z,5.88
2019-02-10T19:53:11.939Z,5.80
2019-02-10T19:55:48.490Z,5.76
2019-02-10T19:58:46.450Z,5.64
2019-02-10T20:01:32.934Z,5.58
2019-02-10T20:04:35.991Z,5.68
2019-02-10T20:07:26.524Z,5.56
2019-02-10T20:10:04.853Z,5.55
2019-02-10T20:12:45.195Z,5.46
2019-02-10T20:15:36.005Z,5.48
2019-02-10T20:18:17.082Z,5.48
2019-02-10T20:20:53.658Z,5.55
2019-02-10T20:23:47.575Z,5.49
2019-02-10T20:26:35.078Z,5.54
2019-02-10T20:29:21.702Z,5.51
2019-02-10T20:32:08.456Z,5.52
2019-02-10T20:34:47.823Z,5.49
2019-02-10T20:37:26.288Z,5.59
2019-02-10T20:40:01.254Z,5.62
2019-02-10T20:42:52.064Z,5.66
2019-02-10T20:45:35.912Z,5.64
2019-02-10T20:48:13.914Z,5.61
2019-02-10T20:50:59.168Z,5.60
2019-02-10T20:53:47.167Z,5.61
2019-02-10T20:56:43.662Z,5.56
2019-02-10T20:59:43.652Z,5.78
2019-02-10T21:02:37.651Z,5.63
2019-02-10T21:05:26.771Z,5.62
2019-02-10T21:08:10.889Z,5.51
2019-02-10T21:11:04.685Z,5.51
2019-02-10T21:13:44.918Z,5.53
2019-02-10T21:16:48.182Z,5.46
2019-02-10T21:19:36.180Z,5.55
2019-02-10T21:22:11.363Z,5.51
2019-02-10T21:25:05.032Z,5.78
2019-02-10T21:27:41.087Z,5.72
2019-02-10T21:30:38.404Z,5.68
2019-02-10T21:33:38.768Z,5.69
2019-02-10T21:36:25.216Z,5.73
2019-02-10T21:39:10.785Z,5.66
2019-02-10T21:41:51.970Z,5.65
2019-02-10T21:44:39.982Z,5.72
2019-02-10T21:47:30.910Z,5.59
2019-02-10T21:49:59.780Z,5.66
2019-02-10T21:52:28.670Z,5.67
2019-02-10T21:54:57.561Z,5.68
2019-02-10T21:57:26.504Z,5.75
2019-02-10T21:59:55.430Z,5.74
2019-02-10T22:02:24.344Z,5.76
2019-02-10T22:04:53.246Z,5.77
2019-02-10T22:07:22.154Z,5.77
2019-02-10T22:09:51.117Z,5.69
2019-02-10T22:12:19.964Z,5.69
2019-02-10T22:14:48.820Z,5.66
2019-02-10T22:17:17.719Z,5.72
2019-02-10T22:19:46.624Z,5.68
2019-02-10T22:22:15.586Z,5.70
2019-02-10T22:24:44.435Z,5.71
2019-02-10T22:27:13.339Z,5.68
2019-02-10T22:29:42.201Z,5.71
2019-02-10T22:32:11.085Z,5.66
2019-02-10T22:34:39.950Z,5.65
2019-02-10T22:37:08.863Z,5.95
2019-02-10T22:39:37.764Z,5.79
2019-02-10T22:42:06.724Z,5.75
2019-02-10T22:44:35.668Z,5.77
2019-02-10T22:47:04.600Z,5.80
2019-02-10T22:49:33.407Z,5.82
2019-02-10T22:52:02.283Z,5.85
2019-02-10T22:54:31.204Z,5.84
2019-02-10T22:57:00.070Z,5.85
2019-02-10T22:59:28.949Z,5.90
2019-02-10T23:01:57.829Z,5.89
2019-02-10T23:04:26.675Z,5.89
2019-02-10T23:06:55.552Z,5.92
2019-02-10T23:09:24.496Z,5.97
2019-02-10T23:11:53.392Z,5.95
2019-02-10T23:14:22.271Z,5.99
2019-02-10T23:16:51.120Z,5.91
2019-02-10T23:19:20.053Z,5.92
2019-02-10T23:21:48.925Z,5.95
2019-02-10T23:24:17.783Z,5.88
2019-02-10T23:26:46.633Z,6.00
2019-02-10T23:29:15.524Z,6.02
2019-02-10T23:31:44.390Z,5.98
2019-02-10T23:34:13.265Z,6.05
2019-02-10T23:36:42.122Z,5.99
2019-02-10T23:39:11.111Z,6.00
2019-02-10T23:41:39.962Z,6.30
2019-02-10T23:44:08.826Z,6.47
2019-02-10T23:46:37.727Z,6.28
2019-02-10T23:49:06.611Z,6.15
2019-02-10T23:51:35.505Z,6.16
2019-02-10T23:54:04.410Z,6.14
2019-02-10T23:56:33.343Z,6.10
2019-02-10T23:59:02.158Z,6.09
