createdAt,value
2019-04-05T00:00:50.577Z,0.62
2019-04-05T00:03:27.001Z,2.92
2019-04-05T00:06:03.401Z,2.72
2019-04-05T00:08:40.225Z,1.77
2019-04-05T00:11:17.696Z,4.08
2019-04-05T00:13:53.840Z,2.22
2019-04-05T00:16:30.358Z,0.90
2019-04-05T00:19:07.505Z,2.87
2019-04-05T00:21:44.678Z,1.20
2019-04-05T00:24:20.585Z,1.82
2019-04-05T00:26:56.614Z,0.90
2019-04-05T00:29:33.099Z,1.62
2019-04-05T00:32:09.724Z,1.10
2019-04-05T00:34:46.234Z,2.12
2019-04-05T00:37:22.040Z,2.40
2019-04-05T00:39:58.624Z,2.52
2019-04-05T00:42:35.818Z,4.00
2019-04-05T00:45:12.385Z,0.93
2019-04-05T00:47:49.660Z,2.98
2019-04-05T00:50:26.328Z,0.90
2019-04-05T00:53:02.645Z,2.92
2019-04-05T00:55:38.650Z,2.33
2019-04-05T00:58:15.855Z,2.45
2019-04-05T01:00:52.437Z,0.95
2019-04-05T01:03:28.795Z,1.40
2019-04-05T01:06:04.725Z,1.90
2019-04-05T01:08:41.345Z,1.62
2019-04-05T01:11:18.106Z,0.75
2019-04-05T01:13:55.406Z,1.52
2019-04-05T01:16:31.845Z,1.32
2019-04-05T01:19:09.850Z,0.82
2019-04-05T01:21:48.536Z,1.42
2019-04-05T01:24:26.077Z,2.12
2019-04-05T01:27:03.813Z,1.55
2019-04-05T01:29:39.948Z,1.92
2019-04-05T01:32:16.938Z,2.05
2019-04-05T01:34:53.354Z,2.62
2019-04-05T01:37:29.769Z,1.17
2019-04-05T01:40:07.354Z,2.05
2019-04-05T01:42:44.037Z,2.42
2019-04-05T01:45:21.210Z,2.45
2019-04-05T01:47:57.319Z,1.35
2019-04-05T01:50:34.211Z,2.42
2019-04-05T01:53:10.942Z,1.95
2019-04-05T01:55:47.949Z,1.82
2019-04-05T01:58:24.282Z,1.55
2019-04-05T02:01:00.485Z,1.60
2019-04-05T02:03:36.602Z,1.37
2019-04-05T02:06:13.161Z,1.40
2019-04-05T02:08:49.577Z,4.55
2019-04-05T02:11:26.691Z,1.45
2019-04-05T02:14:02.800Z,0.88
2019-04-05T02:16:39.302Z,1.57
2019-04-05T02:19:15.932Z,0.95
2019-04-05T02:21:52.379Z,1.82
2019-04-05T02:24:28.874Z,0.80
2019-04-05T02:27:05.374Z,1.52
2019-04-05T02:29:42.056Z,0.78
2019-04-05T02:32:19.016Z,1.60
2019-04-05T02:34:55.488Z,1.70
2019-04-05T02:37:31.899Z,1.55
2019-04-05T02:40:11.855Z,2.40
2019-04-05T02:42:51.244Z,1.30
2019-04-05T02:45:31.508Z,1.27
2019-04-05T02:48:09.960Z,1.30
2019-04-05T02:50:49.066Z,2.75
2019-04-05T02:53:25.800Z,0.93
2019-04-05T02:56:03.506Z,1.07
2019-04-05T02:58:41.417Z,1.22
2019-04-05T03:01:17.988Z,2.50
2019-04-05T03:03:54.197Z,1.30
2019-04-05T03:06:30.539Z,1.52
2019-04-05T03:09:07.828Z,1.50
2019-04-05T03:11:44.430Z,1.72
2019-04-05T03:14:21.611Z,1.55
2019-04-05T03:16:57.901Z,2.35
2019-04-05T03:19:36.298Z,1.98
2019-04-05T03:22:14.340Z,1.37
2019-04-05T03:24:51.995Z,1.87
2019-04-05T03:27:31.190Z,1.87
2019-04-05T03:30:08.803Z,2.10
2019-04-05T03:32:46.196Z,1.17
2019-04-05T03:35:23.415Z,1.72
2019-04-05T03:37:59.969Z,1.40
2019-04-05T03:40:37.012Z,1.47
2019-04-05T03:43:13.654Z,1.27
2019-04-05T03:45:50.677Z,2.27
2019-04-05T03:48:28.502Z,2.85
2019-04-05T03:51:06.020Z,2.27
2019-04-05T03:53:42.690Z,3.42
2019-04-05T03:56:19.602Z,1.93
2019-04-05T03:58:56.228Z,2.15
2019-04-05T04:01:32.743Z,2.58
2019-04-05T04:04:09.750Z,3.10
2019-04-05T04:06:47.294Z,1.12
2019-04-05T04:09:24.000Z,2.12
2019-04-05T04:12:01.314Z,1.55
2019-04-05T04:14:38.137Z,1.70
2019-04-05T04:17:14.617Z,2.15
2019-04-05T04:19:50.899Z,3.92
2019-04-05T04:22:29.662Z,1.22
2019-04-05T04:25:06.217Z,3.05
2019-04-05T04:27:42.661Z,1.70
2019-04-05T04:30:19.398Z,1.70
2019-04-05T04:32:56.717Z,1.67
2019-04-05T04:35:32.909Z,1.85
2019-04-05T04:38:09.160Z,2.90
2019-04-05T04:40:46.023Z,2.45
2019-04-05T04:43:23.633Z,2.22
2019-04-05T04:46:00.045Z,2.65
2019-04-05T04:48:36.765Z,3.47
2019-04-05T04:51:13.277Z,2.02
2019-04-05T04:53:50.667Z,2.83
2019-04-05T04:56:26.569Z,3.02
2019-04-05T04:59:02.906Z,2.40
2019-04-05T05:01:39.618Z,1.67
2019-04-05T05:04:16.085Z,1.17
2019-04-05T05:06:52.824Z,3.58
2019-04-05T05:09:30.255Z,2.33
2019-04-05T05:12:06.806Z,1.65
2019-04-05T05:14:43.429Z,1.40
2019-04-05T05:17:19.882Z,2.72
2019-04-05T05:19:57.456Z,2.98
2019-04-05T05:22:33.617Z,5.87
2019-04-05T05:25:09.903Z,9.73
2019-04-05T05:27:47.457Z,13.15
2019-04-05T05:30:24.064Z,11.60
2019-04-05T05:33:00.085Z,9.85
2019-04-05T05:35:36.755Z,13.68
2019-04-05T05:38:13.529Z,11.28
2019-04-05T05:40:50.153Z,8.15
2019-04-05T05:43:26.275Z,10.90
2019-04-05T05:46:03.002Z,10.75
2019-04-05T05:48:39.394Z,5.70
2019-04-05T05:51:16.848Z,9.90
2019-04-05T05:53:53.654Z,12.37
2019-04-05T05:56:30.618Z,11.43
2019-04-05T05:59:06.929Z,11.78
2019-04-05T06:01:43.529Z,6.70
2019-04-05T06:04:19.733Z,7.72
2019-04-05T06:06:56.219Z,8.75
2019-04-05T06:09:32.689Z,7.10
2019-04-05T06:12:09.420Z,8.50
2019-04-05T06:14:45.169Z,7.42
2019-04-05T06:17:21.707Z,6.05
2019-04-05T06:19:58.746Z,8.38
2019-04-05T06:22:35.057Z,8.25
2019-04-05T06:25:11.615Z,5.58
2019-04-05T06:27:50.221Z,4.55
2019-04-05T06:30:28.720Z,5.47
2019-04-05T06:33:04.951Z,8.98
2019-04-05T06:35:45.085Z,10.47
2019-04-05T06:38:21.771Z,9.10
2019-04-05T06:40:58.158Z,6.12
2019-04-05T06:43:34.220Z,5.78
2019-04-05T06:46:10.485Z,6.55
2019-04-05T06:48:46.222Z,5.00
2019-04-05T06:51:22.813Z,4.37
2019-04-05T06:53:59.609Z,4.50
2019-04-05T06:56:36.490Z,4.22
2019-04-05T06:59:13.166Z,3.33
2019-04-05T07:01:49.030Z,7.07
2019-04-05T07:04:25.725Z,4.55
2019-04-05T07:07:01.823Z,5.00
2019-04-05T07:09:38.050Z,2.70
2019-04-05T07:12:15.570Z,4.12
2019-04-05T07:14:51.945Z,2.52
2019-04-05T07:17:27.989Z,7.92
2019-04-05T07:20:04.751Z,4.60
2019-04-05T07:22:41.523Z,4.30
2019-04-05T07:25:17.666Z,5.37
2019-04-05T07:27:54.146Z,3.35
2019-04-05T07:30:32.590Z,3.72
2019-04-05T07:33:09.660Z,5.37
2019-04-05T07:35:46.337Z,2.10
2019-04-05T07:38:22.318Z,4.15
2019-04-05T07:40:58.649Z,4.65
2019-04-05T07:43:35.048Z,5.95
2019-04-05T07:46:12.284Z,2.90
2019-04-05T07:48:48.701Z,5.05
2019-04-05T07:51:24.997Z,4.25
2019-04-05T07:54:01.012Z,5.22
2019-04-05T07:56:38.549Z,4.22
2019-04-05T07:59:14.545Z,6.15
2019-04-05T08:01:50.536Z,10.08
2019-04-05T08:04:27.063Z,8.70
2019-04-05T08:07:05.367Z,8.90
2019-04-05T08:09:42.045Z,13.20
2019-04-05T08:12:18.776Z,7.20
2019-04-05T08:14:55.505Z,7.83
2019-04-05T08:17:32.737Z,6.78
2019-04-05T08:20:09.464Z,7.30
2019-04-05T08:22:45.909Z,6.40
2019-04-05T08:25:21.808Z,5.80
2019-04-05T08:27:58.202Z,4.67
2019-04-05T08:30:35.017Z,6.97
2019-04-05T08:33:12.406Z,6.22
2019-04-05T08:35:48.153Z,8.03
2019-04-05T08:38:25.388Z,6.58
2019-04-05T08:41:01.601Z,5.30
2019-04-05T08:43:37.841Z,6.10
2019-04-05T08:46:14.437Z,9.33
2019-04-05T08:48:52.296Z,7.22
2019-04-05T08:51:29.129Z,3.90
2019-04-05T08:54:06.788Z,5.80
2019-04-05T08:56:42.863Z,6.47
2019-04-05T08:59:19.103Z,7.75
2019-04-05T09:01:55.504Z,5.80
2019-04-05T09:04:31.965Z,3.25
2019-04-05T09:07:08.747Z,6.67
2019-04-05T09:09:45.117Z,7.83
2019-04-05T09:12:21.364Z,4.80
2019-04-05T09:14:57.481Z,2.85
2019-04-05T09:17:33.340Z,4.20
2019-04-05T09:20:09.636Z,2.77
2019-04-05T09:22:46.120Z,3.33
2019-04-05T09:25:23.039Z,5.70
2019-04-05T09:27:59.553Z,4.30
2019-04-05T09:30:35.790Z,6.55
2019-04-05T09:33:11.881Z,6.97
2019-04-05T09:35:48.719Z,4.20
2019-04-05T09:38:25.416Z,3.87
2019-04-05T09:41:01.884Z,3.90
2019-04-05T09:43:38.051Z,4.50
2019-04-05T09:46:14.818Z,5.58
2019-04-05T09:48:50.780Z,4.55
2019-04-05T09:51:27.535Z,4.12
2019-04-05T09:54:03.825Z,6.53
2019-04-05T09:56:40.261Z,3.45
2019-04-05T09:59:16.379Z,4.97
2019-04-05T10:01:52.800Z,2.83
2019-04-05T10:04:31.104Z,2.70
2019-04-05T10:07:07.221Z,3.90
2019-04-05T10:09:44.051Z,4.65
2019-04-05T10:12:20.728Z,4.35
2019-04-05T10:14:57.597Z,4.87
2019-04-05T10:17:34.984Z,3.52
2019-04-05T10:20:11.393Z,4.42
2019-04-05T10:22:48.105Z,6.05
2019-04-05T10:25:24.510Z,4.67
2019-04-05T10:28:00.955Z,5.17
2019-04-05T10:30:37.563Z,3.90
2019-04-05T10:33:13.857Z,2.70
2019-04-05T10:35:49.979Z,3.42
2019-04-05T10:38:26.208Z,7.25
2019-04-05T10:41:03.045Z,4.87
2019-04-05T10:43:39.932Z,3.42
2019-04-05T10:46:15.829Z,8.28
2019-04-05T10:48:53.046Z,5.80
2019-04-05T10:51:29.275Z,3.47
2019-04-05T10:54:05.519Z,5.83
2019-04-05T10:56:42.141Z,6.05
2019-04-05T10:59:18.328Z,6.80
2019-04-05T11:01:54.234Z,5.20
2019-04-05T11:04:30.585Z,5.90
2019-04-05T11:07:07.145Z,4.40
2019-04-05T11:09:43.722Z,4.17
2019-04-05T11:12:20.157Z,9.03
2019-04-05T11:14:56.606Z,4.17
2019-04-05T11:17:32.621Z,7.25
2019-04-05T11:20:20.778Z,6.28
2019-04-05T11:22:50.008Z,3.40
2019-04-05T11:25:26.305Z,2.90
2019-04-05T11:28:02.193Z,3.87
2019-04-05T11:30:43.859Z,2.37
2019-04-05T11:33:20.429Z,2.72
2019-04-05T11:35:58.031Z,5.20
2019-04-05T11:38:34.811Z,7.85
2019-04-05T11:41:11.575Z,9.08
2019-04-05T11:43:50.201Z,5.17
2019-04-05T11:46:28.076Z,7.37
2019-04-05T11:49:04.505Z,8.30
2019-04-05T11:51:43.048Z,7.62
2019-04-05T11:54:18.576Z,5.35
2019-04-05T11:56:55.617Z,8.45
2019-04-05T11:59:31.872Z,5.03
2019-04-05T12:02:21.541Z,5.97
2019-04-05T12:05:00.113Z,4.58
2019-04-05T12:07:36.715Z,7.17
2019-04-05T12:10:12.469Z,4.58
2019-04-05T12:12:48.914Z,6.33
2019-04-05T12:15:25.140Z,6.50
2019-04-05T12:18:04.237Z,4.62
2019-04-05T12:20:49.433Z,1.75
2019-04-05T12:23:18.466Z,2.90
2019-04-05T12:25:54.647Z,2.98
2019-04-05T12:28:31.288Z,4.08
2019-04-05T12:31:07.798Z,3.08
2019-04-05T12:33:46.745Z,4.08
2019-04-05T12:36:22.793Z,2.65
2019-04-05T12:38:59.145Z,3.42
2019-04-05T12:41:35.291Z,4.00
2019-04-05T12:44:15.213Z,3.17
2019-04-05T12:46:49.549Z,2.08
2019-04-05T12:49:26.254Z,2.83
2019-04-05T12:52:02.694Z,3.85
2019-04-05T12:54:39.977Z,3.60
2019-04-05T12:57:15.898Z,2.58
2019-04-05T12:59:55.731Z,2.55
2019-04-05T13:02:33.877Z,2.50
2019-04-05T13:05:08.888Z,2.50
2019-04-05T13:07:44.841Z,4.47
2019-04-05T13:10:24.874Z,2.60
2019-04-05T13:12:59.087Z,3.30
2019-04-05T13:15:35.180Z,2.35
2019-04-05T13:18:11.835Z,3.15
2019-04-05T13:20:48.985Z,2.80
2019-04-05T13:23:25.157Z,5.35
2019-04-05T13:26:01.888Z,2.60
2019-04-05T13:28:38.497Z,2.60
2019-04-05T13:31:18.249Z,2.45
2019-04-05T13:33:55.162Z,2.08
2019-04-05T13:36:32.163Z,2.37
2019-04-05T13:39:08.820Z,3.60
2019-04-05T13:41:45.748Z,2.25
2019-04-05T13:44:21.562Z,2.70
2019-04-05T13:46:58.091Z,3.52
2019-04-05T13:49:34.477Z,2.50
2019-04-05T13:52:12.565Z,2.12
2019-04-05T13:54:49.620Z,1.77
2019-04-05T13:57:28.434Z,2.60
2019-04-05T14:00:03.955Z,2.92
2019-04-05T14:02:41.361Z,1.62
2019-04-05T14:05:18.213Z,2.12
2019-04-05T14:08:09.083Z,2.42
2019-04-05T14:10:32.252Z,2.98
2019-04-05T14:13:10.019Z,2.92
2019-04-05T14:15:48.137Z,3.33
2019-04-05T14:18:24.209Z,10.75
2019-04-05T14:21:00.542Z,7.87
2019-04-05T14:23:37.893Z,9.90
2019-04-05T14:26:14.245Z,10.13
2019-04-05T14:28:52.866Z,7.15
2019-04-05T14:31:29.575Z,8.53
2019-04-05T14:34:08.211Z,5.35
2019-04-05T14:36:44.521Z,11.75
2019-04-05T14:39:20.975Z,15.95
2019-04-05T14:42:09.029Z,9.68
2019-04-05T14:44:35.946Z,9.03
2019-04-05T14:47:11.602Z,9.40
2019-04-05T14:49:47.985Z,13.83
2019-04-05T14:52:25.751Z,8.38
2019-04-05T14:55:02.612Z,9.68
2019-04-05T14:57:38.625Z,15.00
2019-04-05T15:00:17.687Z,13.70
2019-04-05T15:02:53.791Z,16.87
2019-04-05T15:05:31.025Z,9.60
2019-04-05T15:08:07.335Z,9.18
2019-04-05T15:10:43.950Z,10.10
2019-04-05T15:13:20.221Z,9.80
2019-04-05T15:15:56.855Z,8.83
2019-04-05T15:18:33.629Z,10.98
2019-04-05T15:21:10.834Z,12.03
2019-04-05T15:23:47.236Z,14.20
2019-04-05T15:26:24.053Z,15.48
2019-04-05T15:29:00.065Z,7.50
2019-04-05T15:31:36.511Z,8.55
2019-04-05T15:34:12.591Z,8.33
2019-04-05T15:36:49.633Z,8.48
2019-04-05T15:39:26.084Z,6.53
2019-04-05T15:42:02.149Z,11.18
2019-04-05T15:44:38.552Z,8.80
2019-04-05T15:47:14.490Z,14.40
2019-04-05T15:49:52.036Z,11.15
2019-04-05T15:52:31.854Z,15.80
2019-04-05T15:55:07.119Z,17.95
2019-04-05T15:57:44.302Z,10.90
2019-04-05T16:00:28.884Z,10.60
2019-04-05T16:03:04.935Z,11.38
2019-04-05T16:05:43.341Z,11.33
2019-04-05T16:08:20.100Z,9.73
2019-04-05T16:10:57.072Z,11.10
2019-04-05T16:13:33.921Z,6.03
2019-04-05T16:16:10.342Z,12.58
2019-04-05T16:18:47.537Z,11.30
2019-04-05T16:21:24.613Z,14.93
2019-04-05T16:24:01.617Z,10.53
2019-04-05T16:26:37.861Z,10.25
2019-04-05T16:29:14.863Z,9.83
2019-04-05T16:31:51.427Z,12.40
2019-04-05T16:34:27.790Z,7.00
2019-04-05T16:37:04.684Z,9.15
2019-04-05T16:39:41.738Z,9.75
2019-04-05T16:42:17.570Z,12.65
2019-04-05T16:44:54.468Z,7.67
2019-04-05T16:47:30.950Z,8.35
2019-04-05T16:50:07.843Z,8.93
2019-04-05T16:52:45.357Z,10.00
2019-04-05T16:55:22.431Z,13.85
2019-04-05T16:57:58.513Z,7.20
2019-04-05T17:00:35.166Z,9.70
2019-04-05T17:03:11.333Z,18.57
2019-04-05T17:05:47.978Z,12.75
2019-04-05T17:08:24.454Z,11.85
2019-04-05T17:11:00.703Z,17.60
2019-04-05T17:13:36.520Z,17.42
2019-04-05T17:16:12.927Z,13.95
2019-04-05T17:18:49.916Z,9.65
2019-04-05T17:21:26.398Z,13.83
2019-04-05T17:24:02.303Z,14.50
2019-04-05T17:26:39.538Z,15.50
2019-04-05T17:29:15.888Z,14.45
2019-04-05T17:31:52.290Z,11.65
2019-04-05T17:34:28.592Z,11.40
2019-04-05T17:37:05.641Z,11.63
2019-04-05T17:39:41.514Z,15.93
2019-04-05T17:42:18.140Z,12.25
2019-04-05T17:44:54.775Z,13.70
2019-04-05T17:47:31.073Z,19.25
2019-04-05T17:50:10.412Z,12.15
2019-04-05T17:52:45.862Z,20.77
2019-04-05T17:55:22.184Z,10.63
2019-04-05T17:58:02.462Z,20.60
2019-04-05T18:00:38.994Z,14.68
2019-04-05T18:03:15.661Z,22.87
2019-04-05T18:05:51.930Z,15.43
2019-04-05T18:08:28.277Z,14.23
2019-04-05T18:11:04.716Z,16.77
2019-04-05T18:13:40.663Z,24.43
2019-04-05T18:16:16.560Z,23.60
2019-04-05T18:18:53.090Z,18.50
2019-04-05T18:21:29.592Z,16.87
2019-04-05T18:24:07.193Z,21.90
2019-04-05T18:26:43.457Z,23.65
2019-04-05T18:29:21.870Z,28.80
2019-04-05T18:31:58.604Z,20.00
2019-04-05T18:34:34.560Z,20.17
2019-04-05T18:37:10.433Z,22.45
2019-04-05T18:39:47.229Z,17.90
2019-04-05T18:42:23.861Z,18.32
2019-04-05T18:45:00.113Z,17.35
2019-04-05T18:47:36.072Z,14.47
2019-04-05T18:50:12.579Z,24.70
2019-04-05T18:52:48.310Z,21.37
2019-04-05T18:55:24.789Z,15.20
2019-04-05T18:58:01.170Z,20.68
2019-04-05T19:00:37.196Z,22.90
2019-04-05T19:03:14.791Z,16.65
2019-04-05T19:05:51.897Z,14.63
2019-04-05T19:08:39.068Z,14.05
2019-04-05T19:11:06.554Z,15.80
2019-04-05T19:13:43.341Z,14.73
2019-04-05T19:16:19.814Z,10.68
2019-04-05T19:18:55.736Z,18.55
2019-04-05T19:21:32.061Z,15.00
2019-04-05T19:24:08.581Z,12.90
2019-04-05T19:26:44.846Z,17.90
2019-04-05T19:29:20.797Z,14.18
2019-04-05T19:50:24.622Z,8.55
2019-04-05T19:53:01.117Z,10.08
2019-04-05T19:55:36.973Z,9.10
2019-04-05T19:58:14.250Z,7.95
2019-04-05T20:00:50.613Z,14.90
2019-04-05T20:03:27.490Z,9.45
2019-04-05T20:06:03.444Z,8.08
2019-04-05T20:08:40.061Z,9.60
2019-04-05T20:11:17.941Z,9.88
2019-04-05T20:13:54.522Z,6.87
2019-04-05T20:16:30.358Z,11.78
2019-04-05T20:19:07.399Z,12.33
2019-04-05T20:21:43.369Z,10.80
2019-04-05T20:24:20.189Z,6.90
2019-04-05T20:26:56.728Z,10.53
2019-04-05T20:29:34.837Z,6.80
2019-04-05T20:32:11.394Z,7.55
2019-04-05T20:34:48.699Z,4.97
2019-04-05T20:37:25.133Z,5.28
2019-04-05T20:40:01.922Z,8.60
2019-04-05T20:42:38.277Z,7.78
2019-04-05T20:45:14.493Z,8.73
2019-04-05T20:47:50.938Z,6.55
2019-04-05T20:50:27.224Z,6.72
2019-04-05T20:53:03.618Z,9.43
2019-04-05T20:55:39.784Z,6.53
2019-04-05T20:58:15.668Z,6.92
2019-04-05T21:00:52.736Z,7.30
2019-04-05T21:03:28.404Z,9.45
2019-04-05T21:06:04.566Z,5.53
2019-04-05T21:08:40.668Z,12.23
2019-04-05T21:11:17.686Z,10.28
2019-04-05T21:13:53.760Z,8.58
2019-04-05T21:16:30.313Z,10.80
2019-04-05T21:19:06.830Z,8.70
2019-04-05T21:21:43.741Z,10.45
2019-04-05T21:24:20.150Z,7.30
2019-04-05T21:26:56.628Z,6.10
2019-04-05T21:29:32.829Z,5.75
2019-04-05T21:32:09.734Z,10.40
2019-04-05T21:34:45.871Z,9.45
2019-04-05T21:37:22.436Z,6.50
2019-04-05T21:39:58.622Z,11.08
2019-04-05T21:42:34.849Z,8.48
2019-04-05T21:45:10.633Z,7.25
2019-04-05T21:47:47.820Z,7.15
2019-04-05T21:50:24.297Z,11.63
2019-04-05T21:53:00.756Z,8.40
2019-04-05T21:55:36.990Z,8.90
2019-04-05T21:58:13.352Z,12.05
2019-04-05T22:00:55.506Z,7.80
2019-04-05T22:03:33.254Z,6.30
2019-04-05T22:06:09.405Z,6.70
2019-04-05T22:08:46.005Z,6.70
2019-04-05T22:11:22.769Z,5.05
2019-04-05T22:13:58.525Z,8.23
2019-04-05T22:16:35.093Z,6.00
2019-04-05T22:19:11.585Z,6.35
2019-04-05T22:21:47.820Z,6.03
2019-04-05T22:24:24.574Z,6.47
2019-04-05T22:27:01.469Z,7.10
2019-04-05T22:29:38.840Z,5.72
2019-04-05T22:32:15.429Z,6.05
2019-04-05T22:34:52.013Z,6.78
2019-04-05T22:37:28.623Z,5.62
2019-04-05T22:40:05.505Z,8.28
2019-04-05T22:42:41.980Z,5.58
2019-04-05T22:45:18.378Z,6.33
2019-04-05T22:47:54.633Z,5.42
2019-04-05T22:50:31.222Z,8.00
2019-04-05T22:53:07.521Z,6.78
2019-04-05T22:55:46.545Z,5.97
2019-04-05T22:58:22.364Z,5.50
2019-04-05T23:00:59.338Z,9.80
2019-04-05T23:03:35.211Z,4.33
2019-04-05T23:06:12.593Z,5.20
2019-04-05T23:08:49.339Z,5.95
2019-04-05T23:11:25.922Z,7.92
2019-04-05T23:14:01.881Z,5.92
2019-04-05T23:16:39.396Z,8.33
2019-04-05T23:19:15.323Z,6.12
2019-04-05T23:21:52.605Z,5.12
2019-04-05T23:24:28.765Z,5.78
2019-04-05T23:27:05.442Z,5.08
2019-04-05T23:29:41.706Z,5.20
2019-04-05T23:32:18.713Z,6.08
2019-04-05T23:34:55.770Z,6.55
2019-04-05T23:37:33.578Z,7.67
2019-04-05T23:40:10.345Z,6.03
2019-04-05T23:42:47.435Z,6.22
2019-04-05T23:45:23.781Z,5.22
2019-04-05T23:48:02.005Z,4.83
2019-04-05T23:50:38.666Z,6.62
2019-04-05T23:53:14.842Z,4.53
2019-04-05T23:55:51.287Z,6.12
2019-04-05T23:58:27.715Z,5.00
