createdAt,value
2018-03-04T00:02:11.981Z,88.50
2018-03-04T00:04:39.683Z,80.63
2018-03-04T00:07:07.305Z,88.80
2018-03-04T00:09:35.644Z,80.83
2018-03-04T00:12:04.174Z,93.47
2018-03-04T00:14:32.359Z,74.93
2018-03-04T00:17:00.469Z,76.80
2018-03-04T00:19:28.829Z,82.00
2018-03-04T00:21:56.497Z,77.13
2018-03-04T00:24:24.489Z,86.40
2018-03-04T00:26:52.895Z,73.20
2018-03-04T00:29:20.571Z,80.80
2018-03-04T00:31:48.525Z,80.77
2018-03-04T00:34:16.127Z,74.70
2018-03-04T00:36:43.800Z,78.57
2018-03-04T00:39:11.940Z,73.13
2018-03-04T00:41:39.548Z,76.97
2018-03-04T00:44:07.923Z,65.03
2018-03-04T00:46:35.687Z,81.17
2018-03-04T00:49:04.871Z,72.20
2018-03-04T00:51:32.644Z,72.60
2018-03-04T00:54:00.240Z,80.77
2018-03-04T00:56:27.865Z,68.47
2018-03-04T00:58:55.487Z,64.30
2018-03-04T01:01:23.288Z,64.07
2018-03-04T01:03:50.947Z,60.13
2018-03-04T01:06:18.690Z,57.57
2018-03-04T01:08:46.325Z,66.57
2018-03-04T01:11:13.921Z,51.03
2018-03-04T01:13:41.865Z,65.53
2018-03-04T01:16:09.656Z,60.80
2018-03-04T01:18:37.418Z,58.97
2018-03-04T01:21:06.203Z,51.53
2018-03-04T01:23:34.120Z,61.90
2018-03-04T01:26:01.812Z,53.50
2018-03-04T01:28:29.554Z,62.07
2018-03-04T01:30:57.190Z,65.10
2018-03-04T01:33:25.565Z,59.43
2018-03-04T01:35:53.996Z,68.10
2018-03-04T01:38:21.605Z,68.40
2018-03-04T01:40:49.973Z,75.30
2018-03-04T01:43:18.159Z,76.70
2018-03-04T01:45:46.513Z,77.40
2018-03-04T01:48:14.117Z,73.20
2018-03-04T01:50:42.054Z,69.20
2018-03-04T01:53:10.531Z,75.30
2018-03-04T01:55:38.207Z,67.33
2018-03-04T01:58:05.814Z,66.23
2018-03-04T02:00:33.417Z,66.93
2018-03-04T02:03:01.018Z,64.10
2018-03-04T02:05:29.051Z,73.30
2018-03-04T02:07:56.889Z,67.03
2018-03-04T02:10:25.360Z,62.53
2018-03-04T02:12:52.980Z,63.67
2018-03-04T02:15:21.524Z,63.77
2018-03-04T02:17:49.926Z,54.10
2018-03-04T02:20:17.539Z,61.50
2018-03-04T02:22:45.521Z,55.40
2018-03-04T02:25:13.139Z,57.27
2018-03-04T02:27:40.752Z,49.57
2018-03-04T02:30:08.579Z,43.23
2018-03-04T02:32:36.713Z,50.77
2018-03-04T02:35:04.584Z,45.17
2018-03-04T02:37:32.949Z,43.47
2018-03-04T02:40:00.577Z,45.57
2018-03-04T02:42:28.181Z,77.50
2018-03-04T02:44:56.053Z,68.43
2018-03-04T02:47:23.988Z,65.83
2018-03-04T02:49:53.475Z,65.40
2018-03-04T02:52:21.066Z,71.80
2018-03-04T02:54:48.684Z,62.70
2018-03-04T02:57:17.254Z,62.20
2018-03-04T02:59:44.857Z,70.17
2018-03-04T03:02:12.996Z,65.07
2018-03-04T03:04:40.616Z,65.27
2018-03-04T03:07:08.210Z,55.73
2018-03-04T03:09:37.109Z,49.13
2018-03-04T03:12:04.988Z,54.70
2018-03-04T03:14:32.828Z,51.30
2018-03-04T03:17:01.203Z,45.90
2018-03-04T03:19:29.580Z,48.67
2018-03-04T03:21:58.148Z,46.13
2018-03-04T03:24:26.732Z,50.57
2018-03-04T03:26:55.102Z,49.47
2018-03-04T03:29:22.697Z,46.47
2018-03-04T03:31:51.331Z,46.17
2018-03-04T03:34:18.912Z,40.03
2018-03-04T03:36:47.334Z,54.57
2018-03-04T03:39:14.942Z,39.53
2018-03-04T03:41:42.552Z,43.20
2018-03-04T03:44:10.732Z,43.90
2018-03-04T03:46:38.886Z,44.70
2018-03-04T03:49:06.725Z,48.50
2018-03-04T03:51:35.117Z,42.23
2018-03-04T03:54:03.480Z,46.03
2018-03-04T03:56:31.150Z,44.53
2018-03-04T03:58:59.819Z,44.90
2018-03-04T04:01:29.368Z,40.63
2018-03-04T04:03:56.953Z,49.93
2018-03-04T04:06:25.596Z,53.73
2018-03-04T04:08:53.315Z,51.10
2018-03-04T04:11:20.931Z,53.47
2018-03-04T04:13:48.513Z,45.50
2018-03-04T04:16:16.112Z,48.30
2018-03-04T04:18:43.711Z,39.67
2018-03-04T04:21:11.540Z,45.37
2018-03-04T04:23:39.525Z,40.30
2018-03-04T04:26:07.243Z,40.23
2018-03-04T04:28:34.839Z,37.00
2018-03-04T04:31:02.447Z,39.80
2018-03-04T04:33:30.064Z,36.10
2018-03-04T04:35:57.751Z,32.70
2018-03-04T04:38:25.409Z,31.70
2018-03-04T04:40:53.000Z,36.33
2018-03-04T04:43:21.375Z,39.93
2018-03-04T04:45:48.977Z,43.30
2018-03-04T04:48:16.824Z,32.27
2018-03-04T04:50:44.653Z,35.63
2018-03-04T04:53:13.346Z,33.90
2018-03-04T04:55:40.937Z,36.73
2018-03-04T04:58:08.633Z,41.47
2018-03-04T05:00:36.213Z,40.50
2018-03-04T05:03:03.833Z,37.13
2018-03-04T05:05:31.740Z,33.13
2018-03-04T05:07:59.767Z,42.10
2018-03-04T05:10:28.632Z,40.03
2018-03-04T05:12:56.246Z,38.53
2018-03-04T05:15:24.536Z,47.93
2018-03-04T05:17:52.962Z,40.30
2018-03-04T05:20:20.575Z,45.47
2018-03-04T05:22:48.428Z,44.40
2018-03-04T05:25:16.025Z,46.37
2018-03-04T05:27:43.634Z,49.87
2018-03-04T05:30:11.235Z,46.80
2018-03-04T05:32:39.624Z,46.40
2018-03-04T05:35:08.032Z,48.17
2018-03-04T05:37:35.652Z,49.00
2018-03-04T05:40:03.460Z,51.73
2018-03-04T05:42:31.368Z,50.53
2018-03-04T05:44:59.108Z,43.97
2018-03-04T05:47:26.722Z,51.23
2018-03-04T05:49:55.074Z,46.30
2018-03-04T05:52:22.700Z,55.53
2018-03-04T05:54:51.400Z,40.10
2018-03-04T05:57:19.886Z,51.70
2018-03-04T05:59:47.598Z,46.30
2018-03-04T06:02:15.948Z,47.30
2018-03-04T06:04:43.577Z,47.70
2018-03-04T06:07:11.146Z,52.33
2018-03-04T06:09:39.629Z,46.40
2018-03-04T06:12:07.238Z,42.60
2018-03-04T06:14:34.894Z,46.27
2018-03-04T06:17:02.867Z,44.60
2018-03-04T06:19:31.494Z,53.93
2018-03-04T06:21:59.116Z,48.07
2018-03-04T06:24:27.477Z,43.23
2018-03-04T06:26:55.064Z,52.10
2018-03-04T06:29:22.708Z,41.03
2018-03-04T06:31:51.080Z,38.87
2018-03-04T06:34:18.694Z,40.10
2018-03-04T06:36:46.874Z,45.40
2018-03-04T06:39:14.506Z,45.90
2018-03-04T06:41:42.409Z,40.93
2018-03-04T06:44:10.194Z,41.67
2018-03-04T06:46:37.837Z,43.07
2018-03-04T06:49:05.866Z,40.20
2018-03-04T06:51:33.484Z,43.60
2018-03-04T06:54:01.216Z,40.03
2018-03-04T06:56:29.578Z,42.17
2018-03-04T06:58:58.171Z,39.40
2018-03-04T07:01:26.134Z,42.67
2018-03-04T07:03:53.791Z,37.00
2018-03-04T07:06:21.444Z,40.00
2018-03-04T07:08:49.053Z,32.67
2018-03-04T07:11:16.784Z,41.40
2018-03-04T07:13:44.926Z,43.60
2018-03-04T07:16:13.306Z,40.47
2018-03-04T07:18:41.702Z,44.13
2018-03-04T07:21:10.622Z,49.03
2018-03-04T07:23:38.601Z,43.97
2018-03-04T07:26:06.984Z,41.33
2018-03-04T07:28:34.630Z,42.13
2018-03-04T07:31:02.237Z,42.20
2018-03-04T07:33:30.810Z,40.43
2018-03-04T07:35:59.056Z,41.80
2018-03-04T07:38:26.880Z,43.07
2018-03-04T07:40:55.232Z,53.63
2018-03-04T07:43:29.072Z,51.90
2018-03-04T07:45:57.669Z,48.40
2018-03-04T07:48:25.911Z,48.80
2018-03-04T07:50:54.381Z,54.70
2018-03-04T07:53:22.789Z,48.07
2018-03-04T07:55:50.398Z,50.33
2018-03-04T07:58:23.625Z,50.10
2018-03-04T08:00:53.038Z,52.67
2018-03-04T08:03:20.746Z,49.47
2018-03-04T08:05:48.588Z,50.83
2018-03-04T08:08:16.783Z,48.30
2018-03-04T08:10:45.246Z,45.47
2018-03-04T08:13:14.005Z,38.37
2018-03-04T08:15:42.770Z,31.97
2018-03-04T08:18:10.591Z,32.77
2018-03-04T08:20:38.195Z,31.10
2018-03-04T08:23:06.552Z,33.80
2018-03-04T08:25:36.857Z,33.63
2018-03-04T08:28:16.675Z,26.80
2018-03-04T08:30:44.672Z,28.20
2018-03-04T08:33:13.296Z,30.00
2018-03-04T08:35:41.713Z,27.60
2018-03-04T08:38:09.447Z,26.30
2018-03-04T08:40:38.086Z,27.63
2018-03-04T08:43:06.325Z,27.83
2018-03-04T08:45:34.161Z,31.77
2018-03-04T08:48:03.098Z,24.97
2018-03-04T08:50:31.050Z,28.13
2018-03-04T08:52:58.802Z,27.20
2018-03-04T08:55:26.373Z,28.50
2018-03-04T08:57:55.424Z,23.13
2018-03-04T09:00:23.250Z,21.57
2018-03-04T09:02:50.864Z,23.90
2018-03-04T09:05:19.224Z,19.80
2018-03-04T09:07:46.948Z,21.30
2018-03-04T09:10:14.732Z,21.87
2018-03-04T09:12:42.397Z,20.43
2018-03-04T09:15:10.405Z,16.10
2018-03-04T09:17:38.238Z,16.40
2018-03-04T09:20:06.129Z,16.40
2018-03-04T09:22:34.298Z,20.93
2018-03-04T09:25:01.936Z,22.33
2018-03-04T09:27:29.951Z,22.20
2018-03-04T09:29:57.577Z,18.50
2018-03-04T09:32:25.174Z,15.70
2018-03-04T09:34:52.785Z,14.37
2018-03-04T09:37:20.393Z,19.63
2018-03-04T09:39:48.543Z,16.43
2018-03-04T09:42:16.569Z,15.90
2018-03-04T09:44:44.168Z,12.20
2018-03-04T09:47:12.526Z,14.57
2018-03-04T09:49:40.162Z,15.37
2018-03-04T09:52:08.201Z,17.17
2018-03-04T09:54:37.031Z,11.50
2018-03-04T09:57:04.834Z,11.57
2018-03-04T09:59:33.721Z,14.93
2018-03-04T10:02:01.585Z,10.27
2018-03-04T10:04:40.927Z,7.53
2018-03-04T10:07:10.104Z,11.40
2018-03-04T10:09:37.767Z,8.40
2018-03-04T10:12:16.700Z,7.03
2018-03-04T10:14:44.981Z,5.60
2018-03-04T10:17:12.737Z,7.43
2018-03-04T10:19:40.592Z,4.90
2018-03-04T10:22:08.174Z,5.90
2018-03-04T10:24:35.934Z,6.57
2018-03-04T10:27:03.507Z,5.23
2018-03-04T10:29:33.393Z,5.17
2018-03-04T10:32:01.364Z,7.10
2018-03-04T10:34:28.990Z,5.00
2018-03-04T10:36:56.565Z,6.13
2018-03-04T10:39:24.152Z,6.37
2018-03-04T10:41:52.133Z,6.07
2018-03-04T10:44:20.105Z,8.67
2018-03-04T10:46:48.969Z,11.00
2018-03-04T10:49:16.825Z,3.70
2018-03-04T10:51:45.125Z,4.20
2018-03-04T10:54:13.376Z,4.10
2018-03-04T10:56:41.136Z,5.67
2018-03-04T10:59:10.133Z,5.67
2018-03-04T11:01:41.900Z,5.57
2018-03-04T11:04:10.045Z,4.37
2018-03-04T11:06:37.653Z,3.70
2018-03-04T11:09:05.246Z,5.23
2018-03-04T11:11:32.872Z,9.50
2018-03-04T11:14:00.447Z,6.10
2018-03-04T11:16:28.032Z,3.50
2018-03-04T11:18:55.929Z,6.10
2018-03-04T11:21:23.631Z,2.87
2018-03-04T11:23:51.340Z,3.30
2018-03-04T11:26:18.937Z,2.40
2018-03-04T11:28:46.973Z,3.37
2018-03-04T11:31:14.595Z,3.37
2018-03-04T11:33:42.259Z,3.63
2018-03-04T11:36:09.879Z,3.60
2018-03-04T11:38:37.489Z,2.30
2018-03-04T11:41:05.095Z,4.73
2018-03-04T11:43:33.484Z,3.57
2018-03-04T11:46:01.103Z,4.73
2018-03-04T11:48:28.915Z,5.27
2018-03-04T11:50:57.285Z,2.70
2018-03-04T11:53:25.496Z,3.10
2018-03-04T11:55:53.156Z,4.13
2018-03-04T11:58:20.756Z,6.13
2018-03-04T12:00:48.341Z,5.90
2018-03-04T12:03:15.987Z,2.03
2018-03-04T12:05:44.359Z,4.33
2018-03-04T12:08:12.158Z,3.37
2018-03-04T12:10:40.569Z,3.43
2018-03-04T12:13:08.212Z,3.30
2018-03-04T12:15:35.817Z,4.53
2018-03-04T12:18:03.800Z,2.10
2018-03-04T12:20:31.426Z,4.80
2018-03-04T12:22:59.242Z,6.33
2018-03-04T12:25:26.911Z,4.10
2018-03-04T12:27:54.515Z,3.50
2018-03-04T12:30:22.207Z,2.83
2018-03-04T12:32:50.681Z,6.70
2018-03-04T12:35:19.145Z,12.13
2018-03-04T12:37:47.572Z,5.40
2018-03-04T12:40:15.167Z,3.67
2018-03-04T12:42:42.811Z,6.10
2018-03-04T12:45:10.384Z,5.70
2018-03-04T12:47:37.985Z,4.80
2018-03-04T12:50:05.647Z,4.00
2018-03-04T12:52:33.450Z,5.13
2018-03-04T12:55:01.864Z,3.90
2018-03-04T12:57:29.455Z,4.23
2018-03-04T12:59:57.170Z,2.90
2018-03-04T13:02:24.764Z,4.13
2018-03-04T13:04:53.165Z,5.03
2018-03-04T13:07:21.632Z,4.83
2018-03-04T13:09:49.222Z,9.53
2018-03-04T13:12:16.798Z,6.10
2018-03-04T13:14:44.828Z,6.63
2018-03-04T13:17:12.873Z,6.10
2018-03-04T13:19:40.655Z,9.13
2018-03-04T13:22:08.237Z,7.10
2018-03-04T13:24:36.589Z,6.87
2018-03-04T13:27:04.190Z,7.47
2018-03-04T13:29:31.984Z,6.83
2018-03-04T13:32:00.402Z,8.73
2018-03-04T13:34:28.043Z,8.10
2018-03-04T13:36:56.741Z,7.50
2018-03-04T13:39:25.037Z,8.60
2018-03-04T13:41:52.712Z,9.83
2018-03-04T13:44:21.466Z,7.80
2018-03-04T13:46:49.808Z,8.13
2018-03-04T13:49:17.393Z,7.83
2018-03-04T13:51:45.717Z,6.23
2018-03-04T13:54:13.302Z,5.83
2018-03-04T13:56:40.870Z,8.60
2018-03-04T13:59:09.301Z,8.10
2018-03-04T14:01:37.550Z,9.00
2018-03-04T14:04:05.151Z,8.97
2018-03-04T14:06:32.717Z,7.00
2018-03-04T14:09:00.366Z,8.30
2018-03-04T14:11:27.955Z,9.30
2018-03-04T14:13:55.697Z,8.87
2018-03-04T14:16:23.495Z,8.63
2018-03-04T14:18:51.990Z,7.23
2018-03-04T14:21:20.328Z,7.90
2018-03-04T14:23:47.924Z,9.17
2018-03-04T14:26:16.271Z,8.23
2018-03-04T14:28:44.965Z,6.87
2018-03-04T14:31:12.731Z,5.83
2018-03-04T14:33:40.368Z,8.00
2018-03-04T14:36:07.946Z,6.80
2018-03-04T14:38:35.527Z,10.20
2018-03-04T14:41:03.131Z,5.90
2018-03-04T14:43:31.379Z,6.23
2018-03-04T14:45:59.849Z,7.37
2018-03-04T14:48:27.443Z,6.13
2018-03-04T14:50:55.272Z,7.67
2018-03-04T14:53:22.862Z,5.17
2018-03-04T14:55:50.752Z,7.00
2018-03-04T14:58:18.748Z,5.47
2018-03-04T15:00:46.410Z,5.80
2018-03-04T15:03:14.106Z,6.03
2018-03-04T15:05:42.472Z,8.90
2018-03-04T15:08:10.564Z,5.83
2018-03-04T15:10:39.291Z,12.80
2018-03-04T15:13:07.081Z,7.37
2018-03-04T15:15:35.488Z,7.67
2018-03-04T15:18:03.848Z,4.87
2018-03-04T15:20:31.437Z,7.67
2018-03-04T15:22:59.756Z,8.30
2018-03-04T15:25:27.554Z,5.70
2018-03-04T15:27:55.198Z,6.60
2018-03-04T15:30:22.825Z,5.87
2018-03-04T15:32:50.405Z,7.60
2018-03-04T15:35:18.001Z,8.23
2018-03-04T15:37:45.998Z,7.37
2018-03-04T15:40:13.954Z,8.03
2018-03-04T15:42:42.307Z,8.07
2018-03-04T15:45:10.704Z,7.27
2018-03-04T15:47:38.437Z,7.90
2018-03-04T15:50:06.271Z,4.67
2018-03-04T15:52:34.007Z,5.37
2018-03-04T15:55:01.982Z,10.80
2018-03-04T15:57:30.408Z,8.10
2018-03-04T15:59:58.086Z,9.63
2018-03-04T16:02:25.864Z,8.53
2018-03-04T16:04:54.357Z,11.43
2018-03-04T16:07:22.120Z,15.80
2018-03-04T16:09:49.764Z,9.87
2018-03-04T16:12:17.605Z,11.30
2018-03-04T16:14:45.249Z,10.50
2018-03-04T16:17:12.836Z,14.70
2018-03-04T16:19:40.446Z,13.40
2018-03-04T16:22:08.128Z,18.40
2018-03-04T16:24:36.007Z,13.97
2018-03-04T16:27:03.589Z,13.17
2018-03-04T16:29:31.208Z,17.70
2018-03-04T16:31:58.811Z,17.77
2018-03-04T16:34:26.386Z,15.27
2018-03-04T16:36:55.233Z,16.00
2018-03-04T16:39:22.828Z,14.97
2018-03-04T16:41:50.434Z,18.83
2018-03-04T16:44:18.666Z,18.67
2018-03-04T16:46:47.045Z,13.80
2018-03-04T16:49:15.413Z,17.40
2018-03-04T16:51:43.312Z,16.90
2018-03-04T16:54:10.911Z,22.40
2018-03-04T16:56:38.494Z,15.97
2018-03-04T17:01:32.799Z,28.23
2018-03-04T17:04:00.428Z,19.10
2018-03-04T17:06:28.007Z,22.73
2018-03-04T17:08:56.154Z,20.33
2018-03-04T17:11:24.246Z,21.27
2018-03-04T17:13:51.878Z,23.27
2018-03-04T17:16:19.490Z,28.00
2018-03-04T17:18:47.639Z,23.50
2018-03-04T17:21:16.578Z,26.37
2018-03-04T17:23:44.209Z,26.40
2018-03-04T17:26:11.820Z,23.93
2018-03-04T17:28:39.452Z,31.10
2018-03-04T17:31:07.821Z,25.23
2018-03-04T17:33:36.633Z,26.60
2018-03-04T17:36:04.870Z,25.27
2018-03-04T17:38:33.876Z,26.53
2018-03-04T17:41:02.241Z,26.90
2018-03-04T17:43:29.846Z,31.80
2018-03-04T17:45:57.423Z,30.67
2018-03-04T17:48:25.907Z,32.07
2018-03-04T17:50:54.819Z,30.87
2018-03-04T17:53:22.759Z,34.70
2018-03-04T17:55:50.390Z,32.00
2018-03-04T17:58:18.848Z,32.90
2018-03-04T18:00:46.452Z,34.50
2018-03-04T18:03:15.570Z,33.67
2018-03-04T18:05:44.355Z,30.97
2018-03-04T18:08:11.962Z,29.87
2018-03-04T18:10:39.657Z,34.23
2018-03-04T18:13:07.243Z,36.00
2018-03-04T18:15:35.007Z,38.43
2018-03-04T18:18:02.607Z,40.30
2018-03-04T18:20:30.232Z,37.77
2018-03-04T18:22:58.889Z,46.03
2018-03-04T18:25:26.642Z,44.23
2018-03-04T18:27:54.326Z,47.90
2018-03-04T18:30:21.960Z,47.03
2018-03-04T18:32:50.353Z,46.17
2018-03-04T18:35:17.952Z,49.20
2018-03-04T18:37:45.677Z,47.40
2018-03-04T18:40:14.075Z,41.63
2018-03-04T18:42:41.667Z,41.40
2018-03-04T18:45:09.411Z,34.33
2018-03-04T18:47:38.157Z,36.17
2018-03-04T18:50:05.828Z,35.03
2018-03-04T18:52:34.191Z,37.50
2018-03-04T18:55:01.811Z,48.30
2018-03-04T18:57:29.407Z,48.13
2018-03-04T18:59:58.090Z,44.20
2018-03-04T19:02:25.695Z,47.20
2018-03-04T19:04:53.328Z,46.73
2018-03-04T19:07:21.712Z,45.70
2018-03-04T19:09:50.116Z,42.03
2018-03-04T19:12:17.722Z,56.17
2018-03-04T19:14:56.291Z,46.37
2018-03-04T19:17:24.940Z,52.53
2018-03-04T19:19:52.531Z,45.70
2018-03-04T19:22:20.201Z,43.00
2018-03-04T19:24:49.362Z,47.67
2018-03-04T19:27:16.979Z,46.03
2018-03-04T19:29:44.621Z,47.07
2018-03-04T19:32:13.007Z,41.07
2018-03-04T19:34:41.400Z,41.07
2018-03-04T19:37:09.815Z,46.73
2018-03-04T19:39:37.393Z,40.57
2018-03-04T19:42:05.061Z,46.70
2018-03-04T19:44:32.913Z,43.77
2018-03-04T19:47:02.360Z,38.50
2018-03-04T19:49:30.759Z,38.60
2018-03-04T19:51:58.410Z,44.47
2018-03-04T19:54:26.929Z,38.70
2018-03-04T19:56:54.550Z,41.57
2018-03-04T19:59:23.796Z,41.90
2018-03-04T20:01:51.410Z,38.53
2018-03-04T20:04:19.989Z,39.60
2018-03-04T20:06:47.632Z,37.43
2018-03-04T20:09:15.328Z,35.67
2018-03-04T20:11:44.018Z,36.83
2018-03-04T20:14:11.606Z,41.37
2018-03-04T20:16:40.139Z,41.50
2018-03-04T20:19:08.639Z,39.67
2018-03-04T20:21:36.736Z,44.20
2018-03-04T20:24:04.360Z,39.30
2018-03-04T20:26:33.278Z,40.90
2018-03-04T20:29:00.984Z,30.50
2018-03-04T20:31:29.009Z,29.70
2018-03-04T20:33:56.608Z,32.13
2018-03-04T20:36:25.283Z,29.60
2018-03-04T20:38:53.266Z,27.87
2018-03-04T20:41:21.775Z,27.70
2018-03-04T20:43:50.497Z,36.13
2018-03-04T20:46:18.260Z,29.73
2018-03-04T20:48:46.000Z,35.70
2018-03-04T20:51:14.262Z,38.50
2018-03-04T20:53:42.502Z,35.17
2018-03-04T20:56:12.806Z,39.47
2018-03-04T20:58:41.024Z,40.10
2018-03-04T21:01:08.711Z,42.40
2018-03-04T21:03:36.786Z,31.43
2018-03-04T21:06:04.687Z,36.70
2018-03-04T21:08:33.089Z,36.90
2018-03-04T21:11:00.765Z,36.00
2018-03-04T21:13:28.802Z,43.40
2018-03-04T21:15:57.303Z,37.00
2018-03-04T21:18:31.867Z,36.23
2018-03-04T21:20:59.862Z,35.60
2018-03-04T21:23:27.904Z,30.20
2018-03-04T21:25:56.330Z,28.67
2018-03-04T21:28:24.676Z,41.77
2018-03-04T21:30:53.447Z,35.73
2018-03-04T21:33:21.150Z,52.73
2018-03-04T21:35:48.854Z,51.03
2018-03-04T21:38:16.886Z,47.03
2018-03-04T21:40:45.266Z,38.47
2018-03-04T21:43:12.897Z,35.37
2018-03-04T21:45:40.643Z,31.10
2018-03-04T21:48:08.354Z,35.17
2018-03-04T21:50:36.093Z,33.50
2018-03-04T21:53:04.724Z,31.70
2018-03-04T21:55:32.373Z,32.77
2018-03-04T21:58:00.127Z,40.80
2018-03-04T22:00:28.207Z,34.57
2018-03-04T22:02:55.920Z,34.40
2018-03-04T22:05:23.545Z,32.73
2018-03-04T22:07:51.632Z,34.17
2018-03-04T22:10:20.326Z,33.70
2018-03-04T22:12:50.973Z,30.53
2018-03-04T22:15:19.609Z,33.07
2018-03-04T22:17:48.018Z,33.10
2018-03-04T22:20:16.846Z,29.70
2018-03-04T22:22:45.266Z,41.40
2018-03-04T22:25:14.015Z,33.00
2018-03-04T22:27:42.442Z,34.27
2018-03-04T22:30:10.249Z,29.87
2018-03-04T22:32:37.910Z,29.40
2018-03-04T22:35:06.649Z,30.90
2018-03-04T22:37:34.750Z,34.13
2018-03-04T22:40:04.065Z,29.37
2018-03-04T22:42:32.056Z,30.50
2018-03-04T22:44:59.760Z,27.80
2018-03-04T22:47:29.022Z,30.57
2018-03-04T22:49:56.669Z,30.17
2018-03-04T22:52:25.879Z,32.03
2018-03-04T22:54:54.106Z,28.77
2018-03-04T22:57:21.723Z,30.87
2018-03-04T22:59:49.767Z,32.53
2018-03-04T23:02:18.812Z,28.23
2018-03-04T23:04:46.512Z,29.00
2018-03-04T23:07:14.996Z,36.93
2018-03-04T23:09:43.278Z,30.63
2018-03-04T23:12:11.431Z,35.07
2018-03-04T23:14:40.148Z,29.20
2018-03-04T23:17:08.032Z,30.47
2018-03-04T23:19:37.657Z,28.33
2018-03-04T23:22:05.380Z,33.50
2018-03-04T23:24:35.383Z,34.03
2018-03-04T23:27:03.005Z,27.30
2018-03-04T23:29:31.727Z,29.43
2018-03-04T23:32:00.478Z,28.73
2018-03-04T23:34:28.175Z,26.67
2018-03-04T23:36:56.841Z,29.33
2018-03-04T23:39:24.927Z,33.40
2018-03-04T23:41:53.238Z,34.90
2018-03-04T23:44:21.047Z,31.07
2018-03-04T23:46:49.680Z,23.73
2018-03-04T23:49:18.150Z,21.87
2018-03-04T23:51:47.092Z,23.70
2018-03-04T23:54:14.731Z,24.53
2018-03-04T23:56:42.510Z,19.87
2018-03-04T23:59:10.309Z,21.30
