createdAt,value
2022-12-22T00:02:35.526Z,984
2022-12-22T00:08:35.348Z,984
2022-12-22T00:14:35.385Z,984
2022-12-22T00:20:35.357Z,983
2022-12-22T00:26:35.387Z,983
2022-12-22T00:32:35.384Z,983
2022-12-22T00:38:35.359Z,983
2022-12-22T00:44:35.373Z,983
2022-12-22T00:50:35.450Z,983
2022-12-22T00:56:35.385Z,983
2022-12-22T01:02:35.604Z,983
2022-12-22T01:08:35.415Z,983
2022-12-22T01:14:35.358Z,983
2022-12-22T01:20:35.372Z,983
2022-12-22T01:26:35.587Z,983
2022-12-22T01:32:35.378Z,983
2022-12-22T01:38:35.362Z,983
2022-12-22T01:44:35.378Z,982
2022-12-22T01:50:35.344Z,982
2022-12-22T01:56:45.646Z,982
2022-12-22T02:02:35.715Z,982
2022-12-22T02:08:35.370Z,982
2022-12-22T02:14:35.379Z,982
2022-12-22T02:20:35.374Z,982
2022-12-22T02:26:35.359Z,982
2022-12-22T02:32:35.361Z,982
2022-12-22T02:38:35.370Z,982
2022-12-22T02:44:35.334Z,981
2022-12-22T02:50:35.366Z,981
2022-12-22T02:56:35.403Z,981
2022-12-22T03:02:35.694Z,981
2022-12-22T03:08:35.349Z,981
2022-12-22T03:14:35.351Z,981
2022-12-22T03:20:35.344Z,981
2022-12-22T03:26:35.377Z,981
2022-12-22T03:32:35.380Z,981
2022-12-22T03:38:35.386Z,981
2022-12-22T03:44:35.344Z,981
2022-12-22T03:50:35.380Z,980
2022-12-22T03:56:35.351Z,980
2022-12-22T04:02:35.489Z,980
2022-12-22T04:08:35.347Z,980
2022-12-22T04:14:35.446Z,980
2022-12-22T04:20:35.504Z,980
2022-12-22T04:26:35.389Z,980
2022-12-22T04:32:35.431Z,980
2022-12-22T04:38:35.417Z,980
2022-12-22T04:44:35.381Z,980
2022-12-22T04:50:35.363Z,979
2022-12-22T04:56:35.354Z,979
2022-12-22T05:02:35.534Z,979
2022-12-22T05:08:35.348Z,979
2022-12-22T05:14:35.338Z,979
2022-12-22T05:20:35.386Z,979
2022-12-22T05:26:35.391Z,979
2022-12-22T05:32:35.368Z,979
2022-12-22T05:38:35.380Z,979
2022-12-22T05:44:35.348Z,979
2022-12-22T05:50:35.334Z,979
2022-12-22T05:56:35.388Z,979
2022-12-22T06:02:35.612Z,979
2022-12-22T06:08:35.351Z,979
2022-12-22T06:14:35.369Z,979
2022-12-22T06:20:35.345Z,979
2022-12-22T06:26:35.404Z,979
2022-12-22T06:32:35.339Z,979
2022-12-22T06:38:35.343Z,979
2022-12-22T06:44:35.357Z,979
2022-12-22T06:50:35.399Z,979
2022-12-22T06:56:35.357Z,979
2022-12-22T07:02:35.759Z,979
2022-12-22T07:08:35.371Z,979
2022-12-22T07:14:35.348Z,979
2022-12-22T07:20:35.333Z,980
2022-12-22T07:26:35.412Z,980
2022-12-22T07:32:45.623Z,980
2022-12-22T07:38:35.347Z,980
2022-12-22T07:44:35.372Z,980
2022-12-22T07:50:35.332Z,980
2022-12-22T07:56:35.352Z,980
2022-12-22T08:02:39.140Z,981
2022-12-22T08:08:35.393Z,981
2022-12-22T08:14:35.423Z,981
2022-12-22T08:20:35.381Z,981
2022-12-22T08:26:35.359Z,981
2022-12-22T08:32:35.357Z,981
2022-12-22T08:38:35.369Z,981
2022-12-22T08:44:35.357Z,981
2022-12-22T08:50:35.352Z,981
2022-12-22T08:56:35.409Z,982
2022-12-22T09:02:35.613Z,982
2022-12-22T09:08:35.361Z,982
2022-12-22T09:14:35.354Z,982
2022-12-22T09:20:35.373Z,982
2022-12-22T09:26:35.378Z,982
2022-12-22T09:32:35.362Z,982
2022-12-22T09:38:45.615Z,982
2022-12-22T09:44:35.326Z,983
2022-12-22T09:50:35.388Z,983
2022-12-22T09:56:35.334Z,983
2022-12-22T10:02:35.621Z,983
2022-12-22T10:08:35.395Z,983
2022-12-22T10:14:35.335Z,983
2022-12-22T10:20:35.336Z,983
2022-12-22T10:26:35.348Z,983
2022-12-22T10:32:35.352Z,983
2022-12-22T10:38:35.363Z,983
2022-12-22T10:44:35.367Z,984
2022-12-22T10:50:35.329Z,984
2022-12-22T10:56:35.346Z,984
2022-12-22T11:02:35.736Z,984
2022-12-22T11:08:35.340Z,984
2022-12-22T11:14:35.337Z,984
2022-12-22T11:20:35.362Z,984
2022-12-22T11:26:35.381Z,984
2022-12-22T11:32:35.345Z,984
2022-12-22T11:38:35.393Z,984
2022-12-22T11:44:35.347Z,984
2022-12-22T11:51:02.326Z,984
2022-12-22T11:56:35.370Z,984
2022-12-22T12:02:35.445Z,985
2022-12-22T12:08:35.356Z,985
2022-12-22T12:14:35.348Z,985
2022-12-22T12:20:35.358Z,985
2022-12-22T12:26:35.343Z,985
2022-12-22T12:32:35.377Z,985
2022-12-22T12:44:35.327Z,985
2022-12-22T12:50:35.404Z,985
2022-12-22T12:56:35.336Z,985
2022-12-22T13:02:35.683Z,985
2022-12-22T13:08:35.361Z,985
2022-12-22T13:14:35.389Z,985
2022-12-22T13:20:35.379Z,985
2022-12-22T13:26:35.346Z,985
2022-12-22T13:32:35.324Z,985
2022-12-22T13:38:35.335Z,985
2022-12-22T13:44:35.376Z,985
2022-12-22T13:50:35.335Z,985
2022-12-22T13:56:35.333Z,985
2022-12-22T14:02:35.541Z,985
2022-12-22T14:08:35.407Z,986
2022-12-22T14:14:35.311Z,986
2022-12-22T14:20:35.356Z,986
2022-12-22T14:26:35.329Z,986
2022-12-22T14:32:35.350Z,986
2022-12-22T14:38:35.333Z,986
2022-12-22T14:44:35.355Z,986
2022-12-22T14:50:35.344Z,986
2022-12-22T14:56:35.359Z,985
2022-12-22T15:02:39.550Z,985
2022-12-22T15:08:38.546Z,985
2022-12-22T15:14:38.853Z,985
2022-12-22T15:20:39.434Z,985
2022-12-22T15:26:37.922Z,985
2022-12-22T15:32:38.071Z,985
2022-12-22T15:38:38.893Z,985
2022-12-22T15:44:38.846Z,985
2022-12-22T15:50:38.981Z,985
2022-12-22T15:56:35.326Z,985
2022-12-22T16:02:35.568Z,985
2022-12-22T16:08:35.362Z,985
2022-12-22T16:14:41.389Z,985
2022-12-22T16:20:37.806Z,985
2022-12-22T16:26:35.388Z,985
2022-12-22T16:32:35.325Z,985
2022-12-22T16:38:35.369Z,985
2022-12-22T16:44:35.351Z,984
2022-12-22T16:50:35.343Z,984
2022-12-22T16:56:35.356Z,984
2022-12-22T17:02:35.591Z,984
2022-12-22T17:08:35.334Z,984
2022-12-22T17:14:35.372Z,984
2022-12-22T17:20:35.343Z,984
2022-12-22T17:26:35.332Z,984
2022-12-22T17:32:35.355Z,984
2022-12-22T17:38:35.362Z,984
2022-12-22T17:44:35.383Z,984
2022-12-22T17:50:35.355Z,984
2022-12-22T17:56:35.378Z,984
2022-12-22T18:02:35.675Z,984
2022-12-22T18:08:35.304Z,983
2022-12-22T18:14:35.352Z,983
2022-12-22T18:20:35.355Z,983
2022-12-22T18:26:35.323Z,983
2022-12-22T18:32:35.379Z,983
2022-12-22T18:38:35.317Z,983
2022-12-22T18:44:35.316Z,983
2022-12-22T18:50:35.369Z,983
2022-12-22T18:56:35.335Z,983
2022-12-22T19:02:35.488Z,983
2022-12-22T19:08:39.005Z,983
2022-12-22T19:14:35.335Z,983
2022-12-22T19:20:35.329Z,983
2022-12-22T19:26:35.354Z,983
2022-12-22T19:32:35.483Z,983
2022-12-22T19:38:35.373Z,982
2022-12-22T19:44:35.474Z,982
2022-12-22T19:50:35.329Z,982
2022-12-22T19:56:35.330Z,982
2022-12-22T20:02:35.510Z,982
2022-12-22T20:08:35.335Z,982
2022-12-22T20:14:35.323Z,982
2022-12-22T20:20:35.368Z,982
2022-12-22T20:26:35.331Z,982
2022-12-22T20:32:35.331Z,982
2022-12-22T20:38:35.358Z,982
2022-12-22T20:44:35.322Z,982
2022-12-22T20:50:35.326Z,982
2022-12-22T20:56:35.393Z,982
2022-12-22T21:02:35.646Z,982
2022-12-22T21:08:35.331Z,982
2022-12-22T21:14:35.493Z,982
2022-12-22T21:20:35.351Z,982
2022-12-22T21:26:35.429Z,982
2022-12-22T21:32:35.374Z,982
2022-12-22T21:38:35.357Z,982
2022-12-22T21:44:35.449Z,982
2022-12-22T21:50:35.340Z,982
2022-12-22T21:56:35.335Z,982
2022-12-22T22:02:35.455Z,982
2022-12-22T22:08:35.356Z,982
2022-12-22T22:14:35.325Z,982
2022-12-22T22:20:35.321Z,982
2022-12-22T22:26:35.351Z,982
2022-12-22T22:32:35.340Z,982
2022-12-22T22:38:35.329Z,982
2022-12-22T22:44:35.358Z,982
2022-12-22T22:50:35.343Z,982
2022-12-22T22:56:35.382Z,982
2022-12-22T23:02:35.610Z,982
2022-12-22T23:08:35.319Z,982
2022-12-22T23:14:35.364Z,982
2022-12-22T23:20:35.381Z,982
2022-12-22T23:26:35.342Z,982
2022-12-22T23:32:35.337Z,982
2022-12-22T23:38:35.327Z,982
2022-12-22T23:44:35.331Z,982
2022-12-22T23:50:35.339Z,982
2022-12-22T23:56:35.383Z,982
