createdAt,value
2019-01-13T00:00:24.331Z,19.62
2019-01-13T00:02:52.743Z,16.37
2019-01-13T00:05:21.148Z,18.20
2019-01-13T00:07:49.560Z,13.13
2019-01-13T00:10:17.959Z,14.13
2019-01-13T00:12:46.697Z,19.90
2019-01-13T00:15:15.099Z,15.03
2019-01-13T00:17:43.508Z,15.73
2019-01-13T00:20:12.659Z,13.45
2019-01-13T00:22:41.065Z,16.65
2019-01-13T00:25:09.546Z,18.07
2019-01-13T00:27:37.953Z,15.65
2019-01-13T00:30:18.834Z,13.10
2019-01-13T00:32:42.267Z,17.12
2019-01-13T00:35:10.673Z,13.90
2019-01-13T00:37:39.070Z,16.62
2019-01-13T00:40:13.168Z,17.67
2019-01-13T00:42:41.568Z,16.70
2019-01-13T00:45:11.815Z,15.60
2019-01-13T00:47:40.498Z,12.70
2019-01-13T00:50:12.092Z,13.68
2019-01-13T00:52:40.648Z,9.00
2019-01-13T00:55:11.098Z,14.53
2019-01-13T00:57:39.495Z,17.55
2019-01-13T01:00:17.091Z,13.53
2019-01-13T01:02:45.496Z,11.50
2019-01-13T01:05:13.900Z,12.75
2019-01-13T01:07:42.469Z,9.98
2019-01-13T01:10:15.019Z,9.08
2019-01-13T01:12:43.426Z,11.03
2019-01-13T01:15:12.492Z,12.05
2019-01-13T01:17:40.976Z,11.10
2019-01-13T01:20:12.221Z,9.83
2019-01-13T01:22:40.631Z,12.40
2019-01-13T01:25:10.682Z,16.17
2019-01-13T01:27:39.079Z,14.73
2019-01-13T01:30:13.284Z,11.23
2019-01-13T01:32:41.676Z,10.20
2019-01-13T01:35:11.784Z,14.07
2019-01-13T01:37:40.200Z,11.57
2019-01-13T01:40:11.923Z,12.15
2019-01-13T01:42:40.331Z,13.07
2019-01-13T01:45:11.088Z,11.08
2019-01-13T01:47:39.484Z,14.18
2019-01-13T01:50:10.434Z,12.33
2019-01-13T01:52:38.923Z,11.15
2019-01-13T01:55:10.412Z,9.95
2019-01-13T01:57:38.830Z,10.63
2019-01-13T02:00:16.219Z,12.85
2019-01-13T02:02:44.696Z,9.07
2019-01-13T02:05:13.101Z,16.02
2019-01-13T02:07:41.511Z,10.78
2019-01-13T02:10:12.839Z,11.63
2019-01-13T02:12:41.257Z,12.65
2019-01-13T02:15:12.766Z,13.45
2019-01-13T02:17:41.176Z,15.08
2019-01-13T02:20:12.879Z,19.70
2019-01-13T02:22:41.296Z,14.65
2019-01-13T02:25:12.829Z,15.17
2019-01-13T02:27:41.237Z,14.90
2019-01-13T02:30:18.321Z,21.73
2019-01-13T02:32:46.731Z,14.43
2019-01-13T02:35:15.128Z,13.00
2019-01-13T02:37:43.592Z,12.17
2019-01-13T02:40:18.065Z,13.20
2019-01-13T02:42:47.474Z,15.50
2019-01-13T02:45:18.204Z,14.05
2019-01-13T02:47:46.612Z,17.40
2019-01-13T02:50:15.072Z,14.83
2019-01-13T02:52:43.482Z,12.43
2019-01-13T02:55:12.028Z,17.45
2019-01-13T02:57:40.617Z,12.23
2019-01-13T03:00:14.948Z,16.55
2019-01-13T03:02:43.355Z,18.25
2019-01-13T03:05:13.304Z,15.58
2019-01-13T03:07:41.794Z,14.43
2019-01-13T03:10:21.941Z,13.25
2019-01-13T03:12:50.420Z,14.25
2019-01-13T03:15:20.951Z,17.60
2019-01-13T03:17:50.489Z,15.78
2019-01-13T03:20:19.236Z,19.85
2019-01-13T03:22:47.707Z,14.50
2019-01-13T03:25:18.560Z,14.43
2019-01-13T03:27:47.259Z,16.77
2019-01-13T03:30:18.200Z,17.98
2019-01-13T03:32:46.874Z,18.67
2019-01-13T03:35:15.504Z,17.82
2019-01-13T03:37:43.914Z,17.73
2019-01-13T03:40:20.185Z,17.42
2019-01-13T03:42:49.031Z,17.77
2019-01-13T03:45:17.610Z,16.57
2019-01-13T03:47:46.007Z,13.38
2019-01-13T03:50:19.119Z,16.27
2019-01-13T03:52:52.720Z,17.10
2019-01-13T03:55:19.831Z,14.25
2019-01-13T03:57:48.233Z,14.68
2019-01-13T04:00:21.415Z,17.23
2019-01-13T04:02:49.862Z,13.55
2019-01-13T04:05:18.445Z,14.40
2019-01-13T04:07:46.854Z,12.67
2019-01-13T04:10:16.896Z,16.93
2019-01-13T04:12:45.652Z,15.32
2019-01-13T04:15:17.132Z,14.28
2019-01-13T04:17:46.279Z,13.25
2019-01-13T04:20:14.679Z,16.62
2019-01-13T04:22:43.093Z,20.72
2019-01-13T04:25:11.503Z,14.83
2019-01-13T04:27:39.907Z,16.00
2019-01-13T04:30:13.672Z,14.20
2019-01-13T04:32:42.084Z,12.18
2019-01-13T04:35:10.686Z,15.10
2019-01-13T04:37:39.088Z,15.58
2019-01-13T04:40:11.749Z,22.22
2019-01-13T04:42:40.149Z,18.55
2019-01-13T04:45:10.002Z,17.75
2019-01-13T04:47:38.410Z,17.37
2019-01-13T04:50:14.593Z,22.55
2019-01-13T04:52:43.162Z,16.57
2019-01-13T04:55:12.136Z,17.98
2019-01-13T04:57:40.692Z,15.63
2019-01-13T05:00:17.335Z,14.45
2019-01-13T05:02:45.935Z,15.90
2019-01-13T05:05:14.343Z,11.18
2019-01-13T05:07:42.754Z,14.35
2019-01-13T05:10:19.826Z,13.32
2019-01-13T05:12:48.235Z,14.07
2019-01-13T05:15:16.648Z,13.20
2019-01-13T05:17:45.430Z,15.65
2019-01-13T05:20:16.449Z,16.90
2019-01-13T05:22:44.864Z,16.33
2019-01-13T05:25:13.368Z,14.28
2019-01-13T05:27:41.758Z,16.62
2019-01-13T05:30:13.377Z,15.58
2019-01-13T05:32:41.778Z,15.00
2019-01-13T05:35:10.190Z,15.43
2019-01-13T05:37:38.588Z,18.23
2019-01-13T05:40:10.099Z,17.45
2019-01-13T05:42:38.480Z,18.52
2019-01-13T05:45:09.960Z,16.80
2019-01-13T05:47:38.360Z,20.23
2019-01-13T05:50:09.699Z,18.98
2019-01-13T05:52:38.990Z,17.02
2019-01-13T05:55:08.330Z,17.95
2019-01-13T05:57:36.747Z,17.07
2019-01-13T06:00:14.166Z,16.37
2019-01-13T06:02:42.588Z,20.10
2019-01-13T06:05:11.264Z,14.00
2019-01-13T06:07:39.681Z,15.60
2019-01-13T06:10:11.489Z,15.72
2019-01-13T06:12:39.965Z,15.00
2019-01-13T06:15:11.483Z,17.40
2019-01-13T06:17:39.899Z,15.23
2019-01-13T06:20:14.235Z,17.67
2019-01-13T06:22:42.656Z,17.85
2019-01-13T06:25:11.721Z,13.68
2019-01-13T06:27:40.132Z,17.57
2019-01-13T06:30:11.745Z,15.03
2019-01-13T06:32:40.152Z,14.58
2019-01-13T06:35:08.548Z,13.58
2019-01-13T06:37:36.963Z,12.55
2019-01-13T06:40:08.763Z,15.03
2019-01-13T06:42:37.175Z,10.93
2019-01-13T06:45:08.653Z,14.80
2019-01-13T06:47:37.075Z,14.43
2019-01-13T06:50:10.824Z,13.32
2019-01-13T06:52:39.238Z,13.78
2019-01-13T06:55:08.916Z,12.07
2019-01-13T06:57:37.335Z,12.60
2019-01-13T07:00:22.951Z,17.17
2019-01-13T07:02:51.367Z,14.23
2019-01-13T07:05:19.777Z,13.83
2019-01-13T07:07:48.179Z,12.58
2019-01-13T07:10:16.580Z,12.70
2019-01-13T07:12:45.001Z,11.15
2019-01-13T07:15:18.483Z,16.90
2019-01-13T07:17:46.879Z,10.23
2019-01-13T07:20:17.903Z,11.65
2019-01-13T07:22:46.571Z,10.77
2019-01-13T07:25:14.977Z,10.75
2019-01-13T07:27:43.371Z,11.00
2019-01-13T07:30:19.714Z,9.88
2019-01-13T07:32:48.108Z,9.08
2019-01-13T07:35:16.941Z,9.23
2019-01-13T07:37:45.407Z,9.30
2019-01-13T07:40:15.943Z,7.78
2019-01-13T07:42:44.348Z,8.33
2019-01-13T07:45:15.095Z,8.88
2019-01-13T07:47:43.560Z,8.05
2019-01-13T07:50:14.311Z,8.78
2019-01-13T07:52:42.711Z,8.70
2019-01-13T07:55:14.127Z,6.67
2019-01-13T07:57:42.538Z,8.10
2019-01-13T08:00:14.071Z,6.50
2019-01-13T08:02:42.737Z,7.50
2019-01-13T08:05:11.396Z,5.20
2019-01-13T08:07:39.803Z,6.97
2019-01-13T08:10:13.709Z,5.20
2019-01-13T08:12:42.105Z,6.70
2019-01-13T08:15:16.510Z,6.30
2019-01-13T08:17:44.976Z,5.42
2019-01-13T08:20:22.176Z,6.03
2019-01-13T08:22:50.567Z,5.30
2019-01-13T08:25:19.320Z,5.90
2019-01-13T08:27:47.722Z,5.77
2019-01-13T08:30:18.289Z,5.03
2019-01-13T08:32:46.677Z,6.65
2019-01-13T08:35:15.417Z,5.12
2019-01-13T08:37:43.829Z,5.00
2019-01-13T08:40:14.563Z,5.70
2019-01-13T08:42:43.032Z,5.00
2019-01-13T08:45:12.143Z,5.00
2019-01-13T08:47:40.583Z,5.00
2019-01-13T08:50:14.719Z,5.05
2019-01-13T08:52:43.236Z,5.00
2019-01-13T08:55:11.699Z,5.00
2019-01-13T08:57:40.116Z,5.10
2019-01-13T09:00:25.722Z,4.25
2019-01-13T09:02:54.127Z,4.28
2019-01-13T09:05:22.958Z,3.85
2019-01-13T09:07:51.405Z,4.58
2019-01-13T09:10:20.229Z,4.62
2019-01-13T09:12:48.641Z,4.65
2019-01-13T09:15:20.359Z,4.40
2019-01-13T09:17:48.940Z,4.53
2019-01-13T09:20:19.580Z,4.72
2019-01-13T09:22:48.472Z,4.62
2019-01-13T09:25:16.888Z,4.45
2019-01-13T09:27:45.287Z,4.10
2019-01-13T09:30:21.764Z,4.40
2019-01-13T09:32:50.231Z,4.70
2019-01-13T09:35:18.729Z,4.30
2019-01-13T09:37:47.300Z,4.30
2019-01-13T09:40:18.784Z,3.60
2019-01-13T09:42:47.195Z,3.60
2019-01-13T09:45:15.835Z,3.17
2019-01-13T09:47:44.535Z,2.90
2019-01-13T09:50:15.679Z,2.75
2019-01-13T09:52:44.157Z,2.60
2019-01-13T09:55:15.232Z,2.10
2019-01-13T09:57:43.821Z,2.50
2019-01-13T10:00:24.110Z,1.90
2019-01-13T10:02:53.077Z,1.80
2019-01-13T10:05:21.820Z,1.60
2019-01-13T10:07:50.226Z,1.60
2019-01-13T10:10:18.624Z,1.55
2019-01-13T10:12:47.038Z,1.57
2019-01-13T10:15:18.064Z,1.60
2019-01-13T10:17:46.476Z,1.50
2019-01-13T10:20:16.151Z,1.60
2019-01-13T10:22:44.574Z,1.70
2019-01-13T10:25:13.516Z,1.80
2019-01-13T10:27:42.240Z,1.40
2019-01-13T10:30:16.702Z,1.90
2019-01-13T10:32:46.747Z,1.60
2019-01-13T10:35:15.555Z,1.40
2019-01-13T10:37:43.951Z,1.33
2019-01-13T10:40:15.294Z,1.00
2019-01-13T10:42:43.694Z,1.02
2019-01-13T10:45:14.231Z,0.95
2019-01-13T10:47:42.702Z,1.10
2019-01-13T10:50:20.239Z,1.20
2019-01-13T10:52:48.629Z,0.90
2019-01-13T10:55:17.864Z,1.20
2019-01-13T10:57:46.523Z,0.90
2019-01-13T11:00:17.846Z,1.10
2019-01-13T11:02:46.228Z,1.05
2019-01-13T11:05:14.721Z,1.90
2019-01-13T11:07:43.104Z,1.73
2019-01-13T11:10:14.605Z,1.40
2019-01-13T11:12:43.173Z,2.47
2019-01-13T11:15:21.220Z,1.37
2019-01-13T11:17:44.599Z,1.60
2019-01-13T11:20:18.736Z,2.30
2019-01-13T11:22:47.145Z,1.72
2019-01-13T11:25:15.799Z,1.80
2019-01-13T11:27:44.500Z,2.65
2019-01-13T11:30:16.075Z,2.40
2019-01-13T11:32:44.484Z,2.25
2019-01-13T11:35:13.820Z,2.30
2019-01-13T11:37:42.282Z,2.72
2019-01-13T11:40:16.616Z,2.27
2019-01-13T11:42:45.781Z,2.58
2019-01-13T11:45:14.251Z,2.55
2019-01-13T11:47:42.772Z,1.70
2019-01-13T11:50:14.111Z,1.37
2019-01-13T11:52:42.539Z,1.40
2019-01-13T11:55:13.396Z,2.12
2019-01-13T11:57:41.794Z,2.60
2019-01-13T12:00:15.878Z,3.85
2019-01-13T12:02:44.271Z,2.00
2019-01-13T12:05:12.741Z,1.60
2019-01-13T12:07:41.147Z,2.67
2019-01-13T12:10:15.161Z,3.77
2019-01-13T12:12:43.615Z,3.30
2019-01-13T12:15:14.271Z,4.25
2019-01-13T12:17:42.667Z,4.67
2019-01-13T12:20:14.312Z,6.80
2019-01-13T12:22:42.711Z,5.50
2019-01-13T12:25:16.161Z,7.30
2019-01-13T12:27:44.561Z,9.25
2019-01-13T12:30:33.832Z,7.03
2019-01-13T12:33:02.319Z,12.15
2019-01-13T12:35:30.743Z,11.05
2019-01-13T12:37:59.200Z,9.30
2019-01-13T12:40:29.956Z,9.85
2019-01-13T12:42:58.438Z,12.37
2019-01-13T12:45:26.908Z,8.85
2019-01-13T12:47:55.881Z,10.10
2019-01-13T12:50:26.630Z,13.25
2019-01-13T12:52:55.018Z,10.23
2019-01-13T12:55:23.418Z,15.72
2019-01-13T12:57:51.823Z,13.60
2019-01-13T13:00:20.876Z,12.68
2019-01-13T13:02:49.354Z,14.38
2019-01-13T13:05:17.996Z,15.32
2019-01-13T13:07:47.044Z,14.68
2019-01-13T13:10:24.772Z,17.43
2019-01-13T13:12:53.183Z,17.17
2019-01-13T13:15:21.603Z,13.67
2019-01-13T13:17:50.011Z,17.85
2019-01-13T13:20:18.578Z,20.43
2019-01-13T13:22:47.308Z,15.90
2019-01-13T13:25:16.378Z,20.60
2019-01-13T13:27:44.875Z,17.23
2019-01-13T13:30:21.526Z,17.37
2019-01-13T13:32:50.303Z,21.60
2019-01-13T13:35:18.778Z,21.80
2019-01-13T13:37:47.573Z,18.65
2019-01-13T13:40:18.821Z,19.65
2019-01-13T13:42:47.611Z,23.35
2019-01-13T13:45:16.460Z,19.20
2019-01-13T13:47:45.034Z,19.62
2019-01-13T13:50:16.876Z,19.87
2019-01-13T13:52:45.275Z,23.32
2019-01-13T13:55:14.000Z,21.15
2019-01-13T13:57:42.651Z,23.22
2019-01-13T14:00:20.374Z,18.27
2019-01-13T14:02:48.780Z,21.95
2019-01-13T14:05:17.327Z,24.90
2019-01-13T14:07:45.772Z,21.12
2019-01-13T14:10:17.256Z,17.80
2019-01-13T14:12:45.698Z,20.65
2019-01-13T14:15:14.265Z,18.67
2019-01-13T14:17:42.679Z,23.57
2019-01-13T14:20:14.083Z,23.83
2019-01-13T14:22:42.500Z,22.65
2019-01-13T14:25:11.132Z,23.15
2019-01-13T14:27:39.524Z,22.20
2019-01-13T14:30:28.068Z,21.07
2019-01-13T14:32:57.441Z,20.55
2019-01-13T14:35:26.031Z,15.95
2019-01-13T14:37:54.423Z,16.55
2019-01-13T14:40:24.674Z,19.23
2019-01-13T14:42:53.201Z,14.53
2019-01-13T14:45:23.455Z,14.10
2019-01-13T14:47:51.874Z,12.43
2019-01-13T14:50:22.874Z,10.28
2019-01-13T14:52:52.123Z,14.65
2019-01-13T14:55:20.581Z,10.63
2019-01-13T14:57:49.041Z,11.83
2019-01-13T15:00:22.969Z,7.50
2019-01-13T15:02:51.726Z,5.65
2019-01-13T15:05:20.205Z,3.42
2019-01-13T15:07:48.870Z,6.17
2019-01-13T15:10:19.623Z,7.45
2019-01-13T15:12:48.004Z,5.22
2019-01-13T15:15:17.054Z,5.85
2019-01-13T15:17:45.461Z,8.68
2019-01-13T15:20:18.490Z,4.33
2019-01-13T15:22:47.470Z,8.03
2019-01-13T15:25:18.609Z,7.45
2019-01-13T15:27:47.291Z,7.42
2019-01-13T15:30:24.837Z,7.97
2019-01-13T15:32:53.249Z,8.80
2019-01-13T15:35:21.647Z,14.03
2019-01-13T15:37:50.052Z,9.98
2019-01-13T15:40:22.320Z,10.78
2019-01-13T15:42:50.740Z,12.95
2019-01-13T15:45:19.209Z,10.95
2019-01-13T15:47:47.620Z,12.28
2019-01-13T15:50:21.304Z,7.85
2019-01-13T15:52:49.721Z,11.37
2019-01-13T15:55:18.201Z,6.87
2019-01-13T15:57:46.745Z,8.48
2019-01-13T16:00:20.327Z,7.90
2019-01-13T16:02:49.325Z,9.25
2019-01-13T16:05:17.755Z,8.15
2019-01-13T16:07:46.618Z,8.68
2019-01-13T16:10:17.249Z,8.10
2019-01-13T16:12:45.744Z,8.70
2019-01-13T16:15:14.480Z,9.05
2019-01-13T16:17:42.906Z,11.97
2019-01-13T16:20:17.391Z,9.18
2019-01-13T16:22:45.967Z,14.78
2019-01-13T16:25:14.369Z,11.08
2019-01-13T16:27:42.765Z,10.08
2019-01-13T16:30:22.460Z,10.57
2019-01-13T16:32:50.883Z,12.00
2019-01-13T16:35:19.380Z,17.17
2019-01-13T16:37:47.971Z,12.60
2019-01-13T16:40:18.460Z,12.83
2019-01-13T16:42:46.859Z,16.00
2019-01-13T16:45:17.039Z,15.28
2019-01-13T16:47:45.984Z,19.67
2019-01-13T16:50:22.749Z,17.48
2019-01-13T16:52:52.992Z,23.40
2019-01-13T16:55:22.133Z,15.43
2019-01-13T16:57:51.033Z,16.97
2019-01-13T17:00:24.524Z,18.15
2019-01-13T17:02:52.928Z,17.73
2019-01-13T17:05:22.474Z,18.73
2019-01-13T17:07:51.155Z,14.87
2019-01-13T17:10:25.108Z,15.30
2019-01-13T17:12:53.632Z,14.75
2019-01-13T17:15:24.655Z,15.90
2019-01-13T17:17:53.063Z,16.40
2019-01-13T17:20:22.932Z,17.82
2019-01-13T17:22:51.346Z,17.60
2019-01-13T17:25:24.887Z,17.60
2019-01-13T17:27:53.408Z,26.47
2019-01-13T17:30:30.362Z,19.03
2019-01-13T17:32:58.871Z,17.48
2019-01-13T17:35:27.355Z,17.37
2019-01-13T17:37:56.016Z,21.10
2019-01-13T17:40:25.575Z,17.42
2019-01-13T17:42:54.508Z,16.25
2019-01-13T17:45:25.151Z,20.43
2019-01-13T17:47:53.652Z,19.48
2019-01-13T17:50:24.311Z,17.15
2019-01-13T17:52:52.715Z,19.75
2019-01-13T17:55:23.068Z,25.15
2019-01-13T17:57:51.536Z,20.23
2019-01-13T18:00:38.020Z,18.37
2019-01-13T18:03:09.805Z,22.02
2019-01-13T18:05:38.451Z,19.53
2019-01-13T18:08:06.849Z,20.65
2019-01-13T18:10:35.250Z,16.15
2019-01-13T18:13:03.661Z,21.77
2019-01-13T18:15:32.073Z,19.15
2019-01-13T18:18:00.487Z,18.30
2019-01-13T18:20:28.876Z,23.32
2019-01-13T18:22:57.279Z,19.03
2019-01-13T18:25:25.681Z,16.87
2019-01-13T18:27:54.098Z,20.97
2019-01-13T18:30:24.758Z,23.38
2019-01-13T18:32:53.496Z,18.75
2019-01-13T18:35:23.568Z,22.85
2019-01-13T18:37:52.312Z,21.95
2019-01-13T18:40:24.740Z,18.50
2019-01-13T18:42:53.147Z,19.55
2019-01-13T18:45:22.049Z,16.37
2019-01-13T18:47:50.729Z,16.93
2019-01-13T18:50:21.438Z,17.32
2019-01-13T18:53:07.637Z,16.50
2019-01-13T18:55:36.027Z,19.92
2019-01-13T18:58:05.280Z,15.93
2019-01-13T19:00:34.003Z,16.75
2019-01-13T19:03:02.744Z,18.30
2019-01-13T19:05:31.156Z,18.32
2019-01-13T19:07:59.554Z,17.12
2019-01-13T19:10:33.913Z,20.85
2019-01-13T19:13:10.978Z,18.60
2019-01-13T19:15:39.656Z,22.90
2019-01-13T19:18:08.234Z,20.50
2019-01-13T19:20:36.712Z,24.12
2019-01-13T19:23:05.488Z,19.82
2019-01-13T19:25:34.041Z,18.05
2019-01-13T19:28:02.642Z,15.05
2019-01-13T19:30:31.071Z,21.07
2019-01-13T19:32:59.473Z,22.40
2019-01-13T19:35:27.871Z,16.93
2019-01-13T19:37:56.271Z,23.20
2019-01-13T19:40:24.681Z,24.18
2019-01-13T19:42:53.080Z,23.60
2019-01-13T19:45:21.927Z,21.68
2019-01-13T19:47:50.494Z,17.57
2019-01-13T19:50:21.235Z,25.68
2019-01-13T19:52:49.631Z,24.92
2019-01-13T19:55:18.785Z,22.77
2019-01-13T19:57:47.360Z,20.55
2019-01-13T20:00:21.791Z,17.35
2019-01-13T20:02:50.360Z,21.23
2019-01-13T20:05:22.656Z,23.55
2019-01-13T20:07:50.967Z,23.70
2019-01-13T20:10:19.536Z,19.92
2019-01-13T20:12:48.013Z,22.07
2019-01-13T20:15:18.833Z,23.77
2019-01-13T20:17:47.305Z,21.20
2019-01-13T20:20:19.827Z,22.27
2019-01-13T20:22:48.495Z,29.25
2019-01-13T20:25:18.235Z,20.43
2019-01-13T20:27:46.895Z,22.93
2019-01-13T20:30:18.107Z,22.45
2019-01-13T20:32:46.572Z,23.10
2019-01-13T20:35:19.139Z,24.87
2019-01-13T20:37:45.441Z,23.87
2019-01-13T20:40:16.415Z,21.57
2019-01-13T20:42:45.123Z,18.27
2019-01-13T20:45:19.244Z,22.10
2019-01-13T20:47:47.642Z,23.38
2019-01-13T20:50:16.591Z,18.98
2019-01-13T20:52:45.181Z,16.93
2019-01-13T20:55:15.539Z,19.45
2019-01-13T20:57:43.936Z,17.75
2019-01-13T21:00:20.500Z,17.65
2019-01-13T21:02:48.895Z,15.95
2019-01-13T21:05:17.348Z,20.23
2019-01-13T21:07:46.662Z,18.23
2019-01-13T21:10:17.460Z,19.48
2019-01-13T21:12:46.343Z,22.40
2019-01-13T21:15:20.670Z,20.85
2019-01-13T21:17:49.620Z,18.82
2019-01-13T21:20:18.460Z,16.57
2019-01-13T21:22:46.871Z,21.10
2019-01-13T21:25:17.315Z,16.73
2019-01-13T21:27:46.062Z,18.37
2019-01-13T21:30:20.112Z,18.82
2019-01-13T21:32:48.516Z,19.65
2019-01-13T21:35:16.983Z,19.67
2019-01-13T21:37:45.406Z,17.12
2019-01-13T21:40:15.671Z,20.50
2019-01-13T21:42:44.072Z,18.03
2019-01-13T21:45:15.379Z,22.32
2019-01-13T21:47:44.667Z,23.22
2019-01-13T21:50:18.355Z,23.07
2019-01-13T21:52:46.760Z,20.00
2019-01-13T21:55:17.400Z,19.73
2019-01-13T21:57:46.045Z,21.20
2019-01-13T22:00:18.344Z,18.95
2019-01-13T22:02:46.795Z,22.27
2019-01-13T22:05:15.198Z,22.70
2019-01-13T22:07:43.604Z,20.48
2019-01-13T22:10:17.568Z,20.87
2019-01-13T22:12:45.984Z,21.48
2019-01-13T22:15:16.414Z,24.37
2019-01-13T22:17:44.827Z,18.37
2019-01-13T22:20:15.836Z,22.20
2019-01-13T22:22:44.239Z,20.90
2019-01-13T22:25:12.803Z,23.60
2019-01-13T22:27:41.213Z,23.12
2019-01-13T22:30:12.631Z,18.25
2019-01-13T22:32:41.113Z,22.00
2019-01-13T22:35:09.515Z,21.50
2019-01-13T22:37:38.214Z,19.00
2019-01-13T22:40:09.927Z,18.00
2019-01-13T22:42:38.323Z,18.57
2019-01-13T22:45:10.097Z,23.25
2019-01-13T22:47:38.498Z,22.40
2019-01-13T22:50:09.852Z,21.97
2019-01-13T22:52:38.250Z,26.40
2019-01-13T22:55:08.742Z,21.45
2019-01-13T22:57:37.140Z,23.42
2019-01-13T23:00:15.939Z,21.68
2019-01-13T23:02:44.347Z,21.62
2019-01-13T23:05:12.769Z,21.73
2019-01-13T23:07:41.155Z,21.62
2019-01-13T23:10:09.636Z,19.13
2019-01-13T23:12:38.031Z,19.83
2019-01-13T23:15:06.981Z,20.20
2019-01-13T23:17:35.416Z,22.17
2019-01-13T23:20:05.015Z,20.85
2019-01-13T23:22:33.424Z,20.92
2019-01-13T23:25:01.838Z,28.15
2019-01-13T23:27:30.227Z,21.37
2019-01-13T23:29:58.640Z,22.62
2019-01-13T23:32:27.123Z,24.50
2019-01-13T23:34:55.524Z,51.85
2019-01-13T23:37:23.923Z,22.48
2019-01-13T23:39:52.329Z,21.75
2019-01-13T23:42:20.734Z,23.42
2019-01-13T23:44:49.393Z,27.73
2019-01-13T23:47:17.808Z,25.72
2019-01-13T23:49:46.232Z,25.20
2019-01-13T23:52:14.634Z,24.82
2019-01-13T23:54:43.038Z,25.50
2019-01-13T23:57:11.426Z,24.70
2019-01-13T23:59:39.855Z,25.90
