createdAt,value
2023-10-21T00:00:20.777Z,98079.03
2023-10-21T00:02:48.977Z,98072.47
2023-10-21T00:05:17.493Z,98067.59
2023-10-21T00:07:45.756Z,98071.22
2023-10-21T00:10:13.970Z,98068.16
2023-10-21T00:12:42.149Z,98073.13
2023-10-21T00:15:10.985Z,98075.63
2023-10-21T00:17:41.318Z,98074.78
2023-10-21T00:20:10.232Z,98072.53
2023-10-21T00:22:38.693Z,98097.50
2023-10-21T00:25:07.488Z,98088.88
2023-10-21T00:27:35.627Z,98083.69
2023-10-21T00:30:03.850Z,98081.84
2023-10-21T00:32:32.093Z,98084.25
2023-10-21T00:35:01.665Z,98083.81
2023-10-21T00:37:29.862Z,98082.72
2023-10-21T00:39:58.007Z,98079.84
2023-10-21T00:42:26.078Z,98085.09
2023-10-21T00:44:54.291Z,98085.91
2023-10-21T00:47:22.438Z,98088.41
2023-10-21T00:49:50.644Z,98102.59
2023-10-21T00:52:21.145Z,98098.66
2023-10-21T00:54:49.505Z,98099.00
2023-10-21T00:57:18.034Z,98105.38
2023-10-21T00:59:46.471Z,98102.13
2023-10-21T01:02:15.214Z,98103.63
2023-10-21T01:04:44.073Z,98118.44
2023-10-21T01:07:17.903Z,98112.25
2023-10-21T01:09:47.382Z,98115.59
2023-10-21T01:12:15.861Z,98117.03
2023-10-21T01:14:44.172Z,98111.69
2023-10-21T01:17:12.420Z,98107.19
2023-10-21T01:19:40.568Z,98111.91
2023-10-21T01:22:08.745Z,98100.38
2023-10-21T01:24:38.305Z,98102.41
2023-10-21T01:27:06.934Z,98113.09
2023-10-21T01:29:35.333Z,98113.09
2023-10-21T01:32:03.674Z,98113.09
2023-10-21T01:34:31.875Z,98115.59
2023-10-21T01:37:00.658Z,98118.06
2023-10-21T01:39:28.788Z,98120.53
2023-10-21T01:41:58.450Z,98115.59
2023-10-21T01:44:26.550Z,98114.75
2023-10-21T01:46:54.801Z,98104.91
2023-10-21T01:49:22.872Z,98106.91
2023-10-21T01:51:51.050Z,98103.44
2023-10-21T01:54:19.209Z,98117.63
2023-10-21T01:56:47.562Z,98127.00
2023-10-21T01:59:17.228Z,98133.19
2023-10-21T02:01:45.506Z,98128.25
2023-10-21T02:04:13.764Z,98131.91
2023-10-21T02:06:41.954Z,98143.81
2023-10-21T02:09:10.301Z,98143.34
2023-10-21T02:11:38.447Z,98152.38
2023-10-21T02:14:06.656Z,98159.00
2023-10-21T02:16:36.183Z,98151.34
2023-10-21T02:19:04.426Z,98168.03
2023-10-21T02:21:32.587Z,98163.50
2023-10-21T02:24:00.785Z,98169.03
2023-10-21T02:26:28.944Z,98171.72
2023-10-21T02:28:57.052Z,98184.25
2023-10-21T02:31:25.437Z,98189.94
2023-10-21T02:33:55.207Z,98181.94
2023-10-21T02:36:23.441Z,98175.09
2023-10-21T02:38:52.787Z,98178.59
2023-10-21T02:41:21.261Z,98175.41
2023-10-21T02:43:49.879Z,98168.41
2023-10-21T02:46:18.092Z,98170.25
2023-10-21T02:48:46.865Z,98180.44
2023-10-21T02:51:18.878Z,98164.41
2023-10-21T02:53:47.353Z,98169.09
2023-10-21T02:56:16.060Z,98175.00
2023-10-21T02:58:44.356Z,98182.75
2023-10-21T03:01:16.967Z,98176.38
2023-10-21T03:03:46.356Z,98186.78
2023-10-21T03:06:17.050Z,98196.84
2023-10-21T03:08:45.512Z,98205.03
2023-10-21T03:11:13.856Z,98202.91
2023-10-21T03:13:42.005Z,98209.41
2023-10-21T03:16:12.125Z,98206.13
2023-10-21T03:18:42.160Z,98195.16
2023-10-21T03:21:10.971Z,98197.53
2023-10-21T03:23:40.618Z,98205.56
2023-10-21T03:26:09.387Z,98194.88
2023-10-21T03:28:37.637Z,98201.03
2023-10-21T03:31:06.482Z,98210.50
2023-10-21T03:33:35.495Z,98208.50
2023-10-21T03:36:05.748Z,98207.47
2023-10-21T03:38:34.269Z,98207.59
2023-10-21T03:41:06.400Z,98209.13
2023-10-21T03:43:35.520Z,98211.72
2023-10-21T03:46:05.159Z,98215.94
2023-10-21T03:48:33.909Z,98230.09
2023-10-21T03:51:06.602Z,98232.22
2023-10-21T03:53:35.537Z,98227.53
2023-10-21T03:56:05.422Z,98226.00
2023-10-21T03:58:33.852Z,98230.97
2023-10-21T04:01:02.370Z,98235.94
2023-10-21T04:03:30.799Z,98261.47
2023-10-21T04:05:59.702Z,98261.47
2023-10-21T04:08:29.315Z,98268.47
2023-10-21T04:10:57.494Z,98271.13
2023-10-21T04:13:27.243Z,98278.78
2023-10-21T04:15:55.479Z,98271.91
2023-10-21T04:18:24.050Z,98285.88
2023-10-21T04:20:52.659Z,98282.56
2023-10-21T04:23:20.880Z,98280.44
2023-10-21T04:25:49.157Z,98291.13
2023-10-21T04:28:17.651Z,98296.47
2023-10-21T04:30:48.325Z,98285.00
2023-10-21T04:33:17.850Z,98295.50
2023-10-21T04:35:46.142Z,98300.31
2023-10-21T04:38:14.357Z,98306.66
2023-10-21T04:40:42.506Z,98310.44
2023-10-21T04:43:10.715Z,98317.81
2023-10-21T04:45:38.945Z,98329.13
2023-10-21T04:48:09.523Z,98335.19
2023-10-21T04:50:37.742Z,98343.72
2023-10-21T04:53:06.016Z,98348.78
2023-10-21T04:55:34.201Z,98349.59
2023-10-21T04:58:02.673Z,98355.91
2023-10-21T05:00:31.358Z,98369.25
2023-10-21T05:02:59.705Z,98373.97
2023-10-21T05:05:29.294Z,98385.28
2023-10-21T05:07:57.394Z,98381.66
2023-10-21T05:10:25.542Z,98377.69
2023-10-21T05:12:53.652Z,98378.84
2023-10-21T05:15:21.852Z,98374.03
2023-10-21T05:17:50.392Z,98357.41
2023-10-21T05:20:18.797Z,98352.75
2023-10-21T05:22:48.293Z,98359.47
2023-10-21T05:25:16.462Z,98342.97
2023-10-21T05:27:44.587Z,98344.81
2023-10-21T05:30:14.825Z,98341.00
2023-10-21T05:32:43.807Z,98330.69
2023-10-21T05:35:11.921Z,98338.34
2023-10-21T05:37:40.245Z,98344.50
2023-10-21T05:40:11.236Z,98345.69
2023-10-21T05:42:39.394Z,98349.19
2023-10-21T05:45:09.761Z,98355.22
2023-10-21T05:47:38.031Z,98350.72
2023-10-21T05:50:07.025Z,98357.22
2023-10-21T05:52:35.214Z,98368.06
2023-10-21T05:55:06.113Z,98390.75
2023-10-21T05:57:36.984Z,98400.72
2023-10-21T06:00:06.547Z,98403.56
2023-10-21T06:02:34.907Z,98395.41
2023-10-21T06:05:04.385Z,98409.91
2023-10-21T06:07:32.570Z,98424.75
2023-10-21T06:10:00.661Z,98444.22
2023-10-21T06:12:29.786Z,98462.19
2023-10-21T06:14:59.326Z,98466.03
2023-10-21T06:17:27.558Z,98470.19
2023-10-21T06:19:55.770Z,98475.19
2023-10-21T06:22:24.536Z,98481.53
2023-10-21T06:24:52.640Z,98471.69
2023-10-21T06:27:20.745Z,98484.19
2023-10-21T06:29:48.868Z,98503.16
2023-10-21T06:32:18.382Z,98499.50
2023-10-21T06:34:46.780Z,98510.84
2023-10-21T06:37:14.981Z,98514.84
2023-10-21T06:39:43.096Z,98528.47
2023-10-21T06:42:12.499Z,98537.13
2023-10-21T06:44:40.711Z,98527.16
2023-10-21T06:47:08.961Z,98528.81
2023-10-21T06:49:38.540Z,98539.31
2023-10-21T06:52:07.328Z,98535.13
2023-10-21T06:54:38.679Z,98536.97
2023-10-21T06:57:07.258Z,98544.47
2023-10-21T06:59:39.226Z,98546.81
2023-10-21T07:02:09.982Z,98551.97
2023-10-21T07:04:39.871Z,98546.13
2023-10-21T07:07:08.169Z,98553.81
2023-10-21T07:09:36.389Z,98544.50
2023-10-21T07:12:05.002Z,98541.34
2023-10-21T07:14:34.581Z,98537.66
2023-10-21T07:17:02.880Z,98545.00
2023-10-21T07:19:32.298Z,98550.66
2023-10-21T07:22:01.877Z,98546.16
2023-10-21T07:24:31.235Z,98543.47
2023-10-21T07:26:59.807Z,98558.97
2023-10-21T07:29:27.969Z,98582.41
2023-10-21T07:31:56.118Z,98579.94
2023-10-21T07:34:24.351Z,98594.28
2023-10-21T07:36:52.679Z,98592.44
2023-10-21T07:39:22.139Z,98580.47
2023-10-21T07:41:50.432Z,98593.78
2023-10-21T07:44:20.362Z,98602.78
2023-10-21T07:46:51.945Z,98614.91
2023-10-21T07:49:20.081Z,98612.41
2023-10-21T07:51:49.865Z,98628.72
2023-10-21T07:54:18.179Z,98635.38
2023-10-21T07:56:50.725Z,98636.91
2023-10-21T07:59:19.296Z,98630.78
2023-10-21T08:01:47.978Z,98631.75
2023-10-21T08:04:16.232Z,98630.41
2023-10-21T08:06:45.600Z,98641.56
2023-10-21T08:09:15.620Z,98649.75
2023-10-21T08:11:44.420Z,98660.56
2023-10-21T08:14:14.420Z,98669.22
2023-10-21T08:16:43.941Z,98666.91
2023-10-21T08:19:12.955Z,98673.88
2023-10-21T08:21:42.218Z,98681.25
2023-10-21T08:24:12.584Z,98677.94
2023-10-21T08:26:41.017Z,98688.31
2023-10-21T08:29:11.504Z,98687.13
2023-10-21T08:31:41.159Z,98684.16
2023-10-21T08:34:14.223Z,98691.16
2023-10-21T08:36:43.748Z,98687.00
2023-10-21T08:39:12.510Z,98686.19
2023-10-21T08:41:41.647Z,98702.19
2023-10-21T08:44:11.379Z,98689.16
2023-10-21T08:46:45.980Z,98686.19
2023-10-21T08:49:18.256Z,98683.16
2023-10-21T08:51:48.770Z,98677.00
2023-10-21T08:54:18.973Z,98687.19
2023-10-21T08:56:47.286Z,98701.56
2023-10-21T08:59:17.510Z,98702.88
2023-10-21T09:01:50.845Z,98710.06
2023-10-21T09:04:22.190Z,98717.91
2023-10-21T09:06:59.284Z,98722.75
2023-10-21T09:09:29.324Z,98737.09
2023-10-21T09:12:11.468Z,98737.09
2023-10-21T09:14:53.970Z,98736.56
2023-10-21T09:17:23.920Z,98738.91
2023-10-21T09:19:53.297Z,98738.78
2023-10-21T09:22:26.667Z,98753.47
2023-10-21T09:25:10.254Z,98755.94
2023-10-21T09:27:39.527Z,98757.47
2023-10-21T09:30:08.714Z,98743.59
2023-10-21T09:32:38.407Z,98742.28
2023-10-21T09:35:26.739Z,98723.09
2023-10-21T09:37:54.978Z,98709.56
2023-10-21T09:40:25.795Z,98720.91
2023-10-21T09:42:54.856Z,98716.59
2023-10-21T09:45:26.894Z,98717.56
2023-10-21T09:47:58.497Z,98720.91
2023-10-21T09:50:27.652Z,98727.00
2023-10-21T09:53:03.296Z,98727.00
2023-10-21T09:55:33.742Z,98740.50
2023-10-21T09:58:03.377Z,98735.94
2023-10-21T10:00:32.328Z,98741.75
2023-10-21T10:03:02.067Z,98748.25
2023-10-21T10:05:32.830Z,98734.81
2023-10-21T10:08:01.690Z,98730.22
2023-10-21T10:10:30.408Z,98738.53
2023-10-21T10:13:02.920Z,98738.81
2023-10-21T10:15:32.944Z,98736.00
2023-10-21T10:18:04.411Z,98723.13
2023-10-21T10:20:33.716Z,98709.66
2023-10-21T10:23:03.920Z,98691.75
2023-10-21T10:25:36.017Z,98692.25
2023-10-21T10:28:09.251Z,98705.13
2023-10-21T10:30:44.926Z,98700.28
2023-10-21T10:33:18.282Z,98700.28
2023-10-21T10:35:50.900Z,98694.63
2023-10-21T10:38:22.457Z,98696.69
2023-10-21T10:40:52.772Z,98691.94
2023-10-21T10:43:22.680Z,98684.53
2023-10-21T10:45:50.962Z,98676.03
2023-10-21T10:48:20.646Z,98688.28
2023-10-21T10:50:49.071Z,98700.66
2023-10-21T10:53:18.475Z,98716.72
2023-10-21T10:55:49.324Z,98728.44
2023-10-21T10:58:20.000Z,98722.59
2023-10-21T11:00:48.637Z,98733.97
2023-10-21T11:03:29.652Z,98725.00
2023-10-21T11:05:59.425Z,98723.59
2023-10-21T11:08:28.175Z,98713.94
2023-10-21T11:11:05.286Z,98717.44
2023-10-21T11:13:34.866Z,98721.03
2023-10-21T11:16:06.762Z,98740.34
2023-10-21T11:18:37.818Z,98747.66
2023-10-21T11:21:06.518Z,98747.66
2023-10-21T11:23:34.861Z,98752.81
2023-10-21T11:26:09.026Z,98749.59
2023-10-21T11:28:39.480Z,98751.72
2023-10-21T11:31:09.717Z,98744.16
2023-10-21T11:33:39.409Z,98758.38
2023-10-21T11:36:09.512Z,98757.56
2023-10-21T11:38:38.489Z,98757.28
2023-10-21T11:41:14.223Z,98759.13
2023-10-21T11:43:46.433Z,98767.78
2023-10-21T11:46:14.804Z,98760.38
2023-10-21T11:48:44.372Z,98779.22
2023-10-21T11:51:12.762Z,98768.16
2023-10-21T11:53:40.889Z,98776.28
2023-10-21T11:56:34.804Z,98782.94
2023-10-21T11:59:19.573Z,98779.91
2023-10-21T12:02:01.560Z,98780.09
2023-10-21T12:04:51.036Z,98788.13
2023-10-21T12:07:35.938Z,98793.94
2023-10-21T12:10:21.693Z,98799.69
2023-10-21T12:13:06.606Z,98792.00
2023-10-21T12:15:51.114Z,98788.47
2023-10-21T12:18:36.518Z,98792.91
2023-10-21T12:21:29.638Z,98803.31
2023-10-21T12:24:24.027Z,98804.88
2023-10-21T12:27:02.332Z,98814.94
2023-10-21T12:29:47.837Z,98822.97
2023-10-21T12:32:41.861Z,98830.94
2023-10-21T12:35:39.921Z,98840.69
2023-10-21T12:38:24.788Z,98835.94
2023-10-21T12:41:16.484Z,98854.72
2023-10-21T12:43:49.990Z,98858.28
2023-10-21T12:46:23.313Z,98849.44
2023-10-21T12:48:57.562Z,98861.66
2023-10-21T12:51:30.770Z,98866.22
2023-10-21T12:54:13.573Z,98867.91
2023-10-21T12:56:42.933Z,98877.50
2023-10-21T12:59:11.136Z,98885.84
2023-10-21T13:01:40.177Z,98885.72
2023-10-21T13:04:09.014Z,98893.06
2023-10-21T13:06:37.746Z,98879.41
2023-10-21T13:09:23.207Z,98877.41
2023-10-21T13:11:52.765Z,98886.63
2023-10-21T13:14:22.537Z,98885.66
2023-10-21T13:16:51.056Z,98886.50
2023-10-21T13:19:19.342Z,98885.84
2023-10-21T13:21:47.586Z,98886.50
2023-10-21T13:24:17.396Z,98878.78
2023-10-21T13:26:46.132Z,98880.50
2023-10-21T13:29:14.423Z,98878.50
2023-10-21T13:31:42.835Z,98870.78
2023-10-21T13:34:11.209Z,98864.13
2023-10-21T13:36:39.546Z,98855.94
2023-10-21T13:39:17.189Z,98855.75
2023-10-21T13:41:47.091Z,98849.06
2023-10-21T13:44:15.486Z,98846.41
2023-10-21T13:46:43.662Z,98846.41
2023-10-21T13:49:17.006Z,98837.72
2023-10-21T13:51:46.137Z,98832.38
2023-10-21T13:54:16.472Z,98828.38
2023-10-21T13:56:46.595Z,98820.88
2023-10-21T13:59:15.422Z,98809.81
2023-10-21T14:01:44.181Z,98809.00
2023-10-21T14:04:13.827Z,98799.00
2023-10-21T14:06:43.232Z,98811.34
2023-10-21T14:09:24.026Z,98803.34
2023-10-21T14:11:54.112Z,98798.69
2023-10-21T14:14:22.569Z,98802.00
2023-10-21T14:16:50.875Z,98797.81
2023-10-21T14:19:19.061Z,98803.84
2023-10-21T14:21:47.490Z,98818.72
2023-10-21T14:24:15.844Z,98827.38
2023-10-21T14:26:46.279Z,98828.72
2023-10-21T14:29:15.950Z,98827.56
2023-10-21T14:31:46.257Z,98823.88
2023-10-21T14:34:17.620Z,98813.38
2023-10-21T14:36:46.827Z,98813.69
2023-10-21T14:39:15.511Z,98810.69
2023-10-21T14:41:46.466Z,98823.53
2023-10-21T14:44:16.136Z,98822.38
2023-10-21T14:46:44.334Z,98814.00
2023-10-21T14:49:12.526Z,98822.19
2023-10-21T14:51:41.579Z,98836.72
2023-10-21T14:54:09.845Z,98825.19
2023-10-21T14:56:38.302Z,98832.38
2023-10-21T14:59:06.882Z,98824.72
2023-10-21T15:01:37.297Z,98828.72
2023-10-21T15:04:08.472Z,98820.00
2023-10-21T15:06:37.188Z,98816.81
2023-10-21T15:09:06.009Z,98818.00
2023-10-21T15:11:34.578Z,98831.69
2023-10-21T15:14:02.826Z,98821.16
2023-10-21T15:16:33.816Z,98818.00
2023-10-21T15:19:06.169Z,98823.00
2023-10-21T15:21:34.527Z,98823.97
2023-10-21T15:24:03.967Z,98820.81
2023-10-21T15:26:33.104Z,98821.66
2023-10-21T15:29:01.330Z,98808.75
2023-10-21T15:31:29.793Z,98807.41
2023-10-21T15:33:58.886Z,98821.59
2023-10-21T15:36:28.618Z,98833.59
2023-10-21T15:38:57.073Z,98842.91
2023-10-21T15:41:26.681Z,98842.72
2023-10-21T15:43:56.226Z,98852.75
2023-10-21T15:46:24.584Z,98854.50
2023-10-21T15:48:53.970Z,98862.81
2023-10-21T15:51:22.430Z,98864.00
2023-10-21T15:53:52.207Z,98874.44
2023-10-21T15:56:21.859Z,98865.25
2023-10-21T15:58:51.652Z,98870.59
2023-10-21T16:01:19.925Z,98868.91
2023-10-21T16:03:49.156Z,98876.75
2023-10-21T16:06:18.720Z,98887.06
2023-10-21T16:08:57.413Z,98884.03
2023-10-21T16:11:27.635Z,98874.66
2023-10-21T16:13:56.765Z,98881.69
2023-10-21T16:16:29.274Z,98882.94
2023-10-21T16:18:57.835Z,98889.94
2023-10-21T16:21:26.397Z,98891.06
2023-10-21T16:23:56.377Z,98898.50
2023-10-21T16:26:27.760Z,98908.09
2023-10-21T16:29:00.263Z,98907.03
2023-10-21T16:31:29.576Z,98907.09
2023-10-21T16:33:58.984Z,98919.88
2023-10-21T16:36:28.837Z,98935.56
2023-10-21T16:38:58.400Z,98940.38
2023-10-21T16:41:28.735Z,98940.81
2023-10-21T16:43:57.437Z,98952.84
2023-10-21T16:46:26.894Z,98956.72
2023-10-21T16:48:56.461Z,98961.66
2023-10-21T16:51:25.313Z,98965.88
2023-10-21T16:53:54.707Z,98967.91
2023-10-21T16:56:24.478Z,98968.50
2023-10-21T16:58:54.085Z,98971.84
2023-10-21T17:01:23.696Z,98964.88
2023-10-21T17:03:53.322Z,98968.94
2023-10-21T17:06:23.514Z,98972.16
2023-10-21T17:08:53.202Z,98966.81
2023-10-21T17:11:22.816Z,98970.53
2023-10-21T17:13:52.064Z,98962.19
2023-10-21T17:16:22.089Z,98963.00
2023-10-21T17:18:52.211Z,98965.97
2023-10-21T17:21:23.911Z,98965.97
2023-10-21T17:23:54.811Z,98963.84
2023-10-21T17:26:24.646Z,98971.66
2023-10-21T17:28:53.855Z,98969.47
2023-10-21T17:31:26.092Z,98973.84
2023-10-21T17:33:55.594Z,98984.09
2023-10-21T17:36:25.069Z,98977.63
2023-10-21T17:38:54.291Z,98978.06
2023-10-21T17:41:23.960Z,98980.72
2023-10-21T17:43:53.742Z,98975.22
2023-10-21T17:46:27.060Z,98977.34
2023-10-21T17:48:56.626Z,98976.22
2023-10-21T17:51:26.051Z,98977.88
2023-10-21T17:53:55.138Z,98982.44
2023-10-21T17:56:24.428Z,98986.66
2023-10-21T17:58:54.317Z,98987.78
2023-10-21T18:01:25.866Z,98987.53
2023-10-21T18:03:55.777Z,98989.22
2023-10-21T18:06:25.576Z,98978.84
2023-10-21T18:08:55.349Z,98969.19
2023-10-21T18:11:26.128Z,98957.03
2023-10-21T18:13:55.970Z,98961.94
2023-10-21T18:16:27.394Z,98947.31
2023-10-21T18:19:00.697Z,98946.19
2023-10-21T18:21:30.106Z,98940.44
2023-10-21T18:23:59.930Z,98937.78
2023-10-21T18:26:28.965Z,98939.75
2023-10-21T18:28:59.290Z,98947.44
2023-10-21T18:31:32.685Z,98953.06
2023-10-21T18:34:02.851Z,98957.22
2023-10-21T18:36:32.502Z,98953.44
2023-10-21T18:39:02.455Z,98948.13
2023-10-21T18:41:30.706Z,98936.78
2023-10-21T18:44:00.340Z,98931.78
2023-10-21T18:46:30.273Z,98929.78
2023-10-21T18:49:01.904Z,98936.78
2023-10-21T18:51:34.546Z,98945.47
2023-10-21T18:54:05.084Z,98945.75
2023-10-21T18:56:34.443Z,98939.88
2023-10-21T18:59:03.546Z,98936.50
2023-10-21T19:01:37.837Z,98931.47
2023-10-21T19:04:08.516Z,98937.31
2023-10-21T19:06:39.529Z,98944.47
2023-10-21T19:09:09.775Z,98937.31
2023-10-21T19:11:39.723Z,98953.00
2023-10-21T19:14:09.292Z,98948.69
2023-10-21T19:16:42.378Z,98945.75
2023-10-21T19:19:12.407Z,98947.44
2023-10-21T19:21:43.342Z,98932.75
2023-10-21T19:24:12.842Z,98937.38
2023-10-21T19:26:42.408Z,98934.88
2023-10-21T19:29:11.912Z,98951.69
2023-10-21T19:31:44.471Z,98940.72
2023-10-21T19:34:14.395Z,98923.09
2023-10-21T19:36:43.987Z,98939.34
2023-10-21T19:39:14.311Z,98923.69
2023-10-21T19:41:43.654Z,98926.19
2023-10-21T19:44:26.059Z,98928.47
2023-10-21T19:46:58.682Z,98926.81
2023-10-21T19:49:28.606Z,98926.81
2023-10-21T19:51:58.302Z,98914.19
2023-10-21T19:54:32.294Z,98906.09
2023-10-21T19:57:02.711Z,98904.00
2023-10-21T19:59:32.240Z,98899.38
2023-10-21T20:02:02.678Z,98896.72
2023-10-21T20:04:32.593Z,98886.75
2023-10-21T20:07:02.111Z,98882.25
2023-10-21T20:09:30.930Z,98860.44
2023-10-21T20:12:00.518Z,98867.13
2023-10-21T20:14:35.286Z,98850.22
2023-10-21T20:17:08.368Z,98834.69
2023-10-21T20:19:37.611Z,98824.19
2023-10-21T20:22:07.477Z,98820.16
2023-10-21T20:24:36.766Z,98811.19
2023-10-21T20:27:06.253Z,98815.00
2023-10-21T20:29:34.753Z,98825.66
2023-10-21T20:32:03.959Z,98840.59
2023-10-21T20:34:35.147Z,98853.91
2023-10-21T20:37:06.378Z,98864.38
2023-10-21T20:39:36.745Z,98876.41
2023-10-21T20:42:06.259Z,98874.44
2023-10-21T20:44:35.788Z,98864.47
2023-10-21T20:47:09.167Z,98857.59
2023-10-21T20:49:40.790Z,98862.63
2023-10-21T20:52:14.023Z,98860.91
2023-10-21T20:54:43.004Z,98854.75
2023-10-21T20:57:11.413Z,98849.59
2023-10-21T20:59:39.637Z,98852.56
2023-10-21T21:02:08.391Z,98843.91
2023-10-21T21:04:38.199Z,98851.88
2023-10-21T21:07:06.758Z,98849.66
2023-10-21T21:09:35.143Z,98852.00
2023-10-21T21:12:03.382Z,98843.53
2023-10-21T21:14:31.852Z,98849.81
2023-10-21T21:16:59.992Z,98868.84
2023-10-21T21:19:28.226Z,98856.22
2023-10-21T21:21:58.814Z,98848.84
2023-10-21T21:24:28.162Z,98850.97
2023-10-21T21:26:56.484Z,98843.97
2023-10-21T21:29:25.073Z,98834.47
2023-10-21T21:31:53.292Z,98843.53
2023-10-21T21:34:21.460Z,98842.56
2023-10-21T21:36:49.844Z,98831.06
2023-10-21T21:39:23.281Z,98835.28
2023-10-21T21:41:51.538Z,98812.34
2023-10-21T21:44:19.615Z,98807.03
2023-10-21T21:46:47.787Z,98794.41
2023-10-21T21:49:16.001Z,98786.97
2023-10-21T21:51:44.125Z,98787.66
2023-10-21T21:54:12.267Z,98789.03
2023-10-21T21:56:41.778Z,98785.38
2023-10-21T21:59:10.004Z,98790.25
2023-10-21T22:01:38.276Z,98797.22
2023-10-21T22:04:09.263Z,98792.75
2023-10-21T22:06:38.031Z,98790.09
2023-10-21T22:09:06.193Z,98794.75
2023-10-21T22:11:34.605Z,98796.41
2023-10-21T22:14:07.951Z,98804.38
2023-10-21T22:16:37.235Z,98803.25
2023-10-21T22:19:05.776Z,98809.09
2023-10-21T22:21:33.908Z,98809.09
2023-10-21T22:24:02.716Z,98810.06
2023-10-21T22:26:31.180Z,98809.09
2023-10-21T22:29:02.535Z,98809.09
2023-10-21T22:31:33.133Z,98825.75
2023-10-21T22:34:01.353Z,98825.03
2023-10-21T22:36:29.415Z,98830.97
2023-10-21T22:38:58.288Z,98831.81
2023-10-21T22:41:26.762Z,98827.50
2023-10-21T22:43:54.878Z,98840.63
2023-10-21T22:46:23.036Z,98836.31
2023-10-21T22:48:52.598Z,98825.50
2023-10-21T22:51:20.823Z,98832.81
2023-10-21T22:53:48.962Z,98828.78
2023-10-21T22:56:17.154Z,98828.47
2023-10-21T22:58:45.269Z,98829.31
2023-10-21T23:01:14.778Z,98822.63
2023-10-21T23:03:43.058Z,98816.31
2023-10-21T23:06:14.212Z,98827.09
2023-10-21T23:08:42.823Z,98817.31
2023-10-21T23:11:11.043Z,98818.97
2023-10-21T23:13:39.398Z,98827.25
2023-10-21T23:16:08.110Z,98818.72
2023-10-21T23:18:38.664Z,98814.25
2023-10-21T23:21:07.908Z,98809.22
2023-10-21T23:23:37.631Z,98809.53
2023-10-21T23:26:07.086Z,98805.88
2023-10-21T23:28:35.303Z,98804.47
2023-10-21T23:31:04.550Z,98793.00
2023-10-21T23:33:33.199Z,98793.44
2023-10-21T23:36:07.710Z,98788.00
2023-10-21T23:38:40.761Z,98794.72
2023-10-21T23:41:09.044Z,98798.94
2023-10-21T23:43:37.487Z,98804.25
2023-10-21T23:46:07.959Z,98797.38
2023-10-21T23:48:36.463Z,98802.72
2023-10-21T23:51:05.063Z,98795.88
2023-10-21T23:53:33.503Z,98801.50
2023-10-21T23:56:03.045Z,98816.84
2023-10-21T23:58:31.331Z,98821.03
