createdAt,value
2022-08-17T05:15:47.744Z,0.47
2022-08-17T05:20:46.483Z,0.46
2022-08-17T05:25:51.718Z,0.44
2022-08-17T05:30:48.666Z,0.40
2022-08-17T05:36:02.602Z,0.42
2022-08-17T05:41:49.108Z,0.38
2022-08-17T05:51:46.289Z,0.44
2022-08-17T05:56:44.105Z,0.48
2022-08-17T06:01:37.758Z,0.47
2022-08-17T06:11:44.301Z,0.42
2022-08-17T06:16:40.081Z,0.40
2022-08-17T06:21:40.778Z,0.40
2022-08-17T06:26:43.336Z,0.36
2022-08-17T06:31:42.166Z,0.37
2022-08-17T06:36:42.982Z,0.45
2022-08-17T06:41:43.597Z,0.49
2022-08-17T06:46:44.466Z,0.52
2022-08-17T06:51:47.678Z,0.56
2022-08-17T06:56:52.812Z,0.53
2022-08-17T07:01:49.016Z,0.46
2022-08-17T07:06:49.963Z,0.50
2022-08-17T07:11:51.327Z,0.54
2022-08-17T07:16:52.720Z,0.53
2022-08-17T07:21:52.166Z,0.55
2022-08-17T07:26:52.782Z,0.54
2022-08-17T07:31:53.180Z,0.52
2022-08-17T07:36:54.014Z,0.56
2022-08-17T07:41:57.690Z,0.54
2022-08-17T07:46:57.803Z,0.57
2022-08-17T07:52:00.122Z,0.57
2022-08-17T07:57:18.891Z,0.58
2022-08-17T08:02:00.651Z,0.59
2022-08-17T08:07:05.285Z,0.56
2022-08-17T08:22:04.806Z,0.53
2022-08-17T08:27:06.681Z,0.52
2022-08-17T08:32:11.783Z,0.55
2022-08-17T08:37:14.487Z,0.56
2022-08-17T08:42:13.243Z,0.54
2022-08-17T08:47:08.688Z,0.51
2022-08-17T08:52:09.588Z,0.50
2022-08-17T08:57:25.338Z,0.49
2022-08-17T09:02:10.851Z,0.48
2022-08-17T09:07:11.286Z,0.47
2022-08-17T09:12:16.042Z,0.47
2022-08-17T09:17:25.393Z,0.46
2022-08-17T09:21:48.113Z,0.46
2022-08-17T09:26:38.796Z,0.47
2022-08-17T09:31:41.864Z,0.48
2022-08-17T09:36:44.996Z,0.49
2022-08-17T09:41:48.622Z,0.52
2022-08-17T09:46:44.216Z,0.52
2022-08-17T09:51:44.589Z,0.50
2022-08-17T09:56:46.327Z,0.54
2022-08-17T10:01:46.075Z,0.55
2022-08-17T10:06:47.555Z,0.58
2022-08-17T10:11:48.220Z,0.59
2022-08-17T10:21:41.076Z,0.64
2022-08-17T10:26:43.017Z,0.65
2022-08-17T10:31:41.149Z,0.69
2022-08-17T10:36:42.019Z,0.72
2022-08-17T10:41:42.695Z,0.75
2022-08-17T10:46:43.295Z,0.72
2022-08-17T10:51:44.008Z,0.66
2022-08-17T10:56:47.338Z,0.76
2022-08-17T11:01:48.415Z,0
2022-08-17T11:06:49.035Z,0.96
2022-08-17T11:11:54.187Z,1.00
2022-08-17T11:16:50.334Z,0.79
2022-08-17T11:21:55.516Z,0.80
2022-08-17T11:26:51.564Z,0.81
2022-08-17T11:31:55.049Z,0.91
2022-08-17T11:36:55.990Z,0.96
2022-08-17T11:41:56.122Z,0.92
2022-08-17T11:47:00.897Z,0.94
2022-08-17T11:51:57.238Z,1.04
2022-08-17T11:56:58.261Z,1.09
2022-08-17T12:02:06.574Z,1.11
2022-08-17T12:07:02.564Z,0.97
2022-08-17T12:12:12.193Z,0.77
2022-08-17T12:17:03.295Z,0.65
2022-08-17T12:22:03.609Z,0.72
2022-08-17T12:27:04.583Z,0.90
2022-08-17T12:32:04.889Z,0.96
2022-08-17T12:37:08.150Z,0.97
2022-08-17T12:42:08.823Z,1.05
2022-08-17T12:47:09.331Z,1.04
2022-08-17T12:52:11.380Z,0.96
2022-08-17T12:57:10.594Z,0.87
2022-08-17T13:02:11.318Z,0.86
2022-08-17T13:07:14.466Z,0.90
2022-08-17T13:12:15.224Z,0.85
2022-08-17T13:17:16.316Z,0.67
2022-08-17T13:22:20.671Z,0.73
2022-08-17T13:27:17.347Z,0.78
2022-08-17T13:32:18.020Z,0.77
2022-08-17T13:37:20.870Z,0.76
2022-08-17T13:42:22.451Z,0.83
2022-08-17T13:47:22.149Z,0.87
2022-08-17T13:52:25.560Z,0.95
2022-08-17T13:57:23.914Z,0.94
2022-08-17T14:02:26.044Z,0.83
2022-08-17T14:07:28.111Z,0.73
2022-08-17T14:12:28.810Z,0.77
2022-08-17T14:17:29.608Z,0.81
2022-08-17T14:22:29.709Z,0.69
2022-08-17T14:27:30.088Z,0.59
2022-08-17T14:32:33.895Z,0.63
2022-08-17T14:37:34.869Z,0.84
2022-08-17T14:42:35.745Z,0.89
2022-08-17T14:47:36.578Z,0.77
2022-08-17T14:52:36.466Z,0.79
2022-08-17T14:57:38.002Z,0.63
2022-08-17T15:02:42.088Z,0.63
2022-08-17T15:07:41.582Z,0.62
2022-08-17T15:12:42.531Z,0.62
2022-08-17T15:17:44.118Z,0.60
2022-08-17T15:22:44.947Z,0.60
2022-08-17T15:27:45.355Z,0.58
2022-08-17T15:32:51.557Z,0.60
2022-08-17T15:37:46.908Z,0.59
2022-08-17T15:42:48.683Z,0.63
2022-08-17T15:47:48.169Z,0.60
2022-08-17T15:52:48.517Z,0.55
2022-08-17T15:57:52.840Z,0.46
2022-08-17T16:03:15.443Z,0.41
2022-08-17T16:07:58.302Z,0.39
2022-08-17T16:12:54.229Z,0.40
2022-08-17T16:18:03.434Z,0.38
2022-08-17T16:22:57.719Z,0.38
2022-08-17T16:26:40.518Z,0.35
2022-08-17T16:31:39.928Z,0.41
2022-08-17T16:36:51.881Z,0.37
2022-08-17T16:41:41.262Z,0.26
2022-08-17T16:46:45.468Z,0.20
2022-08-17T16:51:59.743Z,0.26
2022-08-17T17:01:48.850Z,0.26
2022-08-17T17:06:46.583Z,0.25
2022-08-17T17:11:47.207Z,0.25
2022-08-17T17:16:32.490Z,0.24
2022-08-17T17:21:36.896Z,0.23
2022-08-17T17:26:32.705Z,0.22
2022-08-17T17:31:33.409Z,0.18
2022-08-17T17:36:33.936Z,0.11
2022-08-17T17:41:34.909Z,0.07
2022-08-17T17:46:38.043Z,0.03
2022-08-17T17:51:45.590Z,0.01
2022-08-17T17:56:43.610Z,0.00
2022-08-17T18:06:40.447Z,-0.03
2022-08-17T18:11:40.859Z,-0.07
2022-08-17T18:16:42.915Z,-0.09
2022-08-17T18:21:45.560Z,-0.11
2022-08-17T18:26:45.518Z,-0.12
2022-08-17T18:31:50.611Z,-0.14
2022-08-17T18:36:46.358Z,-0.15
2022-08-17T18:41:52.799Z,-0.15
2022-08-17T18:46:52.317Z,-0.15
2022-08-17T18:51:52.700Z,-0.15
2022-08-17T18:57:01.153Z,-0.15
2022-08-17T19:02:18.171Z,-0.15
2022-08-17T19:07:01.512Z,-0.15
2022-08-17T19:11:54.444Z,-0.15
2022-08-17T19:16:28.246Z,-0.15
2022-08-17T19:21:28.008Z,-0.15
2022-08-17T19:26:50.417Z,-0.15
2022-08-17T19:31:29.044Z,-0.15
2022-08-17T19:36:29.615Z,-0.15
2022-08-17T19:41:41.094Z,-0.15
2022-08-17T19:46:36.396Z,-0.15
2022-08-17T19:51:34.414Z,-0.15
2022-08-17T19:56:35.210Z,-0.15
2022-08-17T20:01:36.016Z,-0.15
2022-08-17T20:06:41.662Z,-0.15
2022-08-17T20:11:36.901Z,-0.15
2022-08-17T20:16:38.102Z,-0.15
2022-08-17T20:21:42.018Z,-0.15
2022-08-17T20:31:36.767Z,-0.15
2022-08-17T20:36:43.966Z,-0.15
2022-08-17T20:42:07.051Z,-0.15
2022-08-17T20:46:36.970Z,-0.15
2022-08-17T20:51:33.015Z,-0.15
2022-08-17T21:06:41.975Z,-0.16
2022-08-17T21:11:56.578Z,-0.15
2022-08-17T21:16:40.118Z,-0.16
2022-08-17T21:21:38.528Z,-0.16
2022-08-17T21:26:38.431Z,-0.15
2022-08-17T21:31:39.662Z,-0.16
2022-08-17T21:36:39.443Z,-0.15
2022-08-17T21:41:37.356Z,0
2022-08-17T21:46:38.242Z,-0.16
2022-08-17T21:51:38.783Z,-0.16
2022-08-17T21:56:39.210Z,-0.15
2022-08-17T22:01:39.907Z,-0.16
2022-08-17T22:06:52.427Z,-0.17
2022-08-17T22:16:38.921Z,-0.16
2022-08-17T22:21:39.437Z,-0.16
2022-08-17T22:26:53.865Z,-0.15
2022-08-17T22:31:39.645Z,-0.15
2022-08-17T22:36:38.748Z,-0.16
2022-08-17T22:41:41.997Z,-0.16
2022-08-17T22:46:40.493Z,-0.16
2022-08-17T22:56:40.744Z,-0.15
2022-08-17T23:01:46.885Z,-0.16
2022-08-17T23:06:49.774Z,-0.16
2022-08-17T23:11:47.913Z,-0.16
2022-08-17T23:16:48.283Z,-0.16
2022-08-17T23:21:33.365Z,-0.16
2022-08-17T23:26:38.128Z,-0.16
2022-08-17T23:36:32.054Z,-0.16
2022-08-17T23:41:53.287Z,-0.16
2022-08-17T23:46:30.437Z,-0.16
2022-08-17T23:56:31.012Z,-0.16
