createdAt,value
2022-08-11T00:00:27.899Z,10.93
2022-08-11T00:01:27.897Z,12.92
2022-08-11T00:02:27.998Z,11.13
2022-08-11T00:03:42.582Z,10.34
2022-08-11T00:04:28.877Z,11.13
2022-08-11T00:05:27.880Z,12.13
2022-08-11T00:06:27.862Z,11.53
2022-08-11T00:07:27.809Z,11.33
2022-08-11T00:08:27.809Z,11.53
2022-08-11T00:09:27.798Z,11.13
2022-08-11T00:10:27.806Z,10.54
2022-08-11T00:11:27.783Z,12.52
2022-08-11T00:12:27.799Z,11.13
2022-08-11T00:13:27.740Z,10.93
2022-08-11T00:14:37.542Z,11.13
2022-08-11T00:15:28.759Z,10.74
2022-08-11T00:16:27.749Z,11.73
2022-08-11T00:17:27.732Z,11.73
2022-08-11T00:18:27.761Z,12.52
2022-08-11T00:20:13.014Z,12.72
2022-08-11T00:20:28.700Z,10.93
2022-08-11T00:21:32.542Z,10.74
2022-08-11T00:22:28.724Z,11.73
2022-08-11T00:23:27.659Z,11.13
2022-08-11T00:24:27.650Z,12.52
2022-08-11T00:25:27.672Z,10.14
2022-08-11T00:26:27.600Z,12.13
2022-08-11T00:27:27.644Z,10.74
2022-08-11T00:28:27.619Z,11.13
2022-08-11T00:29:27.581Z,11.53
2022-08-11T00:30:27.566Z,11.13
2022-08-11T00:31:27.531Z,11.13
2022-08-11T00:32:27.664Z,11.33
2022-08-11T00:33:44.876Z,11.33
2022-08-11T00:34:28.501Z,11.13
2022-08-11T00:35:54.047Z,10.34
2022-08-11T00:36:28.524Z,11.13
2022-08-11T00:37:27.530Z,11.33
2022-08-11T00:38:27.491Z,11.73
2022-08-11T00:39:29.076Z,11.33
2022-08-11T00:40:27.521Z,11.33
2022-08-11T00:41:27.455Z,12.72
2022-08-11T00:42:27.444Z,10.93
2022-08-11T00:43:27.421Z,10.14
2022-08-11T00:44:27.421Z,10.34
2022-08-11T00:45:27.425Z,11.13
2022-08-11T00:46:27.412Z,10.54
2022-08-11T00:47:27.402Z,11.53
2022-08-11T00:48:27.403Z,12.72
2022-08-11T00:49:27.374Z,9.74
2022-08-11T00:50:27.372Z,10.74
2022-08-11T00:51:27.344Z,11.33
2022-08-11T00:52:28.401Z,11.13
2022-08-11T00:53:27.362Z,10.54
2022-08-11T00:54:27.343Z,11.73
2022-08-11T00:55:28.322Z,11.53
2022-08-11T00:56:27.312Z,11.33
2022-08-11T00:57:36.629Z,9.94
2022-08-11T00:58:28.303Z,11.73
2022-08-11T00:59:34.978Z,11.13
2022-08-11T01:00:28.294Z,10.93
2022-08-11T01:01:27.394Z,11.53
2022-08-11T01:02:30.714Z,10.54
2022-08-11T01:03:27.234Z,11.53
2022-08-11T01:04:27.233Z,10.14
2022-08-11T01:05:27.194Z,11.53
2022-08-11T01:06:27.194Z,11.33
2022-08-11T01:08:02.308Z,11.33
2022-08-11T01:08:28.166Z,11.53
2022-08-11T01:09:27.174Z,11.33
2022-08-11T01:10:27.174Z,12.33
2022-08-11T01:11:27.139Z,11.53
2022-08-11T01:12:27.154Z,11.13
2022-08-11T01:13:27.114Z,9.94
2022-08-11T01:14:34.442Z,11.73
2022-08-11T01:15:28.094Z,11.53
2022-08-11T01:16:27.102Z,10.74
2022-08-11T01:17:27.089Z,11.33
2022-08-11T01:18:28.460Z,11.33
2022-08-11T01:19:27.067Z,10.34
2022-08-11T01:20:46.844Z,11.73
2022-08-11T01:21:28.027Z,12.92
2022-08-11T01:22:27.035Z,11.53
2022-08-11T01:23:27.202Z,10.54
2022-08-11T01:24:26.978Z,11.93
2022-08-11T01:25:27.027Z,11.93
2022-08-11T01:26:26.975Z,11.13
2022-08-11T01:27:26.991Z,11.33
2022-08-11T01:28:26.965Z,11.33
2022-08-11T01:29:26.934Z,11.33
2022-08-11T01:30:26.946Z,10.14
2022-08-11T01:31:26.923Z,10.14
2022-08-11T01:32:26.922Z,11.73
2022-08-11T01:33:26.937Z,10.14
2022-08-11T01:34:26.982Z,12.72
2022-08-11T01:35:26.874Z,11.13
2022-08-11T01:36:26.875Z,11.13
2022-08-11T01:37:26.876Z,11.33
2022-08-11T01:38:26.863Z,11.93
2022-08-11T01:39:26.849Z,10.34
2022-08-11T01:40:26.827Z,10.93
2022-08-11T01:41:26.825Z,11.53
2022-08-11T01:42:26.799Z,11.53
2022-08-11T01:43:26.826Z,11.13
2022-08-11T01:44:26.796Z,6.76
2022-08-11T01:45:26.770Z,10.74
2022-08-11T01:46:26.758Z,11.73
2022-08-11T01:47:26.787Z,11.33
2022-08-11T01:48:26.746Z,11.13
2022-08-11T01:50:07.106Z,12.33
2022-08-11T01:50:27.730Z,10.74
2022-08-11T01:51:26.688Z,10.74
2022-08-11T01:52:30.279Z,10.14
2022-08-11T01:53:27.728Z,11.93
2022-08-11T01:54:26.686Z,12.33
2022-08-11T01:55:26.698Z,10.93
2022-08-11T01:56:26.646Z,13.32
2022-08-11T01:57:26.642Z,11.13
2022-08-11T01:58:43.127Z,10.93
2022-08-11T01:59:27.627Z,11.33
2022-08-11T02:00:26.665Z,11.33
2022-08-11T02:01:26.617Z,6.56
2022-08-11T02:02:26.608Z,10.93
2022-08-11T02:03:26.610Z,10.93
2022-08-11T02:04:26.580Z,12.13
2022-08-11T02:05:26.612Z,12.13
2022-08-11T02:06:26.529Z,11.13
2022-08-11T02:07:26.539Z,10.93
2022-08-11T02:08:33.075Z,10.54
2022-08-11T02:09:27.506Z,11.33
2022-08-11T02:10:35.088Z,11.13
2022-08-11T02:11:27.497Z,11.13
2022-08-11T02:12:26.469Z,11.33
2022-08-11T02:13:35.484Z,11.33
2022-08-11T02:14:27.512Z,9.94
2022-08-11T02:15:26.435Z,10.74
2022-08-11T02:16:26.417Z,12.13
2022-08-11T02:17:26.463Z,11.53
2022-08-11T02:18:26.428Z,11.13
2022-08-11T02:19:26.388Z,10.74
2022-08-11T02:20:26.399Z,10.74
2022-08-11T02:21:26.389Z,11.53
2022-08-11T02:22:26.361Z,10.74
2022-08-11T02:24:03.985Z,11.13
2022-08-11T02:24:27.347Z,11.33
2022-08-11T02:25:26.339Z,11.53
2022-08-11T02:26:26.842Z,11.53
2022-08-11T02:27:26.300Z,10.74
2022-08-11T02:28:26.290Z,9.94
2022-08-11T02:29:26.299Z,10.93
2022-08-11T02:30:26.288Z,11.13
2022-08-11T02:32:15.512Z,11.33
2022-08-11T02:32:38.287Z,10.93
2022-08-11T02:33:27.610Z,10.54
2022-08-11T02:34:26.260Z,10.93
2022-08-11T02:35:26.221Z,10.93
2022-08-11T02:36:26.238Z,12.52
2022-08-11T02:37:26.209Z,11.53
2022-08-11T02:38:26.210Z,11.13
2022-08-11T02:39:26.262Z,11.73
2022-08-11T02:40:26.188Z,11.73
2022-08-11T02:41:26.249Z,11.33
2022-08-11T02:42:35.125Z,11.13
2022-08-11T02:43:27.149Z,10.93
2022-08-11T02:44:26.133Z,11.73
2022-08-11T02:45:26.162Z,11.33
2022-08-11T02:46:26.090Z,10.93
2022-08-11T02:47:26.126Z,11.93
2022-08-11T02:48:26.150Z,11.33
2022-08-11T02:49:26.121Z,10.74
2022-08-11T02:50:26.062Z,10.93
2022-08-11T02:51:26.070Z,11.33
2022-08-11T02:52:26.039Z,11.33
2022-08-11T02:53:26.050Z,10.54
2022-08-11T02:54:26.012Z,10.74
2022-08-11T02:55:56.259Z,10.93
2022-08-11T02:56:26.991Z,12.13
2022-08-11T02:57:26.030Z,11.33
2022-08-11T02:58:26.912Z,10.93
2022-08-11T02:59:25.960Z,11.33
2022-08-11T03:00:25.964Z,11.33
2022-08-11T03:01:26.005Z,10.54
2022-08-11T03:02:25.921Z,11.93
2022-08-11T03:03:25.911Z,11.33
2022-08-11T03:04:37.304Z,11.93
2022-08-11T03:05:26.905Z,10.14
2022-08-11T03:06:25.891Z,11.33
2022-08-11T03:07:29.112Z,10.74
2022-08-11T03:08:25.913Z,10.34
2022-08-11T03:09:25.881Z,11.53
2022-08-11T03:10:25.832Z,10.93
2022-08-11T03:11:25.831Z,11.93
2022-08-11T03:12:25.822Z,11.13
2022-08-11T03:13:25.814Z,11.33
2022-08-11T03:14:25.819Z,11.13
2022-08-11T03:15:25.788Z,12.13
2022-08-11T03:16:25.774Z,10.74
2022-08-11T03:17:25.783Z,11.93
2022-08-11T03:18:25.736Z,11.53
2022-08-11T03:19:25.733Z,11.13
2022-08-11T03:20:25.715Z,11.93
2022-08-11T03:21:39.529Z,11.53
2022-08-11T03:22:26.772Z,12.52
2022-08-11T03:23:25.703Z,10.54
2022-08-11T03:24:25.702Z,11.33
2022-08-11T03:25:25.694Z,11.33
2022-08-11T03:26:25.643Z,11.33
2022-08-11T03:27:25.674Z,11.33
2022-08-11T03:28:25.652Z,11.33
2022-08-11T03:29:25.665Z,10.54
2022-08-11T03:30:25.632Z,11.53
2022-08-11T03:31:25.636Z,11.73
2022-08-11T03:32:25.606Z,11.13
2022-08-11T03:33:25.627Z,11.73
2022-08-11T03:34:25.592Z,10.34
2022-08-11T03:35:25.605Z,11.73
2022-08-11T03:36:25.563Z,11.13
2022-08-11T03:37:25.554Z,11.33
2022-08-11T03:38:30.697Z,11.53
2022-08-11T03:39:26.620Z,10.93
2022-08-11T03:40:25.512Z,11.73
2022-08-11T03:42:02.591Z,11.53
2022-08-11T03:42:26.483Z,11.73
2022-08-11T03:43:25.502Z,11.33
2022-08-11T03:44:25.526Z,10.93
2022-08-11T03:45:25.465Z,11.13
2022-08-11T03:46:25.466Z,11.93
2022-08-11T03:47:25.443Z,11.53
2022-08-11T03:48:25.449Z,11.33
2022-08-11T03:49:25.485Z,11.53
2022-08-11T03:50:25.406Z,11.53
2022-08-11T03:51:25.384Z,11.53
2022-08-11T03:52:25.386Z,10.93
2022-08-11T03:53:25.395Z,10.34
2022-08-11T03:54:25.374Z,10.34
2022-08-11T03:55:25.384Z,10.93
2022-08-11T03:56:25.337Z,11.33
2022-08-11T03:57:25.314Z,11.93
2022-08-11T03:58:25.307Z,11.33
2022-08-11T03:59:25.295Z,10.93
2022-08-11T04:00:25.283Z,11.33
2022-08-11T04:01:25.275Z,11.33
2022-08-11T04:02:25.265Z,10.14
2022-08-11T04:03:31.088Z,10.54
2022-08-11T04:04:26.264Z,11.13
2022-08-11T04:05:25.281Z,11.33
2022-08-11T04:06:25.238Z,11.13
2022-08-11T04:07:25.244Z,11.13
2022-08-11T04:08:25.225Z,10.34
2022-08-11T04:09:26.214Z,11.73
2022-08-11T04:10:25.215Z,10.93
2022-08-11T04:11:25.205Z,11.13
2022-08-11T04:12:36.068Z,11.13
2022-08-11T04:13:26.210Z,10.74
2022-08-11T04:14:25.175Z,10.74
2022-08-11T04:15:25.157Z,10.93
2022-08-11T04:16:25.105Z,11.53
2022-08-11T04:17:25.116Z,11.33
2022-08-11T04:18:25.127Z,10.93
2022-08-11T04:19:25.125Z,11.93
2022-08-11T04:20:25.085Z,11.53
2022-08-11T04:21:25.097Z,10.74
2022-08-11T04:22:25.079Z,10.74
2022-08-11T04:24:35.360Z,11.33
2022-08-11T04:24:37.665Z,12.13
2022-08-11T04:25:26.015Z,10.74
2022-08-11T04:26:25.018Z,11.93
2022-08-11T04:27:25.035Z,11.33
2022-08-11T04:28:29.156Z,10.93
2022-08-11T04:29:25.024Z,10.93
2022-08-11T04:30:26.775Z,11.33
2022-08-11T04:31:51.247Z,10.74
2022-08-11T04:32:25.946Z,11.33
2022-08-11T04:33:24.948Z,11.13
2022-08-11T04:34:24.958Z,11.33
2022-08-11T04:35:24.953Z,11.93
2022-08-11T04:36:24.944Z,11.33
2022-08-11T04:37:24.908Z,11.33
2022-08-11T04:38:24.967Z,11.93
2022-08-11T04:39:24.983Z,11.53
2022-08-11T04:40:24.888Z,11.53
2022-08-11T04:41:24.845Z,12.33
2022-08-11T04:42:29.625Z,11.53
2022-08-11T04:43:25.815Z,11.13
2022-08-11T04:44:24.807Z,10.93
2022-08-11T04:45:24.807Z,11.33
2022-08-11T04:46:24.806Z,9.94
2022-08-11T04:47:24.797Z,11.13
2022-08-11T04:48:24.769Z,12.33
2022-08-11T04:49:33.774Z,11.73
2022-08-11T04:50:25.736Z,10.93
2022-08-11T04:51:24.729Z,10.34
2022-08-11T04:52:24.707Z,11.53
2022-08-11T04:53:25.718Z,11.53
2022-08-11T04:54:28.459Z,11.13
2022-08-11T04:55:24.718Z,11.33
2022-08-11T04:56:24.721Z,11.33
2022-08-11T04:57:24.672Z,11.53
2022-08-11T04:58:31.200Z,10.93
2022-08-11T04:59:25.657Z,11.33
2022-08-11T05:00:24.847Z,12.92
2022-08-11T05:01:24.701Z,11.33
2022-08-11T05:02:24.621Z,11.73
2022-08-11T05:03:24.632Z,10.93
2022-08-11T05:04:24.605Z,11.53
2022-08-11T05:05:24.644Z,12.52
2022-08-11T05:06:24.561Z,11.73
2022-08-11T05:07:24.561Z,11.13
2022-08-11T05:08:24.556Z,11.53
2022-08-11T05:09:24.571Z,11.93
2022-08-11T05:10:24.550Z,11.53
2022-08-11T05:11:24.540Z,12.13
2022-08-11T05:12:24.545Z,10.93
2022-08-11T05:13:24.519Z,10.93
2022-08-11T05:14:24.508Z,10.34
2022-08-11T05:15:24.490Z,11.33
2022-08-11T05:16:24.467Z,12.13
2022-08-11T05:17:24.483Z,11.33
2022-08-11T05:18:24.430Z,11.33
2022-08-11T05:19:24.432Z,12.33
2022-08-11T05:20:24.438Z,11.33
2022-08-11T05:21:24.459Z,10.14
2022-08-11T05:22:24.422Z,11.13
2022-08-11T05:23:24.417Z,11.13
2022-08-11T05:24:24.388Z,12.52
2022-08-11T05:26:44.857Z,10.54
2022-08-11T05:26:46.107Z,11.13
2022-08-11T05:27:25.352Z,10.74
2022-08-11T05:28:24.348Z,10.93
2022-08-11T05:29:24.327Z,10.34
2022-08-11T05:30:24.330Z,11.13
2022-08-11T05:31:24.648Z,11.33
2022-08-11T05:32:24.371Z,11.73
2022-08-11T05:33:24.277Z,11.13
2022-08-11T05:34:24.258Z,10.93
2022-08-11T05:35:59.716Z,7.95
2022-08-11T05:36:25.438Z,12.13
2022-08-11T05:37:27.247Z,11.33
2022-08-11T05:38:24.354Z,10.93
2022-08-11T05:39:33.770Z,10.93
2022-08-11T05:40:25.264Z,12.13
2022-08-11T05:41:24.189Z,10.93
2022-08-11T05:42:30.397Z,11.33
2022-08-11T05:43:25.169Z,11.33
2022-08-11T05:44:24.412Z,11.93
2022-08-11T05:45:24.183Z,11.33
2022-08-11T05:46:24.167Z,10.14
2022-08-11T05:47:24.182Z,11.93
2022-08-11T05:48:24.149Z,11.13
2022-08-11T05:49:24.132Z,11.33
2022-08-11T05:50:32.867Z,12.33
2022-08-11T05:51:30.167Z,11.13
2022-08-11T05:52:31.655Z,10.34
2022-08-11T05:53:25.110Z,11.33
2022-08-11T05:54:29.052Z,11.73
2022-08-11T05:55:25.069Z,9.74
2022-08-11T05:56:24.102Z,11.13
2022-08-11T05:57:49.044Z,11.13
2022-08-11T05:58:25.042Z,11.33
2022-08-11T05:59:23.991Z,11.73
2022-08-11T06:00:24.071Z,11.53
2022-08-11T06:01:24.008Z,10.93
2022-08-11T06:02:23.950Z,11.13
2022-08-11T06:03:23.952Z,11.73
2022-08-11T06:04:23.920Z,10.93
2022-08-11T06:05:25.184Z,11.13
2022-08-11T06:06:23.951Z,11.53
2022-08-11T06:07:23.970Z,10.74
2022-08-11T06:08:23.986Z,11.13
2022-08-11T06:09:23.872Z,11.13
2022-08-11T06:10:23.882Z,10.93
2022-08-11T06:11:43.553Z,10.54
2022-08-11T06:12:24.950Z,9.74
2022-08-11T06:13:23.865Z,10.54
2022-08-11T06:14:23.912Z,5.57
2022-08-11T06:15:23.831Z,12.13
2022-08-11T06:16:23.856Z,11.13
2022-08-11T06:17:23.824Z,11.33
2022-08-11T06:18:23.827Z,10.93
2022-08-11T06:19:23.813Z,10.54
2022-08-11T06:20:23.803Z,10.93
2022-08-11T06:21:23.775Z,12.33
2022-08-11T06:22:23.759Z,11.13
2022-08-11T06:23:23.746Z,10.74
2022-08-11T06:24:23.725Z,10.93
2022-08-11T06:25:23.703Z,10.34
2022-08-11T06:26:23.787Z,11.53
2022-08-11T06:27:23.693Z,10.93
2022-08-11T06:28:23.850Z,10.74
2022-08-11T06:29:23.705Z,10.54
2022-08-11T06:30:24.691Z,10.74
2022-08-11T06:31:23.682Z,10.54
2022-08-11T06:32:23.688Z,10.93
2022-08-11T06:33:23.655Z,10.74
2022-08-11T06:34:27.627Z,11.33
2022-08-11T06:35:23.676Z,11.73
2022-08-11T06:36:23.644Z,11.33
2022-08-11T06:37:23.643Z,10.54
2022-08-11T06:38:23.615Z,10.54
2022-08-11T06:39:23.683Z,10.74
2022-08-11T06:40:23.614Z,10.93
2022-08-11T06:41:23.577Z,10.54
2022-08-11T06:42:23.596Z,10.74
2022-08-11T06:43:23.547Z,11.13
2022-08-11T06:44:23.536Z,11.53
2022-08-11T06:45:23.536Z,10.54
2022-08-11T06:46:24.743Z,10.34
2022-08-11T06:47:24.547Z,11.13
2022-08-11T06:48:23.518Z,10.93
2022-08-11T06:49:23.498Z,8.95
2022-08-11T06:50:23.524Z,10.14
2022-08-11T06:51:23.486Z,11.53
2022-08-11T06:52:34.983Z,9.74
2022-08-11T06:53:24.447Z,9.74
2022-08-11T06:54:23.446Z,11.73
2022-08-11T06:55:55.633Z,12.13
2022-08-11T06:56:24.417Z,10.74
2022-08-11T06:57:29.764Z,10.54
2022-08-11T06:58:24.399Z,10.54
2022-08-11T06:59:23.398Z,10.74
2022-08-11T07:00:23.420Z,10.74
2022-08-11T07:01:23.467Z,8.15
2022-08-11T07:02:25.886Z,11.13
2022-08-11T07:03:23.356Z,10.74
2022-08-11T07:04:23.341Z,11.53
2022-08-11T07:05:23.330Z,10.54
2022-08-11T07:06:23.324Z,11.93
2022-08-11T07:07:23.299Z,10.14
2022-08-11T07:08:34.175Z,9.74
2022-08-11T07:09:24.278Z,10.93
2022-08-11T07:10:23.261Z,9.74
2022-08-11T07:11:23.249Z,10.34
2022-08-11T07:12:23.240Z,9.15
2022-08-11T07:13:44.415Z,10.14
2022-08-11T07:14:24.257Z,10.74
2022-08-11T07:15:23.239Z,10.93
2022-08-11T07:16:26.240Z,9.94
2022-08-11T07:17:23.190Z,10.34
2022-08-11T07:18:23.191Z,12.13
2022-08-11T07:19:23.189Z,8.75
2022-08-11T07:20:23.190Z,10.34
2022-08-11T07:22:01.200Z,10.34
2022-08-11T07:22:24.132Z,10.54
2022-08-11T07:23:23.121Z,9.94
2022-08-11T07:24:23.197Z,9.94
2022-08-11T07:25:24.092Z,9.74
2022-08-11T07:26:23.090Z,10.74
2022-08-11T07:27:23.072Z,9.34
2022-08-11T07:28:23.052Z,9.54
2022-08-11T07:29:24.082Z,9.74
2022-08-11T07:30:23.041Z,10.14
2022-08-11T07:31:23.052Z,10.34
2022-08-11T07:32:23.036Z,10.54
2022-08-11T07:34:05.304Z,9.74
2022-08-11T07:34:24.045Z,8.55
2022-08-11T07:35:23.013Z,10.54
2022-08-11T07:36:23.044Z,8.95
2022-08-11T07:37:24.013Z,9.15
2022-08-11T07:38:23.009Z,9.15
2022-08-11T07:39:23.088Z,10.54
2022-08-11T07:40:23.050Z,9.34
2022-08-11T07:41:22.996Z,10.54
2022-08-11T07:42:22.947Z,9.94
2022-08-11T07:43:23.082Z,9.94
2022-08-11T07:44:22.943Z,9.34
2022-08-11T07:45:22.897Z,9.94
2022-08-11T07:46:22.888Z,10.54
2022-08-11T07:47:22.871Z,10.74
2022-08-11T07:48:22.938Z,9.74
2022-08-11T07:49:22.846Z,10.34
2022-08-11T07:50:22.894Z,11.33
2022-08-11T07:51:22.817Z,9.94
2022-08-11T07:52:22.822Z,10.54
2022-08-11T07:53:22.806Z,10.74
2022-08-11T07:54:22.804Z,10.14
2022-08-11T07:55:49.082Z,9.74
2022-08-11T07:56:31.283Z,10.54
2022-08-11T07:57:51.480Z,10.14
2022-08-11T07:58:23.737Z,9.94
2022-08-11T07:59:22.748Z,9.94
2022-08-11T08:00:23.754Z,10.93
2022-08-11T08:01:23.808Z,9.54
2022-08-11T08:02:22.698Z,9.94
2022-08-11T08:03:22.688Z,9.74
2022-08-11T08:04:22.795Z,8.75
2022-08-11T08:05:22.688Z,10.14
2022-08-11T08:06:36.483Z,9.54
2022-08-11T08:07:23.667Z,9.94
2022-08-11T08:08:22.679Z,9.94
2022-08-11T08:09:22.659Z,8.35
2022-08-11T08:10:22.706Z,10.34
2022-08-11T08:11:27.522Z,8.15
2022-08-11T08:12:23.600Z,10.34
2022-08-11T08:13:22.591Z,10.34
2022-08-11T08:14:22.570Z,8.95
2022-08-11T08:15:22.611Z,9.15
2022-08-11T08:16:22.564Z,9.74
2022-08-11T08:17:22.551Z,10.14
2022-08-11T08:18:26.657Z,9.54
2022-08-11T08:19:23.553Z,8.75
2022-08-11T08:20:22.636Z,9.15
2022-08-11T08:21:22.532Z,9.34
2022-08-11T08:22:38.217Z,8.75
2022-08-11T08:23:23.502Z,9.34
2022-08-11T08:24:22.532Z,9.15
2022-08-11T08:25:22.492Z,9.94
2022-08-11T08:26:22.499Z,10.14
2022-08-11T08:27:22.492Z,9.15
2022-08-11T08:28:22.453Z,8.95
2022-08-11T08:29:22.433Z,9.15
2022-08-11T08:30:22.453Z,8.35
2022-08-11T08:31:22.893Z,10.14
2022-08-11T08:32:22.400Z,10.93
2022-08-11T08:33:22.415Z,8.95
2022-08-11T08:34:22.404Z,8.55
2022-08-11T08:35:22.387Z,9.94
2022-08-11T08:36:22.354Z,9.34
2022-08-11T08:37:45.549Z,7.55
2022-08-11T08:38:23.360Z,9.15
2022-08-11T08:39:22.397Z,9.54
2022-08-11T08:40:22.355Z,8.95
2022-08-11T08:41:22.295Z,9.15
2022-08-11T08:42:22.286Z,7.55
2022-08-11T08:43:22.269Z,8.95
2022-08-11T08:44:40.878Z,8.95
2022-08-11T08:45:23.425Z,8.95
2022-08-11T08:46:22.334Z,9.34
2022-08-11T08:47:42.380Z,9.54
2022-08-11T08:48:23.292Z,8.55
2022-08-11T08:49:22.254Z,8.95
2022-08-11T08:50:22.327Z,8.75
2022-08-11T08:51:23.319Z,9.74
2022-08-11T08:52:33.265Z,9.15
2022-08-11T08:53:23.447Z,7.55
2022-08-11T08:54:22.160Z,9.15
2022-08-11T08:55:22.175Z,8.95
2022-08-11T08:56:22.200Z,9.15
2022-08-11T08:57:22.220Z,8.75
2022-08-11T08:58:22.440Z,9.74
2022-08-11T08:59:22.110Z,8.75
2022-08-11T09:00:23.633Z,9.74
2022-08-11T09:01:22.269Z,8.75
2022-08-11T09:02:34.081Z,8.55
2022-08-11T09:03:41.822Z,8.15
2022-08-11T09:04:23.061Z,8.55
2022-08-11T09:05:22.073Z,9.15
2022-08-11T09:06:22.102Z,8.55
2022-08-11T09:07:22.093Z,7.95
2022-08-11T09:08:22.071Z,8.95
2022-08-11T09:09:22.056Z,8.95
2022-08-11T09:10:22.095Z,8.35
2022-08-11T09:11:22.104Z,8.55
2022-08-11T09:12:35.893Z,8.95
2022-08-11T09:13:23.033Z,8.35
2022-08-11T09:14:21.993Z,8.55
2022-08-11T09:15:21.996Z,8.75
2022-08-11T09:16:21.964Z,8.55
2022-08-11T09:17:21.953Z,7.55
2022-08-11T09:18:22.004Z,8.35
2022-08-11T09:19:21.966Z,7.95
2022-08-11T09:20:21.961Z,7.95
2022-08-11T09:21:41.736Z,9.15
2022-08-11T09:22:22.925Z,8.75
2022-08-11T09:24:26.379Z,8.95
2022-08-11T09:25:21.915Z,8.35
2022-08-11T09:26:21.886Z,8.15
2022-08-11T09:27:21.896Z,8.95
2022-08-11T09:28:21.866Z,8.95
2022-08-11T09:29:21.864Z,8.35
2022-08-11T09:30:21.856Z,10.34
2022-08-11T09:31:21.955Z,8.95
2022-08-11T09:32:21.817Z,9.15
2022-08-11T09:33:21.805Z,9.15
2022-08-11T09:34:21.787Z,7.75
2022-08-11T09:35:21.794Z,9.74
2022-08-11T09:36:21.782Z,9.15
2022-08-11T09:37:28.545Z,8.75
2022-08-11T09:38:22.759Z,8.35
2022-08-11T09:39:21.846Z,8.75
2022-08-11T09:40:21.728Z,8.35
2022-08-11T09:41:25.550Z,9.34
2022-08-11T09:42:23.249Z,7.16
2022-08-11T09:43:21.687Z,8.35
2022-08-11T09:44:21.679Z,7.55
2022-08-11T09:45:21.657Z,7.55
2022-08-11T09:46:21.710Z,8.35
2022-08-11T09:47:21.690Z,9.15
2022-08-11T09:48:21.672Z,9.15
2022-08-11T09:49:21.708Z,9.34
2022-08-11T09:50:22.577Z,8.55
2022-08-11T09:51:21.692Z,9.54
2022-08-11T09:52:21.641Z,9.54
2022-08-11T09:53:35.778Z,8.95
2022-08-11T09:54:22.601Z,8.15
2022-08-11T09:55:21.598Z,9.54
2022-08-11T09:56:21.612Z,9.94
2022-08-11T09:57:23.501Z,9.54
2022-08-11T09:58:42.872Z,10.93
2022-08-11T09:59:22.552Z,9.15
2022-08-11T10:00:21.555Z,9.15
2022-08-11T10:01:22.143Z,9.54
2022-08-11T10:02:21.550Z,8.75
2022-08-11T10:03:21.482Z,9.34
2022-08-11T10:04:21.482Z,8.95
2022-08-11T10:05:21.463Z,9.34
2022-08-11T10:06:21.473Z,10.74
2022-08-11T10:07:22.454Z,10.74
2022-08-11T10:08:21.446Z,8.95
2022-08-11T10:09:21.424Z,9.74
2022-08-11T10:10:21.715Z,8.95
2022-08-11T10:11:21.418Z,10.14
2022-08-11T10:12:21.404Z,8.95
2022-08-11T10:14:04.921Z,8.35
2022-08-11T10:14:33.599Z,9.15
2022-08-11T10:15:22.367Z,10.14
2022-08-11T10:16:21.366Z,9.74
2022-08-11T10:17:21.368Z,9.54
2022-08-11T10:18:21.355Z,9.94
2022-08-11T10:19:21.387Z,9.74
2022-08-11T10:20:25.637Z,10.14
2022-08-11T10:21:21.351Z,9.54
2022-08-11T10:22:21.327Z,9.54
2022-08-11T10:23:21.354Z,9.54
2022-08-11T10:24:21.697Z,10.14
2022-08-11T10:25:21.487Z,9.94
2022-08-11T10:26:21.884Z,9.54
2022-08-11T10:27:26.017Z,10.14
2022-08-11T10:28:33.909Z,9.74
2022-08-11T10:29:22.379Z,9.94
2022-08-11T10:30:21.552Z,9.15
2022-08-11T10:31:21.632Z,9.74
2022-08-11T10:32:21.416Z,9.74
2022-08-11T10:33:36.774Z,9.54
2022-08-11T10:34:22.218Z,9.34
2022-08-11T10:35:21.231Z,9.34
2022-08-11T10:36:21.500Z,8.95
2022-08-11T10:37:21.323Z,9.74
2022-08-11T10:38:21.203Z,9.54
2022-08-11T10:39:21.251Z,9.74
2022-08-11T10:40:21.141Z,8.55
2022-08-11T10:41:21.148Z,9.74
2022-08-11T10:42:41.456Z,10.93
2022-08-11T10:44:02.123Z,9.74
2022-08-11T10:44:22.182Z,9.34
2022-08-11T10:45:21.151Z,9.34
2022-08-11T10:46:30.159Z,9.74
2022-08-11T10:47:22.398Z,8.95
2022-08-11T10:48:21.222Z,8.35
2022-08-11T10:49:21.086Z,9.34
2022-08-11T10:50:21.079Z,9.74
2022-08-11T10:51:50.133Z,8.75
2022-08-11T10:52:22.093Z,9.54
2022-08-11T10:53:21.679Z,9.34
2022-08-11T10:54:21.033Z,9.74
2022-08-11T10:55:21.043Z,9.34
2022-08-11T10:56:21.049Z,9.34
2022-08-11T10:57:21.016Z,9.74
2022-08-11T10:58:21.094Z,9.15
2022-08-11T10:59:20.985Z,9.34
2022-08-11T11:00:20.964Z,9.34
2022-08-11T11:01:21.095Z,9.15
2022-08-11T11:02:20.955Z,4.77
2022-08-11T11:03:22.722Z,7.36
2022-08-11T11:04:20.997Z,9.74
2022-08-11T11:05:20.935Z,9.54
2022-08-11T11:06:29.464Z,9.15
2022-08-11T11:07:21.946Z,8.95
2022-08-11T11:08:20.910Z,8.55
2022-08-11T11:09:20.893Z,9.54
2022-08-11T11:10:20.867Z,8.95
2022-08-11T11:11:20.889Z,10.93
2022-08-11T11:12:21.099Z,9.54
2022-08-11T11:13:20.928Z,8.95
2022-08-11T11:14:21.027Z,9.54
2022-08-11T11:15:21.970Z,9.74
2022-08-11T11:16:20.849Z,8.75
2022-08-11T11:17:20.859Z,9.34
2022-08-11T11:18:20.789Z,9.54
2022-08-11T11:19:20.786Z,10.34
2022-08-11T11:20:37.189Z,10.14
2022-08-11T11:21:21.862Z,9.34
2022-08-11T11:22:20.819Z,9.34
2022-08-11T11:23:20.822Z,9.34
2022-08-11T11:24:20.890Z,9.54
2022-08-11T11:25:20.740Z,8.75
2022-08-11T11:26:27.250Z,8.75
2022-08-11T11:27:21.744Z,9.15
2022-08-11T11:28:20.679Z,8.75
2022-08-11T11:29:20.698Z,8.75
2022-08-11T11:30:20.711Z,8.55
2022-08-11T11:31:20.650Z,8.75
2022-08-11T11:32:20.653Z,6.36
2022-08-11T11:33:21.082Z,9.34
2022-08-11T11:34:20.624Z,8.35
2022-08-11T11:35:20.640Z,8.75
2022-08-11T11:36:20.733Z,9.94
2022-08-11T11:37:20.652Z,9.15
2022-08-11T11:38:20.589Z,8.95
2022-08-11T11:39:20.664Z,8.35
2022-08-11T11:40:20.582Z,9.74
2022-08-11T11:41:20.584Z,7.55
2022-08-11T11:42:20.582Z,7.75
2022-08-11T11:43:20.573Z,8.75
2022-08-11T11:44:20.573Z,9.15
2022-08-11T11:45:22.531Z,10.54
2022-08-11T11:46:20.577Z,7.95
2022-08-11T11:47:21.869Z,8.95
2022-08-11T11:48:20.502Z,7.16
2022-08-11T11:50:20.525Z,7.95
2022-08-11T11:51:20.546Z,8.55
2022-08-11T11:52:20.490Z,8.15
2022-08-11T11:53:20.465Z,8.15
2022-08-11T11:54:20.456Z,8.95
2022-08-11T11:55:20.478Z,9.94
2022-08-11T11:56:20.443Z,8.95
2022-08-11T11:57:20.450Z,8.95
2022-08-11T11:58:20.478Z,9.15
2022-08-11T11:59:20.501Z,8.95
2022-08-11T12:00:20.446Z,8.95
2022-08-11T12:01:20.417Z,10.74
2022-08-11T12:02:20.459Z,8.75
2022-08-11T12:03:20.393Z,8.95
2022-08-11T12:04:20.372Z,8.95
2022-08-11T12:05:20.365Z,9.15
2022-08-11T12:06:20.377Z,9.34
2022-08-11T12:07:20.356Z,9.15
2022-08-11T12:08:24.535Z,9.54
2022-08-11T12:09:21.335Z,9.15
2022-08-11T12:10:20.379Z,8.75
2022-08-11T12:11:20.319Z,9.54
2022-08-11T12:12:20.341Z,10.74
2022-08-11T12:13:20.319Z,9.94
2022-08-11T12:14:20.287Z,9.15
2022-08-11T12:16:04.275Z,10.74
2022-08-11T12:16:34.410Z,10.54
2022-08-11T12:17:21.258Z,9.94
2022-08-11T12:18:20.285Z,8.35
2022-08-11T12:19:20.230Z,10.74
2022-08-11T12:20:34.044Z,9.15
2022-08-11T12:21:21.238Z,10.74
2022-08-11T12:22:20.809Z,10.14
2022-08-11T12:23:20.190Z,9.54
2022-08-11T12:24:20.178Z,10.34
2022-08-11T12:25:20.175Z,10.34
2022-08-11T12:26:27.738Z,10.93
2022-08-11T12:27:25.030Z,10.74
2022-08-11T12:28:20.182Z,9.34
2022-08-11T12:29:20.140Z,9.74
2022-08-11T12:30:20.143Z,9.54
2022-08-11T12:31:20.142Z,9.34
2022-08-11T12:32:20.133Z,10.74
2022-08-11T12:33:23.913Z,9.74
2022-08-11T12:34:20.185Z,9.34
2022-08-11T12:35:20.121Z,9.15
2022-08-11T12:36:20.150Z,8.95
2022-08-11T12:37:20.094Z,9.34
2022-08-11T12:38:29.584Z,9.54
2022-08-11T12:39:24.160Z,9.34
2022-08-11T12:40:43.007Z,8.75
2022-08-11T12:41:21.127Z,9.94
2022-08-11T12:42:20.063Z,9.74
2022-08-11T12:43:21.048Z,8.95
2022-08-11T12:44:23.431Z,9.74
2022-08-11T12:45:22.058Z,9.15
2022-08-11T12:46:20.014Z,10.54
2022-08-11T12:47:20.092Z,9.74
2022-08-11T12:48:48.633Z,9.74
2022-08-11T12:49:21.035Z,9.34
2022-08-11T12:50:21.766Z,10.34
2022-08-11T12:51:20.029Z,10.14
2022-08-11T12:52:19.971Z,9.94
2022-08-11T12:53:19.957Z,9.34
2022-08-11T12:54:20.295Z,8.75
2022-08-11T12:55:19.985Z,10.14
2022-08-11T12:56:19.945Z,10.34
2022-08-11T12:57:36.172Z,9.34
2022-08-11T12:58:20.976Z,9.15
2022-08-11T12:59:19.934Z,7.95
2022-08-11T13:00:19.886Z,8.95
2022-08-11T13:01:20.000Z,9.94
2022-08-11T13:02:19.931Z,9.94
2022-08-11T13:03:19.920Z,10.14
2022-08-11T13:04:20.193Z,9.15