createdAt,value
2019-03-18T00:00:27.420Z,1.33
2019-03-18T00:02:58.818Z,1.20
2019-03-18T00:05:28.629Z,1.20
2019-03-18T00:07:58.518Z,1.13
2019-03-18T00:10:28.247Z,1.30
2019-03-18T00:12:58.554Z,1.37
2019-03-18T00:15:28.362Z,1.50
2019-03-18T00:17:58.509Z,1.03
2019-03-18T00:20:28.554Z,1.40
2019-03-18T00:22:58.303Z,1.30
2019-03-18T00:25:28.034Z,1.30
2019-03-18T00:27:57.823Z,1.50
2019-03-18T00:30:27.611Z,1.20
2019-03-18T00:32:57.461Z,1.63
2019-03-18T00:35:27.157Z,1.17
2019-03-18T00:37:56.822Z,2.00
2019-03-18T00:40:26.686Z,1.10
2019-03-18T00:42:56.675Z,1.13
2019-03-18T00:45:26.458Z,1.20
2019-03-18T00:47:56.388Z,0.90
2019-03-18T00:50:26.138Z,1.27
2019-03-18T00:52:55.990Z,1.40
2019-03-18T00:55:25.726Z,1.20
2019-03-18T00:57:55.909Z,1.33
2019-03-18T01:00:25.753Z,1.10
2019-03-18T01:02:55.409Z,1.13
2019-03-18T01:05:25.273Z,1.30
2019-03-18T01:07:55.286Z,1.00
2019-03-18T01:10:25.005Z,1.20
2019-03-18T01:12:54.816Z,1.30
2019-03-18T01:15:28.334Z,1.30
2019-03-18T01:17:56.202Z,1.20
2019-03-18T01:20:26.004Z,1.43
2019-03-18T01:22:55.837Z,1.17
2019-03-18T01:25:25.596Z,3.10
2019-03-18T01:27:55.318Z,1.00
2019-03-18T01:30:25.238Z,1.30
2019-03-18T01:32:54.927Z,1.30
2019-03-18T01:35:24.732Z,1.30
2019-03-18T01:37:54.572Z,1.50
2019-03-18T01:40:24.466Z,1.30
2019-03-18T01:42:54.235Z,1.03
2019-03-18T01:45:24.007Z,1.70
2019-03-18T01:47:53.861Z,1.13
2019-03-18T01:50:23.497Z,1.40
2019-03-18T01:52:53.317Z,1.37
2019-03-18T01:55:23.139Z,1.37
2019-03-18T01:57:52.761Z,1.40
2019-03-18T02:00:22.549Z,1.30
2019-03-18T02:02:52.266Z,1.10
2019-03-18T02:05:22.072Z,1.40
2019-03-18T02:07:51.980Z,1.20
2019-03-18T02:10:21.858Z,1.20
2019-03-18T02:12:51.946Z,1.27
2019-03-18T02:15:21.748Z,1.40
2019-03-18T02:17:51.527Z,1.40
2019-03-18T02:20:21.308Z,2.87
2019-03-18T02:22:51.089Z,1.47
2019-03-18T02:25:20.926Z,2.67
2019-03-18T02:27:50.682Z,1.60
2019-03-18T02:30:20.525Z,1.57
2019-03-18T02:32:50.211Z,1.23
2019-03-18T02:35:20.037Z,1.43
2019-03-18T02:37:49.924Z,3.23
2019-03-18T02:40:19.743Z,1.73
2019-03-18T02:42:49.548Z,2.00
2019-03-18T02:45:19.182Z,1.50
2019-03-18T02:47:48.835Z,1.27
2019-03-18T02:50:19.935Z,1.20
2019-03-18T02:52:49.730Z,1.20
2019-03-18T02:55:19.564Z,1.30
2019-03-18T02:57:49.503Z,1.20
2019-03-18T03:00:19.361Z,1.00
2019-03-18T03:02:49.071Z,1.37
2019-03-18T03:05:19.013Z,1.20
2019-03-18T03:07:49.287Z,1.10
2019-03-18T03:10:19.042Z,1.30
2019-03-18T03:12:48.795Z,1.30
2019-03-18T03:15:18.556Z,1.17
2019-03-18T03:17:48.319Z,1.23
2019-03-18T03:20:18.072Z,1.30
2019-03-18T03:22:47.859Z,1.50
2019-03-18T03:25:17.503Z,2.73
2019-03-18T03:27:48.581Z,1.53
2019-03-18T03:30:18.361Z,1.80
2019-03-18T03:32:48.265Z,1.70
2019-03-18T03:35:18.173Z,2.93
2019-03-18T03:37:47.936Z,1.70
2019-03-18T03:40:17.750Z,1.67
2019-03-18T03:42:47.624Z,2.00
2019-03-18T03:45:17.420Z,2.10
2019-03-18T03:47:47.235Z,1.80
2019-03-18T03:50:16.937Z,2.17
2019-03-18T03:52:46.709Z,2.10
2019-03-18T03:55:16.443Z,2.60
2019-03-18T03:57:46.302Z,1.97
2019-03-18T04:00:16.345Z,2.27
2019-03-18T04:02:46.159Z,2.70
2019-03-18T04:05:15.807Z,2.30
2019-03-18T04:07:45.540Z,1.90
2019-03-18T04:10:15.511Z,2.33
2019-03-18T04:12:45.179Z,2.33
2019-03-18T04:15:15.108Z,2.03
2019-03-18T04:17:44.890Z,2.30
2019-03-18T04:20:14.595Z,2.00
2019-03-18T04:22:44.413Z,1.93
2019-03-18T04:25:14.232Z,2.30
2019-03-18T04:27:44.112Z,2.63
2019-03-18T04:30:14.025Z,1.90
2019-03-18T04:32:43.756Z,2.40
2019-03-18T04:35:13.737Z,3.63
2019-03-18T04:37:43.530Z,2.10
2019-03-18T04:40:13.714Z,4.80
2019-03-18T04:42:43.410Z,3.63
2019-03-18T04:45:13.245Z,2.53
2019-03-18T04:47:43.062Z,3.20
2019-03-18T04:50:13.514Z,2.47
2019-03-18T04:52:43.326Z,2.70
2019-03-18T04:55:13.173Z,2.10
2019-03-18T04:57:42.999Z,2.57
2019-03-18T05:00:12.973Z,4.03
2019-03-18T05:02:42.817Z,2.60
2019-03-18T05:05:12.836Z,2.87
2019-03-18T05:07:42.732Z,3.10
2019-03-18T05:10:12.418Z,3.73
2019-03-18T05:12:42.244Z,2.90
2019-03-18T05:15:11.990Z,4.20
2019-03-18T05:17:41.735Z,3.57
2019-03-18T05:20:11.425Z,3.07
2019-03-18T05:22:41.151Z,3.10
2019-03-18T05:25:10.989Z,2.70
2019-03-18T05:27:40.707Z,5.07
2019-03-18T05:30:11.163Z,3.03
2019-03-18T05:32:40.927Z,2.60
2019-03-18T05:35:10.815Z,3.20
2019-03-18T05:37:40.617Z,3.37
2019-03-18T05:40:10.949Z,3.37
2019-03-18T05:42:40.886Z,4.47
2019-03-18T05:45:10.641Z,2.87
2019-03-18T05:47:40.337Z,2.80
2019-03-18T05:50:10.124Z,2.40
2019-03-18T05:52:39.834Z,2.07
2019-03-18T05:55:09.737Z,2.50
2019-03-18T05:57:39.521Z,2.40
2019-03-18T06:00:09.798Z,2.47
2019-03-18T06:02:39.595Z,4.50
2019-03-18T06:05:09.594Z,2.40
2019-03-18T06:07:42.353Z,2.10
2019-03-18T06:10:12.020Z,2.60
2019-03-18T06:12:41.828Z,2.80
2019-03-18T06:15:12.122Z,1.93
2019-03-18T06:17:51.588Z,2.63
2019-03-18T06:20:17.951Z,1.90
2019-03-18T06:22:49.511Z,2.00
2019-03-18T06:25:28.274Z,2.03
2019-03-18T06:27:57.973Z,3.57
2019-03-18T06:30:29.226Z,2.73
2019-03-18T06:33:00.161Z,2.30
2019-03-18T06:35:33.093Z,1.97
2019-03-18T06:38:02.893Z,1.93
2019-03-18T06:40:33.320Z,2.23
2019-03-18T06:43:03.083Z,1.70
2019-03-18T06:45:32.889Z,2.23
2019-03-18T06:48:05.125Z,2.27
2019-03-18T06:50:34.713Z,2.40
2019-03-18T06:53:04.515Z,2.87
2019-03-18T06:55:34.315Z,1.97
2019-03-18T06:58:04.187Z,2.30
2019-03-18T07:00:35.316Z,2.60
2019-03-18T07:03:05.572Z,2.43
2019-03-18T07:05:35.266Z,2.33
2019-03-18T07:08:05.134Z,4.03
2019-03-18T07:10:34.866Z,4.17
2019-03-18T07:13:04.727Z,2.90
2019-03-18T07:15:34.570Z,1.60
2019-03-18T07:18:17.231Z,2.20
2019-03-18T07:20:35.878Z,2.27
2019-03-18T07:23:05.724Z,3.63
2019-03-18T07:25:35.578Z,3.23
2019-03-18T07:28:05.429Z,2.60
2019-03-18T07:30:35.264Z,2.53
2019-03-18T07:33:05.085Z,6.03
2019-03-18T07:35:35.389Z,1.67
2019-03-18T07:38:05.240Z,1.50
2019-03-18T07:40:34.927Z,2.70
2019-03-18T07:43:04.847Z,2.50
2019-03-18T07:45:34.658Z,3.63
2019-03-18T07:48:06.437Z,1.60
2019-03-18T07:50:36.038Z,1.63
2019-03-18T07:53:05.875Z,6.30
2019-03-18T07:55:36.998Z,1.83
2019-03-18T07:58:06.748Z,2.03
2019-03-18T08:00:36.432Z,1.70
2019-03-18T08:03:06.421Z,2.20
2019-03-18T08:05:36.273Z,5.17
2019-03-18T08:08:06.065Z,1.60
2019-03-18T08:10:35.950Z,7.30
2019-03-18T08:13:05.749Z,2.70
2019-03-18T08:15:35.490Z,1.57
2019-03-18T08:18:05.202Z,3.03
2019-03-18T08:20:34.917Z,1.70
2019-03-18T08:23:04.618Z,4.43
2019-03-18T08:25:34.363Z,3.30
2019-03-18T08:28:04.210Z,2.67
2019-03-18T08:30:34.014Z,2.17
2019-03-18T08:33:03.854Z,4.07
2019-03-18T08:35:33.588Z,4.10
2019-03-18T08:38:03.244Z,2.80
2019-03-18T08:40:32.963Z,1.90
2019-03-18T08:43:02.723Z,3.47
2019-03-18T08:45:32.640Z,3.07
2019-03-18T08:48:02.329Z,2.00
2019-03-18T08:50:32.122Z,2.97
2019-03-18T08:53:01.915Z,2.50
2019-03-18T08:55:31.746Z,12.03
2019-03-18T08:58:01.595Z,2.57
2019-03-18T09:00:31.507Z,2.50
2019-03-18T09:03:01.387Z,1.97
2019-03-18T09:05:31.217Z,2.23
2019-03-18T09:08:01.013Z,2.10
2019-03-18T09:10:30.837Z,1.67
2019-03-18T09:13:00.578Z,2.57
2019-03-18T09:15:30.294Z,5.30
2019-03-18T09:18:00.134Z,2.60
2019-03-18T09:20:29.964Z,2.10
2019-03-18T09:23:01.506Z,2.13
2019-03-18T09:25:31.128Z,3.27
2019-03-18T09:28:01.314Z,3.17
2019-03-18T09:30:31.018Z,2.60
2019-03-18T09:33:00.895Z,2.97
2019-03-18T09:35:30.694Z,5.30
2019-03-18T09:38:00.526Z,3.17
2019-03-18T09:40:30.362Z,2.80
2019-03-18T09:43:00.232Z,2.37
2019-03-18T09:45:29.978Z,3.03
2019-03-18T09:47:59.699Z,3.07
2019-03-18T09:50:29.487Z,2.73
2019-03-18T09:52:59.240Z,3.33
2019-03-18T09:55:29.033Z,2.87
2019-03-18T09:57:58.836Z,2.00
2019-03-18T10:00:28.686Z,1.83
2019-03-18T10:02:58.425Z,3.30
2019-03-18T10:05:28.193Z,2.47
2019-03-18T10:07:58.021Z,4.40
2019-03-18T10:10:27.769Z,4.10
2019-03-18T10:12:57.698Z,1.87
2019-03-18T10:15:27.518Z,2.37
2019-03-18T10:17:57.290Z,2.90
2019-03-18T10:20:27.065Z,2.33
2019-03-18T10:22:56.850Z,2.50
2019-03-18T10:25:26.570Z,2.73
2019-03-18T10:27:56.246Z,3.43
2019-03-18T10:30:26.105Z,1.93
2019-03-18T10:32:55.906Z,2.53
2019-03-18T10:35:25.794Z,2.93
2019-03-18T10:37:55.582Z,3.40
2019-03-18T10:40:25.281Z,5.87
2019-03-18T10:42:56.187Z,4.30
2019-03-18T10:45:26.246Z,6.03
2019-03-18T10:47:56.041Z,3.63
2019-03-18T10:50:25.738Z,4.27
2019-03-18T10:52:55.538Z,2.10
2019-03-18T10:55:25.393Z,4.00
2019-03-18T10:57:55.235Z,4.50
2019-03-18T11:00:26.353Z,3.50
2019-03-18T11:02:56.485Z,2.73
2019-03-18T11:05:26.262Z,3.70
2019-03-18T11:07:56.131Z,3.17
2019-03-18T11:10:25.986Z,3.10
2019-03-18T11:12:56.774Z,4.87
2019-03-18T11:15:26.647Z,3.07
2019-03-18T11:17:56.454Z,4.67
2019-03-18T11:20:26.283Z,3.43
2019-03-18T11:22:55.926Z,3.27
2019-03-18T11:25:25.735Z,2.27
2019-03-18T11:27:55.509Z,3.87
2019-03-18T11:30:25.349Z,5.97
2019-03-18T11:32:55.132Z,3.53
2019-03-18T11:35:25.022Z,4.83
2019-03-18T11:37:54.913Z,3.23
2019-03-18T11:40:24.782Z,3.60
2019-03-18T11:42:54.726Z,2.20
2019-03-18T11:45:24.530Z,4.20
2019-03-18T11:47:54.291Z,2.00
2019-03-18T11:50:24.141Z,2.53
2019-03-18T11:52:53.988Z,2.47
2019-03-18T11:55:24.003Z,4.00
2019-03-18T11:57:53.663Z,3.00
2019-03-18T12:00:23.719Z,5.50
2019-03-18T12:02:53.503Z,3.37
2019-03-18T12:05:23.414Z,3.37
2019-03-18T12:07:53.257Z,3.00
2019-03-18T12:10:25.677Z,2.87
2019-03-18T12:12:54.630Z,4.13
2019-03-18T12:15:24.774Z,2.20
2019-03-18T12:17:54.571Z,3.50
2019-03-18T12:20:25.689Z,2.63
2019-03-18T12:22:56.097Z,2.80
2019-03-18T12:25:25.896Z,2.40
2019-03-18T12:27:55.638Z,5.53
2019-03-18T12:30:25.435Z,3.20
2019-03-18T12:32:56.401Z,6.47
2019-03-18T12:35:26.098Z,2.17
2019-03-18T12:37:55.841Z,6.73
2019-03-18T12:40:25.746Z,4.07
2019-03-18T12:42:56.002Z,4.47
2019-03-18T12:45:25.783Z,6.00
2019-03-18T12:47:55.614Z,2.17
2019-03-18T12:50:39.105Z,4.27
2019-03-18T12:52:57.885Z,2.57
2019-03-18T12:55:27.646Z,3.27
2019-03-18T12:57:57.338Z,4.27
2019-03-18T13:00:27.202Z,2.77
2019-03-18T13:02:57.037Z,2.20
2019-03-18T13:05:26.824Z,3.03
2019-03-18T13:07:56.764Z,4.30
2019-03-18T13:10:26.428Z,2.57
2019-03-18T13:12:56.347Z,3.23
2019-03-18T13:15:26.138Z,6.37
2019-03-18T13:17:55.824Z,3.00
2019-03-18T13:20:25.653Z,3.27
2019-03-18T13:22:55.587Z,4.07
2019-03-18T13:25:25.446Z,4.00
2019-03-18T13:27:55.431Z,4.63
2019-03-18T13:30:25.339Z,3.83
2019-03-18T13:32:55.170Z,2.23
2019-03-18T13:35:25.006Z,15.17
2019-03-18T13:37:54.889Z,8.70
2019-03-18T13:40:24.818Z,4.40
2019-03-18T13:42:54.519Z,3.67
2019-03-18T13:45:24.627Z,2.50
2019-03-18T13:47:54.373Z,3.40
2019-03-18T13:50:24.236Z,5.43
2019-03-18T13:52:54.042Z,9.37
2019-03-18T13:55:23.857Z,5.33
2019-03-18T13:57:53.763Z,11.10
2019-03-18T14:00:23.711Z,12.03
2019-03-18T14:02:53.431Z,11.57
2019-03-18T14:05:23.575Z,9.10
2019-03-18T14:08:00.167Z,19.30
2019-03-18T14:10:25.418Z,18.43
2019-03-18T14:12:55.273Z,18.50
2019-03-18T14:15:25.145Z,9.70
2019-03-18T14:17:54.965Z,6.07
2019-03-18T14:20:24.734Z,10.23
2019-03-18T14:22:54.625Z,10.00
2019-03-18T14:25:26.002Z,12.70
2019-03-18T14:27:55.925Z,8.60
2019-03-18T14:30:25.632Z,4.80
2019-03-18T14:32:55.450Z,2.60
2019-03-18T14:35:25.362Z,7.90
2019-03-18T14:37:55.194Z,6.50
2019-03-18T14:40:25.038Z,7.43
2019-03-18T14:42:55.227Z,3.83
2019-03-18T14:45:25.083Z,5.60
2019-03-18T14:47:54.898Z,5.20
2019-03-18T14:50:24.600Z,2.43
2019-03-18T14:52:54.398Z,2.70
2019-03-18T14:55:24.097Z,4.23
2019-03-18T14:57:53.851Z,2.40
2019-03-18T15:00:23.723Z,2.57
2019-03-18T15:02:53.535Z,2.47
2019-03-18T15:05:23.273Z,3.80
2019-03-18T15:07:52.990Z,3.30
2019-03-18T15:10:22.768Z,2.83
2019-03-18T15:12:52.601Z,5.50
2019-03-18T15:15:22.406Z,3.77
2019-03-18T15:17:52.476Z,2.73
2019-03-18T15:20:22.425Z,7.57
2019-03-18T15:22:52.252Z,4.87
2019-03-18T15:25:22.767Z,4.00
2019-03-18T15:27:52.755Z,5.30
2019-03-18T15:30:22.622Z,3.60
2019-03-18T15:32:52.514Z,4.37
2019-03-18T15:35:22.304Z,5.87
2019-03-18T15:37:52.078Z,3.77
2019-03-18T15:40:23.647Z,5.33
2019-03-18T15:42:53.396Z,3.90
2019-03-18T15:45:23.185Z,6.57
2019-03-18T15:47:53.065Z,4.23
2019-03-18T15:50:22.832Z,2.53
2019-03-18T15:52:52.735Z,2.93
2019-03-18T15:55:24.092Z,2.40
2019-03-18T15:57:54.169Z,2.83
2019-03-18T16:00:24.020Z,5.33
2019-03-18T16:02:53.867Z,2.37
2019-03-18T16:05:23.592Z,2.10
2019-03-18T16:07:53.418Z,2.77
2019-03-18T16:10:23.198Z,3.63
2019-03-18T16:12:52.919Z,6.53
2019-03-18T16:15:22.767Z,3.83
2019-03-18T16:17:52.481Z,4.30
2019-03-18T16:20:22.375Z,3.87
2019-03-18T16:22:52.173Z,3.43
2019-03-18T16:25:22.110Z,2.53
2019-03-18T16:27:51.896Z,2.37
2019-03-18T16:30:21.819Z,2.97
2019-03-18T16:32:51.701Z,4.97
2019-03-18T16:35:21.653Z,2.27
2019-03-18T16:37:51.741Z,2.83
2019-03-18T16:40:21.651Z,2.43
2019-03-18T16:42:51.554Z,4.63
2019-03-18T16:45:21.675Z,6.17
2019-03-18T16:47:51.578Z,3.23
2019-03-18T16:50:21.331Z,3.50
2019-03-18T16:52:51.136Z,5.50
2019-03-18T16:55:20.918Z,4.63
2019-03-18T16:57:50.974Z,2.73
2019-03-18T17:00:20.749Z,4.93
2019-03-18T17:02:50.624Z,4.17
2019-03-18T17:05:20.465Z,7.43
2019-03-18T17:07:50.284Z,4.80
2019-03-18T17:10:20.032Z,4.73
2019-03-18T17:12:49.910Z,4.57
2019-03-18T17:15:19.762Z,3.13
2019-03-18T17:17:49.619Z,2.63
2019-03-18T17:20:19.397Z,3.60
2019-03-18T17:22:50.174Z,4.53
2019-03-18T17:25:20.354Z,3.00
2019-03-18T17:27:50.207Z,5.10
2019-03-18T17:30:19.979Z,3.07
2019-03-18T17:32:49.887Z,3.23
2019-03-18T17:35:19.932Z,3.70
2019-03-18T17:37:49.888Z,2.83
2019-03-18T17:40:19.736Z,2.97
2019-03-18T17:42:49.508Z,3.80
2019-03-18T17:45:19.376Z,2.80
2019-03-18T17:47:49.198Z,4.87
2019-03-18T17:50:20.065Z,5.87
2019-03-18T17:53:01.431Z,3.67
2019-03-18T17:55:23.639Z,3.27
2019-03-18T17:57:53.508Z,4.47
2019-03-18T18:00:27.409Z,3.00
2019-03-18T18:02:57.223Z,4.00
2019-03-18T18:05:27.055Z,3.33
2019-03-18T18:07:56.887Z,4.00
2019-03-18T18:10:26.562Z,3.07
2019-03-18T18:12:56.463Z,3.87
2019-03-18T18:15:26.329Z,6.20
2019-03-18T18:17:56.136Z,4.70
2019-03-18T18:20:26.009Z,4.27
2019-03-18T18:22:55.718Z,4.87
2019-03-18T18:25:25.636Z,3.67
2019-03-18T18:27:55.457Z,3.40
2019-03-18T18:30:25.279Z,2.47
2019-03-18T18:32:55.110Z,5.13
2019-03-18T18:35:25.774Z,3.30
2019-03-18T18:37:55.646Z,4.23
2019-03-18T18:40:25.395Z,3.13
2019-03-18T18:42:55.127Z,3.27
2019-03-18T18:45:24.802Z,2.93
2019-03-18T18:47:54.437Z,2.57
2019-03-18T18:50:24.194Z,3.67
2019-03-18T18:52:54.024Z,4.33
2019-03-18T18:55:23.757Z,7.70
2019-03-18T18:57:53.559Z,4.43
2019-03-18T19:00:23.599Z,3.57
2019-03-18T19:02:53.503Z,3.03
2019-03-18T19:05:25.550Z,3.10
2019-03-18T19:07:57.444Z,3.27
2019-03-18T19:10:26.929Z,3.17
2019-03-18T19:12:56.728Z,4.07
2019-03-18T19:15:26.441Z,2.40
2019-03-18T19:17:56.194Z,3.17
2019-03-18T19:20:26.074Z,3.37
2019-03-18T19:22:55.901Z,2.63
2019-03-18T19:25:25.650Z,3.07
2019-03-18T19:27:55.430Z,4.03
2019-03-18T19:30:25.271Z,3.67
2019-03-18T19:32:55.035Z,4.30
2019-03-18T19:35:24.863Z,2.57
2019-03-18T19:37:54.680Z,3.63
2019-03-18T19:40:24.559Z,9.63
2019-03-18T19:42:54.552Z,3.27
2019-03-18T19:45:24.307Z,3.33
2019-03-18T19:47:54.168Z,5.43
2019-03-18T19:50:24.023Z,3.73
2019-03-18T19:52:53.798Z,3.90
2019-03-18T19:55:23.691Z,3.10
2019-03-18T19:57:53.631Z,4.17
2019-03-18T20:00:23.723Z,5.17
2019-03-18T20:02:53.464Z,4.50
2019-03-18T20:05:23.332Z,5.07
2019-03-18T20:07:53.114Z,3.73
2019-03-18T20:10:23.005Z,3.27
2019-03-18T20:12:52.738Z,3.90
2019-03-18T20:15:22.704Z,4.10
2019-03-18T20:17:52.476Z,3.43
2019-03-18T20:20:22.224Z,3.30
2019-03-18T20:22:52.037Z,3.97
2019-03-18T20:25:21.844Z,6.33
2019-03-18T20:27:54.178Z,4.17
2019-03-18T20:30:24.073Z,6.17
2019-03-18T20:32:54.025Z,5.07
2019-03-18T20:35:23.739Z,4.43
2019-03-18T20:37:53.777Z,5.80
2019-03-18T20:40:24.127Z,5.60
2019-03-18T20:42:53.947Z,3.90
2019-03-18T20:45:23.745Z,3.17
2019-03-18T20:47:53.673Z,4.37
2019-03-18T20:50:23.750Z,3.33
2019-03-18T20:52:53.491Z,5.17
2019-03-18T20:55:23.389Z,6.80
2019-03-18T20:57:53.658Z,3.97
2019-03-18T21:00:23.599Z,3.50
2019-03-18T21:02:53.506Z,3.13
2019-03-18T21:05:25.105Z,3.63
2019-03-18T21:07:54.954Z,4.63
2019-03-18T21:10:24.744Z,5.50
2019-03-18T21:12:54.631Z,3.77
2019-03-18T21:15:24.518Z,3.83
2019-03-18T21:17:54.285Z,3.37
2019-03-18T21:20:24.079Z,4.87
2019-03-18T21:22:53.758Z,3.87
2019-03-18T21:25:23.715Z,3.57
2019-03-18T21:27:53.387Z,7.40
2019-03-18T21:30:23.343Z,4.13
2019-03-18T21:32:53.129Z,4.60
2019-03-18T21:35:22.850Z,4.03
2019-03-18T21:37:53.074Z,4.57
2019-03-18T21:40:22.951Z,5.33
2019-03-18T21:42:52.824Z,4.40
2019-03-18T21:45:23.711Z,5.93
2019-03-18T21:47:53.889Z,6.10
2019-03-18T21:50:23.567Z,6.03
2019-03-18T21:52:53.372Z,5.23
2019-03-18T21:55:23.282Z,8.53
2019-03-18T21:57:53.083Z,6.50
2019-03-18T22:00:23.053Z,5.00
2019-03-18T22:02:52.965Z,6.97
2019-03-18T22:05:22.649Z,7.47
2019-03-18T22:07:52.398Z,7.00
2019-03-18T22:10:22.258Z,6.57
2019-03-18T22:12:51.978Z,5.43
2019-03-18T22:15:21.751Z,6.00
2019-03-18T22:17:51.445Z,6.30
2019-03-18T22:20:23.764Z,6.50
2019-03-18T22:22:53.420Z,6.30
2019-03-18T22:25:23.146Z,8.67
2019-03-18T22:27:52.911Z,5.27
2019-03-18T22:30:22.757Z,7.07
2019-03-18T22:32:52.623Z,5.23
2019-03-18T22:35:22.481Z,7.17
2019-03-18T22:37:52.213Z,5.53
2019-03-18T22:40:21.970Z,6.30
2019-03-18T22:42:51.762Z,5.70
2019-03-18T22:45:21.558Z,4.80
2019-03-18T22:47:51.311Z,5.40
2019-03-18T22:50:21.138Z,5.27
2019-03-18T22:52:50.957Z,6.30
2019-03-18T22:55:20.678Z,5.33
2019-03-18T22:57:51.825Z,6.53
2019-03-18T23:00:39.386Z,6.53
2019-03-18T23:03:09.240Z,6.77
2019-03-18T23:05:38.979Z,7.93
2019-03-18T23:08:08.645Z,5.90
2019-03-18T23:10:38.482Z,7.97
2019-03-18T23:13:08.233Z,9.20
2019-03-18T23:15:38.090Z,6.97
2019-03-18T23:18:08.179Z,7.73
2019-03-18T23:20:37.986Z,7.23
2019-03-18T23:23:07.733Z,6.77
2019-03-18T23:25:37.419Z,6.97
2019-03-18T23:28:07.133Z,6.40
2019-03-18T23:30:36.974Z,6.70
2019-03-18T23:33:06.750Z,6.30
2019-03-18T23:35:36.578Z,7.97
2019-03-18T23:38:06.385Z,8.37
2019-03-18T23:40:36.234Z,8.47
2019-03-18T23:43:06.057Z,10.87
2019-03-18T23:45:35.762Z,6.37
2019-03-18T23:48:05.659Z,6.57
2019-03-18T23:50:35.438Z,5.43
2019-03-18T23:53:05.175Z,7.27
2019-03-18T23:55:34.960Z,6.30
2019-03-18T23:58:05.014Z,5.77
