createdAt,value
2019-04-06T00:02:04.720Z,98.39
2019-04-06T00:08:12.695Z,98.81
2019-04-06T00:11:21.503Z,97.79
2019-04-06T00:17:50.499Z,98.70
2019-04-06T00:20:33.185Z,98.40
2019-04-06T00:23:04.051Z,98.62
2019-04-06T00:25:44.431Z,98.95
2019-04-06T00:28:28.308Z,98.95
2019-04-06T00:31:47.301Z,99.54
2019-04-06T00:38:42.806Z,100.00
2019-04-06T00:44:13.149Z,100.00
2019-04-06T00:57:53.172Z,100.00
2019-04-06T01:00:33.262Z,100.00
2019-04-06T01:03:03.188Z,100.00
2019-04-06T01:05:34.588Z,100.00
2019-04-06T01:08:05.287Z,99.39
2019-04-06T01:11:01.758Z,98.93
2019-04-06T01:13:31.396Z,100.00
2019-04-06T01:20:16.053Z,100.00
2019-04-06T01:23:27.769Z,100.00
2019-04-06T01:26:07.186Z,100.00
2019-04-06T01:28:33.280Z,100.00
2019-04-06T01:31:33.848Z,100.00
2019-04-06T01:34:48.521Z,100.00
2019-04-06T01:37:28.916Z,100.00
2019-04-06T01:40:20.062Z,100.00
2019-04-06T01:43:22.591Z,100.00
2019-04-06T01:46:34.006Z,100.00
2019-04-06T01:49:08.951Z,100.00
2019-04-06T01:52:37.275Z,100.00
2019-04-06T02:02:26.727Z,100.00
2019-04-06T02:04:58.158Z,100.00
2019-04-06T02:07:29.193Z,100.00
2019-04-06T02:10:14.336Z,100.00
2019-04-06T02:32:27.444Z,100.00
2019-04-06T02:43:34.047Z,100.00
2019-04-06T03:22:42.855Z,100.00
2019-04-06T03:26:32.135Z,100.00
2019-04-06T03:44:06.736Z,100.00
2019-04-06T03:52:57.980Z,100.00
2019-04-06T03:55:49.668Z,100.00
2019-04-06T03:58:28.524Z,100.00
2019-04-06T04:01:08.476Z,100.00
2019-04-06T04:03:40.560Z,100.00
2019-04-06T04:06:11.799Z,100.00
2019-04-06T04:12:14.347Z,100.00
2019-04-06T04:14:45.444Z,100.00
2019-04-06T04:17:19.526Z,100.00
2019-04-06T04:19:49.279Z,100.00
2019-04-06T04:22:25.762Z,100.00
2019-04-06T04:26:00.286Z,100.00
2019-04-06T04:44:59.397Z,100.00
2019-04-06T04:48:51.034Z,100.00
2019-04-06T05:17:22.487Z,100.00
2019-04-06T05:19:51.796Z,100.00
2019-04-06T05:22:21.452Z,100.00
2019-04-06T05:24:50.801Z,100.00
2019-04-06T05:28:05.236Z,100.00
2019-04-06T05:30:47.347Z,100.00
2019-04-06T05:33:16.813Z,100.00
2019-04-06T05:35:46.725Z,100.00
2019-04-06T05:38:24.132Z,100.00
2019-04-06T05:40:53.613Z,100.00
2019-04-06T05:43:22.803Z,100.00
2019-04-06T05:45:52.093Z,100.00
2019-04-06T05:48:21.313Z,100.00
2019-04-06T05:50:50.477Z,100.00
2019-04-06T05:53:19.474Z,100.00
2019-04-06T05:55:48.555Z,100.00
2019-04-06T05:58:17.621Z,100.00
2019-04-06T06:00:46.703Z,100.00
2019-04-06T06:03:15.958Z,100.00
2019-04-06T06:05:44.945Z,100.00
2019-04-06T06:08:13.956Z,100.00
2019-04-06T06:10:43.040Z,100.00
2019-04-06T06:13:12.103Z,100.00
2019-04-06T06:15:41.287Z,100.00
2019-04-06T06:18:10.463Z,100.00
2019-04-06T06:23:14.885Z,100.00
2019-04-06T06:25:44.014Z,100.00
2019-04-06T06:28:15.281Z,100.00
2019-04-06T06:30:45.456Z,100.00
2019-04-06T06:33:16.812Z,100.00
2019-04-06T06:35:45.896Z,100.00
2019-04-06T06:38:15.163Z,100.00
2019-04-06T06:40:44.345Z,100.00
2019-04-06T06:43:14.397Z,100.00
2019-04-06T06:45:43.642Z,100.00
2019-04-06T06:48:13.704Z,100.00
2019-04-06T06:50:43.761Z,100.00
2019-04-06T06:53:12.826Z,100.00
2019-04-06T06:55:57.885Z,100.00
2019-04-06T06:58:27.191Z,100.00
2019-04-06T07:00:56.280Z,100.00
2019-04-06T07:03:25.320Z,100.00
2019-04-06T07:05:54.652Z,100.00
2019-04-06T07:08:23.675Z,100.00
2019-04-06T07:10:52.770Z,100.00
2019-04-06T07:13:23.056Z,100.00
2019-04-06T07:15:53.477Z,100.00
2019-04-06T07:18:22.529Z,100.00
2019-04-06T07:20:51.625Z,100.00
2019-04-06T07:23:20.856Z,100.00
2019-04-06T07:25:57.374Z,100.00
2019-04-06T07:28:20.655Z,100.00
2019-04-06T07:30:49.685Z,100.00
2019-04-06T07:33:18.944Z,100.00
2019-04-06T07:35:48.204Z,100.00
2019-04-06T07:38:18.994Z,100.00
2019-04-06T07:40:48.085Z,100.00
2019-04-06T07:43:17.086Z,100.00
2019-04-06T07:45:46.289Z,100.00
2019-04-06T07:48:15.496Z,100.00
2019-04-06T07:50:44.713Z,100.00
2019-04-06T07:53:13.831Z,100.00
2019-04-06T07:55:42.865Z,100.00
2019-04-06T07:58:11.972Z,100.00
2019-04-06T08:00:40.997Z,100.00
2019-04-06T08:03:10.189Z,100.00
2019-04-06T08:05:39.215Z,100.00
2019-04-06T08:08:08.284Z,100.00
2019-04-06T08:10:37.364Z,100.00
2019-04-06T08:13:06.426Z,100.00
2019-04-06T08:15:37.911Z,100.00
2019-04-06T08:18:07.086Z,100.00
2019-04-06T08:20:36.194Z,100.00
2019-04-06T08:23:05.192Z,100.00
2019-04-06T08:25:35.528Z,100.00
2019-04-06T08:28:04.627Z,100.00
2019-04-06T08:30:44.728Z,100.00
2019-04-06T08:33:04.579Z,100.00
2019-04-06T08:35:33.724Z,100.00
2019-04-06T08:38:02.722Z,99.12
2019-04-06T08:40:32.010Z,98.50
2019-04-06T08:43:01.144Z,99.88
2019-04-06T08:45:33.618Z,100.00
2019-04-06T08:50:38.267Z,98.38
2019-04-06T08:53:07.294Z,98.38
2019-04-06T08:55:36.389Z,98.40
2019-04-06T08:58:05.579Z,97.50
2019-04-06T09:00:34.590Z,97.44
2019-04-06T09:03:03.873Z,97.42
2019-04-06T09:05:32.932Z,96.88
2019-04-06T09:08:02.262Z,96.02
2019-04-06T09:10:33.976Z,95.42
2019-04-06T09:13:03.253Z,94.81
2019-04-06T09:15:32.328Z,96.91
2019-04-06T09:18:01.342Z,96.91
2019-04-06T09:20:31.394Z,94.67
2019-04-06T09:23:00.633Z,93.56
2019-04-06T09:25:30.246Z,95.27
2019-04-06T09:28:01.120Z,92.01
2019-04-06T09:30:30.110Z,92.32
2019-04-06T09:33:01.111Z,91.08
2019-04-06T09:35:30.108Z,90.87
2019-04-06T09:37:59.130Z,90.76
2019-04-06T09:40:28.441Z,90.76
2019-04-06T09:42:57.565Z,91.65
2019-04-06T09:48:42.181Z,89.79
2019-04-06T09:51:23.126Z,88.90
2019-04-06T09:54:10.062Z,88.92
2019-04-06T09:57:04.227Z,87.19
2019-04-06T09:59:50.723Z,88.07
2019-04-06T10:02:38.937Z,88.07
2019-04-06T10:05:35.730Z,86.75
2019-04-06T10:08:26.807Z,84.63
2019-04-06T10:11:14.813Z,86.20
2019-04-06T10:14:02.127Z,80.50
2019-04-06T10:16:59.117Z,77.89
2019-04-06T10:19:48.806Z,75.69
2019-04-06T10:22:47.405Z,72.70
2019-04-06T10:25:25.943Z,72.70
2019-04-06T10:28:17.265Z,71.08
2019-04-06T10:31:04.146Z,70.85
2019-04-06T10:33:51.710Z,72.46
2019-04-06T10:36:31.380Z,73.27
2019-04-06T10:39:13.792Z,72.70
2019-04-06T10:42:06.604Z,72.78
2019-04-06T10:44:53.764Z,69.69
2019-04-06T10:47:29.587Z,71.81
2019-04-06T10:50:14.891Z,69.99
2019-04-06T10:53:03.815Z,69.73
2019-04-06T10:55:47.372Z,69.98
2019-04-06T10:58:47.141Z,69.98
2019-04-06T11:01:25.087Z,67.82
2019-04-06T11:04:18.882Z,68.31
2019-04-06T11:07:12.681Z,71.32
2019-04-06T11:10:02.894Z,69.76
2019-04-06T11:12:39.098Z,67.94
2019-04-06T11:15:18.097Z,67.94
2019-04-06T11:17:58.283Z,69.04
2019-04-06T11:20:40.379Z,70.66
2019-04-06T11:23:27.223Z,65.90
2019-04-06T11:26:14.852Z,64.66
2019-04-06T11:29:01.841Z,68.31
2019-04-06T11:31:41.615Z,66.75
2019-04-06T11:34:28.397Z,67.58
2019-04-06T11:37:20.037Z,65.69
2019-04-06T11:39:58.344Z,65.05
2019-04-06T11:42:49.460Z,63.20
2019-04-06T11:45:33.549Z,64.63
2019-04-06T11:48:11.725Z,63.26
2019-04-06T11:50:58.626Z,63.08
2019-04-06T11:53:46.736Z,62.30
2019-04-06T11:56:37.585Z,63.13
2019-04-06T11:59:21.365Z,63.13
2019-04-06T12:02:08.874Z,65.08
2019-04-06T12:04:48.000Z,62.91
2019-04-06T12:07:23.243Z,62.91
2019-04-06T12:09:57.014Z,64.64
2019-04-06T12:12:44.096Z,65.88
2019-04-06T12:15:20.421Z,64.88
2019-04-06T12:18:20.834Z,64.34
2019-04-06T12:21:13.881Z,64.53
2019-04-06T12:24:04.927Z,60.75
2019-04-06T12:26:56.159Z,60.49
2019-04-06T12:29:32.402Z,61.82
2019-04-06T12:32:27.666Z,61.82
2019-04-06T12:35:14.654Z,61.83
2019-04-06T12:38:05.897Z,61.43
2019-04-06T12:40:53.908Z,57.10
2019-04-06T12:43:41.936Z,56.58
2019-04-06T12:46:22.574Z,59.25
2019-04-06T12:49:11.116Z,58.79
2019-04-06T12:52:14.336Z,58.79
2019-04-06T12:54:55.715Z,59.53
2019-04-06T12:57:43.943Z,57.56
2019-04-06T13:00:32.143Z,55.54
2019-04-06T13:03:29.060Z,55.57
2019-04-06T13:06:23.051Z,55.57
2019-04-06T13:09:13.816Z,55.85
2019-04-06T13:12:02.062Z,55.85
2019-04-06T13:14:59.452Z,57.48
2019-04-06T13:17:41.958Z,55.99
2019-04-06T13:20:25.099Z,55.99
2019-04-06T13:23:11.940Z,58.29
2019-04-06T13:25:59.042Z,57.00
2019-04-06T13:28:45.996Z,54.37
2019-04-06T13:31:20.389Z,55.20
2019-04-06T13:33:55.518Z,52.39
2019-04-06T13:36:36.369Z,53.40
2019-04-06T13:39:14.134Z,51.91
2019-04-06T13:42:09.049Z,50.34
2019-04-06T13:44:54.121Z,51.43
2019-04-06T13:47:42.244Z,51.62
2019-04-06T13:50:38.231Z,50.78
2019-04-06T13:53:30.216Z,50.79
2019-04-06T13:56:21.337Z,50.79
2019-04-06T13:59:09.387Z,52.03
2019-04-06T14:02:03.767Z,51.15
2019-04-06T14:04:58.545Z,51.95
2019-04-06T14:07:46.607Z,53.31
2019-04-06T14:10:33.599Z,51.53
2019-04-06T14:13:16.931Z,55.06
2019-04-06T14:15:59.184Z,53.77
2019-04-06T14:18:34.417Z,51.92
2019-04-06T14:21:39.175Z,51.92
2019-04-06T14:24:39.359Z,52.89
2019-04-06T14:27:27.237Z,54.24
2019-04-06T14:30:18.337Z,51.46
2019-04-06T14:33:17.528Z,51.46
2019-04-06T14:36:20.936Z,50.02
2019-04-06T14:39:16.497Z,50.19
2019-04-06T14:42:03.331Z,50.19
2019-04-06T14:45:00.666Z,51.14
2019-04-06T14:48:03.862Z,52.66
2019-04-06T14:50:48.607Z,52.38
2019-04-06T14:53:39.654Z,52.94
2019-04-06T14:56:18.103Z,52.21
2019-04-06T14:59:01.980Z,51.60
2019-04-06T15:01:51.555Z,51.60
2019-04-06T15:04:17.128Z,53.07
2019-04-06T15:07:10.783Z,55.21
2019-04-06T15:09:52.558Z,54.33
2019-04-06T15:12:47.941Z,56.50
2019-04-06T15:15:40.614Z,57.49
2019-04-06T15:18:23.017Z,58.51
2019-04-06T15:21:08.649Z,57.94
2019-04-06T15:24:17.782Z,59.04
2019-04-06T15:26:55.054Z,59.33
2019-04-06T15:29:32.702Z,60.10
2019-04-06T15:32:20.386Z,60.71
2019-04-06T15:35:12.032Z,59.29
2019-04-06T15:37:58.962Z,59.29
2019-04-06T16:03:52.283Z,60.86
2019-04-06T16:06:39.237Z,61.98
2019-04-06T16:09:26.182Z,64.58
2019-04-06T16:12:14.801Z,64.33
2019-04-06T16:15:13.163Z,64.23
2019-04-06T16:17:48.743Z,62.77
2019-04-06T16:20:45.973Z,63.03
2019-04-06T16:23:31.202Z,63.76
2019-04-06T16:26:13.282Z,64.41
2019-04-06T16:28:53.818Z,63.99
2019-04-06T16:31:40.908Z,64.45
2019-04-06T16:34:16.780Z,64.82
2019-04-06T16:36:58.200Z,63.93
2019-04-06T16:39:55.663Z,63.91
2019-04-06T16:42:52.702Z,63.91
2019-04-06T16:45:40.766Z,66.67
2019-04-06T16:48:22.395Z,65.79
2019-04-06T16:51:09.556Z,67.33
2019-04-06T16:53:48.876Z,67.27
2019-04-06T16:56:22.839Z,68.62
2019-04-06T16:59:08.836Z,67.99
2019-04-06T17:01:44.205Z,69.51
2019-04-06T17:04:20.390Z,68.71
2019-04-06T17:07:07.199Z,69.27
2019-04-06T17:09:53.848Z,69.32
2019-04-06T17:12:45.529Z,70.47
2019-04-06T17:15:24.787Z,70.05
2019-04-06T17:18:25.567Z,70.80
2019-04-06T17:21:13.042Z,71.63
2019-04-06T17:24:00.828Z,72.46
2019-04-06T17:26:46.780Z,73.05
2019-04-06T17:29:33.879Z,71.98
2019-04-06T17:32:08.370Z,72.06
2019-04-06T17:34:57.191Z,72.69
2019-04-06T17:37:35.985Z,72.69
2019-04-06T17:40:14.995Z,72.96
2019-04-06T17:43:01.054Z,74.08
2019-04-06T17:45:46.128Z,74.17
2019-04-06T17:48:27.452Z,74.20
2019-04-06T17:51:21.208Z,75.50
2019-04-06T17:54:09.590Z,76.22
2019-04-06T17:56:56.581Z,76.33
2019-04-06T17:59:41.578Z,77.22
2019-04-06T18:02:32.419Z,78.14
2019-04-06T18:05:41.918Z,79.14
2019-04-06T18:08:38.891Z,79.14
2019-04-06T18:11:30.195Z,80.03
2019-04-06T18:13:59.764Z,80.03
2019-04-06T18:16:32.738Z,80.68
2019-04-06T18:19:08.183Z,80.68
2019-04-06T18:21:37.211Z,80.46
2019-04-06T18:24:06.362Z,81.75
2019-04-06T18:26:37.233Z,81.77
2019-04-06T18:29:06.325Z,81.77
2019-04-06T18:31:43.584Z,82.69
2019-04-06T18:34:12.871Z,83.10
2019-04-06T18:37:04.115Z,83.00
2019-04-06T18:39:33.417Z,82.77
2019-04-06T18:42:02.703Z,83.64
2019-04-06T18:44:32.038Z,83.79
2019-04-06T18:47:01.202Z,84.18
2019-04-06T18:49:30.527Z,84.72
2019-04-06T18:51:59.721Z,84.43
2019-04-06T18:54:29.054Z,84.72
2019-04-06T18:56:58.230Z,85.93
2019-04-06T18:59:27.291Z,86.60
2019-04-06T19:01:56.506Z,86.60
2019-04-06T19:04:25.917Z,86.00
2019-04-06T19:06:54.961Z,86.86
2019-04-06T19:09:25.508Z,86.86
2019-04-06T19:11:56.987Z,88.28
2019-04-06T19:14:25.918Z,88.52
2019-04-06T19:16:54.988Z,88.52
2019-04-06T19:19:24.145Z,88.14
2019-04-06T19:21:56.039Z,88.85
2019-04-06T19:24:26.079Z,88.45
2019-04-06T19:26:55.384Z,89.09
2019-04-06T19:29:29.545Z,89.61
2019-04-06T19:31:59.338Z,90.74
2019-04-06T19:34:35.114Z,90.74
2019-04-06T19:37:10.441Z,91.41
2019-04-06T19:42:39.063Z,90.43
2019-04-06T19:45:10.300Z,90.43
2019-04-06T19:47:39.370Z,91.60
2019-04-06T19:50:12.205Z,92.33
2019-04-06T19:52:41.561Z,91.93
2019-04-06T19:55:10.728Z,91.93
2019-04-06T19:57:40.410Z,92.51
2019-04-06T20:00:11.320Z,93.01
2019-04-06T20:02:40.534Z,93.62
2019-04-06T20:05:09.922Z,93.59
2019-04-06T20:07:39.033Z,93.59
2019-04-06T20:10:11.650Z,93.85
2019-04-06T20:12:41.282Z,93.83
2019-04-06T20:15:12.268Z,94.50
2019-04-06T20:17:41.592Z,93.93
2019-04-06T20:22:47.042Z,94.56
2019-04-06T20:25:16.347Z,95.35
2019-04-06T20:27:47.566Z,95.00
2019-04-06T20:30:17.283Z,95.26
2019-04-06T20:32:46.871Z,96.05
2019-04-06T20:35:17.445Z,95.74
2019-04-06T20:37:51.033Z,96.46
2019-04-06T20:40:22.423Z,95.99
2019-04-06T20:42:51.926Z,96.41
2019-04-06T20:45:21.307Z,96.52
2019-04-06T20:47:50.692Z,96.89
2019-04-06T20:50:19.830Z,96.86
2019-04-06T20:52:52.447Z,97.65
2019-04-06T20:55:21.821Z,97.77
2019-04-06T20:57:50.896Z,97.50
2019-04-06T21:00:21.924Z,97.77
2019-04-06T21:03:16.323Z,97.94
2019-04-06T21:05:52.768Z,98.16
2019-04-06T21:08:33.838Z,98.01
2019-04-06T21:11:08.371Z,98.40
2019-04-06T21:13:55.346Z,98.07
2019-04-06T21:17:06.895Z,98.60
2019-04-06T21:19:36.419Z,99.44
2019-04-06T21:22:08.094Z,99.41
2019-04-06T21:24:43.980Z,99.51
2019-04-06T21:31:12.882Z,98.92
2019-04-06T21:34:16.729Z,99.39
2019-04-06T21:38:32.186Z,99.83
2019-04-06T21:44:37.592Z,100.00
2019-04-06T21:50:56.288Z,100.00
2019-04-06T21:53:27.482Z,100.00
2019-04-06T21:56:04.121Z,100.00
2019-04-06T21:58:58.441Z,100.00
2019-04-06T22:01:30.528Z,100.00
2019-04-06T22:04:05.388Z,100.00
2019-04-06T22:06:34.999Z,100.00
2019-04-06T22:09:09.491Z,100.00
2019-04-06T22:12:01.684Z,100.00
2019-04-06T22:15:01.999Z,100.00
2019-04-06T22:17:33.552Z,100.00
2019-04-06T22:20:12.405Z,100.00
2019-04-06T22:22:42.530Z,100.00
2019-04-06T22:28:37.601Z,100.00
2019-04-06T22:31:54.769Z,100.00
2019-04-06T22:34:41.702Z,100.00
2019-04-06T22:37:47.457Z,100.00
2019-04-06T22:40:18.396Z,100.00
2019-04-06T22:42:47.909Z,100.00
2019-04-06T22:45:21.263Z,100.00
2019-04-06T22:47:50.974Z,100.00
2019-04-06T22:50:26.869Z,100.00
2019-04-06T22:52:57.375Z,100.00
2019-04-06T22:55:34.620Z,100.00
2019-04-06T22:58:03.974Z,100.00
2019-04-06T23:00:38.738Z,100.00
2019-04-06T23:03:37.520Z,100.00
2019-04-06T23:06:12.959Z,100.00
2019-04-06T23:08:44.815Z,100.00
2019-04-06T23:11:17.200Z,100.00
2019-04-06T23:14:33.150Z,100.00
2019-04-06T23:17:08.031Z,100.00
2019-04-06T23:19:42.023Z,100.00
2019-04-06T23:22:11.558Z,100.00
2019-04-06T23:24:41.004Z,100.00
2019-04-06T23:27:12.556Z,100.00
2019-04-06T23:32:18.129Z,100.00
2019-04-06T23:34:58.327Z,100.00
2019-04-06T23:37:19.451Z,100.00
2019-04-06T23:39:52.106Z,100.00
2019-04-06T23:42:24.546Z,100.00
2019-04-06T23:44:54.201Z,100.00
2019-04-06T23:47:23.886Z,100.00
2019-04-06T23:49:55.494Z,100.00
2019-04-06T23:52:25.325Z,100.00
2019-04-06T23:54:54.626Z,100.00
2019-04-06T23:57:23.852Z,100.00
2019-04-06T23:59:53.255Z,100.00
