createdAt,value
2019-05-30T00:01:04.268Z,17.73
2019-05-30T00:04:04.528Z,18.03
2019-05-30T00:07:04.644Z,18.03
2019-05-30T00:10:05.197Z,17.50
2019-05-30T00:13:05.180Z,17.17
2019-05-30T00:16:05.646Z,19.33
2019-05-30T00:19:05.085Z,22.63
2019-05-30T00:22:05.578Z,20.33
2019-05-30T00:25:06.269Z,16.80
2019-05-30T00:28:05.447Z,17.27
2019-05-30T00:31:04.760Z,30.10
2019-05-30T00:34:04.241Z,18.77
2019-05-30T00:37:04.086Z,14.50
2019-05-30T00:40:04.156Z,19.07
2019-05-30T00:43:04.233Z,16.47
2019-05-30T00:46:04.207Z,21.00
2019-05-30T00:49:02.950Z,18.30
2019-05-30T00:52:02.663Z,19.00
2019-05-30T00:55:02.982Z,16.67
2019-05-30T00:58:03.131Z,17.60
2019-05-30T01:01:03.063Z,20.13
2019-05-30T01:04:02.903Z,24.00
2019-05-30T01:07:03.418Z,17.53
2019-05-30T01:10:03.180Z,22.37
2019-05-30T01:13:03.088Z,20.73
2019-05-30T01:16:03.228Z,21.77
2019-05-30T01:19:03.192Z,22.27
2019-05-30T01:22:03.379Z,25.80
2019-05-30T01:25:04.381Z,25.80
2019-05-30T01:28:03.624Z,21.90
2019-05-30T01:31:08.253Z,19.93
2019-05-30T01:34:03.883Z,21.00
2019-05-30T01:37:03.790Z,19.20
2019-05-30T01:40:03.951Z,18.43
2019-05-30T01:43:04.095Z,19.10
2019-05-30T01:46:04.242Z,19.63
2019-05-30T01:49:04.299Z,22.77
2019-05-30T01:52:03.098Z,18.83
2019-05-30T01:55:02.782Z,29.17
2019-05-30T01:58:03.243Z,93.90
2019-05-30T02:01:17.148Z,72.20
2019-05-30T02:04:03.314Z,38.50
2019-05-30T02:07:03.278Z,61.87
2019-05-30T02:10:03.259Z,78.83
2019-05-30T02:13:03.355Z,62.17
2019-05-30T02:16:02.113Z,170.43
2019-05-30T02:19:01.637Z,78.23
2019-05-30T02:22:01.680Z,67.53
2019-05-30T02:25:01.962Z,41.03
2019-05-30T02:28:02.005Z,52.93
2019-05-30T02:31:02.767Z,83.13
2019-05-30T02:34:03.010Z,100.50
2019-05-30T02:37:03.363Z,157.27
2019-05-30T02:40:05.053Z,64.97
2019-05-30T02:43:05.405Z,66.83
2019-05-30T02:46:05.726Z,82.37
2019-05-30T02:49:07.199Z,50.07
2019-05-30T02:52:07.237Z,42.30
2019-05-30T02:55:10.183Z,37.63
2019-05-30T02:58:08.618Z,30.83
2019-05-30T03:01:11.155Z,43.77
2019-05-30T03:04:10.938Z,34.33
2019-05-30T03:07:12.538Z,37.63
2019-05-30T03:10:14.982Z,33.73
2019-05-30T03:13:13.329Z,34.23
2019-05-30T03:16:13.656Z,50.40
2019-05-30T03:19:12.936Z,28.47
2019-05-30T03:22:13.817Z,28.77
2019-05-30T03:25:15.719Z,30.90
2019-05-30T03:28:13.730Z,31.97
2019-05-30T03:31:22.981Z,72.30
2019-05-30T03:34:22.851Z,35.17
2019-05-30T03:37:26.764Z,39.03
2019-05-30T03:40:15.356Z,50.17
2019-05-30T03:43:16.050Z,66.27
2019-05-30T03:46:19.282Z,53.43
2019-05-30T03:49:21.713Z,180.87
2019-05-30T03:52:21.044Z,73.73
2019-05-30T03:55:20.825Z,56.60
2019-05-30T03:58:30.924Z,36.37
2019-05-30T04:01:36.540Z,24.53
2019-05-30T04:04:39.803Z,27.03
2019-05-30T04:07:43.842Z,34.80
2019-05-30T04:10:44.110Z,36.23
2019-05-30T04:13:49.430Z,34.93
2019-05-30T04:16:48.438Z,51.10
2019-05-30T04:19:47.908Z,39.17
2019-05-30T04:22:46.728Z,43.03
2019-05-30T04:25:45.832Z,37.97
2019-05-30T04:28:45.272Z,37.07
2019-05-30T04:31:44.037Z,32.70
2019-05-30T04:34:43.142Z,33.43
2019-05-30T04:37:42.422Z,31.03
2019-05-30T04:40:41.302Z,27.43
2019-05-30T04:43:40.499Z,28.50
2019-05-30T04:46:39.539Z,24.40
2019-05-30T04:49:38.329Z,22.43
2019-05-30T04:52:37.520Z,23.57
2019-05-30T04:55:36.755Z,24.10
2019-05-30T04:58:41.481Z,18.43
2019-05-30T05:01:36.861Z,22.07
2019-05-30T05:04:35.694Z,18.10
2019-05-30T05:07:34.483Z,20.80
2019-05-30T05:10:33.262Z,20.83
2019-05-30T05:13:32.436Z,23.20
2019-05-30T05:16:35.915Z,16.17
2019-05-30T05:19:31.800Z,17.37
2019-05-30T05:22:30.577Z,17.50
2019-05-30T05:25:29.358Z,18.70
2019-05-30T05:28:28.811Z,18.33
2019-05-30T05:31:27.585Z,15.33
2019-05-30T05:34:26.729Z,37.10
2019-05-30T05:37:27.360Z,111.03
2019-05-30T05:40:26.429Z,14.70
2019-05-30T05:43:25.317Z,14.87
2019-05-30T05:46:24.589Z,21.23
2019-05-30T05:49:24.796Z,15.20
2019-05-30T05:52:24.885Z,17.40
2019-05-30T05:55:24.917Z,71.57
2019-05-30T05:58:26.201Z,17.33
2019-05-30T06:01:25.424Z,16.10
2019-05-30T06:04:25.247Z,14.60
2019-05-30T06:07:24.637Z,15.47
2019-05-30T06:10:23.773Z,19.03
2019-05-30T06:13:23.067Z,17.47
2019-05-30T06:16:22.197Z,17.23
2019-05-30T06:19:21.217Z,14.77
2019-05-30T06:22:20.024Z,14.47
2019-05-30T06:25:21.776Z,14.77
2019-05-30T06:28:19.949Z,15.50
2019-05-30T06:31:20.241Z,13.40
2019-05-30T06:34:30.272Z,12.00
2019-05-30T06:37:21.075Z,12.80
2019-05-30T06:40:21.275Z,13.20
2019-05-30T06:43:20.254Z,12.83
2019-05-30T06:46:20.136Z,12.80
2019-05-30T06:49:20.505Z,13.43
2019-05-30T06:52:20.864Z,11.40
2019-05-30T06:55:21.063Z,12.00
2019-05-30T06:58:38.262Z,10.43
2019-05-30T07:01:22.049Z,12.33
2019-05-30T07:04:22.961Z,12.53
2019-05-30T07:07:22.742Z,11.77
2019-05-30T07:10:22.732Z,10.83
2019-05-30T07:13:23.128Z,10.90
2019-05-30T07:16:23.378Z,12.77
2019-05-30T07:19:23.358Z,10.23
2019-05-30T07:22:23.475Z,10.03
2019-05-30T07:25:23.666Z,8.63
2019-05-30T07:28:23.709Z,7.70
2019-05-30T07:31:24.014Z,7.90
2019-05-30T07:34:23.927Z,11.63
2019-05-30T07:37:24.371Z,7.97
2019-05-30T07:40:24.594Z,9.00
2019-05-30T07:43:25.341Z,10.30
2019-05-30T07:46:24.805Z,7.37
2019-05-30T07:49:26.293Z,7.80
2019-05-30T07:52:26.479Z,11.70
2019-05-30T07:55:25.412Z,9.00
2019-05-30T07:58:24.782Z,11.10
2019-05-30T08:01:23.970Z,8.40
2019-05-30T08:04:22.875Z,7.60
2019-05-30T08:07:21.661Z,6.67
2019-05-30T08:10:20.583Z,7.70
2019-05-30T08:13:19.489Z,10.50
2019-05-30T08:16:18.682Z,9.67
2019-05-30T08:19:17.897Z,7.27
2019-05-30T08:22:16.999Z,7.87
2019-05-30T08:25:19.845Z,7.70
2019-05-30T08:28:18.966Z,8.30
2019-05-30T08:31:18.320Z,7.73
2019-05-30T08:34:17.721Z,8.57
2019-05-30T08:37:17.485Z,8.80
2019-05-30T08:40:16.322Z,10.67
2019-05-30T08:43:15.178Z,10.53
2019-05-30T08:46:14.009Z,9.60
2019-05-30T08:49:12.888Z,7.10
2019-05-30T08:52:12.029Z,7.10
2019-05-30T08:55:11.653Z,8.93
2019-05-30T08:58:10.918Z,6.60
2019-05-30T09:01:10.088Z,8.80
2019-05-30T09:04:08.942Z,13.47
2019-05-30T09:07:08.809Z,7.60
2019-05-30T09:10:08.656Z,8.30
2019-05-30T09:13:07.588Z,11.00
2019-05-30T09:16:06.981Z,7.93
2019-05-30T09:19:06.141Z,9.40
2019-05-30T09:22:04.976Z,6.67
2019-05-30T09:25:05.142Z,8.40
2019-05-30T09:28:04.033Z,8.90
2019-05-30T09:31:03.053Z,5.20
2019-05-30T09:34:01.903Z,5.73
2019-05-30T09:37:00.808Z,6.30
2019-05-30T09:39:59.653Z,6.97
2019-05-30T09:42:58.428Z,5.57
2019-05-30T09:45:57.422Z,5.60
2019-05-30T09:48:56.200Z,3.17
2019-05-30T09:51:55.053Z,4.10
2019-05-30T09:54:54.263Z,5.77
2019-05-30T09:57:53.427Z,3.90
2019-05-30T10:00:52.630Z,4.70
2019-05-30T10:03:52.341Z,5.50
2019-05-30T10:06:52.557Z,6.17
2019-05-30T10:09:53.032Z,5.10
2019-05-30T10:12:52.708Z,4.30
2019-05-30T10:15:52.633Z,5.00
2019-05-30T10:18:52.832Z,4.50
2019-05-30T10:21:53.249Z,7.17
2019-05-30T10:24:53.351Z,6.80
2019-05-30T10:27:54.659Z,4.07
2019-05-30T10:30:57.059Z,5.47
2019-05-30T10:33:53.651Z,6.13
2019-05-30T10:36:53.741Z,4.00
2019-05-30T10:39:57.873Z,6.13
2019-05-30T10:42:55.084Z,4.73
2019-05-30T10:45:54.770Z,5.60
2019-05-30T10:48:54.673Z,5.40
2019-05-30T10:51:57.440Z,2.90
2019-05-30T10:54:54.233Z,3.70
2019-05-30T10:57:57.309Z,2.53
2019-05-30T11:00:57.621Z,2.70
2019-05-30T11:03:57.028Z,4.20
2019-05-30T11:07:12.200Z,2.90
2019-05-30T11:10:20.264Z,3.57
2019-05-30T11:13:19.097Z,5.57
2019-05-30T11:16:18.340Z,8.93
2019-05-30T11:19:17.848Z,2.50
2019-05-30T11:22:17.091Z,3.70
2019-05-30T11:25:16.026Z,14.17
2019-05-30T11:28:14.890Z,7.30
2019-05-30T11:31:13.750Z,4.93
2019-05-30T11:34:12.904Z,3.40
2019-05-30T11:37:19.448Z,3.63
2019-05-30T11:40:13.375Z,3.70
2019-05-30T11:43:12.232Z,5.20
2019-05-30T11:46:11.117Z,3.23
2019-05-30T11:49:09.957Z,3.40
2019-05-30T11:52:08.761Z,2.73
2019-05-30T11:55:08.028Z,3.13
2019-05-30T11:58:07.223Z,3.83
2019-05-30T12:01:06.708Z,2.40
2019-05-30T12:04:05.887Z,5.30
2019-05-30T12:07:04.749Z,4.87
2019-05-30T12:10:03.699Z,3.20
2019-05-30T12:13:02.746Z,6.43
2019-05-30T12:16:02.115Z,5.50
2019-05-30T12:19:01.912Z,4.37
2019-05-30T12:22:02.096Z,4.20
2019-05-30T12:25:02.735Z,5.37
2019-05-30T12:28:04.107Z,2.97
2019-05-30T12:31:06.468Z,2.27
2019-05-30T12:34:04.443Z,3.87
2019-05-30T12:37:03.885Z,3.13
2019-05-30T12:40:03.319Z,3.37
2019-05-30T12:43:04.586Z,8.40
2019-05-30T12:46:03.354Z,4.60
2019-05-30T12:49:03.673Z,4.17
2019-05-30T12:52:03.264Z,3.00
2019-05-30T12:55:03.194Z,4.03
2019-05-30T12:58:02.919Z,3.63
2019-05-30T13:01:03.007Z,5.87
2019-05-30T13:04:03.121Z,4.83
2019-05-30T13:07:03.378Z,6.13
2019-05-30T13:10:03.449Z,4.90
2019-05-30T13:13:03.924Z,4.10
2019-05-30T13:16:06.981Z,4.00
2019-05-30T13:19:04.424Z,3.80
2019-05-30T13:22:03.589Z,3.97
2019-05-30T13:25:03.752Z,4.33
2019-05-30T13:28:06.294Z,2.40
2019-05-30T13:31:04.506Z,2.93
2019-05-30T13:34:04.940Z,2.80
2019-05-30T13:37:04.986Z,3.20
2019-05-30T13:40:04.067Z,4.93
2019-05-30T13:43:03.945Z,4.50
2019-05-30T13:46:04.437Z,3.00
2019-05-30T13:49:06.709Z,3.63
2019-05-30T13:52:07.142Z,2.63
2019-05-30T13:55:08.435Z,3.10
2019-05-30T13:58:08.091Z,3.87
2019-05-30T14:01:11.482Z,2.20
2019-05-30T14:04:08.269Z,2.57
2019-05-30T14:07:08.474Z,2.63
2019-05-30T14:10:08.585Z,2.70
2019-05-30T14:13:08.908Z,2.83
2019-05-30T14:16:08.840Z,2.93
2019-05-30T14:19:11.102Z,2.80
2019-05-30T14:22:09.724Z,3.40
2019-05-30T14:25:11.642Z,3.20
2019-05-30T14:28:12.096Z,3.20
2019-05-30T14:31:13.103Z,3.10
2019-05-30T14:34:12.291Z,3.40
2019-05-30T14:37:11.093Z,3.90
2019-05-30T14:40:11.060Z,2.37
2019-05-30T14:43:11.412Z,3.10
2019-05-30T14:46:10.421Z,2.50
2019-05-30T14:49:10.639Z,2.73
2019-05-30T14:52:11.489Z,2.30
2019-05-30T14:55:11.166Z,2.20
2019-05-30T14:58:11.054Z,2.40
2019-05-30T15:01:11.205Z,4.87
2019-05-30T15:04:11.252Z,2.77
2019-05-30T15:07:11.207Z,2.40
2019-05-30T15:10:10.786Z,3.03
2019-05-30T15:13:09.763Z,5.93
2019-05-30T15:16:08.859Z,3.20
2019-05-30T15:19:08.224Z,2.63
2019-05-30T15:22:07.468Z,3.20
2019-05-30T15:25:07.871Z,2.00
2019-05-30T15:28:07.905Z,4.60
2019-05-30T15:31:06.871Z,4.13
2019-05-30T15:34:06.386Z,2.10
2019-05-30T15:37:06.653Z,3.80
2019-05-30T15:40:06.760Z,2.40
2019-05-30T15:43:07.214Z,3.97
2019-05-30T15:46:06.318Z,2.80
2019-05-30T15:49:05.485Z,3.30
2019-05-30T15:52:04.417Z,3.87
2019-05-30T15:55:03.878Z,3.47
2019-05-30T15:58:03.374Z,3.20
2019-05-30T16:01:03.372Z,4.23
2019-05-30T16:04:02.317Z,4.20
2019-05-30T16:07:01.100Z,2.37
2019-05-30T16:10:00.200Z,2.43
2019-05-30T16:12:59.282Z,3.80
2019-05-30T16:15:58.492Z,3.13
2019-05-30T16:19:14.805Z,2.40
2019-05-30T16:21:58.872Z,3.50
2019-05-30T16:24:58.391Z,4.03
2019-05-30T16:27:57.168Z,2.33
2019-05-30T16:30:56.320Z,2.87
2019-05-30T16:33:55.428Z,6.80
2019-05-30T16:36:54.548Z,4.60
2019-05-30T16:40:05.222Z,2.50
2019-05-30T16:42:53.853Z,3.67
2019-05-30T16:45:52.620Z,2.30
2019-05-30T16:48:51.962Z,4.03
2019-05-30T16:51:50.745Z,2.17
2019-05-30T16:54:49.863Z,4.07
2019-05-30T16:57:48.682Z,1.80
2019-05-30T17:00:47.981Z,2.40
2019-05-30T17:03:47.168Z,4.60
2019-05-30T17:06:46.566Z,2.50
2019-05-30T17:09:45.025Z,2.37
2019-05-30T17:12:42.735Z,3.90
2019-05-30T17:15:40.424Z,3.33
2019-05-30T17:18:38.182Z,6.00
2019-05-30T17:21:35.874Z,2.90
2019-05-30T17:27:11.384Z,8.63
2019-05-30T17:30:09.546Z,2.80
2019-05-30T17:33:07.232Z,5.60
2019-05-30T17:36:05.163Z,3.37
2019-05-30T17:39:02.935Z,2.57
2019-05-30T17:42:00.613Z,3.30
2019-05-30T17:44:58.481Z,2.80
2019-05-30T17:48:07.570Z,2.53
2019-05-30T17:50:55.784Z,4.17
2019-05-30T17:53:53.475Z,5.67
2019-05-30T17:56:51.159Z,3.50
2019-05-30T17:59:48.840Z,2.67
2019-05-30T18:02:46.517Z,2.20
2019-05-30T18:05:44.279Z,2.80
2019-05-30T18:08:42.032Z,4.90
2019-05-30T18:11:39.827Z,14.40
2019-05-30T18:14:37.880Z,1.80
2019-05-30T18:17:35.557Z,2.50
2019-05-30T18:20:47.603Z,5.30
2019-05-30T18:23:32.723Z,3.07
2019-05-30T18:26:30.445Z,3.00
2019-05-30T18:29:28.426Z,4.07
2019-05-30T18:32:26.099Z,3.23
2019-05-30T18:36:24.358Z,3.00
2019-05-30T18:39:24.386Z,4.40
2019-05-30T18:42:25.329Z,4.90
2019-05-30T18:45:34.626Z,3.93
2019-05-30T18:48:33.500Z,3.00
2019-05-30T18:51:32.890Z,3.63
2019-05-30T18:54:32.931Z,3.10
2019-05-30T18:57:32.870Z,3.43
2019-05-30T19:00:33.248Z,4.23
2019-05-30T19:03:33.373Z,4.83
2019-05-30T19:06:33.786Z,3.13
2019-05-30T19:09:33.500Z,4.03
2019-05-30T19:12:32.451Z,6.87
2019-05-30T19:15:32.699Z,11.63
2019-05-30T19:18:32.211Z,3.10
2019-05-30T19:21:32.178Z,3.73
2019-05-30T19:24:32.114Z,4.00
2019-05-30T19:27:33.884Z,5.33
2019-05-30T19:30:32.770Z,3.90
2019-05-30T19:33:32.853Z,3.53
2019-05-30T19:36:31.749Z,4.37
2019-05-30T19:39:31.475Z,4.90
2019-05-30T19:42:31.410Z,5.20
2019-05-30T19:45:30.533Z,3.27
2019-05-30T19:48:30.282Z,4.03
2019-05-30T19:51:31.351Z,3.30
2019-05-30T19:54:30.928Z,3.13
2019-05-30T19:57:29.739Z,3.63
2019-05-30T20:00:29.878Z,3.70
2019-05-30T20:03:39.528Z,2.77
2019-05-30T20:06:30.627Z,4.47
2019-05-30T20:09:30.464Z,2.80
2019-05-30T20:12:30.603Z,2.90
2019-05-30T20:15:29.499Z,4.50
2019-05-30T20:18:28.822Z,5.87
2019-05-30T20:21:27.743Z,5.40
2019-05-30T20:24:27.086Z,3.80
2019-05-30T20:27:26.016Z,6.10
2019-05-30T20:30:27.036Z,4.10
2019-05-30T20:33:26.222Z,5.40
2019-05-30T20:36:25.016Z,6.43
2019-05-30T20:39:24.272Z,3.60
2019-05-30T20:42:23.100Z,4.00
2019-05-30T20:45:22.100Z,10.80
2019-05-30T20:48:21.039Z,3.67
2019-05-30T20:51:21.456Z,6.70
2019-05-30T20:54:20.425Z,5.67
2019-05-30T20:57:19.596Z,4.10
2019-05-30T21:00:19.040Z,4.20
2019-05-30T21:03:17.841Z,3.73
2019-05-30T21:06:16.989Z,3.83
2019-05-30T21:09:28.619Z,4.07
2019-05-30T21:12:17.531Z,4.77
2019-05-30T21:15:16.672Z,7.03
2019-05-30T21:18:16.111Z,22.60
2019-05-30T21:21:14.955Z,7.73
2019-05-30T21:24:14.054Z,4.13
2019-05-30T21:27:13.460Z,4.73
2019-05-30T21:30:13.162Z,10.10
2019-05-30T21:33:12.246Z,6.50
2019-05-30T21:36:11.777Z,4.60
2019-05-30T21:39:10.581Z,4.40
2019-05-30T21:42:09.698Z,5.93
2019-05-30T21:45:08.900Z,4.33
2019-05-30T21:48:07.807Z,4.70
2019-05-30T21:51:06.678Z,5.83
2019-05-30T21:54:05.828Z,5.30
2019-05-30T21:57:04.749Z,5.60
2019-05-30T22:00:04.406Z,5.60
2019-05-30T22:03:03.421Z,5.03
2019-05-30T22:06:02.568Z,5.17
2019-05-30T22:09:03.360Z,5.67
2019-05-30T22:12:02.260Z,4.90
2019-05-30T22:15:00.995Z,5.47
2019-05-30T22:17:59.777Z,4.40
2019-05-30T22:20:58.862Z,4.40
2019-05-30T22:23:57.700Z,7.90
2019-05-30T22:26:56.866Z,6.13
2019-05-30T22:29:55.984Z,9.33
2019-05-30T22:32:55.457Z,5.20
2019-05-30T22:35:54.628Z,5.50
2019-05-30T22:38:54.376Z,8.73
2019-05-30T22:41:53.547Z,4.17
2019-05-30T22:44:52.593Z,5.27
2019-05-30T22:47:52.485Z,5.10
2019-05-30T22:50:52.782Z,5.10
2019-05-30T22:53:53.069Z,6.03
2019-05-30T22:56:53.519Z,4.30
2019-05-30T22:59:53.433Z,4.77
2019-05-30T23:02:52.221Z,4.33
2019-05-30T23:05:51.603Z,5.83
2019-05-30T23:08:50.548Z,8.50
2019-05-30T23:11:49.746Z,4.87
2019-05-30T23:14:50.040Z,7.70
2019-05-30T23:17:50.305Z,5.43
2019-05-30T23:20:50.404Z,5.77
2019-05-30T23:23:49.684Z,6.00
2019-05-30T23:26:49.563Z,5.13
2019-05-30T23:29:48.299Z,4.80
2019-05-30T23:32:48.142Z,4.73
2019-05-30T23:35:48.183Z,3.90
2019-05-30T23:38:48.564Z,4.70
2019-05-30T23:41:48.694Z,5.90
2019-05-30T23:44:47.674Z,5.20
2019-05-30T23:47:46.854Z,6.27
2019-05-30T23:50:46.229Z,4.87
2019-05-30T23:53:45.404Z,7.17
2019-05-30T23:56:45.127Z,7.33
2019-05-30T23:59:44.892Z,6.83
