createdAt,value
2018-01-15T00:02:07.564Z,12.82
2018-01-15T00:04:35.874Z,13.43
2018-01-15T00:07:03.432Z,13.30
2018-01-15T00:09:30.999Z,14.93
2018-01-15T00:11:58.545Z,13.80
2018-01-15T00:14:26.074Z,15.15
2018-01-15T00:16:54.391Z,14.57
2018-01-15T00:19:21.908Z,13.43
2018-01-15T00:21:50.215Z,14.63
2018-01-15T00:24:17.764Z,14.40
2018-01-15T00:26:46.161Z,14.00
2018-01-15T00:29:13.745Z,15.02
2018-01-15T00:31:41.640Z,12.40
2018-01-15T00:34:09.184Z,14.35
2018-01-15T00:36:37.572Z,13.15
2018-01-15T00:39:05.190Z,14.00
2018-01-15T00:41:32.860Z,13.98
2018-01-15T00:44:00.404Z,13.70
2018-01-15T00:46:28.091Z,14.50
2018-01-15T00:48:55.645Z,13.32
2018-01-15T00:51:23.186Z,13.75
2018-01-15T00:53:50.705Z,13.77
2018-01-15T00:56:18.228Z,14.05
2018-01-15T00:58:46.580Z,13.00
2018-01-15T01:01:14.979Z,12.63
2018-01-15T01:03:42.524Z,13.30
2018-01-15T01:06:10.079Z,12.48
2018-01-15T01:08:38.686Z,12.98
2018-01-15T01:11:06.244Z,13.32
2018-01-15T01:13:33.794Z,11.38
2018-01-15T01:16:01.594Z,13.00
2018-01-15T01:18:29.124Z,12.70
2018-01-15T01:20:56.659Z,12.05
2018-01-15T01:23:24.970Z,11.95
2018-01-15T01:25:52.546Z,12.02
2018-01-15T01:28:20.202Z,12.00
2018-01-15T01:30:47.766Z,13.75
2018-01-15T01:33:15.316Z,13.48
2018-01-15T01:35:42.839Z,12.05
2018-01-15T01:38:10.455Z,10.60
2018-01-15T01:40:37.979Z,13.25
2018-01-15T01:43:05.563Z,11.60
2018-01-15T01:45:33.091Z,12.80
2018-01-15T01:48:01.509Z,12.50
2018-01-15T01:50:29.030Z,11.40
2018-01-15T01:52:57.334Z,12.90
2018-01-15T01:55:24.897Z,12.65
2018-01-15T01:57:52.462Z,12.55
2018-01-15T02:00:20.027Z,13.00
2018-01-15T02:02:47.588Z,12.68
2018-01-15T02:05:15.131Z,12.37
2018-01-15T02:07:42.702Z,11.98
2018-01-15T02:10:10.275Z,12.30
2018-01-15T02:12:37.820Z,11.55
2018-01-15T02:15:05.363Z,12.50
2018-01-15T02:17:32.947Z,12.70
2018-01-15T02:20:00.508Z,13.02
2018-01-15T02:22:28.063Z,11.75
2018-01-15T02:24:55.608Z,11.30
2018-01-15T02:27:23.885Z,11.75
2018-01-15T02:29:51.432Z,12.95
2018-01-15T02:32:19.724Z,12.43
2018-01-15T02:34:47.397Z,11.73
2018-01-15T02:37:14.921Z,11.75
2018-01-15T02:39:42.465Z,11.40
2018-01-15T02:42:09.994Z,10.88
2018-01-15T02:44:37.520Z,12.35
2018-01-15T02:47:05.806Z,11.20
2018-01-15T02:49:33.378Z,12.80
2018-01-15T02:52:00.933Z,11.32
2018-01-15T02:54:28.449Z,11.63
2018-01-15T02:56:56.071Z,10.27
2018-01-15T02:59:23.588Z,11.73
2018-01-15T03:01:51.884Z,12.88
2018-01-15T03:04:19.471Z,12.10
2018-01-15T03:06:47.005Z,11.30
2018-01-15T03:09:15.288Z,12.07
2018-01-15T03:11:42.843Z,11.52
2018-01-15T03:14:10.417Z,12.07
2018-01-15T03:16:37.957Z,11.75
2018-01-15T03:19:06.289Z,12.30
2018-01-15T03:21:33.932Z,11.60
2018-01-15T03:24:01.436Z,11.88
2018-01-15T03:26:29.259Z,11.57
2018-01-15T03:28:56.847Z,9.98
2018-01-15T03:31:25.258Z,11.45
2018-01-15T03:33:53.569Z,11.18
2018-01-15T03:36:21.355Z,12.10
2018-01-15T03:38:48.870Z,12.27
2018-01-15T03:41:17.174Z,13.00
2018-01-15T03:43:44.731Z,10.90
2018-01-15T03:46:12.253Z,12.07
2018-01-15T03:48:39.787Z,11.32
2018-01-15T03:51:07.326Z,10.95
2018-01-15T03:53:34.862Z,12.18
2018-01-15T03:56:02.445Z,13.40
2018-01-15T03:58:29.993Z,12.07
2018-01-15T04:00:57.543Z,11.90
2018-01-15T04:03:25.225Z,11.70
2018-01-15T04:05:52.769Z,12.13
2018-01-15T04:08:20.344Z,11.18
2018-01-15T04:10:47.973Z,10.95
2018-01-15T04:13:16.319Z,12.93
2018-01-15T04:15:43.830Z,10.48
2018-01-15T04:18:11.382Z,13.40
2018-01-15T04:20:38.953Z,11.73
2018-01-15T04:23:06.477Z,12.20
2018-01-15T04:25:34.080Z,13.23
2018-01-15T04:28:01.645Z,11.05
2018-01-15T04:30:29.162Z,11.70
2018-01-15T04:32:57.467Z,11.50
2018-01-15T04:35:24.993Z,12.07
2018-01-15T04:37:52.590Z,11.43
2018-01-15T04:40:20.112Z,11.20
2018-01-15T04:42:47.723Z,12.05
2018-01-15T04:45:15.267Z,12.57
2018-01-15T04:47:42.838Z,13.05
2018-01-15T04:50:10.363Z,12.48
2018-01-15T04:52:38.716Z,11.50
2018-01-15T04:55:06.251Z,11.07
2018-01-15T04:57:33.801Z,11.25
2018-01-15T05:00:01.340Z,13.00
2018-01-15T05:02:28.887Z,12.00
2018-01-15T05:04:57.189Z,11.93
2018-01-15T05:07:24.696Z,13.73
2018-01-15T05:09:52.221Z,13.07
2018-01-15T05:12:19.736Z,12.45
2018-01-15T05:14:47.327Z,12.15
2018-01-15T05:17:14.855Z,12.15
2018-01-15T05:19:42.392Z,12.48
2018-01-15T05:22:10.008Z,12.07
2018-01-15T05:24:37.551Z,13.77
2018-01-15T05:27:05.840Z,13.43
2018-01-15T05:29:33.416Z,12.95
2018-01-15T05:32:00.974Z,13.20
2018-01-15T05:34:28.487Z,13.20
2018-01-15T05:36:56.037Z,11.48
2018-01-15T05:39:23.656Z,12.45
2018-01-15T05:41:51.212Z,12.15
2018-01-15T05:44:18.772Z,11.38
2018-01-15T05:46:46.336Z,11.88
2018-01-15T05:49:13.852Z,12.68
2018-01-15T05:51:42.179Z,12.13
2018-01-15T05:54:09.743Z,11.40
2018-01-15T05:56:37.278Z,11.70
2018-01-15T05:59:05.568Z,11.65
2018-01-15T06:01:33.147Z,11.80
2018-01-15T06:04:00.671Z,11.63
2018-01-15T06:06:29.075Z,11.73
2018-01-15T06:08:56.633Z,13.00
2018-01-15T06:11:24.169Z,12.60
2018-01-15T06:13:52.478Z,11.52
2018-01-15T06:16:20.013Z,11.50
2018-01-15T06:18:48.321Z,11.00
2018-01-15T06:21:16.257Z,10.63
2018-01-15T06:23:44.612Z,11.57
2018-01-15T06:26:12.556Z,12.52
2018-01-15T06:28:40.932Z,10.63
2018-01-15T06:31:08.887Z,13.05
2018-01-15T06:33:36.728Z,14.43
2018-01-15T06:36:05.220Z,11.38
2018-01-15T06:38:32.760Z,11.57
2018-01-15T06:41:01.064Z,12.20
2018-01-15T06:43:28.624Z,12.82
2018-01-15T06:45:56.133Z,11.95
2018-01-15T06:48:23.674Z,12.00
2018-01-15T06:50:51.228Z,12.73
2018-01-15T06:53:18.751Z,13.25
2018-01-15T06:55:47.052Z,13.68
2018-01-15T06:58:14.624Z,12.15
2018-01-15T07:00:42.286Z,12.68
2018-01-15T07:03:09.945Z,12.02
2018-01-15T07:05:37.504Z,13.95
2018-01-15T07:08:05.394Z,11.57
2018-01-15T07:10:33.065Z,11.98
2018-01-15T07:13:00.613Z,12.35
2018-01-15T07:15:28.132Z,12.70
2018-01-15T07:17:55.747Z,12.52
2018-01-15T07:20:23.420Z,11.77
2018-01-15T07:22:50.961Z,11.93
2018-01-15T07:25:18.875Z,12.63
2018-01-15T07:27:47.292Z,13.55
2018-01-15T07:30:14.807Z,12.40
2018-01-15T07:32:43.103Z,13.13
2018-01-15T07:35:10.795Z,12.90
2018-01-15T07:37:38.455Z,11.25
2018-01-15T07:40:05.992Z,13.18
2018-01-15T07:42:33.764Z,12.73
2018-01-15T07:45:01.332Z,14.43
2018-01-15T07:47:28.849Z,13.23
2018-01-15T07:49:56.395Z,12.75
2018-01-15T07:52:25.004Z,13.77
2018-01-15T07:54:53.554Z,12.93
2018-01-15T07:57:21.089Z,13.82
2018-01-15T07:59:48.864Z,13.62
2018-01-15T08:02:16.528Z,13.68
2018-01-15T08:04:44.299Z,12.20
2018-01-15T08:07:11.835Z,12.65
2018-01-15T08:09:39.500Z,13.32
2018-01-15T08:12:07.114Z,13.45
2018-01-15T08:14:35.744Z,12.30
2018-01-15T08:17:03.266Z,12.25
2018-01-15T08:19:31.967Z,12.75
2018-01-15T08:21:59.563Z,11.60
2018-01-15T08:24:27.330Z,12.63
2018-01-15T08:26:55.088Z,13.00
2018-01-15T08:29:22.746Z,12.20
2018-01-15T08:31:50.428Z,13.15
2018-01-15T08:34:18.186Z,12.98
2018-01-15T08:36:45.743Z,13.52
2018-01-15T08:39:13.691Z,14.45
2018-01-15T08:41:41.233Z,13.68
2018-01-15T08:44:09.712Z,13.65
2018-01-15T08:46:38.117Z,12.25
2018-01-15T08:49:05.747Z,15.18
2018-01-15T08:51:34.066Z,13.68
2018-01-15T08:54:01.707Z,13.07
2018-01-15T08:56:30.116Z,12.88
2018-01-15T08:58:57.885Z,12.68
2018-01-15T09:01:25.536Z,14.55
2018-01-15T09:03:53.513Z,14.25
2018-01-15T09:06:21.319Z,13.80
2018-01-15T09:08:49.043Z,14.63
2018-01-15T09:11:17.066Z,13.88
2018-01-15T09:13:44.593Z,15.00
2018-01-15T09:16:12.469Z,14.27
2018-01-15T09:18:40.246Z,14.52
2018-01-15T09:21:08.294Z,12.40
2018-01-15T09:23:36.546Z,13.07
2018-01-15T09:26:04.226Z,14.45
2018-01-15T09:28:31.926Z,14.65
2018-01-15T09:30:59.859Z,13.70
2018-01-15T09:33:27.418Z,15.02
2018-01-15T09:35:54.965Z,15.57
2018-01-15T09:38:22.566Z,11.68
2018-01-15T09:40:50.141Z,15.20
2018-01-15T09:43:17.824Z,14.13
2018-01-15T09:45:45.819Z,13.90
2018-01-15T09:48:13.357Z,16.70
2018-01-15T09:50:41.652Z,15.35
2018-01-15T09:53:09.774Z,12.45
2018-01-15T09:55:37.351Z,15.27
2018-01-15T09:58:04.888Z,15.40
2018-01-15T10:00:32.411Z,15.35
2018-01-15T10:02:59.955Z,15.02
2018-01-15T10:05:27.637Z,14.38
2018-01-15T10:07:55.293Z,14.18
2018-01-15T10:10:23.386Z,15.20
2018-01-15T10:12:51.338Z,15.85
2018-01-15T10:15:18.960Z,14.55
2018-01-15T10:17:46.566Z,14.20
2018-01-15T10:20:14.133Z,14.33
2018-01-15T10:22:41.878Z,15.97
2018-01-15T10:25:09.766Z,15.02
2018-01-15T10:27:37.417Z,15.65
2018-01-15T10:30:04.994Z,14.80
2018-01-15T10:32:32.775Z,15.63
2018-01-15T10:35:00.486Z,15.18
2018-01-15T10:37:29.076Z,15.15
2018-01-15T10:39:57.426Z,14.10
2018-01-15T10:42:25.346Z,13.93
2018-01-15T10:44:53.120Z,14.87
2018-01-15T10:47:21.471Z,15.37
2018-01-15T10:49:49.910Z,14.90
2018-01-15T10:52:17.537Z,15.60
2018-01-15T10:54:45.092Z,14.07
2018-01-15T10:57:12.746Z,14.63
2018-01-15T10:59:40.305Z,14.47
2018-01-15T11:02:08.099Z,15.70
2018-01-15T11:04:35.641Z,15.80
2018-01-15T11:07:03.156Z,15.52
2018-01-15T11:09:30.771Z,14.60
2018-01-15T11:11:58.409Z,14.47
2018-01-15T11:14:25.969Z,12.73
2018-01-15T11:16:53.592Z,15.50
2018-01-15T11:19:21.147Z,14.17
2018-01-15T11:21:48.693Z,16.23
2018-01-15T11:24:16.243Z,16.40
2018-01-15T11:26:43.861Z,14.85
2018-01-15T11:29:12.140Z,15.90
2018-01-15T11:31:40.313Z,16.43
2018-01-15T11:34:07.870Z,15.80
2018-01-15T11:36:35.558Z,15.30
2018-01-15T11:39:03.143Z,16.65
2018-01-15T11:41:30.686Z,15.13
2018-01-15T11:43:58.245Z,15.23
2018-01-15T11:46:25.774Z,15.00
2018-01-15T11:48:54.208Z,16.30
2018-01-15T11:51:21.986Z,15.00
2018-01-15T11:53:49.688Z,15.63
2018-01-15T11:56:17.992Z,16.53
2018-01-15T11:58:45.584Z,16.48
2018-01-15T12:01:13.158Z,14.83
2018-01-15T12:03:40.677Z,15.53
2018-01-15T12:06:08.275Z,14.23
2018-01-15T12:08:36.937Z,15.00
2018-01-15T12:11:04.492Z,14.90
2018-01-15T12:13:32.068Z,14.70
2018-01-15T12:15:59.629Z,15.17
2018-01-15T12:18:27.348Z,15.30
2018-01-15T12:20:55.691Z,15.30
2018-01-15T12:23:24.403Z,14.13
2018-01-15T12:25:52.943Z,15.70
2018-01-15T12:28:20.598Z,16.50
2018-01-15T12:30:48.418Z,14.60
2018-01-15T12:33:16.835Z,16.00
2018-01-15T12:35:44.404Z,16.10
2018-01-15T12:38:11.966Z,14.30
2018-01-15T12:40:39.521Z,14.45
2018-01-15T12:43:07.085Z,15.93
2018-01-15T12:45:34.800Z,15.40
2018-01-15T12:48:02.408Z,15.20
2018-01-15T12:50:30.392Z,15.80
2018-01-15T12:52:58.361Z,17.20
2018-01-15T12:55:25.913Z,15.35
2018-01-15T12:57:54.352Z,15.40
2018-01-15T13:00:22.178Z,16.40
2018-01-15T13:02:50.101Z,15.63
2018-01-15T13:05:18.684Z,15.03
2018-01-15T13:07:59.125Z,16.00
2018-01-15T13:10:26.738Z,15.50
2018-01-15T13:12:54.300Z,13.90
2018-01-15T13:15:22.275Z,14.77
2018-01-15T13:17:50.156Z,15.17
2018-01-15T13:20:19.333Z,15.10
2018-01-15T13:22:47.028Z,15.57
2018-01-15T13:25:14.821Z,16.03
2018-01-15T13:27:42.770Z,15.93
2018-01-15T13:30:10.426Z,14.60
2018-01-15T13:32:38.037Z,16.33
2018-01-15T13:35:06.438Z,14.53
2018-01-15T13:37:33.961Z,18.40
2018-01-15T13:40:02.283Z,16.00
2018-01-15T13:42:29.849Z,14.30
2018-01-15T13:44:57.586Z,14.27
2018-01-15T13:47:25.991Z,15.10
2018-01-15T13:49:53.561Z,13.60
2018-01-15T13:52:21.095Z,15.00
2018-01-15T13:54:48.778Z,13.87
2018-01-15T13:57:16.354Z,13.80
2018-01-15T13:59:43.978Z,13.20
2018-01-15T14:02:11.793Z,15.60
2018-01-15T14:04:39.387Z,14.13
2018-01-15T14:07:07.847Z,15.33
2018-01-15T14:09:35.588Z,14.20
2018-01-15T14:12:03.348Z,16.13
2018-01-15T14:14:31.159Z,14.43
2018-01-15T14:16:59.583Z,14.68
2018-01-15T14:19:27.125Z,15.50
2018-01-15T14:21:54.778Z,16.87
2018-01-15T14:24:22.305Z,15.63
2018-01-15T14:26:49.946Z,15.60
2018-01-15T14:29:17.796Z,14.95
2018-01-15T14:31:45.344Z,16.52
2018-01-15T14:34:12.875Z,15.03
2018-01-15T14:36:41.292Z,14.75
2018-01-15T14:39:08.826Z,16.50
2018-01-15T14:41:37.208Z,16.15
2018-01-15T14:44:05.002Z,15.38
2018-01-15T14:46:32.841Z,15.50
2018-01-15T14:49:01.132Z,15.80
2018-01-15T14:51:28.667Z,14.97
2018-01-15T14:53:56.209Z,14.57
2018-01-15T14:56:23.933Z,15.60
2018-01-15T14:58:51.604Z,15.77
2018-01-15T15:01:19.152Z,15.63
2018-01-15T15:03:46.711Z,14.27
2018-01-15T15:06:14.552Z,14.63
2018-01-15T15:08:42.158Z,15.45
2018-01-15T15:11:09.741Z,16.73
2018-01-15T15:13:37.274Z,14.40
2018-01-15T15:16:04.831Z,15.57
2018-01-15T15:18:32.377Z,14.45
2018-01-15T15:20:59.945Z,15.67
2018-01-15T15:23:27.522Z,15.07
2018-01-15T15:25:55.051Z,15.55
2018-01-15T15:28:22.585Z,14.17
2018-01-15T15:30:50.899Z,16.62
2018-01-15T15:33:18.980Z,16.20
2018-01-15T15:35:46.532Z,15.10
2018-01-15T15:38:14.192Z,16.40
2018-01-15T15:40:41.729Z,15.87
2018-01-15T15:43:10.031Z,15.43
2018-01-15T15:45:37.547Z,16.53
2018-01-15T15:48:05.154Z,16.75
2018-01-15T15:50:32.722Z,14.53
2018-01-15T15:53:00.392Z,15.90
2018-01-15T15:55:27.937Z,14.30
2018-01-15T15:57:55.453Z,16.10
2018-01-15T16:00:23.063Z,15.57
2018-01-15T16:02:50.704Z,14.17
2018-01-15T16:05:18.367Z,14.45
2018-01-15T16:07:46.264Z,15.50
2018-01-15T16:10:13.913Z,12.70
2018-01-15T16:12:41.468Z,13.90
2018-01-15T16:15:09.007Z,13.77
2018-01-15T16:17:37.433Z,14.23
2018-01-15T16:20:04.985Z,14.40
2018-01-15T16:22:33.464Z,14.67
2018-01-15T16:25:01.041Z,12.67
2018-01-15T16:27:28.568Z,14.23
2018-01-15T16:29:56.627Z,13.23
2018-01-15T16:32:24.930Z,13.97
2018-01-15T16:34:52.472Z,12.63
2018-01-15T16:37:20.016Z,12.85
2018-01-15T16:39:48.321Z,13.70
2018-01-15T16:42:15.843Z,13.10
2018-01-15T16:44:43.404Z,13.33
2018-01-15T16:47:11.705Z,13.10
2018-01-15T16:49:40.035Z,12.13
2018-01-15T16:52:07.824Z,13.30
2018-01-15T16:54:35.395Z,11.98
2018-01-15T16:57:03.765Z,13.70
2018-01-15T16:59:31.356Z,13.37
2018-01-15T17:01:59.745Z,14.13
2018-01-15T17:04:27.528Z,12.97
2018-01-15T17:06:55.107Z,13.80
2018-01-15T17:09:22.650Z,13.60
2018-01-15T17:11:50.318Z,13.02
2018-01-15T17:14:17.916Z,12.37
2018-01-15T17:16:45.525Z,13.88
2018-01-15T17:19:14.105Z,11.75
2018-01-15T17:21:41.708Z,11.73
2018-01-15T17:24:09.234Z,12.60
2018-01-15T17:26:36.775Z,12.30
2018-01-15T17:29:05.066Z,12.85
2018-01-15T17:31:32.606Z,12.60
2018-01-15T17:34:00.901Z,13.03
2018-01-15T17:36:28.437Z,12.40
2018-01-15T17:38:56.908Z,12.45
2018-01-15T17:41:24.441Z,11.33
2018-01-15T17:43:51.951Z,11.60
2018-01-15T17:46:20.350Z,12.50
2018-01-15T17:48:47.876Z,12.57
2018-01-15T17:51:16.178Z,13.27
2018-01-15T17:53:44.475Z,13.10
2018-01-15T17:56:12.048Z,12.90
2018-01-15T17:58:39.573Z,11.98
2018-01-15T18:01:07.160Z,12.20
2018-01-15T18:03:34.708Z,11.73
2018-01-15T18:06:02.233Z,12.83
2018-01-15T18:08:29.980Z,12.77
2018-01-15T18:10:57.607Z,12.20
2018-01-15T18:13:25.181Z,10.35
2018-01-15T18:15:52.741Z,12.02
2018-01-15T18:18:20.382Z,10.47
2018-01-15T18:20:47.945Z,12.65
2018-01-15T18:23:15.627Z,10.17
2018-01-15T18:25:43.162Z,11.45
2018-01-15T18:28:10.733Z,12.30
2018-01-15T18:30:38.279Z,12.30
2018-01-15T18:33:05.948Z,10.80
2018-01-15T18:35:33.550Z,10.52
2018-01-15T18:38:01.080Z,11.70
2018-01-15T18:40:28.648Z,12.40
2018-01-15T18:42:56.190Z,11.33
2018-01-15T18:45:23.724Z,10.65
2018-01-15T18:47:51.323Z,11.10
2018-01-15T18:50:18.850Z,10.55
2018-01-15T18:52:47.267Z,10.93
2018-01-15T18:55:14.800Z,7.60
2018-01-15T18:57:42.343Z,9.10
2018-01-15T19:00:10.992Z,10.43
2018-01-15T19:02:39.266Z,10.00
2018-01-15T19:05:06.928Z,9.40
2018-01-15T19:07:34.707Z,10.63
2018-01-15T19:10:03.163Z,10.17
2018-01-15T19:12:30.707Z,9.83
2018-01-15T19:14:58.274Z,8.93
2018-01-15T19:17:26.061Z,10.73
2018-01-15T19:19:54.558Z,8.88
2018-01-15T19:22:22.683Z,9.37
2018-01-15T19:24:50.250Z,10.03
2018-01-15T19:27:18.147Z,9.60
2018-01-15T19:29:47.010Z,9.60
2018-01-15T19:32:15.660Z,10.20
2018-01-15T19:34:50.643Z,9.50
2018-01-15T19:37:26.041Z,9.20
2018-01-15T19:39:56.127Z,9.82
2018-01-15T19:42:24.794Z,9.33
2018-01-15T19:44:58.452Z,9.35
2018-01-15T19:47:31.789Z,8.90
2018-01-15T19:50:06.202Z,10.10
2018-01-15T19:52:40.436Z,10.30
2018-01-15T19:55:15.229Z,8.67
2018-01-15T19:57:49.545Z,8.27
2018-01-15T20:00:22.878Z,8.57
2018-01-15T20:02:57.133Z,9.03
2018-01-15T20:05:31.370Z,8.70
2018-01-15T20:08:04.948Z,8.50
2018-01-15T20:10:39.406Z,7.90
2018-01-15T20:13:08.717Z,8.70
2018-01-15T20:15:37.414Z,8.70
2018-01-15T20:18:05.913Z,8.23
2018-01-15T20:20:33.457Z,8.70
2018-01-15T20:23:01.019Z,8.07
2018-01-15T20:25:28.604Z,8.93
2018-01-15T20:27:56.150Z,9.83
2018-01-15T20:30:23.727Z,10.60
2018-01-15T20:32:51.576Z,10.15
2018-01-15T20:35:19.232Z,9.13
2018-01-15T20:37:46.820Z,9.47
2018-01-15T20:40:14.469Z,8.63
2018-01-15T20:42:42.031Z,9.13
2018-01-15T20:45:09.863Z,8.40
2018-01-15T20:47:38.195Z,8.67
2018-01-15T20:50:05.834Z,8.87
2018-01-15T20:52:33.396Z,9.63
2018-01-15T20:55:00.921Z,8.82
2018-01-15T20:57:29.221Z,7.30
2018-01-15T20:59:56.736Z,8.67
2018-01-15T21:02:24.562Z,8.90
2018-01-15T21:04:52.084Z,8.63
2018-01-15T21:07:20.391Z,8.73
2018-01-15T21:09:47.900Z,8.30
2018-01-15T21:12:15.454Z,7.70
2018-01-15T21:14:43.081Z,8.33
2018-01-15T21:17:10.624Z,7.17
2018-01-15T21:19:38.305Z,7.75
2018-01-15T21:22:06.376Z,7.80
2018-01-15T21:24:34.144Z,7.03
2018-01-15T21:27:02.010Z,6.80
2018-01-15T21:29:29.566Z,6.70
2018-01-15T21:31:57.085Z,5.80
2018-01-15T21:34:24.672Z,5.40
2018-01-15T21:36:52.254Z,5.10
2018-01-15T21:39:19.831Z,4.20
2018-01-15T21:41:47.482Z,5.03
2018-01-15T21:44:15.021Z,4.43
2018-01-15T21:46:42.545Z,4.83
2018-01-15T21:49:10.147Z,4.30
2018-01-15T21:51:37.723Z,4.40
2018-01-15T21:54:05.273Z,4.67
2018-01-15T21:56:32.848Z,4.43
2018-01-15T21:59:00.411Z,4.50
2018-01-15T22:01:27.919Z,4.27
2018-01-15T22:03:56.261Z,4.40
2018-01-15T22:06:23.783Z,4.23
2018-01-15T22:08:51.323Z,4.00
2018-01-15T22:11:19.614Z,4.80
2018-01-15T22:13:47.179Z,4.33
2018-01-15T22:16:14.770Z,4.07
2018-01-15T22:18:42.306Z,4.40
2018-01-15T22:21:09.835Z,4.20
2018-01-15T22:23:37.469Z,4.13
2018-01-15T22:26:05.208Z,4.30
2018-01-15T22:28:32.768Z,4.20
2018-01-15T22:31:00.324Z,3.90
2018-01-15T22:33:27.901Z,4.43
2018-01-15T22:35:55.449Z,3.50
2018-01-15T22:38:23.024Z,3.50
2018-01-15T22:40:50.559Z,4.73
2018-01-15T22:43:18.107Z,3.60
2018-01-15T22:45:45.660Z,3.80
2018-01-15T22:48:13.957Z,3.83
2018-01-15T22:50:41.504Z,3.40
2018-01-15T22:53:09.812Z,3.50
2018-01-15T22:55:37.344Z,3.30
2018-01-15T22:58:05.646Z,3.40
2018-01-15T23:00:33.208Z,3.30
2018-01-15T23:03:00.728Z,3.30
2018-01-15T23:05:29.047Z,3.03
2018-01-15T23:07:56.589Z,3.00
2018-01-15T23:10:24.139Z,3.07
2018-01-15T23:12:51.687Z,3.37
2018-01-15T23:15:19.972Z,3.73
2018-01-15T23:17:48.423Z,3.40
2018-01-15T23:20:16.041Z,3.50
2018-01-15T23:22:43.630Z,3.03
2018-01-15T23:25:11.159Z,2.90
2018-01-15T23:27:38.697Z,2.50
2018-01-15T23:30:07.001Z,3.30
2018-01-15T23:32:34.565Z,2.77
2018-01-15T23:35:02.084Z,3.10
2018-01-15T23:37:29.620Z,2.70
2018-01-15T23:39:57.157Z,2.67
2018-01-15T23:42:24.806Z,2.83
2018-01-15T23:44:52.328Z,3.00
2018-01-15T23:47:20.644Z,2.97
2018-01-15T23:49:48.214Z,2.97
2018-01-15T23:52:15.757Z,2.87
2018-01-15T23:54:43.331Z,3.03
2018-01-15T23:57:10.885Z,2.87
2018-01-15T23:59:38.410Z,2.43
