createdAt,value
2019-03-23T00:01:01.918Z,23.57
2019-03-23T00:03:46.579Z,17.23
2019-03-23T00:06:31.488Z,21.10
2019-03-23T00:09:15.841Z,21.10
2019-03-23T00:12:00.925Z,23.20
2019-03-23T00:14:46.161Z,22.43
2019-03-23T00:17:31.760Z,19.87
2019-03-23T00:20:16.409Z,21.10
2019-03-23T00:23:01.464Z,21.80
2019-03-23T00:25:45.796Z,21.57
2019-03-23T00:28:39.543Z,20.53
2019-03-23T00:31:24.553Z,21.97
2019-03-23T00:34:18.259Z,20.70
2019-03-23T00:37:03.773Z,21.77
2019-03-23T00:39:57.544Z,19.33
2019-03-23T00:42:42.142Z,17.77
2019-03-23T00:45:26.924Z,26.97
2019-03-23T00:48:11.701Z,21.43
2019-03-23T00:50:57.065Z,23.43
2019-03-23T00:53:50.749Z,20.93
2019-03-23T00:56:35.768Z,23.47
2019-03-23T00:59:29.713Z,20.70
2019-03-23T01:02:14.700Z,20.60
2019-03-23T01:05:08.808Z,20.13
2019-03-23T01:08:02.321Z,20.43
2019-03-23T01:10:47.585Z,22.00
2019-03-23T01:13:32.434Z,26.17
2019-03-23T01:16:17.368Z,22.37
2019-03-23T01:19:11.524Z,19.70
2019-03-23T01:22:05.633Z,21.33
2019-03-23T01:24:51.536Z,19.83
2019-03-23T01:27:45.875Z,20.40
2019-03-23T01:30:30.280Z,21.60
2019-03-23T01:33:15.489Z,20.77
2019-03-23T01:36:00.138Z,21.83
2019-03-23T01:38:44.774Z,20.63
2019-03-23T01:41:29.437Z,21.93
2019-03-23T01:44:14.468Z,20.83
2019-03-23T01:46:59.600Z,21.33
2019-03-23T01:49:44.752Z,21.70
2019-03-23T01:52:38.276Z,18.33
2019-03-23T01:55:23.848Z,18.77
2019-03-23T01:58:17.180Z,19.83
2019-03-23T02:01:02.136Z,24.07
2019-03-23T02:03:47.279Z,19.03
2019-03-23T02:06:46.820Z,21.97
2019-03-23T02:09:31.488Z,22.27
2019-03-23T02:12:16.151Z,22.37
2019-03-23T02:15:01.084Z,20.77
2019-03-23T02:17:45.647Z,20.73
2019-03-23T02:20:30.528Z,20.50
2019-03-23T02:23:15.512Z,20.80
2019-03-23T02:26:00.275Z,22.40
2019-03-23T02:28:45.256Z,22.30
2019-03-23T02:31:30.012Z,22.47
2019-03-23T02:34:14.506Z,23.77
2019-03-23T02:36:58.876Z,23.37
2019-03-23T02:39:52.233Z,19.13
2019-03-23T02:42:36.887Z,20.43
2019-03-23T02:45:22.039Z,19.83
2019-03-23T02:48:06.434Z,22.77
2019-03-23T02:50:50.944Z,20.73
2019-03-23T02:53:35.592Z,22.60
2019-03-23T02:56:28.781Z,20.97
2019-03-23T02:59:13.584Z,24.17
2019-03-23T03:01:58.139Z,24.27
2019-03-23T03:04:43.248Z,22.63
2019-03-23T03:07:40.635Z,24.07
2019-03-23T03:10:14.217Z,21.17
2019-03-23T03:12:59.034Z,22.73
2019-03-23T03:15:44.049Z,19.80
2019-03-23T03:18:28.545Z,24.63
2019-03-23T03:21:13.314Z,24.47
2019-03-23T03:23:57.972Z,23.70
2019-03-23T03:26:42.360Z,22.90
2019-03-23T03:29:35.464Z,24.30
2019-03-23T03:32:20.342Z,21.10
2019-03-23T03:35:04.550Z,20.80
2019-03-23T03:37:57.680Z,23.00
2019-03-23T03:40:42.441Z,21.90
2019-03-23T03:43:27.181Z,23.67
2019-03-23T03:46:21.686Z,21.03
2019-03-23T03:49:12.429Z,20.60
2019-03-23T03:51:52.996Z,20.47
2019-03-23T03:54:37.576Z,22.40
2019-03-23T03:57:22.315Z,20.63
2019-03-23T04:00:06.722Z,21.97
2019-03-23T04:02:51.426Z,21.93
2019-03-23T04:05:36.264Z,23.57
2019-03-23T04:08:20.756Z,21.80
2019-03-23T04:11:06.672Z,22.43
2019-03-23T04:13:51.388Z,22.47
2019-03-23T04:16:35.981Z,24.13
2019-03-23T04:19:21.219Z,21.37
2019-03-23T04:22:14.888Z,21.63
2019-03-23T04:24:59.553Z,21.03
2019-03-23T04:27:44.325Z,23.63
2019-03-23T04:30:28.629Z,21.90
2019-03-23T04:33:13.448Z,22.77
2019-03-23T04:35:57.573Z,21.90
2019-03-23T04:38:43.136Z,23.70
2019-03-23T04:41:27.512Z,20.23
2019-03-23T04:44:21.167Z,24.43
2019-03-23T04:47:06.053Z,22.37
2019-03-23T04:49:50.755Z,24.13
2019-03-23T04:52:36.163Z,23.77
2019-03-23T04:55:29.739Z,23.23
2019-03-23T04:58:14.536Z,27.40
2019-03-23T05:00:59.289Z,23.50
2019-03-23T05:03:43.684Z,22.23
2019-03-23T05:06:28.351Z,23.67
2019-03-23T05:09:12.707Z,23.77
2019-03-23T05:11:58.203Z,19.60
2019-03-23T05:14:42.803Z,22.30
2019-03-23T05:17:27.567Z,23.93
2019-03-23T05:20:12.224Z,23.00
2019-03-23T05:22:56.700Z,21.90
2019-03-23T05:25:50.383Z,23.63
2019-03-23T05:28:34.895Z,22.80
2019-03-23T05:31:19.827Z,23.80
2019-03-23T05:34:04.324Z,23.13
2019-03-23T05:36:48.526Z,20.73
2019-03-23T05:39:41.808Z,20.03
2019-03-23T05:42:26.751Z,22.77
2019-03-23T05:45:11.702Z,22.77
2019-03-23T05:47:56.245Z,20.50
2019-03-23T05:50:42.092Z,23.97
2019-03-23T05:53:26.833Z,24.43
2019-03-23T05:56:11.618Z,19.37
2019-03-23T05:58:56.295Z,21.03
2019-03-23T06:01:49.740Z,23.53
2019-03-23T06:04:34.472Z,20.47
2019-03-23T06:07:19.247Z,21.93
2019-03-23T06:10:03.561Z,21.60
2019-03-23T06:12:48.040Z,18.67
2019-03-23T06:15:41.303Z,18.73
2019-03-23T06:18:26.132Z,24.27
2019-03-23T06:21:10.793Z,22.07
2019-03-23T06:23:55.409Z,22.60
2019-03-23T06:26:40.099Z,21.00
2019-03-23T06:29:25.192Z,21.87
2019-03-23T06:32:09.924Z,19.23
2019-03-23T06:34:54.427Z,20.07
2019-03-23T06:37:38.772Z,23.20
2019-03-23T06:40:32.247Z,20.53
2019-03-23T06:43:16.736Z,22.47
2019-03-23T06:46:01.339Z,21.37
2019-03-23T06:48:46.536Z,22.57
2019-03-23T06:51:31.548Z,19.67
2019-03-23T06:54:16.102Z,22.00
2019-03-23T06:57:00.709Z,21.93
2019-03-23T07:00:03.171Z,23.93
2019-03-23T07:02:47.833Z,23.27
2019-03-23T07:05:32.672Z,24.77
2019-03-23T07:08:17.269Z,24.00
2019-03-23T07:11:02.600Z,24.17
2019-03-23T07:13:47.781Z,25.60
2019-03-23T07:16:41.259Z,26.67
2019-03-23T07:19:26.136Z,27.77
2019-03-23T07:22:10.375Z,25.13
2019-03-23T07:24:54.909Z,25.83
2019-03-23T07:27:40.494Z,24.53
2019-03-23T07:30:25.608Z,24.43
2019-03-23T07:33:09.984Z,26.17
2019-03-23T07:35:54.679Z,26.63
2019-03-23T07:38:38.867Z,26.20
2019-03-23T07:41:32.589Z,25.83
2019-03-23T07:44:26.620Z,26.30
2019-03-23T07:47:11.686Z,27.20
2019-03-23T07:50:05.137Z,24.23
2019-03-23T07:52:50.140Z,26.23
2019-03-23T07:55:35.111Z,23.13
2019-03-23T07:58:19.920Z,24.70
2019-03-23T08:01:04.347Z,28.20
2019-03-23T08:03:49.004Z,24.73
2019-03-23T08:06:33.816Z,27.27
2019-03-23T08:09:20.687Z,26.40
2019-03-23T08:12:04.356Z,25.07
2019-03-23T08:14:57.895Z,27.00
2019-03-23T08:17:42.672Z,25.93
2019-03-23T08:20:27.252Z,25.70
2019-03-23T08:23:12.128Z,25.83
2019-03-23T08:25:57.154Z,24.23
2019-03-23T08:28:41.800Z,23.17
2019-03-23T08:31:26.790Z,25.17
2019-03-23T08:34:11.111Z,25.13
2019-03-23T08:36:56.015Z,25.27
2019-03-23T08:39:48.407Z,25.57
2019-03-23T08:42:26.782Z,30.17
2019-03-23T08:45:11.215Z,28.33
2019-03-23T08:48:04.764Z,27.03
2019-03-23T08:50:49.332Z,27.03
2019-03-23T08:53:33.947Z,23.27
2019-03-23T08:56:18.400Z,28.87
2019-03-23T08:59:11.463Z,27.50
2019-03-23T09:01:56.285Z,29.57
2019-03-23T09:04:40.760Z,29.63
2019-03-23T09:07:25.365Z,28.30
2019-03-23T09:10:10.048Z,25.43
2019-03-23T09:13:03.470Z,26.87
2019-03-23T09:15:48.120Z,26.70
2019-03-23T09:18:32.567Z,27.53
2019-03-23T09:21:17.520Z,30.73
2019-03-23T09:24:01.611Z,31.07
2019-03-23T09:26:55.051Z,29.90
2019-03-23T09:29:39.992Z,31.00
2019-03-23T09:32:24.140Z,31.93
2019-03-23T09:35:08.438Z,29.80
2019-03-23T09:38:02.428Z,33.43
2019-03-23T09:40:55.816Z,27.73
2019-03-23T09:43:40.804Z,30.37
2019-03-23T09:46:25.584Z,30.53
2019-03-23T09:49:10.052Z,29.07
2019-03-23T09:51:54.791Z,29.23
2019-03-23T09:54:39.183Z,33.60
2019-03-23T09:57:32.244Z,28.90
2019-03-23T10:00:16.651Z,31.07
2019-03-23T10:03:09.767Z,35.10
2019-03-23T10:05:54.484Z,32.33
2019-03-23T10:08:39.239Z,34.93
2019-03-23T10:11:23.905Z,32.67
2019-03-23T10:14:08.419Z,35.30
2019-03-23T10:17:04.139Z,35.23
2019-03-23T10:19:57.463Z,35.93
2019-03-23T10:22:41.809Z,36.47
2019-03-23T10:25:26.300Z,35.73
2019-03-23T10:28:19.873Z,35.97
2019-03-23T10:31:04.467Z,35.47
2019-03-23T10:33:48.612Z,35.33
2019-03-23T10:36:33.376Z,34.90
2019-03-23T10:39:18.100Z,36.37
2019-03-23T10:42:02.635Z,33.97
2019-03-23T10:44:56.399Z,36.30
2019-03-23T10:47:41.062Z,34.63
2019-03-23T10:50:26.008Z,36.07
2019-03-23T10:53:10.888Z,33.30
2019-03-23T10:56:04.630Z,38.33
2019-03-23T10:58:49.191Z,35.80
2019-03-23T11:01:34.023Z,30.37
2019-03-23T11:04:18.411Z,31.60
2019-03-23T11:07:03.272Z,34.17
2019-03-23T11:09:47.771Z,30.10
2019-03-23T11:12:41.581Z,32.40
2019-03-23T11:15:35.656Z,32.57
2019-03-23T11:18:29.387Z,35.50
2019-03-23T11:21:13.927Z,35.80
2019-03-23T11:23:58.437Z,33.20
2019-03-23T11:26:42.996Z,33.83
2019-03-23T11:29:36.384Z,34.60
2019-03-23T11:32:20.963Z,30.67
2019-03-23T11:35:07.957Z,32.53
2019-03-23T11:38:02.420Z,36.07
2019-03-23T11:40:57.352Z,32.60
2019-03-23T11:43:41.983Z,32.97
2019-03-23T11:46:26.508Z,32.23
2019-03-23T11:49:11.208Z,34.27
2019-03-23T11:51:55.401Z,34.70
2019-03-23T11:54:49.284Z,30.70
2019-03-23T11:57:33.729Z,34.17
2019-03-23T12:00:18.251Z,34.17
2019-03-23T12:03:02.900Z,35.63
2019-03-23T12:05:47.824Z,32.17
2019-03-23T12:08:32.452Z,35.23
2019-03-23T12:11:16.857Z,34.80
2019-03-23T12:14:10.384Z,32.50
2019-03-23T12:16:55.073Z,32.67
2019-03-23T12:19:39.717Z,31.00
2019-03-23T12:22:24.236Z,32.60
2019-03-23T12:25:08.584Z,36.27
2019-03-23T12:28:02.097Z,34.73
2019-03-23T12:30:46.852Z,31.80
2019-03-23T12:33:31.275Z,32.07
2019-03-23T12:36:15.692Z,36.33
2019-03-23T12:39:08.988Z,32.63
2019-03-23T12:41:53.609Z,29.80
2019-03-23T12:44:37.852Z,31.53
2019-03-23T12:47:23.487Z,33.03
2019-03-23T12:50:08.262Z,31.37
2019-03-23T12:52:53.004Z,31.40
2019-03-23T12:55:37.612Z,29.90
2019-03-23T12:58:22.931Z,32.63
2019-03-23T13:01:07.322Z,31.70
2019-03-23T13:03:52.279Z,30.77
2019-03-23T13:06:37.068Z,29.27
2019-03-23T13:09:22.013Z,29.93
2019-03-23T13:12:06.559Z,32.57
2019-03-23T13:14:51.336Z,29.23
2019-03-23T13:17:36.188Z,31.00
2019-03-23T13:20:21.015Z,31.60
2019-03-23T13:23:05.503Z,28.87
2019-03-23T13:25:50.365Z,29.07
2019-03-23T13:28:34.544Z,27.90
2019-03-23T13:31:27.768Z,31.37
2019-03-23T13:34:12.560Z,29.90
2019-03-23T13:36:57.283Z,29.17
2019-03-23T13:39:41.357Z,28.40
2019-03-23T13:42:35.150Z,31.60
2019-03-23T13:45:19.645Z,29.10
2019-03-23T13:48:04.184Z,28.60
2019-03-23T13:50:48.820Z,32.07
2019-03-23T13:53:43.520Z,31.90
2019-03-23T13:56:28.262Z,30.00
2019-03-23T13:59:12.714Z,28.10
2019-03-23T14:01:57.220Z,30.63
2019-03-23T14:04:42.017Z,29.43
2019-03-23T14:07:26.568Z,32.97
2019-03-23T14:10:20.004Z,29.23
2019-03-23T14:13:04.560Z,30.03
2019-03-23T14:15:49.120Z,29.83
2019-03-23T14:18:35.735Z,30.67
2019-03-23T14:21:20.020Z,29.97
2019-03-23T14:24:13.664Z,29.80
2019-03-23T14:26:58.777Z,33.27
2019-03-23T14:29:52.165Z,31.73
2019-03-23T14:32:36.997Z,30.17
2019-03-23T14:35:21.975Z,30.80
2019-03-23T14:38:06.848Z,30.23
2019-03-23T14:40:51.757Z,31.33
2019-03-23T14:43:36.265Z,32.53
2019-03-23T14:46:20.975Z,30.47
2019-03-23T14:49:06.011Z,31.27
2019-03-23T14:51:50.353Z,32.80
2019-03-23T14:54:34.940Z,31.60
2019-03-23T14:57:19.488Z,30.77
2019-03-23T15:00:12.712Z,33.33
2019-03-23T15:02:57.560Z,32.03
2019-03-23T15:05:42.343Z,31.90
2019-03-23T15:08:27.360Z,30.47
2019-03-23T15:11:11.963Z,32.20
2019-03-23T15:13:56.601Z,29.23
2019-03-23T15:16:41.440Z,31.07
2019-03-23T15:19:26.387Z,31.37
2019-03-23T15:22:11.252Z,32.33
2019-03-23T15:24:55.659Z,30.80
2019-03-23T15:27:40.580Z,31.83
2019-03-23T15:30:25.128Z,31.93
2019-03-23T15:33:09.767Z,32.87
2019-03-23T15:35:54.499Z,34.83
2019-03-23T15:38:47.914Z,36.23
2019-03-23T15:41:32.739Z,35.57
2019-03-23T15:44:17.392Z,30.87
2019-03-23T15:47:02.184Z,32.33
2019-03-23T15:49:46.226Z,34.23
2019-03-23T15:52:39.452Z,35.93
2019-03-23T15:55:24.269Z,37.47
2019-03-23T15:58:08.627Z,32.27
2019-03-23T16:00:53.324Z,35.07
2019-03-23T16:03:38.306Z,39.13
2019-03-23T16:06:22.453Z,38.37
2019-03-23T16:09:15.981Z,36.40
2019-03-23T16:12:00.604Z,38.20
2019-03-23T16:14:45.300Z,36.60
2019-03-23T16:17:29.949Z,37.33
2019-03-23T16:20:14.493Z,40.80
2019-03-23T16:23:07.933Z,40.80
2019-03-23T16:25:53.468Z,40.83
2019-03-23T16:28:46.817Z,40.93
2019-03-23T16:31:31.796Z,38.03
2019-03-23T16:34:16.500Z,39.50
2019-03-23T16:37:00.651Z,40.20
2019-03-23T16:39:45.151Z,35.17
2019-03-23T16:42:45.317Z,37.47
2019-03-23T16:45:24.916Z,46.40
2019-03-23T16:48:09.219Z,39.77
2019-03-23T16:50:53.840Z,37.30
2019-03-23T16:53:38.479Z,39.37
2019-03-23T16:56:32.280Z,39.50
2019-03-23T16:59:25.935Z,48.97
2019-03-23T17:02:10.812Z,36.47
2019-03-23T17:04:55.391Z,39.23
2019-03-23T17:07:40.029Z,39.17
2019-03-23T17:10:24.671Z,43.30
2019-03-23T17:13:09.568Z,41.93
2019-03-23T17:15:54.412Z,43.70
2019-03-23T17:18:38.795Z,44.10
2019-03-23T17:21:32.061Z,42.67
2019-03-23T17:24:16.696Z,49.80
2019-03-23T17:27:01.865Z,46.83
2019-03-23T17:29:46.573Z,43.37
2019-03-23T17:32:30.884Z,44.30
2019-03-23T17:35:15.852Z,46.73
2019-03-23T17:38:00.888Z,47.50
2019-03-23T17:40:46.308Z,45.27
2019-03-23T17:43:40.935Z,48.40
2019-03-23T17:46:27.728Z,43.87
2019-03-23T17:49:11.919Z,44.43
2019-03-23T17:52:05.560Z,47.37
2019-03-23T17:55:00.752Z,44.67
2019-03-23T17:57:46.444Z,37.90
2019-03-23T18:00:39.856Z,35.70
2019-03-23T18:03:24.221Z,32.53
2019-03-23T18:06:08.648Z,33.37
2019-03-23T18:09:01.895Z,28.93
2019-03-23T18:11:48.192Z,27.53
2019-03-23T18:14:32.716Z,28.63
2019-03-23T18:17:17.550Z,28.43
2019-03-23T18:20:02.011Z,30.97
2019-03-23T18:22:46.561Z,27.60
2019-03-23T18:25:40.068Z,24.60
2019-03-23T18:28:24.791Z,30.50
2019-03-23T18:31:09.304Z,26.73
2019-03-23T18:33:53.992Z,28.80
2019-03-23T18:36:38.549Z,27.70
2019-03-23T18:39:23.416Z,27.63
2019-03-23T18:42:08.397Z,27.40
2019-03-23T18:44:53.092Z,28.77
2019-03-23T18:47:37.829Z,31.23
2019-03-23T18:50:22.412Z,31.00
2019-03-23T18:53:15.448Z,31.07
2019-03-23T18:56:00.552Z,36.43
2019-03-23T18:58:44.871Z,35.00
2019-03-23T19:01:29.304Z,36.00
2019-03-23T19:04:22.744Z,31.40
2019-03-23T19:07:07.212Z,36.10
2019-03-23T19:09:51.999Z,36.63
2019-03-23T19:12:36.532Z,35.53
2019-03-23T19:15:20.699Z,42.50
2019-03-23T19:18:14.153Z,37.03
2019-03-23T19:20:58.860Z,33.57
2019-03-23T19:23:43.213Z,30.47
2019-03-23T19:26:36.549Z,29.30
2019-03-23T19:29:21.009Z,29.50
2019-03-23T19:32:05.549Z,30.77
2019-03-23T19:34:50.264Z,31.63
2019-03-23T19:37:34.824Z,30.07
2019-03-23T19:40:27.976Z,32.77
2019-03-23T19:43:12.456Z,33.83
2019-03-23T19:45:56.953Z,37.67
2019-03-23T19:48:50.628Z,34.00
2019-03-23T19:51:36.372Z,39.00
2019-03-23T19:54:21.036Z,39.77
2019-03-23T19:57:05.472Z,38.93
2019-03-23T19:59:58.544Z,34.40
2019-03-23T20:02:43.381Z,32.90
2019-03-23T20:05:28.167Z,34.87
2019-03-23T20:08:12.593Z,35.50
2019-03-23T20:10:57.445Z,33.93
2019-03-23T20:13:42.052Z,33.83
2019-03-23T20:16:35.640Z,36.10
2019-03-23T20:19:20.244Z,33.80
2019-03-23T20:22:05.047Z,34.50
2019-03-23T20:24:49.936Z,37.50
2019-03-23T20:27:34.589Z,33.13
2019-03-23T20:30:19.080Z,35.37
2019-03-23T20:33:04.093Z,35.23
2019-03-23T20:35:48.591Z,39.60
2019-03-23T20:38:33.197Z,33.83
2019-03-23T20:41:17.960Z,36.80
2019-03-23T20:44:09.359Z,36.87
2019-03-23T20:46:57.620Z,35.60
2019-03-23T20:49:42.207Z,41.97
2019-03-23T20:52:27.217Z,37.90
2019-03-23T20:55:12.121Z,37.13
2019-03-23T20:57:57.173Z,41.67
2019-03-23T21:00:51.147Z,42.83
2019-03-23T21:03:35.832Z,40.80
2019-03-23T21:06:20.233Z,36.10
2019-03-23T21:09:04.828Z,42.50
2019-03-23T21:11:50.778Z,36.97
2019-03-23T21:14:44.183Z,41.83
2019-03-23T21:17:28.971Z,36.17
2019-03-23T21:20:15.048Z,39.13
2019-03-23T21:23:00.024Z,43.10
2019-03-23T21:25:44.883Z,43.27
2019-03-23T21:28:29.823Z,45.97
2019-03-23T21:31:15.092Z,44.00
2019-03-23T21:34:08.489Z,46.27
2019-03-23T21:36:53.196Z,44.67
2019-03-23T21:39:37.727Z,48.20
2019-03-23T21:42:22.335Z,45.67
2019-03-23T21:45:15.676Z,46.90
2019-03-23T21:48:00.176Z,44.73
2019-03-23T21:50:47.639Z,44.47
2019-03-23T21:53:31.128Z,43.67
2019-03-23T21:56:25.092Z,51.23
2019-03-23T21:59:18.776Z,54.13
2019-03-23T22:02:03.409Z,52.70
2019-03-23T22:04:47.879Z,53.13
2019-03-23T22:07:32.645Z,50.43
2019-03-23T22:10:17.343Z,47.87
2019-03-23T22:13:02.028Z,54.37
2019-03-23T22:15:46.976Z,46.70
2019-03-23T22:18:31.523Z,51.03
2019-03-23T22:21:16.158Z,51.73
2019-03-23T22:24:09.274Z,50.27
2019-03-23T22:26:53.756Z,55.23
2019-03-23T22:29:38.636Z,53.30
2019-03-23T22:32:23.072Z,58.07
2019-03-23T22:35:16.324Z,50.43
2019-03-23T22:38:00.815Z,49.50
2019-03-23T22:40:45.376Z,50.63
2019-03-23T22:43:29.912Z,58.23
2019-03-23T22:46:23.292Z,51.60
2019-03-23T22:49:07.535Z,56.77
2019-03-23T22:51:52.111Z,62.80
2019-03-23T22:54:47.545Z,60.83
2019-03-23T22:57:32.407Z,55.90
2019-03-23T23:00:19.523Z,58.57
2019-03-23T23:03:22.709Z,57.63
2019-03-23T23:06:16.099Z,64.67
2019-03-23T23:09:00.351Z,57.83
2019-03-23T23:11:53.752Z,60.90
2019-03-23T23:14:38.431Z,58.43
2019-03-23T23:17:23.151Z,61.87
2019-03-23T23:20:07.600Z,64.50
2019-03-23T23:22:51.807Z,62.17
2019-03-23T23:25:37.237Z,64.40
2019-03-23T23:28:21.896Z,68.37
2019-03-23T23:31:06.962Z,71.43
2019-03-23T23:33:52.129Z,62.70
2019-03-23T23:36:36.991Z,65.17
2019-03-23T23:39:21.112Z,67.70
2019-03-23T23:42:05.992Z,68.90
2019-03-23T23:44:50.516Z,66.50
2019-03-23T23:47:43.583Z,67.77
2019-03-23T23:50:27.879Z,68.50
2019-03-23T23:53:20.972Z,68.83
2019-03-23T23:56:05.378Z,65.87
2019-03-23T23:58:49.795Z,75.00
