createdAt,value
2019-05-26T00:04:25.785Z,3.20
2019-05-26T00:09:28.482Z,3.20
2019-05-26T00:14:31.183Z,3.20
2019-05-26T00:19:33.901Z,3.80
2019-05-26T00:24:36.609Z,4.80
2019-05-26T00:29:39.303Z,3.20
2019-05-26T00:34:42.023Z,4.80
2019-05-26T00:39:44.770Z,5.47
2019-05-26T00:44:47.452Z,4.93
2019-05-26T00:49:50.171Z,5.80
2019-05-26T00:54:52.873Z,4.80
2019-05-26T00:59:55.607Z,5.20
2019-05-26T01:04:58.540Z,5.23
2019-05-26T01:10:01.250Z,4.30
2019-05-26T01:15:04.682Z,4.13
2019-05-26T01:20:08.325Z,4.50
2019-05-26T01:25:11.327Z,3.90
2019-05-26T01:30:15.528Z,4.23
2019-05-26T01:35:18.227Z,4.07
2019-05-26T01:40:28.103Z,4.10
2019-05-26T01:45:30.791Z,4.10
2019-05-26T01:50:33.538Z,4.40
2019-05-26T01:55:36.257Z,4.27
2019-05-26T02:00:38.979Z,4.57
2019-05-26T02:05:41.703Z,5.03
2019-05-26T02:10:44.398Z,4.17
2019-05-26T02:15:47.094Z,4.40
2019-05-26T02:20:49.771Z,4.43
2019-05-26T02:25:52.477Z,4.40
2019-05-26T02:30:55.178Z,4.10
2019-05-26T02:35:57.882Z,4.20
2019-05-26T02:41:00.583Z,4.40
2019-05-26T02:46:03.389Z,4.40
2019-05-26T02:51:06.078Z,4.70
2019-05-26T02:56:08.775Z,4.57
2019-05-26T03:01:11.563Z,4.90
2019-05-26T03:06:16.173Z,4.90
2019-05-26T03:11:20.029Z,4.90
2019-05-26T03:16:22.761Z,4.63
2019-05-26T03:21:27.095Z,4.23
2019-05-26T03:26:30.151Z,4.80
2019-05-26T03:31:33.191Z,4.70
2019-05-26T03:36:36.235Z,4.57
2019-05-26T03:41:39.221Z,5.00
2019-05-26T03:46:42.163Z,4.83
2019-05-26T03:51:45.210Z,5.00
2019-05-26T03:56:48.240Z,5.60
2019-05-26T04:01:51.239Z,6.40
2019-05-26T04:06:54.267Z,5.13
2019-05-26T04:11:57.236Z,5.90
2019-05-26T04:16:59.917Z,5.17
2019-05-26T04:22:02.684Z,5.23
2019-05-26T04:27:05.388Z,6.17
2019-05-26T04:32:08.119Z,5.97
2019-05-26T04:37:10.937Z,6.40
2019-05-26T04:42:14.655Z,5.67
2019-05-26T04:47:17.413Z,5.43
2019-05-26T04:52:20.235Z,6.10
2019-05-26T04:57:23.095Z,5.30
2019-05-26T05:02:25.803Z,5.60
2019-05-26T05:07:28.924Z,6.00
2019-05-26T05:12:31.831Z,5.70
2019-05-26T05:17:34.552Z,5.53
2019-05-26T05:22:37.336Z,6.10
2019-05-26T05:27:40.137Z,5.93
2019-05-26T05:32:42.985Z,6.60
2019-05-26T05:37:45.727Z,6.50
2019-05-26T05:42:48.441Z,5.80
2019-05-26T05:47:51.146Z,7.17
2019-05-26T05:52:53.841Z,6.50
2019-05-26T05:57:56.560Z,6.90
2019-05-26T06:02:59.626Z,7.63
2019-05-26T06:08:02.369Z,7.23
2019-05-26T06:13:05.079Z,6.77
2019-05-26T06:18:07.813Z,7.30
2019-05-26T06:23:10.525Z,8.50
2019-05-26T06:28:13.244Z,8.67
2019-05-26T06:33:15.948Z,9.13
2019-05-26T06:38:19.491Z,9.57
2019-05-26T06:43:22.193Z,10.67
2019-05-26T06:48:26.914Z,11.03
2019-05-26T06:53:29.503Z,11.27
2019-05-26T06:58:32.296Z,10.90
2019-05-26T07:03:35.051Z,10.53
2019-05-26T07:08:37.770Z,10.90
2019-05-26T07:13:40.535Z,10.13
2019-05-26T07:18:43.338Z,11.87
2019-05-26T07:23:46.035Z,9.97
2019-05-26T07:28:48.808Z,10.10
2019-05-26T07:33:51.530Z,9.60
2019-05-26T07:38:54.236Z,10.10
2019-05-26T07:43:58.229Z,10.67
2019-05-26T07:49:01.009Z,11.20
2019-05-26T07:54:04.283Z,10.40
2019-05-26T07:59:07.048Z,11.30
2019-05-26T08:04:11.587Z,10.47
2019-05-26T08:09:15.541Z,11.70
2019-05-26T08:14:20.842Z,10.73
2019-05-26T08:19:24.127Z,10.23
2019-05-26T08:24:27.824Z,10.33
2019-05-26T08:29:31.358Z,11.20
2019-05-26T08:34:35.471Z,10.57
2019-05-26T08:39:38.908Z,11.03
2019-05-26T08:44:41.639Z,11.40
2019-05-26T08:49:45.025Z,11.47
2019-05-26T08:54:48.396Z,11.00
2019-05-26T08:59:51.532Z,12.13
2019-05-26T09:04:55.191Z,11.97
2019-05-26T09:09:58.564Z,12.00
2019-05-26T09:15:01.419Z,11.63
2019-05-26T09:20:05.947Z,10.97
2019-05-26T09:25:09.012Z,10.40
2019-05-26T09:30:11.929Z,10.80
2019-05-26T09:35:14.813Z,10.80
2019-05-26T09:40:18.511Z,9.83
2019-05-26T09:45:21.213Z,11.20
2019-05-26T09:50:26.046Z,9.43
2019-05-26T09:55:28.753Z,9.97
2019-05-26T10:00:31.659Z,10.63
2019-05-26T10:05:34.377Z,10.27
2019-05-26T10:10:37.071Z,9.37
2019-05-26T10:15:39.781Z,10.30
2019-05-26T10:20:42.579Z,9.67
2019-05-26T10:25:45.298Z,9.50
2019-05-26T10:30:48.049Z,8.57
2019-05-26T10:35:50.847Z,8.97
2019-05-26T10:40:53.571Z,7.97
2019-05-26T10:45:56.289Z,7.07
2019-05-26T10:50:59.097Z,7.90
2019-05-26T10:56:01.803Z,7.23
2019-05-26T11:01:04.526Z,6.50
2019-05-26T11:06:07.237Z,6.50
2019-05-26T11:11:09.960Z,7.17
2019-05-26T11:16:12.687Z,6.60
2019-05-26T11:21:15.385Z,6.70
2019-05-26T11:26:18.078Z,6.27
2019-05-26T11:31:20.777Z,6.20
2019-05-26T11:36:23.479Z,6.37
2019-05-26T11:41:26.330Z,6.83
2019-05-26T11:46:29.195Z,6.57
2019-05-26T11:51:31.894Z,6.60
2019-05-26T11:56:34.577Z,6.30
2019-05-26T12:01:37.266Z,7.30
2019-05-26T12:06:40.212Z,7.37
2019-05-26T12:11:43.183Z,5.80
2019-05-26T12:16:45.901Z,6.43
2019-05-26T12:21:48.623Z,6.17
2019-05-26T12:26:51.330Z,4.33
2019-05-26T12:31:54.031Z,4.23
2019-05-26T12:36:56.755Z,3.93
2019-05-26T12:41:59.552Z,4.57
2019-05-26T12:47:02.377Z,4.70
2019-05-26T12:52:05.219Z,3.83
2019-05-26T12:57:07.920Z,3.93
2019-05-26T13:02:10.649Z,3.93
2019-05-26T13:07:13.358Z,3.53
2019-05-26T13:12:16.114Z,3.57
2019-05-26T13:17:18.833Z,4.10
2019-05-26T13:22:21.557Z,3.63
2019-05-26T13:27:24.295Z,4.40
2019-05-26T13:32:27.088Z,4.27
2019-05-26T13:37:33.537Z,3.70
2019-05-26T13:42:36.263Z,3.97
2019-05-26T13:47:38.962Z,4.60
2019-05-26T13:52:41.662Z,3.90
2019-05-26T13:57:44.415Z,3.40
2019-05-26T14:02:47.145Z,3.93
2019-05-26T14:07:49.883Z,4.37
2019-05-26T14:12:52.580Z,4.53
2019-05-26T14:17:56.879Z,3.67
2019-05-26T14:22:59.651Z,3.60
2019-05-26T14:28:02.395Z,3.77
2019-05-26T14:33:05.351Z,4.53
2019-05-26T14:38:08.037Z,4.17
2019-05-26T14:43:11.024Z,3.50
2019-05-26T14:48:13.768Z,4.10
2019-05-26T14:53:16.468Z,4.77
2019-05-26T14:58:19.395Z,4.33
2019-05-26T15:03:22.349Z,4.83
2019-05-26T15:08:25.078Z,3.87
2019-05-26T15:13:28.097Z,3.30
2019-05-26T15:18:30.948Z,4.40
2019-05-26T15:23:33.883Z,3.70
2019-05-26T15:28:36.753Z,3.80
2019-05-26T15:33:39.511Z,4.20
2019-05-26T15:38:43.454Z,3.60
2019-05-26T15:43:46.415Z,3.67
2019-05-26T15:48:49.163Z,4.43
2019-05-26T15:53:51.888Z,3.67
2019-05-26T15:58:54.630Z,3.60
2019-05-26T16:03:57.493Z,4.53
2019-05-26T16:09:00.447Z,4.67
2019-05-26T16:14:03.288Z,5.07
2019-05-26T16:19:06.139Z,4.60
2019-05-26T16:24:08.892Z,4.10
2019-05-26T16:29:11.634Z,5.60
2019-05-26T16:34:14.360Z,5.00
2019-05-26T16:39:17.101Z,4.87
2019-05-26T16:44:19.823Z,4.97
2019-05-26T16:49:22.550Z,5.67
2019-05-26T16:54:25.303Z,5.00
2019-05-26T16:59:28.034Z,5.30
2019-05-26T17:04:30.841Z,4.97
2019-05-26T17:09:34.704Z,5.77
2019-05-26T17:14:37.456Z,5.10
2019-05-26T17:19:40.285Z,6.07
2019-05-26T17:24:43.117Z,5.50
2019-05-26T17:29:45.883Z,5.70
2019-05-26T17:34:48.620Z,5.37
2019-05-26T17:39:51.396Z,5.20
2019-05-26T17:44:54.303Z,4.57
2019-05-26T17:49:57.365Z,5.17
2019-05-26T17:55:00.369Z,4.90
2019-05-26T18:00:04.812Z,4.60
2019-05-26T18:05:08.348Z,4.70
2019-05-26T18:10:12.592Z,5.27
2019-05-26T18:15:16.424Z,5.03
2019-05-26T18:20:20.454Z,4.33
2019-05-26T18:25:23.289Z,4.70
2019-05-26T18:30:26.177Z,4.17
2019-05-26T18:35:30.033Z,5.13
2019-05-26T18:40:33.394Z,4.63
2019-05-26T18:45:37.221Z,5.10
2019-05-26T18:50:41.385Z,4.80
2019-05-26T18:55:44.666Z,5.10
2019-05-26T19:00:47.656Z,4.53
2019-05-26T19:05:50.951Z,4.97
2019-05-26T19:10:54.118Z,4.63
2019-05-26T19:15:57.030Z,4.80
2019-05-26T19:21:00.317Z,5.13
2019-05-26T19:26:03.569Z,5.10
2019-05-26T19:31:06.461Z,5.10
2019-05-26T19:36:09.989Z,5.53
2019-05-26T19:41:13.596Z,4.33
2019-05-26T19:46:17.862Z,5.20
2019-05-26T19:51:21.517Z,5.10
2019-05-26T19:56:25.111Z,5.43
2019-05-26T20:01:30.178Z,4.87
2019-05-26T20:06:33.970Z,5.27
2019-05-26T20:11:37.213Z,5.30
2019-05-26T20:16:40.408Z,5.60
2019-05-26T20:21:43.561Z,5.10
2019-05-26T20:26:47.313Z,5.57
2019-05-26T20:31:50.291Z,4.27
2019-05-26T20:36:53.082Z,5.03
2019-05-26T20:41:55.913Z,4.87
2019-05-26T20:46:58.811Z,4.17
2019-05-26T20:52:01.575Z,5.20
2019-05-26T20:57:04.318Z,4.80
2019-05-26T21:02:07.176Z,5.00
2019-05-26T21:07:09.890Z,4.83
2019-05-26T21:12:12.619Z,4.83
2019-05-26T21:17:15.405Z,4.60
2019-05-26T21:22:18.162Z,4.53
2019-05-26T21:27:20.990Z,5.00
2019-05-26T21:32:23.746Z,5.07
2019-05-26T21:37:26.501Z,5.00
2019-05-26T21:42:29.256Z,4.90
2019-05-26T21:47:32.098Z,5.50
2019-05-26T21:52:34.864Z,4.70
2019-05-26T21:57:37.597Z,5.83
2019-05-26T22:02:40.464Z,5.30
2019-05-26T22:07:43.195Z,4.80
2019-05-26T22:12:45.923Z,4.93
2019-05-26T22:17:48.675Z,4.53
2019-05-26T22:22:51.701Z,5.70
2019-05-26T22:27:54.509Z,4.80
2019-05-26T22:32:57.413Z,5.67
2019-05-26T22:38:00.226Z,5.23
2019-05-26T22:43:02.972Z,5.30
2019-05-26T22:48:05.950Z,4.47
2019-05-26T22:53:08.749Z,4.80
2019-05-26T22:58:11.528Z,4.90
2019-05-26T23:03:14.385Z,4.33
2019-05-26T23:08:17.243Z,4.17
2019-05-26T23:13:19.992Z,4.90
2019-05-26T23:18:22.770Z,4.00
2019-05-26T23:23:25.570Z,3.80
2019-05-26T23:28:28.363Z,3.57
2019-05-26T23:33:31.371Z,3.70
2019-05-26T23:38:34.181Z,3.17
2019-05-26T23:43:37.645Z,4.00
2019-05-26T23:48:40.463Z,3.50
2019-05-26T23:53:43.213Z,3.00
2019-05-26T23:58:45.979Z,4.10
