createdAt,value
2019-03-13T00:00:54.813Z,3.60
2019-03-13T00:01:54.824Z,1.80
2019-03-13T00:02:54.830Z,1.90
2019-03-13T00:03:54.841Z,2.40
2019-03-13T00:04:54.842Z,2.10
2019-03-13T00:05:54.850Z,2.60
2019-03-13T00:06:54.861Z,3.70
2019-03-13T00:07:54.863Z,1.70
2019-03-13T00:08:54.872Z,1.80
2019-03-13T00:09:54.886Z,2.60
2019-03-13T00:10:54.891Z,2.60
2019-03-13T00:11:54.895Z,2.70
2019-03-13T00:12:54.908Z,2.20
2019-03-13T00:13:54.914Z,7.30
2019-03-13T00:14:54.923Z,1.70
2019-03-13T00:15:54.930Z,4.10
2019-03-13T00:16:54.938Z,2.10
2019-03-13T00:17:54.949Z,1.90
2019-03-13T00:18:54.956Z,2.30
2019-03-13T00:19:54.958Z,2.20
2019-03-13T00:20:54.974Z,2.20
2019-03-13T00:21:54.978Z,1.90
2019-03-13T00:22:54.986Z,2.40
2019-03-13T00:23:54.997Z,3.50
2019-03-13T00:24:56.237Z,3.20
2019-03-13T00:25:55.009Z,2.00
2019-03-13T00:26:55.019Z,2.50
2019-03-13T00:27:55.028Z,1.90
2019-03-13T00:28:55.058Z,1.90
2019-03-13T00:29:55.040Z,2.00
2019-03-13T00:30:55.050Z,2.00
2019-03-13T00:31:55.053Z,2.60
2019-03-13T00:32:55.061Z,3.10
2019-03-13T00:33:55.072Z,1.90
2019-03-13T00:34:55.078Z,2.30
2019-03-13T00:35:55.087Z,2.90
2019-03-13T00:36:55.091Z,2.50
2019-03-13T00:37:55.100Z,2.30
2019-03-13T00:38:55.108Z,3.50
2019-03-13T00:39:55.116Z,1.90
2019-03-13T00:40:55.131Z,2.20
2019-03-13T00:41:55.133Z,3.10
2019-03-13T00:42:55.139Z,1.90
2019-03-13T00:43:55.145Z,4.20
2019-03-13T00:44:55.156Z,2.80
2019-03-13T00:45:55.162Z,2.50
2019-03-13T00:46:55.169Z,2.50
2019-03-13T00:47:55.180Z,2.20
2019-03-13T00:48:55.186Z,2.50
2019-03-13T00:49:55.195Z,3.10
2019-03-13T00:50:55.201Z,2.90
2019-03-13T00:51:55.205Z,2.70
2019-03-13T00:52:55.215Z,2.90
2019-03-13T00:53:55.220Z,2.70
2019-03-13T00:54:55.228Z,2.40
2019-03-13T00:55:55.234Z,2.90
2019-03-13T00:56:55.245Z,2.60
2019-03-13T00:57:55.255Z,2.70
2019-03-13T00:58:55.258Z,2.90
2019-03-13T00:59:55.268Z,2.40
2019-03-13T01:00:55.271Z,2.50
2019-03-13T01:01:55.291Z,2.10
2019-03-13T01:02:55.287Z,2.10
2019-03-13T01:03:55.296Z,1.70
2019-03-13T01:04:55.305Z,2.30
2019-03-13T01:05:55.317Z,3.30
2019-03-13T01:06:55.316Z,2.50
2019-03-13T01:07:55.326Z,2.30
2019-03-13T01:08:55.332Z,3.00
2019-03-13T01:09:55.338Z,2.10
2019-03-13T01:10:55.349Z,2.00
2019-03-13T01:11:55.356Z,2.50
2019-03-13T01:12:55.359Z,2.30
2019-03-13T01:13:55.368Z,1.90
2019-03-13T01:14:55.377Z,2.50
2019-03-13T01:15:55.384Z,1.90
2019-03-13T01:16:55.396Z,3.50
2019-03-13T01:17:55.403Z,3.30
2019-03-13T01:18:55.411Z,4.10
2019-03-13T01:19:55.414Z,4.10
2019-03-13T01:20:55.419Z,1.80
2019-03-13T01:21:55.435Z,2.40
2019-03-13T01:22:55.437Z,2.30
2019-03-13T01:23:55.441Z,2.10
2019-03-13T01:24:55.449Z,2.20
2019-03-13T01:25:55.455Z,2.30
2019-03-13T01:26:55.469Z,2.50
2019-03-13T01:27:55.472Z,3.40
2019-03-13T01:28:55.484Z,2.20
2019-03-13T01:29:55.488Z,2.20
2019-03-13T01:30:55.493Z,3.20
2019-03-13T01:31:55.577Z,2.50
2019-03-13T01:32:55.510Z,1.90
2019-03-13T01:33:55.515Z,2.90
2019-03-13T01:34:55.521Z,2.20
2019-03-13T01:35:55.526Z,2.80
2019-03-13T01:36:55.533Z,2.00
2019-03-13T01:37:55.544Z,3.40
2019-03-13T01:38:55.552Z,3.10
2019-03-13T01:39:55.557Z,2.10
2019-03-13T01:40:55.561Z,2.80
2019-03-13T01:41:55.569Z,2.00
2019-03-13T01:42:55.577Z,2.10
2019-03-13T01:43:55.583Z,2.10
2019-03-13T01:44:55.589Z,3.50
2019-03-13T01:45:55.600Z,2.30
2019-03-13T01:46:55.613Z,3.50
2019-03-13T01:47:55.612Z,2.50
2019-03-13T01:48:55.619Z,2.00
2019-03-13T01:49:55.623Z,2.40
2019-03-13T01:50:55.630Z,2.20
2019-03-13T01:51:55.637Z,2.10
2019-03-13T01:52:55.647Z,2.20
2019-03-13T01:53:55.650Z,1.70
2019-03-13T01:54:55.671Z,2.10
2019-03-13T01:55:55.668Z,2.60
2019-03-13T01:56:55.673Z,1.80
2019-03-13T01:57:55.687Z,3.30
2019-03-13T01:58:55.683Z,1.70
2019-03-13T01:59:55.694Z,2.50
2019-03-13T02:00:55.699Z,2.80
2019-03-13T02:01:55.705Z,2.50
2019-03-13T02:02:55.712Z,2.80
2019-03-13T02:03:55.714Z,2.30
2019-03-13T02:04:55.727Z,2.10
2019-03-13T02:05:55.729Z,2.50
2019-03-13T02:06:55.740Z,1.70
2019-03-13T02:07:55.746Z,1.90
2019-03-13T02:08:55.754Z,2.20
2019-03-13T02:09:55.760Z,2.60
2019-03-13T02:10:55.766Z,1.80
2019-03-13T02:11:55.771Z,1.90
2019-03-13T02:12:55.775Z,4.00
2019-03-13T02:13:55.781Z,2.30
2019-03-13T02:14:55.878Z,1.60
2019-03-13T02:15:55.797Z,2.40
2019-03-13T02:16:55.801Z,1.70
2019-03-13T02:17:55.811Z,2.10
2019-03-13T02:18:55.815Z,48.80
2019-03-13T02:19:55.821Z,3.10
2019-03-13T02:20:55.837Z,1.70
2019-03-13T02:21:55.837Z,2.60
2019-03-13T02:22:55.844Z,1.70
2019-03-13T02:23:55.848Z,1.80
2019-03-13T02:24:55.857Z,2.40
2019-03-13T02:25:55.866Z,4.50
2019-03-13T02:26:55.867Z,7.90
2019-03-13T02:27:55.872Z,2.30
2019-03-13T02:28:55.880Z,8.90
2019-03-13T02:29:55.886Z,79.70
2019-03-13T02:30:55.900Z,6.80
2019-03-13T02:31:55.901Z,102.30
2019-03-13T02:32:55.907Z,576.60
2019-03-13T02:33:55.912Z,163.50
2019-03-13T02:34:55.920Z,24.50
2019-03-13T02:35:55.924Z,96.90
2019-03-13T02:36:55.933Z,25.10
2019-03-13T02:37:55.956Z,99.90
2019-03-13T02:38:55.953Z,262.20
2019-03-13T02:39:55.950Z,305.20
2019-03-13T02:40:55.984Z,78.90
2019-03-13T02:41:55.968Z,170.90
2019-03-13T02:42:55.969Z,108.50
2019-03-13T02:43:55.973Z,1415.50
2019-03-13T02:44:55.986Z,1017.10
2019-03-13T02:45:55.997Z,99.50
2019-03-13T02:46:56.002Z,519.40
2019-03-13T02:47:56.005Z,582.40
2019-03-13T02:48:56.006Z,258.90
2019-03-13T02:49:56.015Z,152.00
2019-03-13T02:50:56.022Z,343.40
2019-03-13T02:51:56.026Z,13.90
2019-03-13T02:52:56.035Z,1.80
2019-03-13T02:53:56.036Z,45.50
2019-03-13T02:54:56.042Z,102.00
2019-03-13T02:55:56.055Z,44.10
2019-03-13T02:56:56.057Z,8.80
2019-03-13T02:57:56.067Z,552.60
2019-03-13T02:58:56.072Z,554.90
2019-03-13T02:59:56.077Z,354.00
2019-03-13T03:00:56.083Z,310.90
2019-03-13T03:01:56.088Z,159.10
2019-03-13T03:02:56.092Z,156.60
2019-03-13T03:03:56.097Z,414.40
2019-03-13T03:04:56.105Z,127.60
2019-03-13T03:05:56.109Z,343.20
2019-03-13T03:06:56.116Z,552.70
2019-03-13T03:07:56.120Z,212.40
2019-03-13T03:08:56.129Z,44.20
2019-03-13T03:09:56.133Z,14.50
2019-03-13T03:10:56.158Z,1.50
2019-03-13T03:11:56.147Z,1.30
2019-03-13T03:12:57.756Z,1.30
2019-03-13T03:13:56.156Z,1.50
2019-03-13T03:14:56.167Z,1.80
2019-03-13T03:15:56.182Z,1.20
2019-03-13T03:16:56.178Z,1.30
2019-03-13T03:17:56.182Z,1.30
2019-03-13T03:18:56.195Z,36.60
2019-03-13T03:19:56.193Z,1.30
2019-03-13T03:20:56.197Z,15.20
2019-03-13T03:21:56.210Z,1.30
2019-03-13T03:22:56.229Z,1.30
2019-03-13T03:23:56.221Z,1.40
2019-03-13T03:24:56.221Z,86.60
2019-03-13T03:25:56.253Z,64.00
2019-03-13T03:26:56.234Z,7.60
2019-03-13T03:27:56.242Z,1.30
2019-03-13T03:28:56.248Z,1.30
2019-03-13T03:29:56.250Z,44.40
2019-03-13T03:30:56.259Z,3.00
2019-03-13T03:31:56.262Z,109.10
2019-03-13T03:32:56.270Z,6.90
2019-03-13T03:33:56.293Z,94.70
2019-03-13T03:34:56.387Z,3.60
2019-03-13T03:35:56.291Z,1.40
2019-03-13T03:36:56.294Z,250.90
2019-03-13T03:37:56.313Z,242.90
2019-03-13T03:38:56.309Z,366.80
2019-03-13T03:39:56.313Z,424.00
2019-03-13T03:40:56.323Z,266.10
2019-03-13T03:41:56.321Z,129.50
2019-03-13T03:42:56.336Z,216.90
2019-03-13T03:43:56.351Z,267.10
2019-03-13T03:44:56.346Z,244.80
2019-03-13T03:45:56.345Z,206.10
2019-03-13T03:46:56.352Z,35.00
2019-03-13T03:47:56.363Z,37.70
2019-03-13T03:48:56.364Z,39.60
2019-03-13T03:49:56.372Z,2.10
2019-03-13T03:50:56.419Z,1.80
2019-03-13T03:51:56.397Z,2.20
2019-03-13T03:52:56.385Z,1.30
2019-03-13T03:53:56.397Z,1.30
2019-03-13T03:54:56.395Z,2.60
2019-03-13T03:55:56.409Z,1.30
2019-03-13T03:56:56.415Z,1.30
2019-03-13T03:57:56.420Z,1.30
2019-03-13T03:58:56.424Z,1.30
2019-03-13T03:59:56.428Z,1.30
2019-03-13T04:00:56.436Z,1.20
2019-03-13T04:01:56.443Z,1.20
2019-03-13T04:02:56.446Z,1.20
2019-03-13T04:03:56.455Z,1.20
2019-03-13T04:04:56.461Z,1.20
2019-03-13T04:05:56.462Z,1.20
2019-03-13T04:06:56.473Z,1.30
2019-03-13T04:07:56.475Z,1.20
2019-03-13T04:08:56.479Z,1.20
2019-03-13T04:09:56.487Z,1.20
2019-03-13T04:10:56.506Z,1.20
2019-03-13T04:11:56.503Z,1.30
2019-03-13T04:12:56.501Z,1.20
2019-03-13T04:13:56.516Z,1.20
2019-03-13T04:14:56.513Z,1.20
2019-03-13T04:15:56.525Z,1.70
2019-03-13T04:16:56.523Z,1.40
2019-03-13T04:17:56.533Z,1.30
2019-03-13T04:18:56.536Z,1.70
2019-03-13T04:19:56.546Z,1.30
2019-03-13T04:20:56.550Z,1.30
2019-03-13T04:21:56.559Z,1.20
2019-03-13T04:22:56.562Z,1.20
2019-03-13T04:23:56.567Z,1.30
2019-03-13T04:24:56.569Z,1.40
2019-03-13T04:25:56.572Z,1.20
2019-03-13T04:26:56.580Z,1.20
2019-03-13T04:27:56.604Z,1.40
2019-03-13T04:28:56.593Z,1.20
2019-03-13T04:29:56.598Z,1.20
2019-03-13T04:30:56.603Z,1.30
2019-03-13T04:31:56.608Z,1.20
2019-03-13T04:32:56.609Z,1.20
2019-03-13T04:33:56.614Z,1.20
2019-03-13T04:34:56.626Z,1.40
2019-03-13T04:35:56.628Z,1.20
2019-03-13T04:36:56.629Z,1.20
2019-03-13T04:37:56.633Z,1.20
2019-03-13T04:38:56.645Z,1.30
2019-03-13T04:39:56.649Z,1.60
2019-03-13T04:40:56.648Z,1.20
2019-03-13T04:41:56.653Z,1.30
2019-03-13T04:42:56.665Z,1.30
2019-03-13T04:43:56.663Z,1.20
2019-03-13T04:44:56.668Z,1.30
2019-03-13T04:45:56.672Z,1.30
2019-03-13T04:46:56.680Z,1.20
2019-03-13T04:47:56.683Z,1.20
2019-03-13T04:48:56.689Z,1.30
2019-03-13T04:49:56.694Z,1.30
2019-03-13T04:50:56.699Z,1.20
2019-03-13T04:51:56.706Z,1.20
2019-03-13T04:52:56.713Z,1.20
2019-03-13T04:53:56.714Z,1.20
2019-03-13T04:54:56.719Z,1.20
2019-03-13T04:55:56.721Z,1.30
2019-03-13T04:56:56.725Z,1.20
2019-03-13T04:57:56.735Z,1.20
2019-03-13T04:58:56.740Z,1.20
2019-03-13T04:59:56.743Z,1.20
2019-03-13T05:00:56.748Z,1.20
2019-03-13T05:01:56.754Z,1.20
2019-03-13T05:02:56.759Z,1.40
2019-03-13T05:03:56.760Z,1.20
2019-03-13T05:04:56.764Z,1.30
2019-03-13T05:05:56.771Z,1.20
2019-03-13T05:06:56.775Z,1.20
2019-03-13T05:07:56.778Z,1.20
2019-03-13T05:08:56.787Z,1.30
2019-03-13T05:09:56.793Z,1.30
2019-03-13T05:10:56.803Z,1.20
2019-03-13T05:11:56.799Z,1.20
2019-03-13T05:12:56.904Z,1.20
2019-03-13T05:13:56.808Z,1.20
2019-03-13T05:14:56.813Z,1.20
2019-03-13T05:15:56.816Z,1.30
2019-03-13T05:16:56.822Z,1.40
2019-03-13T05:17:56.831Z,1.20
2019-03-13T05:18:56.837Z,2.30
2019-03-13T05:19:56.845Z,1.20
2019-03-13T05:20:56.845Z,1.30
2019-03-13T05:21:56.871Z,1.30
2019-03-13T05:22:56.853Z,1.20
2019-03-13T05:23:56.856Z,1.30
2019-03-13T05:24:56.858Z,1.30
2019-03-13T05:25:56.867Z,1.40
2019-03-13T05:26:56.869Z,1.30
2019-03-13T05:27:56.874Z,2.30
2019-03-13T05:28:56.880Z,2.00
2019-03-13T05:29:56.889Z,1.20
2019-03-13T05:30:56.890Z,1.30
2019-03-13T05:31:56.891Z,1.30
2019-03-13T05:32:56.894Z,1.20
2019-03-13T05:33:56.902Z,1.30
2019-03-13T05:34:56.908Z,1.50
2019-03-13T05:35:56.910Z,1.30
2019-03-13T05:36:56.917Z,1.30
2019-03-13T05:37:56.920Z,1.30
2019-03-13T05:38:56.922Z,1.30
2019-03-13T05:39:56.929Z,1.30
2019-03-13T05:40:56.929Z,1.30
2019-03-13T05:41:56.974Z,1.20
2019-03-13T05:42:56.938Z,1.20
2019-03-13T05:43:56.943Z,1.30
2019-03-13T05:44:56.954Z,1.30
2019-03-13T05:45:56.959Z,1.30
2019-03-13T05:46:56.956Z,1.20
2019-03-13T05:47:56.958Z,1.30
2019-03-13T05:48:56.968Z,1.30
2019-03-13T05:49:56.972Z,1.30
2019-03-13T05:50:56.973Z,1.30
2019-03-13T05:51:56.977Z,1.30
2019-03-13T05:52:56.983Z,1.30
2019-03-13T05:53:56.997Z,1.30
2019-03-13T05:54:56.989Z,1.30
2019-03-13T05:55:56.994Z,1.50
2019-03-13T05:56:57.110Z,1.30
2019-03-13T05:57:57.003Z,2.10
2019-03-13T05:58:57.008Z,1.60
2019-03-13T05:59:57.013Z,1.50
2019-03-13T06:00:57.015Z,1.20
2019-03-13T06:01:57.117Z,1.20
2019-03-13T06:02:57.024Z,1.30
2019-03-13T06:03:57.025Z,1.30
2019-03-13T06:04:57.029Z,1.70
2019-03-13T06:05:57.036Z,1.40
2019-03-13T06:06:57.041Z,1.20
2019-03-13T06:07:57.045Z,1.30
2019-03-13T06:08:57.049Z,1.40
2019-03-13T06:09:57.055Z,1.20
2019-03-13T06:10:57.056Z,1.70
2019-03-13T06:11:57.061Z,1.30
2019-03-13T06:12:57.063Z,1.30
2019-03-13T06:13:57.068Z,2.30
2019-03-13T06:14:57.068Z,1.60
2019-03-13T06:15:57.076Z,1.20
2019-03-13T06:16:57.075Z,1.30
2019-03-13T06:17:57.080Z,1.20
2019-03-13T06:18:57.089Z,1.30
2019-03-13T06:19:57.090Z,1.20
2019-03-13T06:20:57.092Z,1.40
2019-03-13T06:21:57.096Z,1.30
2019-03-13T06:22:57.103Z,1.20
2019-03-13T06:23:57.106Z,1.70
2019-03-13T06:24:57.105Z,2.20
2019-03-13T06:25:57.110Z,1.30
2019-03-13T06:26:57.113Z,1.30
2019-03-13T06:27:57.116Z,1.40
2019-03-13T06:28:57.199Z,1.20
2019-03-13T06:29:57.124Z,1.30
2019-03-13T06:30:57.230Z,1.50
2019-03-13T06:31:57.132Z,1.30
2019-03-13T06:32:57.136Z,2.00
2019-03-13T06:33:57.140Z,1.20
2019-03-13T06:34:57.151Z,2.60
2019-03-13T06:35:57.146Z,1.30
2019-03-13T06:36:57.151Z,1.20
2019-03-13T06:37:57.154Z,1.20
2019-03-13T06:38:57.160Z,1.30
2019-03-13T06:39:57.161Z,1.40
2019-03-13T06:40:57.219Z,1.30
2019-03-13T06:41:57.173Z,1.30
2019-03-13T06:42:57.178Z,1.20
2019-03-13T06:43:57.179Z,1.30
2019-03-13T06:44:57.180Z,1.50
2019-03-13T06:45:57.184Z,1.40
2019-03-13T06:46:57.196Z,1.20
2019-03-13T06:47:57.194Z,1.30
2019-03-13T06:48:57.196Z,1.30
2019-03-13T06:49:57.201Z,1.20
2019-03-13T06:50:57.206Z,1.30
2019-03-13T06:51:57.206Z,1.30
2019-03-13T06:52:57.217Z,1.30
2019-03-13T06:53:57.215Z,1.20
2019-03-13T06:54:57.224Z,1.30
2019-03-13T06:55:57.224Z,1.20
2019-03-13T06:56:57.233Z,1.30
2019-03-13T06:57:57.238Z,1.30
2019-03-13T06:58:57.236Z,1.40
2019-03-13T06:59:57.334Z,1.40
2019-03-13T07:00:57.245Z,1.70
2019-03-13T07:01:57.252Z,1.20
2019-03-13T07:02:57.251Z,1.30
2019-03-13T07:03:57.255Z,1.30
2019-03-13T07:04:57.257Z,1.40
2019-03-13T07:05:57.262Z,1.40
2019-03-13T07:06:57.267Z,1.90
2019-03-13T07:07:57.274Z,1.30
2019-03-13T07:08:57.274Z,1.30
2019-03-13T07:09:57.283Z,1.30
2019-03-13T07:10:57.288Z,1.40
2019-03-13T07:11:57.289Z,1.30
2019-03-13T07:12:57.291Z,1.30
2019-03-13T07:13:57.295Z,1.30
2019-03-13T07:14:57.313Z,1.30
2019-03-13T07:15:57.310Z,1.30
2019-03-13T07:16:57.309Z,1.40
2019-03-13T07:17:57.312Z,1.30
2019-03-13T07:18:57.318Z,1.30
2019-03-13T07:19:57.321Z,1.20
2019-03-13T07:20:57.325Z,1.40
2019-03-13T07:21:57.329Z,2.40
2019-03-13T07:22:57.338Z,1.20
2019-03-13T07:23:57.340Z,1.30
2019-03-13T07:24:57.339Z,1.20
2019-03-13T07:25:57.417Z,1.50
2019-03-13T07:26:57.352Z,1.40
2019-03-13T07:27:57.355Z,1.30
2019-03-13T07:28:57.356Z,1.20
2019-03-13T07:29:57.362Z,2.20
2019-03-13T07:30:57.367Z,1.40
2019-03-13T07:31:57.366Z,1.40
2019-03-13T07:32:57.375Z,1.50
2019-03-13T07:33:57.384Z,1.70
2019-03-13T07:34:57.379Z,1.30
2019-03-13T07:35:57.382Z,1.20
2019-03-13T07:36:57.390Z,1.20
2019-03-13T07:37:57.394Z,1.30
2019-03-13T07:38:57.398Z,1.30
2019-03-13T07:39:57.402Z,1.20
2019-03-13T07:40:57.403Z,1.40
2019-03-13T07:41:57.411Z,1.20
2019-03-13T07:42:57.416Z,1.30
2019-03-13T07:43:57.417Z,1.30
2019-03-13T07:44:57.419Z,1.30
2019-03-13T07:45:57.423Z,1.20
2019-03-13T07:46:57.427Z,1.30
2019-03-13T07:47:57.430Z,1.30
2019-03-13T07:48:57.435Z,1.20
2019-03-13T07:49:57.438Z,1.30
2019-03-13T07:50:57.442Z,1.30
2019-03-13T07:51:57.446Z,1.20
2019-03-13T07:52:57.453Z,1.20
2019-03-13T07:53:57.455Z,1.30
2019-03-13T07:54:57.462Z,1.20
2019-03-13T07:55:57.464Z,1.20
2019-03-13T07:56:57.467Z,1.30
2019-03-13T07:57:57.474Z,1.30
2019-03-13T07:58:57.480Z,1.20
2019-03-13T07:59:57.479Z,1.30
2019-03-13T08:00:57.487Z,1.40
2019-03-13T08:01:57.492Z,1.30
2019-03-13T08:02:57.497Z,1.20
2019-03-13T08:03:57.496Z,1.30
2019-03-13T08:04:57.500Z,1.30
2019-03-13T08:05:57.509Z,1.20
2019-03-13T08:06:57.510Z,1.30
2019-03-13T08:07:57.514Z,1.70
2019-03-13T08:08:57.522Z,1.30
2019-03-13T08:09:57.527Z,1.30
2019-03-13T08:10:57.526Z,1.30
2019-03-13T08:11:57.530Z,1.20
2019-03-13T08:12:57.536Z,1.30
2019-03-13T08:13:57.539Z,1.20
2019-03-13T08:14:57.547Z,1.30
2019-03-13T08:15:57.547Z,1.30
2019-03-13T08:16:57.550Z,1.30
2019-03-13T08:17:57.559Z,1.30
2019-03-13T08:18:57.564Z,1.30
2019-03-13T08:19:57.564Z,1.30
2019-03-13T08:20:57.572Z,1.30
2019-03-13T08:21:57.576Z,1.30
2019-03-13T08:22:57.582Z,1.30
2019-03-13T08:23:57.584Z,1.30
2019-03-13T08:24:57.590Z,1.30
2019-03-13T08:25:57.605Z,3.20
2019-03-13T08:26:57.598Z,1.40
2019-03-13T08:27:57.604Z,2.20
2019-03-13T08:28:57.608Z,1.70
2019-03-13T08:29:57.617Z,1.30
2019-03-13T08:30:57.615Z,1.30
2019-03-13T08:31:57.618Z,1.50
2019-03-13T08:32:57.623Z,1.30
2019-03-13T08:33:57.625Z,1.30
2019-03-13T08:34:57.633Z,1.40
2019-03-13T08:35:57.635Z,1.30
2019-03-13T08:36:57.643Z,1.20
2019-03-13T08:37:57.643Z,1.50
2019-03-13T08:38:57.653Z,1.20
2019-03-13T08:39:57.658Z,1.30
2019-03-13T08:40:57.662Z,1.70
2019-03-13T08:41:57.665Z,1.40
2019-03-13T08:42:57.667Z,1.30
2019-03-13T08:43:57.670Z,1.30
2019-03-13T08:44:57.675Z,1.30
2019-03-13T08:45:57.685Z,1.40
2019-03-13T08:46:57.699Z,1.30
2019-03-13T08:47:57.692Z,1.30
2019-03-13T08:48:57.697Z,1.30
2019-03-13T08:49:57.698Z,1.30
2019-03-13T08:50:57.713Z,1.30
2019-03-13T08:51:57.712Z,1.50
2019-03-13T08:52:57.713Z,1.40
2019-03-13T08:53:57.720Z,1.40
2019-03-13T08:54:57.724Z,1.30
2019-03-13T08:55:57.726Z,1.30
2019-03-13T08:56:57.736Z,1.60
2019-03-13T08:57:57.737Z,1.20
2019-03-13T08:58:57.742Z,1.20
2019-03-13T08:59:57.750Z,1.80
2019-03-13T09:00:57.753Z,1.20
2019-03-13T09:01:57.761Z,1.70
2019-03-13T09:02:57.766Z,1.30
2019-03-13T09:03:57.853Z,1.30
2019-03-13T09:04:57.772Z,1.40
2019-03-13T09:05:57.780Z,1.30
2019-03-13T09:06:57.784Z,2.00
2019-03-13T09:07:57.786Z,1.30
2019-03-13T09:08:57.792Z,1.20
2019-03-13T09:09:57.796Z,1.30
2019-03-13T09:10:57.802Z,1.30
2019-03-13T09:11:57.806Z,1.90
2019-03-13T09:13:01.383Z,1.50
2019-03-13T09:13:57.815Z,1.40
2019-03-13T09:14:57.823Z,1.40
2019-03-13T09:15:57.825Z,1.30
2019-03-13T09:16:57.833Z,1.30
2019-03-13T09:17:57.838Z,1.30
2019-03-13T09:18:57.845Z,1.40
2019-03-13T09:19:57.843Z,1.40
2019-03-13T09:20:57.852Z,1.30
2019-03-13T09:21:57.855Z,1.30
2019-03-13T09:22:57.859Z,1.30
2019-03-13T09:23:57.864Z,1.20
2019-03-13T09:25:10.763Z,1.40
2019-03-13T09:25:57.875Z,1.40
2019-03-13T09:26:57.886Z,1.60
2019-03-13T09:27:57.885Z,1.70
2019-03-13T09:28:57.891Z,1.30
2019-03-13T09:29:57.896Z,1.30
2019-03-13T09:30:57.903Z,1.30
2019-03-13T09:31:57.906Z,1.40
2019-03-13T09:32:57.916Z,1.30
2019-03-13T09:33:57.949Z,1.40
2019-03-13T09:34:57.923Z,1.30
2019-03-13T09:35:57.932Z,1.30
2019-03-13T09:36:57.934Z,1.50
2019-03-13T09:37:57.941Z,1.30
2019-03-13T09:38:57.951Z,1.20
2019-03-13T09:39:57.952Z,1.40
2019-03-13T09:40:57.960Z,2.30
2019-03-13T09:41:57.971Z,1.30
2019-03-13T09:42:57.974Z,1.30
2019-03-13T09:43:59.805Z,1.40
2019-03-13T09:44:57.982Z,1.20
2019-03-13T09:45:57.993Z,1.30
2019-03-13T09:46:57.994Z,1.30
2019-03-13T09:47:57.998Z,1.30
2019-03-13T09:48:58.004Z,2.20
2019-03-13T09:49:58.032Z,1.30
2019-03-13T09:50:58.021Z,1.30
2019-03-13T09:51:58.028Z,1.30
2019-03-13T09:52:58.028Z,1.30
2019-03-13T09:53:58.039Z,1.60
2019-03-13T09:54:58.044Z,1.30
2019-03-13T09:55:58.045Z,1.80
2019-03-13T09:56:58.050Z,1.50
2019-03-13T09:57:58.056Z,1.40
2019-03-13T09:58:58.062Z,1.30
2019-03-13T09:59:58.069Z,1.40
2019-03-13T10:00:58.083Z,1.60
2019-03-13T10:01:58.079Z,1.50
2019-03-13T10:02:58.089Z,1.30
2019-03-13T10:03:58.092Z,1.30
2019-03-13T10:04:58.094Z,1.30
2019-03-13T10:05:58.105Z,1.80
2019-03-13T10:06:58.110Z,1.30
2019-03-13T10:07:58.113Z,1.40
2019-03-13T10:08:58.120Z,1.30
2019-03-13T10:09:58.125Z,1.40
2019-03-13T10:10:58.131Z,1.30
2019-03-13T10:11:58.135Z,1.40
2019-03-13T10:12:58.147Z,1.40
2019-03-13T10:13:58.161Z,2.00
2019-03-13T10:14:58.162Z,1.30
2019-03-13T10:15:58.167Z,1.40
2019-03-13T10:17:09.901Z,1.40
2019-03-13T10:17:58.175Z,1.30
2019-03-13T10:18:58.182Z,1.70
2019-03-13T10:19:58.189Z,2.00
2019-03-13T10:20:58.196Z,1.60
2019-03-13T10:21:58.208Z,1.50
2019-03-13T10:22:58.214Z,2.20
2019-03-13T10:23:58.217Z,2.10
2019-03-13T10:24:58.224Z,2.00
2019-03-13T10:25:58.232Z,1.30
2019-03-13T10:26:58.244Z,1.30
2019-03-13T10:27:58.245Z,1.40
2019-03-13T10:28:58.253Z,3.10
2019-03-13T10:29:58.268Z,1.60
2019-03-13T10:30:58.271Z,1.30
2019-03-13T10:31:58.276Z,1.50
2019-03-13T10:32:58.282Z,1.60
2019-03-13T10:33:58.292Z,1.40
2019-03-13T10:34:58.297Z,1.60
2019-03-13T10:35:58.307Z,1.50
2019-03-13T10:36:58.316Z,1.30
2019-03-13T10:37:58.319Z,1.40
2019-03-13T10:38:58.325Z,1.70
2019-03-13T10:39:58.334Z,2.60
2019-03-13T10:40:58.343Z,1.30
2019-03-13T10:41:58.900Z,1.40
2019-03-13T10:42:58.352Z,1.80
2019-03-13T10:43:58.361Z,1.30
2019-03-13T10:44:58.370Z,1.30
2019-03-13T10:45:58.373Z,2.00
2019-03-13T10:46:58.384Z,1.60
2019-03-13T10:47:58.386Z,1.30
2019-03-13T10:48:58.396Z,1.60
2019-03-13T10:49:58.402Z,1.60
2019-03-13T10:50:58.409Z,1.90
2019-03-13T10:51:58.417Z,1.80
2019-03-13T10:52:58.427Z,1.50
2019-03-13T10:53:58.430Z,1.30
2019-03-13T10:54:58.441Z,1.50
2019-03-13T10:55:58.448Z,1.30
2019-03-13T10:56:58.452Z,1.40
2019-03-13T10:57:58.462Z,1.20
2019-03-13T10:58:58.471Z,1.40
2019-03-13T10:59:58.475Z,1.40
2019-03-13T11:00:58.495Z,1.30
2019-03-13T11:01:58.487Z,1.30
2019-03-13T11:02:58.503Z,1.80
2019-03-13T11:03:58.504Z,1.40
2019-03-13T11:04:58.512Z,1.50
2019-03-13T11:05:58.517Z,1.40
2019-03-13T11:06:58.524Z,1.40
2019-03-13T11:07:58.533Z,1.40
2019-03-13T11:08:58.537Z,1.30
2019-03-13T11:09:58.544Z,1.60
2019-03-13T11:10:58.552Z,1.60
2019-03-13T11:11:58.562Z,1.30
2019-03-13T11:12:58.568Z,2.20
2019-03-13T11:13:58.572Z,1.30
2019-03-13T11:14:58.597Z,1.50
2019-03-13T11:15:58.592Z,1.30
2019-03-13T11:16:58.593Z,1.30
2019-03-13T11:17:58.600Z,1.80
2019-03-13T11:18:58.611Z,1.50
2019-03-13T11:19:58.619Z,1.30
2019-03-13T11:20:58.626Z,1.40
2019-03-13T11:21:58.628Z,2.10
2019-03-13T11:22:58.640Z,1.30
2019-03-13T11:24:00.884Z,2.10
2019-03-13T11:24:58.654Z,1.40
2019-03-13T11:25:58.659Z,2.10
2019-03-13T11:26:58.664Z,1.30
2019-03-13T11:27:58.672Z,1.30
2019-03-13T11:28:58.678Z,2.40
2019-03-13T11:29:58.682Z,1.40
2019-03-13T11:30:58.802Z,1.40
2019-03-13T11:31:58.697Z,1.30
2019-03-13T11:32:58.710Z,1.50
2019-03-13T11:33:58.713Z,1.40
2019-03-13T11:34:58.725Z,1.40
2019-03-13T11:35:58.729Z,1.40
2019-03-13T11:36:58.736Z,1.50
2019-03-13T11:37:58.744Z,1.70
2019-03-13T11:38:58.758Z,1.50
2019-03-13T11:39:58.763Z,1.40
2019-03-13T11:40:58.773Z,1.80
2019-03-13T11:41:58.778Z,2.40
2019-03-13T11:42:58.787Z,1.30
2019-03-13T11:43:58.790Z,1.30
2019-03-13T11:44:58.801Z,1.30
2019-03-13T11:45:58.807Z,1.50
2019-03-13T11:46:58.814Z,1.40
2019-03-13T11:47:58.821Z,1.40
2019-03-13T11:48:58.828Z,2.70
2019-03-13T11:49:58.841Z,2.10
2019-03-13T11:50:58.945Z,1.40
2019-03-13T11:51:58.855Z,1.50
2019-03-13T11:52:58.861Z,1.40
2019-03-13T11:53:58.869Z,1.30
2019-03-13T11:54:58.876Z,1.30
2019-03-13T11:55:58.887Z,1.40
2019-03-13T11:56:58.893Z,1.40
2019-03-13T11:57:58.905Z,2.20
2019-03-13T11:58:58.917Z,1.30
2019-03-13T11:59:58.914Z,1.60
2019-03-13T12:00:58.926Z,1.60
2019-03-13T12:01:58.934Z,1.50
2019-03-13T12:02:58.938Z,5.00
2019-03-13T12:03:58.949Z,1.50
2019-03-13T12:04:58.957Z,1.70
2019-03-13T12:05:58.963Z,1.30
2019-03-13T12:06:58.974Z,1.60
2019-03-13T12:07:58.977Z,1.60
2019-03-13T12:08:58.983Z,1.40
2019-03-13T12:09:58.995Z,1.60
2019-03-13T12:10:58.999Z,1.50
2019-03-13T12:11:59.009Z,1.70
2019-03-13T12:12:59.016Z,1.30
2019-03-13T12:13:59.022Z,1.60
2019-03-13T12:14:59.031Z,2.60
2019-03-13T12:15:59.034Z,2.10
2019-03-13T12:16:59.046Z,2.30
2019-03-13T12:17:59.048Z,1.30
2019-03-13T12:18:59.056Z,1.40
2019-03-13T12:19:59.064Z,1.70
2019-03-13T12:20:59.623Z,1.50
2019-03-13T12:21:59.082Z,1.30
2019-03-13T12:22:59.085Z,2.30
2019-03-13T12:23:59.090Z,1.50
2019-03-13T12:24:59.104Z,1.30
2019-03-13T12:25:59.110Z,1.40
2019-03-13T12:26:59.118Z,1.60
2019-03-13T12:27:59.123Z,1.40
2019-03-13T12:28:59.127Z,1.70
2019-03-13T12:29:59.136Z,1.50
2019-03-13T12:30:59.141Z,1.40
2019-03-13T12:31:59.150Z,1.60
2019-03-13T12:32:59.159Z,1.40
2019-03-13T12:33:59.166Z,2.50
2019-03-13T12:34:59.171Z,1.70
2019-03-13T12:35:59.176Z,1.60
2019-03-13T12:36:59.186Z,1.50
2019-03-13T12:37:59.191Z,1.40
2019-03-13T12:38:59.200Z,1.40
2019-03-13T12:39:59.202Z,1.40
2019-03-13T12:40:59.208Z,1.40
2019-03-13T12:41:59.215Z,2.20
2019-03-13T12:42:59.225Z,1.70
2019-03-13T12:43:59.232Z,1.50
2019-03-13T12:44:59.325Z,2.30
2019-03-13T12:45:59.249Z,2.50
2019-03-13T12:46:59.254Z,1.80
2019-03-13T12:47:59.262Z,2.20
2019-03-13T12:48:59.264Z,1.70
2019-03-13T12:49:59.271Z,1.90
2019-03-13T12:50:59.285Z,2.10
2019-03-13T12:51:59.286Z,2.60
2019-03-13T12:52:59.296Z,1.80
2019-03-13T12:53:59.306Z,1.60
2019-03-13T12:55:02.192Z,1.40
2019-03-13T12:55:59.314Z,1.30
2019-03-13T12:56:59.325Z,1.40
2019-03-13T12:57:59.332Z,1.80
2019-03-13T12:58:59.337Z,1.80
2019-03-13T12:59:59.345Z,2.90
2019-03-13T13:00:59.348Z,1.50
2019-03-13T13:01:59.360Z,1.40
2019-03-13T13:02:59.368Z,1.60
2019-03-13T13:03:59.372Z,2.00
2019-03-13T13:04:59.379Z,1.50
2019-03-13T13:05:59.386Z,1.50
2019-03-13T13:06:59.396Z,1.50
2019-03-13T13:07:59.400Z,1.70
2019-03-13T13:08:59.411Z,2.20
2019-03-13T13:09:59.430Z,1.60
2019-03-13T13:10:59.423Z,1.80
2019-03-13T13:11:59.431Z,1.30
2019-03-13T13:12:59.442Z,1.80
2019-03-13T13:13:59.450Z,1.50
2019-03-13T13:14:59.459Z,1.90
2019-03-13T13:15:59.462Z,1.30