createdAt,value
2022-08-03T00:00:34.893Z,20.53
2022-08-03T00:03:03.009Z,20.50
2022-08-03T00:05:33.540Z,20.50
2022-08-03T00:08:01.741Z,20.44
2022-08-03T00:10:30.771Z,20.40
2022-08-03T00:12:59.097Z,20.28
2022-08-03T00:15:27.686Z,20.28
2022-08-03T00:17:55.994Z,20.13
2022-08-03T00:20:24.213Z,19.97
2022-08-03T00:22:53.760Z,20.08
2022-08-03T00:25:22.238Z,20.09
2022-08-03T00:27:50.443Z,19.96
2022-08-03T00:30:19.328Z,19.76
2022-08-03T00:32:48.306Z,19.88
2022-08-03T00:35:36.668Z,19.93
2022-08-03T00:38:06.636Z,20.02
2022-08-03T00:40:35.420Z,20.09
2022-08-03T00:43:05.497Z,20.05
2022-08-03T00:45:36.003Z,19.87
2022-08-03T00:48:06.081Z,19.74
2022-08-03T00:50:48.195Z,19.65
2022-08-03T00:53:21.881Z,19.66
2022-08-03T00:55:50.115Z,19.38
2022-08-03T00:58:18.293Z,19.44
2022-08-03T01:00:46.568Z,19.35
2022-08-03T01:03:14.776Z,19.08
2022-08-03T01:05:51.377Z,18.97
2022-08-03T01:08:28.235Z,19.01
2022-08-03T01:11:06.449Z,19.22
2022-08-03T01:14:01.983Z,19.25
2022-08-03T01:16:37.282Z,19.25
2022-08-03T01:19:20.422Z,19.04
2022-08-03T01:22:01.091Z,19.18
2022-08-03T01:24:40.867Z,19.02
2022-08-03T01:27:13.994Z,19.03
2022-08-03T01:29:53.550Z,18.69
2022-08-03T01:33:00.339Z,18.83
2022-08-03T01:35:18.669Z,18.93
2022-08-03T01:37:51.395Z,18.97
2022-08-03T01:40:22.218Z,18.87
2022-08-03T01:42:52.067Z,18.79
2022-08-03T01:45:23.907Z,18.60
2022-08-03T01:47:54.237Z,18.66
2022-08-03T01:50:25.716Z,18.74
2022-08-03T01:52:55.929Z,18.43
2022-08-03T01:55:27.497Z,18.45
2022-08-03T01:58:06.177Z,18.14
2022-08-03T02:00:37.992Z,18.18
2022-08-03T02:03:08.459Z,18.19
2022-08-03T02:05:37.819Z,18.16
2022-08-03T02:08:09.256Z,18.29
2022-08-03T02:10:38.980Z,18.30
2022-08-03T02:13:09.825Z,18.34
2022-08-03T02:15:40.375Z,18.22
2022-08-03T02:18:10.927Z,18.22
2022-08-03T02:20:40.299Z,18.14
2022-08-03T02:23:08.731Z,18.43
2022-08-03T02:25:42.515Z,18.28
2022-08-03T02:28:13.402Z,18.10
2022-08-03T02:30:46.723Z,18.13
2022-08-03T02:33:25.762Z,18.14
2022-08-03T02:35:55.451Z,18.35
2022-08-03T02:38:29.485Z,18.26
2022-08-03T02:41:00.140Z,18.48
2022-08-03T02:43:56.759Z,18.18
2022-08-03T02:46:25.827Z,17.92
2022-08-03T02:48:56.321Z,17.91
2022-08-03T02:51:26.412Z,17.91
2022-08-03T02:53:56.547Z,17.92
2022-08-03T02:56:26.839Z,18.09
2022-08-03T02:58:55.951Z,18.01
2022-08-03T03:01:28.306Z,17.79
2022-08-03T03:03:58.470Z,17.66
2022-08-03T03:06:29.315Z,17.69
2022-08-03T03:08:59.866Z,17.75
2022-08-03T03:11:28.530Z,17.85
2022-08-03T03:13:58.870Z,18.09
2022-08-03T03:16:31.544Z,17.85
2022-08-03T03:19:00.958Z,17.57
2022-08-03T03:21:31.078Z,17.53
2022-08-03T03:24:00.585Z,17.50
2022-08-03T03:26:29.115Z,17.27
2022-08-03T03:28:57.531Z,17.47
2022-08-03T03:31:25.615Z,17.50
2022-08-03T03:33:56.067Z,17.39
2022-08-03T03:36:24.179Z,17.37
2022-08-03T03:38:53.760Z,17.35
2022-08-03T03:41:22.047Z,17.38
2022-08-03T03:43:50.943Z,17.35
2022-08-03T03:46:19.855Z,17.35
2022-08-03T03:48:48.022Z,17.26
2022-08-03T03:51:17.927Z,17.09
2022-08-03T03:53:57.314Z,17.00
2022-08-03T03:56:25.795Z,16.80
2022-08-03T03:58:54.197Z,16.90
2022-08-03T04:01:22.395Z,16.96
2022-08-03T04:03:50.505Z,16.86
2022-08-03T04:06:38.114Z,17.02
2022-08-03T04:09:23.967Z,17.19
2022-08-03T04:11:53.689Z,17.19
2022-08-03T04:14:25.733Z,17.16
2022-08-03T04:16:57.784Z,16.92
2022-08-03T04:19:34.532Z,16.74
2022-08-03T04:22:07.997Z,16.61
2022-08-03T04:24:42.460Z,16.44
2022-08-03T04:27:14.039Z,16.52
2022-08-03T04:29:48.501Z,16.48
2022-08-03T04:32:18.584Z,16.51
2022-08-03T04:34:47.146Z,16.47
2022-08-03T04:37:26.516Z,16.58
2022-08-03T04:39:58.263Z,16.48
2022-08-03T04:42:27.626Z,16.39
2022-08-03T04:45:01.087Z,16.35
2022-08-03T04:47:32.016Z,16.45
2022-08-03T04:50:01.600Z,16.56
2022-08-03T04:52:31.873Z,16.62
2022-08-03T04:54:59.957Z,16.75
2022-08-03T04:57:28.186Z,17.01
2022-08-03T05:00:02.034Z,17.15
2022-08-03T05:02:31.360Z,17.15
2022-08-03T05:05:00.346Z,17.34
2022-08-03T05:07:35.482Z,17.37
2022-08-03T05:10:16.340Z,17.33
2022-08-03T05:12:45.854Z,17.51
2022-08-03T05:15:14.336Z,17.54
2022-08-03T05:17:42.949Z,17.65
2022-08-03T05:20:12.571Z,17.67
2022-08-03T05:22:40.640Z,17.62
2022-08-03T05:25:17.001Z,17.74
2022-08-03T05:27:48.011Z,17.87
2022-08-03T05:30:29.722Z,17.87
2022-08-03T05:33:04.241Z,18.00
2022-08-03T05:35:55.881Z,18.13
2022-08-03T05:38:28.826Z,18.25
2022-08-03T05:41:23.610Z,18.47
2022-08-03T05:43:56.196Z,18.81
2022-08-03T05:46:24.988Z,19.07
2022-08-03T05:48:53.575Z,19.33
2022-08-03T05:51:22.273Z,19.75
2022-08-03T05:53:51.003Z,20.05
2022-08-03T05:56:25.046Z,20.05
2022-08-03T05:58:54.019Z,20.48
2022-08-03T06:01:23.386Z,20.63
2022-08-03T06:03:52.890Z,21.00
2022-08-03T06:06:21.871Z,21.10
2022-08-03T06:08:50.222Z,21.14
2022-08-03T06:11:18.967Z,21.25
2022-08-03T06:13:49.321Z,21.09
2022-08-03T06:16:18.034Z,21.05
2022-08-03T06:18:47.734Z,21.63
2022-08-03T06:21:16.588Z,21.40
2022-08-03T06:23:54.829Z,21.74
2022-08-03T06:26:25.017Z,21.87
2022-08-03T06:28:55.166Z,21.81
2022-08-03T06:34:35.793Z,21.54
2022-08-03T06:37:13.260Z,22.05
2022-08-03T06:39:42.387Z,21.96
2022-08-03T06:42:21.347Z,22.56
2022-08-03T06:44:54.901Z,22.10
2022-08-03T06:47:23.742Z,22.56
2022-08-03T06:50:12.878Z,22.61
2022-08-03T06:52:40.816Z,22.64
2022-08-03T06:55:10.107Z,23.02
2022-08-03T06:57:38.347Z,22.93
2022-08-03T07:00:26.480Z,22.91
2022-08-03T07:02:58.045Z,23.24
2022-08-03T07:05:27.116Z,23.27
2022-08-03T07:07:58.016Z,23.03
2022-08-03T07:10:27.819Z,23.17
2022-08-03T07:12:56.982Z,23.33
2022-08-03T07:15:54.494Z,23.23
2022-08-03T07:18:15.224Z,23.33
2022-08-03T07:20:43.513Z,23.41
2022-08-03T07:23:11.767Z,23.78
2022-08-03T07:25:47.614Z,23.73
2022-08-03T07:28:15.834Z,24.26
2022-08-03T07:30:45.409Z,24.13
2022-08-03T07:33:13.588Z,23.61
2022-08-03T07:35:41.961Z,23.78
2022-08-03T07:38:27.176Z,24.04
2022-08-03T07:41:40.902Z,24.45
2022-08-03T07:44:10.619Z,24.55
2022-08-03T07:46:42.831Z,24.53
2022-08-03T07:49:11.573Z,24.86
2022-08-03T07:51:40.094Z,24.98
2022-08-03T07:54:10.252Z,24.75
2022-08-03T07:56:38.939Z,25.19
2022-08-03T07:59:06.964Z,25.21
2022-08-03T08:01:37.365Z,25.15
2022-08-03T08:04:06.942Z,25.38
2022-08-03T08:06:35.131Z,25.49
2022-08-03T08:09:03.172Z,25.67
2022-08-03T08:11:31.313Z,25.86
2022-08-03T08:14:03.209Z,25.62
2022-08-03T08:16:32.488Z,25.67
2022-08-03T08:19:02.110Z,26.02
2022-08-03T08:21:53.505Z,26.32
2022-08-03T08:24:19.853Z,26.06
2022-08-03T08:26:48.663Z,26.40
2022-08-03T08:29:27.878Z,26.81
2022-08-03T08:31:56.175Z,26.18
2022-08-03T08:34:24.534Z,26.46
2022-08-03T08:36:54.513Z,26.94
2022-08-03T08:39:22.831Z,27.05
2022-08-03T08:41:53.404Z,27.10
2022-08-03T08:44:21.870Z,27.12
2022-08-03T08:46:52.048Z,27.22
2022-08-03T08:49:24.639Z,27.57
2022-08-03T08:52:00.755Z,27.38
2022-08-03T08:54:30.967Z,27.03
2022-08-03T08:57:16.249Z,27.17
2022-08-03T08:59:56.976Z,27.91
2022-08-03T09:02:25.760Z,27.75
2022-08-03T09:04:55.263Z,27.80
2022-08-03T09:07:24.807Z,28.41
2022-08-03T09:10:10.325Z,28.61
2022-08-03T09:12:42.694Z,28.53
2022-08-03T09:15:22.525Z,28.20
2022-08-03T09:17:52.129Z,28.23
2022-08-03T09:20:21.355Z,28.67
2022-08-03T09:23:01.149Z,28.32
2022-08-03T09:25:33.951Z,29.04
2022-08-03T09:28:10.982Z,28.88
2022-08-03T09:30:40.430Z,28.83
2022-08-03T09:33:10.456Z,28.88
2022-08-03T09:35:59.031Z,28.90
2022-08-03T09:38:28.565Z,29.07
2022-08-03T09:41:00.446Z,28.97
2022-08-03T09:43:29.812Z,28.94
2022-08-03T09:46:05.082Z,29.61
2022-08-03T09:48:35.081Z,29.59
2022-08-03T09:51:13.100Z,29.83
2022-08-03T09:53:59.467Z,30.21
2022-08-03T09:56:40.083Z,29.69
2022-08-03T09:59:08.173Z,30.00
2022-08-03T10:01:37.582Z,29.74
2022-08-03T10:04:06.123Z,30.04
2022-08-03T10:06:35.869Z,30.92
2022-08-03T10:09:10.225Z,30.71
2022-08-03T10:11:42.292Z,30.10
2022-08-03T10:14:18.973Z,30.81
2022-08-03T10:16:48.929Z,30.94
2022-08-03T10:19:17.726Z,31.08
2022-08-03T10:21:51.285Z,31.40
2022-08-03T10:24:27.879Z,31.55
2022-08-03T10:27:02.952Z,31.19
2022-08-03T10:29:34.779Z,31.51
2022-08-03T10:32:10.573Z,31.18
2022-08-03T10:34:44.703Z,31.52
2022-08-03T10:37:17.359Z,30.95
2022-08-03T10:39:54.515Z,31.04
2022-08-03T10:42:26.393Z,31.62
2022-08-03T10:45:02.866Z,31.37
2022-08-03T10:47:33.570Z,31.57
2022-08-03T10:50:03.658Z,31.95
2022-08-03T10:52:38.198Z,32.27
2022-08-03T10:55:55.021Z,32.38
2022-08-03T10:58:57.212Z,31.70
2022-08-03T11:01:59.236Z,31.97
2022-08-03T11:04:30.477Z,31.74
2022-08-03T11:07:21.741Z,32.52
2022-08-03T11:09:53.415Z,32.32
2022-08-03T11:12:31.532Z,32.23
2022-08-03T11:15:04.357Z,32.46
2022-08-03T11:17:45.775Z,32.49
2022-08-03T11:20:16.274Z,32.69
2022-08-03T11:22:54.857Z,32.44
2022-08-03T11:25:54.135Z,32.12
2022-08-03T11:28:30.914Z,32.72
2022-08-03T11:31:59.439Z,32.08
2022-08-03T11:34:28.429Z,32.92
2022-08-03T11:37:24.505Z,33.32
2022-08-03T11:39:57.432Z,33.06
2022-08-03T11:42:44.105Z,33.05
2022-08-03T11:45:15.212Z,33.57
2022-08-03T11:47:50.255Z,33.53
2022-08-03T11:50:21.668Z,33.72
2022-08-03T11:52:50.807Z,33.32
2022-08-03T11:55:20.542Z,33.83
2022-08-03T11:58:57.762Z,33.59
2022-08-03T12:00:38.900Z,33.15
2022-08-03T12:03:08.629Z,34.05
2022-08-03T12:05:51.243Z,33.95
2022-08-03T12:08:31.320Z,33.95
2022-08-03T12:11:01.062Z,33.31
2022-08-03T12:14:08.386Z,33.54
2022-08-03T12:16:28.905Z,33.69
2022-08-03T12:18:58.254Z,34.25
2022-08-03T12:21:26.601Z,34.27
2022-08-03T12:23:59.138Z,34.72
2022-08-03T12:26:28.370Z,35.04
2022-08-03T12:28:56.477Z,34.85
2022-08-03T12:31:25.022Z,34.19
2022-08-03T12:33:59.620Z,34.87
2022-08-03T12:36:28.650Z,35.46
2022-08-03T12:38:58.432Z,35.47
2022-08-03T12:41:31.589Z,34.41
2022-08-03T12:44:00.260Z,35.37
2022-08-03T12:46:33.016Z,34.96
2022-08-03T12:49:06.700Z,35.54
2022-08-03T12:51:36.819Z,35.33
2022-08-03T12:54:06.278Z,35.14
2022-08-03T12:56:34.813Z,35.81
2022-08-03T12:59:02.919Z,35.68
2022-08-03T13:01:38.558Z,36.27
2022-08-03T13:04:33.113Z,35.40
2022-08-03T13:07:03.440Z,35.69
2022-08-03T13:09:41.629Z,34.98
2022-08-03T13:12:11.355Z,35.33
2022-08-03T13:14:39.572Z,35.27
2022-08-03T13:17:08.327Z,35.31
2022-08-03T13:19:38.645Z,35.66
2022-08-03T13:22:13.606Z,35.10
2022-08-03T13:24:41.957Z,35.49
2022-08-03T13:28:01.908Z,36.15
2022-08-03T13:29:58.485Z,36.21
2022-08-03T13:32:26.663Z,36.02
2022-08-03T13:34:56.118Z,36.11
2022-08-03T13:37:24.461Z,36.68
2022-08-03T13:39:59.423Z,36.01
2022-08-03T13:42:29.568Z,36.30
2022-08-03T13:44:57.638Z,36.28
2022-08-03T13:47:25.822Z,35.88
2022-08-03T13:50:01.900Z,36.38
2022-08-03T13:52:32.257Z,36.37
2022-08-03T13:55:00.538Z,36.10
2022-08-03T13:58:05.417Z,36.41
2022-08-03T14:00:27.947Z,36.27
2022-08-03T14:03:09.229Z,36.00
2022-08-03T14:05:42.732Z,36.35
2022-08-03T14:08:11.327Z,36.61
2022-08-03T14:10:41.101Z,36.03
2022-08-03T14:13:10.134Z,36.30
2022-08-03T14:15:38.751Z,36.13
2022-08-03T14:18:15.839Z,36.26
2022-08-03T14:21:02.010Z,35.65
2022-08-03T14:23:33.580Z,35.93
2022-08-03T14:26:01.784Z,36.38
2022-08-03T14:28:29.945Z,35.92
2022-08-03T14:30:58.163Z,36.10
2022-08-03T14:33:28.486Z,36.01
2022-08-03T14:35:58.149Z,35.84
2022-08-03T14:38:26.335Z,35.99
2022-08-03T14:40:54.498Z,35.95
2022-08-03T14:43:23.299Z,36.81
2022-08-03T14:45:52.927Z,36.36
2022-08-03T14:50:34.819Z,36.39
2022-08-03T14:51:13.750Z,36.20
2022-08-03T14:53:41.930Z,36.27
2022-08-03T14:56:12.464Z,36.95
2022-08-03T14:58:42.072Z,36.72
2022-08-03T15:02:06.041Z,36.95
2022-08-03T15:03:59.225Z,35.92
2022-08-03T15:06:28.750Z,36.05
2022-08-03T15:09:22.692Z,36.52
2022-08-03T15:11:46.425Z,36.79
2022-08-03T15:14:14.651Z,36.28
2022-08-03T15:16:43.011Z,35.93
2022-08-03T15:20:01.408Z,36.69
2022-08-03T15:22:01.036Z,36.34
2022-08-03T15:24:30.067Z,36.19
2022-08-03T15:26:58.357Z,36.74
2022-08-03T15:30:06.832Z,36.88
2022-08-03T15:32:14.677Z,36.96
2022-08-03T15:34:50.347Z,36.63
2022-08-03T15:37:20.970Z,36.56
2022-08-03T15:40:00.830Z,36.49
2022-08-03T15:42:31.071Z,36.46
2022-08-03T15:44:59.259Z,36.72
2022-08-03T15:47:29.035Z,36.55
2022-08-03T15:49:57.175Z,37.16
2022-08-03T15:52:28.256Z,37.45
2022-08-03T15:54:59.762Z,37.25
2022-08-03T15:57:29.940Z,37.00
2022-08-03T16:00:00.340Z,36.88
2022-08-03T16:02:40.353Z,36.50
2022-08-03T16:05:14.049Z,36.10
2022-08-03T16:08:02.953Z,36.78
2022-08-03T16:10:34.260Z,36.31
2022-08-03T16:13:08.006Z,36.71
2022-08-03T16:15:38.450Z,36.57
2022-08-03T16:18:07.681Z,36.46
2022-08-03T16:20:36.392Z,36.32
2022-08-03T16:23:10.809Z,36.82
2022-08-03T16:25:40.374Z,37.22
2022-08-03T16:28:13.940Z,36.62
2022-08-03T16:30:44.621Z,36.59
2022-08-03T16:33:16.716Z,36.61
2022-08-03T16:35:46.389Z,36.67
2022-08-03T16:38:19.320Z,36.61
2022-08-03T16:40:52.014Z,36.30
2022-08-03T16:43:22.534Z,36.68
2022-08-03T16:45:51.363Z,36.03
2022-08-03T16:48:20.658Z,36.11
2022-08-03T16:50:49.103Z,36.09
2022-08-03T16:53:51.665Z,36.16
2022-08-03T16:56:10.830Z,35.66
2022-08-03T16:58:42.032Z,35.74
2022-08-03T17:01:21.720Z,35.87
2022-08-03T17:04:01.252Z,36.00
2022-08-03T17:06:34.880Z,35.99
2022-08-03T17:09:08.723Z,35.62
2022-08-03T17:11:46.898Z,35.80
2022-08-03T17:14:22.064Z,35.23
2022-08-03T17:16:54.908Z,35.54
2022-08-03T17:19:25.440Z,35.59
2022-08-03T17:22:04.345Z,35.24
2022-08-03T17:24:40.812Z,34.92
2022-08-03T17:28:41.367Z,34.53
2022-08-03T17:30:04.878Z,34.13
2022-08-03T17:32:42.330Z,34.18
2022-08-03T17:35:12.049Z,34.39
2022-08-03T17:37:57.481Z,34.31
2022-08-03T17:40:28.814Z,34.72
2022-08-03T17:43:02.463Z,34.31
2022-08-03T17:45:52.552Z,34.37
2022-08-03T17:48:24.874Z,34.19
2022-08-03T17:50:56.951Z,34.00
2022-08-03T17:53:29.591Z,33.70
2022-08-03T17:56:38.578Z,33.74
2022-08-03T17:59:08.584Z,33.45
2022-08-03T18:02:20.984Z,33.41
2022-08-03T18:05:00.748Z,33.30
2022-08-03T18:07:41.179Z,33.07
2022-08-03T18:10:11.391Z,32.81
2022-08-03T18:12:52.347Z,32.84
2022-08-03T18:15:31.868Z,32.39
2022-08-03T18:18:07.527Z,32.40
2022-08-03T18:20:41.974Z,32.47
2022-08-03T18:23:24.909Z,32.32
2022-08-03T18:26:04.901Z,31.97
2022-08-03T18:28:38.908Z,31.59
2022-08-03T18:31:08.872Z,31.71
2022-08-03T18:34:17.896Z,31.67
2022-08-03T18:36:51.670Z,31.69
2022-08-03T18:39:23.422Z,31.21
2022-08-03T18:41:53.741Z,31.09
2022-08-03T18:44:52.497Z,30.70
2022-08-03T18:47:25.286Z,30.43
2022-08-03T18:54:57.264Z,29.80
2022-08-03T18:57:11.075Z,29.60
2022-08-03T19:07:11.886Z,28.64
2022-08-03T19:09:48.341Z,28.56
2022-08-03T19:12:28.134Z,28.30
2022-08-03T19:15:10.583Z,28.28
2022-08-03T19:17:50.370Z,28.12
2022-08-03T19:20:25.195Z,28.09
2022-08-03T19:22:55.830Z,27.58
2022-08-03T19:25:34.422Z,27.87
2022-08-03T19:28:06.305Z,27.88
2022-08-03T19:30:39.958Z,27.84
2022-08-03T19:33:10.439Z,27.64
2022-08-03T19:35:55.066Z,27.83
2022-08-03T19:38:28.203Z,27.27
2022-08-03T19:41:00.513Z,27.02
2022-08-03T19:46:30.254Z,27.28
2022-08-03T19:49:04.355Z,27.20
2022-08-03T19:54:32.257Z,27.12
2022-08-03T19:57:02.044Z,26.82
2022-08-03T19:59:49.702Z,26.84
2022-08-03T20:02:26.510Z,26.69
2022-08-03T20:04:57.210Z,27.03
2022-08-03T20:07:26.369Z,26.83
2022-08-03T20:09:56.606Z,26.83
2022-08-03T20:12:28.320Z,26.75
2022-08-03T20:14:57.904Z,26.71
2022-08-03T20:17:54.332Z,26.57
2022-08-03T20:20:21.042Z,26.51
2022-08-03T20:22:57.773Z,26.44
2022-08-03T20:25:38.228Z,26.37
2022-08-03T20:31:01.760Z,26.31
2022-08-03T20:33:48.394Z,26.35
2022-08-03T20:36:18.465Z,26.30
2022-08-03T20:38:48.199Z,26.34
2022-08-03T20:41:17.064Z,26.34
2022-08-03T20:43:45.120Z,26.24
2022-08-03T20:46:31.840Z,26.29
2022-08-03T20:49:06.604Z,26.05
2022-08-03T20:54:31.057Z,26.09
2022-08-03T20:57:14.914Z,26.11
2022-08-03T20:59:50.383Z,26.15
2022-08-03T21:02:29.813Z,25.91
2022-08-03T21:05:03.208Z,26.00
2022-08-03T21:08:05.716Z,26.02
2022-08-03T21:10:31.121Z,25.88
2022-08-03T21:13:03.088Z,26.99
2022-08-03T21:13:09.087Z,26.79
2022-08-03T21:13:12.190Z,26.25
2022-08-03T21:13:12.468Z,26.10
2022-08-03T21:13:15.916Z,25.89
2022-08-03T21:16:12.605Z,25.70
2022-08-03T21:18:43.675Z,25.75
2022-08-03T21:21:17.534Z,25.79
2022-08-03T21:23:48.816Z,25.45
2022-08-03T21:26:19.524Z,25.24
2022-08-03T21:28:48.510Z,24.98
2022-08-03T21:31:24.624Z,25.30
2022-08-03T21:33:55.084Z,25.03
2022-08-03T21:36:25.075Z,24.88
2022-08-03T21:38:56.278Z,24.92
2022-08-03T21:41:25.843Z,24.99
2022-08-03T21:43:53.931Z,24.83
2022-08-03T21:46:23.043Z,24.87
2022-08-03T21:48:56.124Z,24.74
2022-08-03T21:51:27.546Z,24.62
2022-08-03T21:54:04.029Z,24.59
2022-08-03T21:56:37.912Z,24.42
2022-08-03T21:59:06.682Z,24.49
2022-08-03T22:01:36.034Z,24.03
2022-08-03T22:04:07.525Z,24.09
2022-08-03T22:06:44.023Z,24.29
2022-08-03T22:09:12.306Z,24.15
2022-08-03T22:11:42.048Z,24.04
2022-08-03T22:14:10.363Z,24.12
2022-08-03T22:16:38.648Z,23.98
2022-08-03T22:19:06.929Z,23.96
2022-08-03T22:21:36.689Z,23.97
2022-08-03T22:24:08.376Z,23.94
2022-08-03T22:26:40.861Z,23.82
2022-08-03T22:29:09.390Z,23.90
2022-08-03T22:31:58.189Z,23.78
2022-08-03T22:34:27.581Z,23.72
2022-08-03T22:37:00.058Z,23.70
2022-08-03T22:39:31.316Z,24.01
2022-08-03T22:42:00.002Z,23.86
2022-08-03T22:44:28.905Z,23.59
2022-08-03T22:46:57.516Z,23.43
2022-08-03T22:49:26.105Z,23.49
2022-08-03T22:51:55.295Z,23.60
2022-08-03T22:54:24.428Z,23.39
2022-08-03T22:56:54.010Z,23.41
2022-08-03T22:59:40.048Z,23.38
2022-08-03T23:02:20.862Z,23.14
2022-08-03T23:04:52.289Z,22.90
2022-08-03T23:07:29.710Z,22.78
2022-08-03T23:09:59.060Z,22.80
2022-08-03T23:12:30.757Z,22.74
2022-08-03T23:15:02.305Z,22.67
2022-08-03T23:17:32.234Z,22.64
2022-08-03T23:20:04.760Z,22.27
2022-08-03T23:22:35.334Z,22.09
2022-08-03T23:25:04.943Z,22.27
2022-08-03T23:27:35.274Z,22.34
2022-08-03T23:30:03.837Z,22.27
2022-08-03T23:32:32.259Z,22.38
2022-08-03T23:35:18.919Z,22.59
2022-08-03T23:38:04.760Z,22.12
2022-08-03T23:40:36.241Z,21.99
2022-08-03T23:43:06.835Z,21.93
2022-08-03T23:45:36.715Z,21.90
2022-08-03T23:48:04.867Z,22.09
2022-08-03T23:50:42.092Z,22.15
2022-08-03T23:53:16.400Z,22.20
2022-08-03T23:55:54.493Z,21.82
2022-08-03T23:58:38.510Z,21.81
