createdAt,value
2022-08-04T00:01:46.269Z,1.48
2022-08-04T00:04:17.141Z,1.63
2022-08-04T00:07:00.920Z,1.40
2022-08-04T00:09:36.106Z,1.40
2022-08-04T00:12:06.724Z,1.50
2022-08-04T00:14:36.425Z,1.50
2022-08-04T00:17:07.880Z,1.40
2022-08-04T00:19:41.859Z,1.60
2022-08-04T00:22:11.237Z,1.30
2022-08-04T00:24:39.450Z,1.80
2022-08-04T00:27:08.512Z,1.58
2022-08-04T00:29:36.462Z,1.60
2022-08-04T00:32:04.218Z,1.60
2022-08-04T00:34:34.475Z,1.90
2022-08-04T00:37:02.009Z,1.77
2022-08-04T00:39:31.648Z,1.75
2022-08-04T00:42:49.285Z,2.30
2022-08-04T00:46:16.021Z,1.60
2022-08-04T00:48:50.720Z,1.75
2022-08-04T00:51:31.806Z,1.85
2022-08-04T00:54:07.146Z,1.55
2022-08-04T00:56:56.513Z,1.95
2022-08-04T00:59:36.572Z,1.70
2022-08-04T01:02:12.280Z,1.60
2022-08-04T01:04:50.444Z,1.95
2022-08-04T01:07:42.207Z,1.88
2022-08-04T01:10:17.638Z,1.70
2022-08-04T01:12:56.876Z,1.57
2022-08-04T01:16:00.014Z,1.73
2022-08-04T01:18:26.122Z,1.70
2022-08-04T01:21:06.568Z,2.00
2022-08-04T01:23:52.148Z,2.20
2022-08-04T01:26:53.638Z,1.73
2022-08-04T01:29:29.297Z,1.88
2022-08-04T01:32:21.015Z,1.85
2022-08-04T01:34:57.504Z,1.70
2022-08-04T01:37:40.350Z,2.25
2022-08-04T01:40:09.602Z,2.33
2022-08-04T01:42:38.074Z,1.98
2022-08-04T01:45:09.663Z,2.22
2022-08-04T01:47:42.647Z,2.10
2022-08-04T01:50:13.240Z,1.90
2022-08-04T01:52:42.281Z,1.97
2022-08-04T01:55:11.710Z,1.90
2022-08-04T01:57:43.625Z,1.80
2022-08-04T02:00:14.741Z,1.88
2022-08-04T02:02:42.311Z,2.10
2022-08-04T02:05:11.649Z,2.07
2022-08-04T02:07:48.786Z,1.90
2022-08-04T02:10:27.302Z,2.00
2022-08-04T02:13:03.173Z,1.75
2022-08-04T02:15:42.162Z,2.08
2022-08-04T02:18:17.016Z,1.70
2022-08-04T02:20:46.995Z,1.55
2022-08-04T02:23:17.113Z,1.98
2022-08-04T02:25:48.160Z,2.00
2022-08-04T02:28:27.710Z,1.77
2022-08-04T02:31:05.258Z,1.87
2022-08-04T02:33:37.513Z,1.90
2022-08-04T02:36:07.533Z,1.88
2022-08-04T02:38:48.918Z,1.98
2022-08-04T02:41:17.645Z,1.70
2022-08-04T02:43:51.897Z,2.03
2022-08-04T02:46:22.660Z,1.55
2022-08-04T02:48:52.907Z,1.85
2022-08-04T02:51:23.835Z,2.10
2022-08-04T02:53:54.955Z,2.30
2022-08-04T02:56:24.408Z,2.00
2022-08-04T02:58:54.731Z,2.10
2022-08-04T03:01:24.891Z,1.90
2022-08-04T03:04:03.296Z,1.70
2022-08-04T03:07:21.048Z,1.95
2022-08-04T03:10:24.249Z,1.90
2022-08-04T03:13:20.462Z,1.70
2022-08-04T03:16:11.987Z,2.08
2022-08-04T03:19:16.543Z,2.03
2022-08-04T03:22:14.926Z,1.85
2022-08-04T03:25:28.192Z,1.60
2022-08-04T03:28:30.189Z,1.88
2022-08-04T03:31:23.333Z,2.13
2022-08-04T03:34:11.158Z,2.22
2022-08-04T03:36:57.231Z,2.00
2022-08-04T03:39:52.650Z,2.00
2022-08-04T03:42:49.470Z,2.10
2022-08-04T03:45:50.703Z,1.88
2022-08-04T03:48:40.789Z,2.08
2022-08-04T03:51:45.682Z,2.20
2022-08-04T03:54:47.238Z,2.00
2022-08-04T03:57:38.480Z,2.17
2022-08-04T04:00:09.619Z,1.98
2022-08-04T04:03:10.605Z,2.08
2022-08-04T04:05:59.819Z,2.22
2022-08-04T04:08:48.095Z,2.00
2022-08-04T04:11:55.497Z,2.10
2022-08-04T04:14:49.669Z,2.08
2022-08-04T04:17:36.629Z,2.20
2022-08-04T04:20:26.161Z,2.00
2022-08-04T04:23:18.489Z,1.87
2022-08-04T04:26:02.523Z,2.20
2022-08-04T04:29:03.557Z,2.20
2022-08-04T04:32:00.528Z,2.28
2022-08-04T04:34:45.837Z,2.28
2022-08-04T04:37:28.876Z,2.30
2022-08-04T04:40:09.213Z,2.15
2022-08-04T04:42:59.097Z,2.20
2022-08-04T04:45:31.822Z,2.60
2022-08-04T04:48:10.637Z,1.90
2022-08-04T04:50:55.456Z,2.00
2022-08-04T04:53:30.764Z,1.95
2022-08-04T04:56:06.539Z,2.05
2022-08-04T04:58:37.726Z,2.25
2022-08-04T05:01:33.230Z,1.90
2022-08-04T05:04:20.877Z,2.30
2022-08-04T05:07:07.441Z,1.80
2022-08-04T05:09:51.449Z,2.25
2022-08-04T05:14:33.053Z,1.95
2022-08-04T05:15:37.320Z,2.22
2022-08-04T05:18:09.908Z,2.03
2022-08-04T05:20:41.877Z,1.83
2022-08-04T05:23:14.284Z,1.67
2022-08-04T05:25:50.189Z,1.80
2022-08-04T05:28:32.109Z,1.70
2022-08-04T05:31:07.177Z,1.90
2022-08-04T05:33:40.707Z,2.00
2022-08-04T05:36:18.397Z,1.90
2022-08-04T05:38:53.378Z,2.40
2022-08-04T05:41:23.253Z,1.90
2022-08-04T05:44:01.732Z,1.60
2022-08-04T05:46:31.841Z,1.70
2022-08-04T05:48:59.327Z,1.75
2022-08-04T05:51:30.822Z,1.50
2022-08-04T05:53:59.785Z,1.85
2022-08-04T05:56:27.951Z,1.47
2022-08-04T05:58:57.416Z,1.85
2022-08-04T06:01:25.617Z,1.58
2022-08-04T06:03:56.812Z,1.70
2022-08-04T06:06:24.383Z,1.60
2022-08-04T06:08:56.582Z,1.90
2022-08-04T06:11:26.927Z,1.50
2022-08-04T06:13:57.681Z,1.90
2022-08-04T06:16:29.775Z,1.60
2022-08-04T06:19:59.255Z,1.58
2022-08-04T06:21:51.794Z,1.50
2022-08-04T06:24:21.351Z,1.80
2022-08-04T06:26:51.257Z,2.03
2022-08-04T06:29:24.809Z,1.90
2022-08-04T06:32:30.411Z,1.90
2022-08-04T06:34:48.771Z,2.40
2022-08-04T06:37:40.788Z,1.80
2022-08-04T06:40:29.231Z,1.95
2022-08-04T06:42:57.160Z,2.10
2022-08-04T06:45:25.659Z,1.90
2022-08-04T06:47:54.878Z,2.40
2022-08-04T06:51:30.389Z,2.10
2022-08-04T06:53:13.183Z,1.92
2022-08-04T06:55:43.493Z,1.92
2022-08-04T06:58:12.267Z,1.90
2022-08-04T07:00:42.645Z,2.00
2022-08-04T07:03:10.447Z,1.83
2022-08-04T07:05:41.065Z,2.00
2022-08-04T07:08:10.847Z,1.80
2022-08-04T07:10:38.856Z,2.45
2022-08-04T07:13:07.420Z,1.80
2022-08-04T07:15:36.720Z,1.75
2022-08-04T07:18:05.065Z,1.55
2022-08-04T07:20:36.821Z,1.50
2022-08-04T07:23:07.478Z,1.73
2022-08-04T07:25:57.381Z,1.60
2022-08-04T07:28:27.912Z,1.80
2022-08-04T07:30:56.787Z,1.70
2022-08-04T07:33:25.769Z,1.55
2022-08-04T07:36:04.769Z,1.50
2022-08-04T07:38:46.530Z,1.43
2022-08-04T07:41:38.338Z,1.40
2022-08-04T07:44:06.483Z,1.38
2022-08-04T07:46:34.022Z,1.60
2022-08-04T07:49:01.920Z,1.48
2022-08-04T07:51:31.767Z,1.20
2022-08-04T07:54:03.321Z,1.27
2022-08-04T07:56:31.488Z,1.90
2022-08-04T07:58:59.046Z,1.20
2022-08-04T08:01:27.357Z,1.20
2022-08-04T08:03:57.477Z,1.43
2022-08-04T08:06:32.399Z,1.20
2022-08-04T08:09:13.794Z,1.42
2022-08-04T08:12:35.443Z,1.20
2022-08-04T08:14:30.392Z,1.00
2022-08-04T08:16:59.619Z,1.40
2022-08-04T08:19:27.056Z,1.00
2022-08-04T08:21:59.325Z,1.10
2022-08-04T08:24:30.003Z,1.25
2022-08-04T08:26:58.083Z,1.08
2022-08-04T08:29:27.375Z,0.90
2022-08-04T08:31:59.485Z,1.00
2022-08-04T08:34:31.921Z,1.10
2022-08-04T08:37:05.855Z,1.25
2022-08-04T08:39:40.077Z,1.15
2022-08-04T08:42:37.173Z,0.97
2022-08-04T08:45:41.496Z,1.30
2022-08-04T08:48:41.733Z,1.40
2022-08-04T08:51:47.480Z,1.80
2022-08-04T08:54:33.696Z,1.05
2022-08-04T08:57:26.091Z,1.93
2022-08-04T09:00:05.182Z,1.17
2022-08-04T09:03:04.172Z,1.30
2022-08-04T09:05:54.888Z,1.58
2022-08-04T09:08:44.852Z,1.10
2022-08-04T09:11:17.029Z,1.00
2022-08-04T09:13:50.839Z,0.93
2022-08-04T09:16:22.941Z,0.90
2022-08-04T09:19:01.677Z,0.93
2022-08-04T09:21:34.713Z,1.10
2022-08-04T09:24:35.117Z,0.97
2022-08-04T09:27:01.096Z,0.80
2022-08-04T09:29:37.423Z,0.90
2022-08-04T09:32:12.973Z,0.80
2022-08-04T09:35:04.609Z,0.80
2022-08-04T09:37:45.755Z,0.80
2022-08-04T09:40:31.051Z,1.00
2022-08-04T09:43:10.498Z,1.10
2022-08-04T09:45:46.862Z,0.98
2022-08-04T09:48:20.659Z,1.10
2022-08-04T09:50:54.927Z,1.10
2022-08-04T09:53:37.682Z,0.90
2022-08-04T09:56:11.379Z,1.10
2022-08-04T09:58:56.735Z,1.00
2022-08-04T10:01:28.725Z,1.10
2022-08-04T10:04:01.372Z,1.00
2022-08-04T10:06:49.007Z,0.90
2022-08-04T10:09:33.956Z,1.88
2022-08-04T10:12:13.507Z,1.52
2022-08-04T10:14:52.570Z,0.90
2022-08-04T10:17:51.798Z,0.80
2022-08-04T10:20:44.822Z,1.00
2022-08-04T10:23:21.368Z,1.00
2022-08-04T10:26:08.465Z,1.00
2022-08-04T10:28:42.661Z,0.90
2022-08-04T10:31:14.304Z,1.00
2022-08-04T10:33:50.284Z,1.02
2022-08-04T10:36:23.819Z,0.90
2022-08-04T10:38:57.385Z,0.80
2022-08-04T10:41:31.251Z,0.90
2022-08-04T10:44:07.286Z,1.00
2022-08-04T10:46:38.598Z,0.90
2022-08-04T10:49:10.674Z,1.00
2022-08-04T10:51:58.715Z,1.02
2022-08-04T10:54:32.279Z,1.10
2022-08-04T10:57:05.541Z,1.00
2022-08-04T10:59:39.538Z,1.20
2022-08-04T11:02:21.235Z,1.40
2022-08-04T11:04:58.716Z,1.10
2022-08-04T11:07:29.821Z,1.15
2022-08-04T11:09:58.780Z,1.30
2022-08-04T11:12:27.950Z,1.25
2022-08-04T11:15:01.196Z,1.10
2022-08-04T11:17:33.834Z,1.00
2022-08-04T11:20:34.192Z,1.00
2022-08-04T11:23:06.794Z,1.07
2022-08-04T11:25:41.226Z,1.17
2022-08-04T11:28:15.063Z,1.08
2022-08-04T11:30:51.931Z,1.25
2022-08-04T11:33:28.253Z,0.93
2022-08-04T11:36:04.244Z,1.33
2022-08-04T11:38:38.176Z,1.30
2022-08-04T11:41:10.771Z,1.20
2022-08-04T11:44:00.462Z,0.90
2022-08-04T11:46:43.976Z,1.75
2022-08-04T11:49:17.192Z,1.10
2022-08-04T11:51:47.358Z,1.30
2022-08-04T11:54:15.951Z,1.50
2022-08-04T11:56:43.547Z,1.45
2022-08-04T11:59:11.092Z,1.10
2022-08-04T12:01:51.707Z,1.07
2022-08-04T12:04:29.173Z,1.20
2022-08-04T12:07:30.094Z,1.20
2022-08-04T12:09:59.593Z,1.15
2022-08-04T12:12:33.344Z,1.30
2022-08-04T12:15:12.538Z,1.20
2022-08-04T12:17:52.660Z,1.27
2022-08-04T12:20:32.159Z,1.23
2022-08-04T12:23:18.480Z,1.10
2022-08-04T12:25:53.229Z,1.45
2022-08-04T12:28:41.332Z,1.30
2022-08-04T12:31:21.711Z,1.60
2022-08-04T12:34:05.239Z,1.10
2022-08-04T12:36:39.047Z,1.00
2022-08-04T12:39:12.826Z,1.23
2022-08-04T12:41:45.756Z,1.00
2022-08-04T12:44:36.242Z,1.20
2022-08-04T12:47:26.642Z,1.20
2022-08-04T12:50:00.184Z,1.15
2022-08-04T12:53:01.009Z,1.35
2022-08-04T12:55:23.738Z,1.80
2022-08-04T12:57:52.988Z,1.83
2022-08-04T13:00:29.542Z,1.90
2022-08-04T13:03:05.751Z,2.65
2022-08-04T13:05:38.419Z,2.03
2022-08-04T13:08:07.274Z,2.10
2022-08-04T13:10:40.487Z,1.60
2022-08-04T13:13:14.644Z,1.98
2022-08-04T13:15:47.216Z,1.90
2022-08-04T13:18:29.688Z,1.80
2022-08-04T13:21:19.920Z,2.20
2022-08-04T13:24:09.412Z,2.53
2022-08-04T13:26:54.447Z,2.58
2022-08-04T13:29:58.288Z,2.00
2022-08-04T13:32:17.291Z,1.88
2022-08-04T13:34:48.884Z,2.00
2022-08-04T13:37:21.070Z,1.75
2022-08-04T13:39:55.972Z,2.05
2022-08-04T13:42:26.200Z,2.00
2022-08-04T13:44:57.201Z,1.95
2022-08-04T13:47:29.069Z,1.70
2022-08-04T13:50:11.037Z,1.40
2022-08-04T13:52:40.675Z,1.70
2022-08-04T13:55:09.575Z,1.90
2022-08-04T13:57:46.253Z,1.77
2022-08-04T14:00:16.750Z,1.97
2022-08-04T14:03:02.398Z,1.85
2022-08-04T14:05:58.823Z,1.80
2022-08-04T14:08:25.687Z,1.90
2022-08-04T14:10:57.590Z,2.03
2022-08-04T14:13:41.378Z,1.70
2022-08-04T14:16:19.490Z,1.95
2022-08-04T14:18:47.848Z,2.22
2022-08-04T14:21:17.164Z,1.92
2022-08-04T14:23:48.340Z,2.25
2022-08-04T14:26:21.659Z,1.80
2022-08-04T14:29:27.174Z,1.90
2022-08-04T14:32:04.478Z,1.98
2022-08-04T14:34:41.858Z,1.92
2022-08-04T14:37:16.447Z,2.40
2022-08-04T14:40:08.340Z,1.73
2022-08-04T14:42:42.375Z,1.63
2022-08-04T14:45:12.952Z,1.92
2022-08-04T14:47:42.139Z,1.70
2022-08-04T14:50:21.400Z,2.15
2022-08-04T14:52:48.903Z,2.33
2022-08-04T14:55:17.465Z,2.20
2022-08-04T14:58:35.638Z,2.00
2022-08-04T15:00:36.733Z,2.05
2022-08-04T15:03:08.421Z,2.10
2022-08-04T15:05:55.093Z,1.90
2022-08-04T15:08:24.007Z,1.80
2022-08-04T15:10:59.474Z,2.30
2022-08-04T15:13:27.220Z,2.10
2022-08-04T15:16:06.417Z,2.58
2022-08-04T15:18:35.902Z,2.10
2022-08-04T15:21:04.874Z,2.25
2022-08-04T15:23:39.410Z,2.10
2022-08-04T15:26:10.716Z,2.17
2022-08-04T15:28:40.739Z,2.40
2022-08-04T15:32:06.494Z,3.20
2022-08-04T15:33:59.285Z,3.08
2022-08-04T15:36:35.532Z,2.33
2022-08-04T15:39:09.647Z,3.92
2022-08-04T15:41:55.332Z,3.92
2022-08-04T15:44:59.759Z,3.93
2022-08-04T15:47:28.594Z,4.72
2022-08-04T15:50:09.297Z,3.00
2022-08-04T15:53:10.478Z,3.10
2022-08-04T15:55:42.108Z,3.17
2022-08-04T15:58:11.706Z,3.23
2022-08-04T16:01:16.839Z,3.45
2022-08-04T16:03:59.707Z,3.30
2022-08-04T16:06:45.185Z,3.05
2022-08-04T16:09:23.875Z,3.13
2022-08-04T16:11:51.369Z,3.03
2022-08-04T16:14:19.102Z,3.30
2022-08-04T16:16:49.753Z,3.10
2022-08-04T16:19:35.459Z,3.40
2022-08-04T16:22:05.880Z,3.88
2022-08-04T16:24:37.372Z,3.10
2022-08-04T16:27:06.314Z,3.58
2022-08-04T16:29:38.766Z,3.83
2022-08-04T16:32:25.955Z,4.18
2022-08-04T16:34:59.614Z,3.35
2022-08-04T16:37:37.506Z,3.27
2022-08-04T16:40:34.625Z,3.30
2022-08-04T16:43:07.193Z,3.40
2022-08-04T16:45:46.270Z,3.60
2022-08-04T16:48:14.445Z,3.42
2022-08-04T16:50:56.015Z,2.83
2022-08-04T16:53:53.359Z,3.15
2022-08-04T16:56:18.536Z,3.00
2022-08-04T16:58:53.995Z,3.20
2022-08-04T17:01:33.530Z,3.58
2022-08-04T17:04:05.914Z,3.33
2022-08-04T17:06:37.620Z,3.40
2022-08-04T17:09:06.901Z,4.75
2022-08-04T17:11:34.535Z,4.53
2022-08-04T17:14:05.644Z,3.15
2022-08-04T17:16:35.204Z,2.70
2022-08-04T17:19:02.848Z,2.97
2022-08-04T17:21:32.419Z,4.03
2022-08-04T17:24:15.708Z,8.77
2022-08-04T17:26:54.509Z,4.10
2022-08-04T17:29:43.523Z,3.10
2022-08-04T17:32:14.934Z,2.85
2022-08-04T17:34:44.648Z,2.90
2022-08-04T17:37:37.843Z,3.22
2022-08-04T17:40:12.867Z,3.50
2022-08-04T17:42:41.797Z,3.00
2022-08-04T17:45:49.324Z,3.10
2022-08-04T17:47:58.791Z,2.92
2022-08-04T17:50:26.583Z,2.85
2022-08-04T17:53:01.109Z,3.42
2022-08-04T17:55:39.966Z,3.00
2022-08-04T17:58:20.986Z,2.67
2022-08-04T18:00:51.249Z,3.38
2022-08-04T18:03:24.355Z,2.95
2022-08-04T18:06:03.409Z,2.70
2022-08-04T18:08:38.133Z,3.50
2022-08-04T18:11:22.179Z,2.78
2022-08-04T18:13:54.234Z,3.33
2022-08-04T18:16:24.690Z,2.90
2022-08-04T18:19:11.754Z,2.92
2022-08-04T18:21:46.478Z,2.57
2022-08-04T18:24:34.142Z,2.90
2022-08-04T18:27:06.228Z,2.50
2022-08-04T18:32:23.979Z,3.40
2022-08-04T18:35:07.344Z,3.30
2022-08-04T18:38:06.527Z,3.17
2022-08-04T18:43:14.276Z,3.08
2022-08-04T18:45:42.018Z,3.30
2022-08-04T18:48:18.962Z,3.17
2022-08-04T18:51:10.258Z,3.15
2022-08-04T18:53:35.286Z,3.40
2022-08-04T18:56:04.096Z,3.30
2022-08-04T18:58:35.278Z,3.20
2022-08-04T19:01:04.540Z,2.90
2022-08-04T19:03:41.267Z,3.25
2022-08-04T19:06:12.373Z,3.60
2022-08-04T19:08:42.390Z,3.05
2022-08-04T19:11:35.232Z,3.03
2022-08-04T19:14:03.325Z,3.03
2022-08-04T19:16:34.243Z,2.63
2022-08-04T19:19:05.544Z,3.40
2022-08-04T19:22:01.624Z,3.20
2022-08-04T19:24:32.156Z,3.15
2022-08-04T19:27:06.724Z,3.20
2022-08-04T19:29:41.491Z,3.60
2022-08-04T19:32:14.462Z,3.63
2022-08-04T19:34:46.442Z,3.45
2022-08-04T19:37:57.207Z,3.58
2022-08-04T19:40:04.655Z,3.80
2022-08-04T19:42:32.439Z,3.90
2022-08-04T19:45:02.206Z,3.95
2022-08-04T19:48:12.228Z,3.95
2022-08-04T19:50:17.510Z,3.45
2022-08-04T19:52:51.676Z,3.90
2022-08-04T19:55:22.389Z,3.65
2022-08-04T19:57:50.632Z,3.78
2022-08-04T20:00:33.439Z,4.38
2022-08-04T20:03:02.750Z,4.50
2022-08-04T20:05:52.442Z,3.80
2022-08-04T20:08:18.265Z,4.80
2022-08-04T20:10:51.175Z,4.25
2022-08-04T20:13:19.481Z,4.55
2022-08-04T20:15:57.369Z,4.85
2022-08-04T20:18:36.888Z,4.47
2022-08-04T20:21:19.676Z,4.60
2022-08-04T20:23:52.706Z,5.10
2022-08-04T20:26:20.637Z,5.45
2022-08-04T20:28:52.139Z,5.50
2022-08-04T20:31:21.669Z,4.97
2022-08-04T20:33:54.931Z,4.70
2022-08-04T20:36:22.818Z,5.40
2022-08-04T20:38:52.776Z,4.68
2022-08-04T20:41:20.945Z,5.15
2022-08-04T20:43:49.812Z,5.00
2022-08-04T20:46:29.079Z,4.50
2022-08-04T20:48:58.762Z,5.35
2022-08-04T20:51:31.895Z,5.53
2022-08-04T20:54:01.196Z,5.57
2022-08-04T20:56:31.054Z,6.10
2022-08-04T20:58:59.347Z,6.10
2022-08-04T21:01:29.471Z,5.57
2022-08-04T21:04:27.752Z,5.82
2022-08-04T21:06:56.150Z,5.55
2022-08-04T21:09:37.075Z,5.47
2022-08-04T21:12:06.908Z,5.03
2022-08-04T21:14:34.583Z,5.30
2022-08-04T21:17:03.829Z,4.80
2022-08-04T21:19:36.650Z,5.13
2022-08-04T21:22:10.269Z,4.87
2022-08-04T21:24:55.317Z,4.93
2022-08-04T21:27:23.154Z,4.90
2022-08-04T21:29:56.234Z,5.07
2022-08-04T21:32:28.274Z,5.65
2022-08-04T21:34:59.665Z,5.13
2022-08-04T21:37:58.098Z,5.22
2022-08-04T21:40:30.672Z,6.30
2022-08-04T21:43:03.815Z,6.38
2022-08-04T21:45:36.314Z,5.25
2022-08-04T21:48:05.836Z,5.50
2022-08-04T21:50:34.650Z,5.20
2022-08-04T21:53:02.073Z,6.20
2022-08-04T21:56:04.961Z,5.47
2022-08-04T21:58:17.008Z,5.75
2022-08-04T22:00:44.506Z,6.03
2022-08-04T22:03:51.590Z,6.10
2022-08-04T22:06:05.273Z,6.47
2022-08-04T22:08:32.755Z,5.57
2022-08-04T22:11:00.239Z,5.07
2022-08-04T22:13:52.317Z,4.97
2022-08-04T22:16:15.207Z,5.25
2022-08-04T22:18:43.169Z,5.70
2022-08-04T22:21:13.703Z,5.18
2022-08-04T22:23:44.969Z,5.35
2022-08-04T22:26:15.018Z,5.63
2022-08-04T22:28:49.313Z,6.47
2022-08-04T22:31:23.748Z,4.90
2022-08-04T22:33:55.019Z,4.70
2022-08-04T22:36:25.193Z,5.13
2022-08-04T22:39:04.492Z,4.83
2022-08-04T22:41:48.930Z,5.53
2022-08-04T22:44:22.178Z,6.45
2022-08-04T22:46:51.294Z,6.57
2022-08-04T22:49:25.139Z,7.00
2022-08-04T22:52:02.943Z,6.30
2022-08-04T22:54:38.527Z,7.03
2022-08-04T22:57:08.233Z,7.63
2022-08-04T22:59:39.899Z,7.38
2022-08-04T23:02:10.436Z,6.18
2022-08-04T23:04:38.188Z,6.70
2022-08-04T23:07:09.502Z,6.45
2022-08-04T23:09:50.942Z,7.65
2022-08-04T23:12:27.265Z,7.22
2022-08-04T23:14:56.562Z,6.40
2022-08-04T23:17:24.941Z,6.60
2022-08-04T23:19:57.331Z,6.97
2022-08-04T23:22:37.023Z,7.53
2022-08-04T23:25:16.217Z,6.05
2022-08-04T23:27:50.426Z,6.72
2022-08-04T23:30:21.777Z,5.73
2022-08-04T23:32:52.563Z,6.97
2022-08-04T23:35:22.159Z,6.28
2022-08-04T23:37:56.936Z,6.15
2022-08-04T23:40:32.495Z,7.47
2022-08-04T23:43:01.928Z,6.33
2022-08-04T23:45:52.336Z,6.03
2022-08-04T23:48:20.934Z,6.68
2022-08-04T23:50:48.910Z,7.03
2022-08-04T23:53:22.589Z,6.93
2022-08-04T23:55:50.310Z,7.00
2022-08-04T23:58:20.887Z,7.20
