createdAt,value
2018-11-29T00:00:40.753Z,50.15
2018-11-29T00:03:09.357Z,49.38
2018-11-29T00:05:35.921Z,49.76
2018-11-29T00:08:02.441Z,50.23
2018-11-29T00:10:28.948Z,49.59
2018-11-29T00:12:55.461Z,50.06
2018-11-29T00:15:22.022Z,49.62
2018-11-29T00:17:48.554Z,49.59
2018-11-29T00:20:17.572Z,50.15
2018-11-29T00:22:44.865Z,50.16
2018-11-29T00:25:12.065Z,50.13
2018-11-29T00:27:38.715Z,50.13
2018-11-29T00:30:11.705Z,49.61
2018-11-29T00:32:38.261Z,49.72
2018-11-29T00:35:06.316Z,50.16
2018-11-29T00:37:32.813Z,50.11
2018-11-29T00:39:59.322Z,49.68
2018-11-29T00:42:25.769Z,49.83
2018-11-29T00:44:52.317Z,49.97
2018-11-29T00:47:18.837Z,50.23
2018-11-29T00:49:45.376Z,49.90
2018-11-29T00:52:11.889Z,50.17
2018-11-29T00:54:38.348Z,50.28
2018-11-29T00:57:05.121Z,50.35
2018-11-29T00:59:31.640Z,50.28
2018-11-29T01:01:58.137Z,50.20
2018-11-29T01:04:24.597Z,49.73
2018-11-29T01:06:51.105Z,50.07
2018-11-29T01:09:17.559Z,50.14
2018-11-29T01:11:44.088Z,49.69
2018-11-29T01:14:10.620Z,50.15
2018-11-29T01:16:37.144Z,49.93
2018-11-29T01:19:04.077Z,50.08
2018-11-29T01:21:30.516Z,50.24
2018-11-29T01:23:56.981Z,49.63
2018-11-29T01:26:23.517Z,49.65
2018-11-29T01:28:50.056Z,50.12
2018-11-29T01:31:16.582Z,49.86
2018-11-29T01:33:43.113Z,50.09
2018-11-29T01:36:09.629Z,50.21
2018-11-29T01:38:36.200Z,49.64
2018-11-29T01:41:02.945Z,49.80
2018-11-29T01:43:29.469Z,50.10
2018-11-29T01:45:55.985Z,50.16
2018-11-29T01:48:22.513Z,49.85
2018-11-29T01:50:49.075Z,50.17
2018-11-29T01:53:15.565Z,50.09
2018-11-29T01:55:42.025Z,50.24
2018-11-29T01:58:08.545Z,49.41
2018-11-29T02:00:35.049Z,50.36
2018-11-29T02:03:01.509Z,49.78
2018-11-29T02:05:27.964Z,50.37
2018-11-29T02:07:54.510Z,49.43
2018-11-29T02:11:50.665Z,50.23
2018-11-29T02:14:17.183Z,49.61
2018-11-29T02:16:43.680Z,49.71
2018-11-29T02:19:10.125Z,50.16
2018-11-29T02:21:36.665Z,49.75
2018-11-29T02:24:03.538Z,49.64
2018-11-29T02:26:30.061Z,49.75
2018-11-29T02:28:56.572Z,50.23
2018-11-29T02:31:23.122Z,50.32
2018-11-29T02:33:49.655Z,50.54
2018-11-29T02:36:16.199Z,49.69
2018-11-29T02:38:42.709Z,49.90
2018-11-29T02:41:09.269Z,50.04
2018-11-29T02:43:35.773Z,49.83
2018-11-29T02:46:05.323Z,49.66
2018-11-29T02:48:31.930Z,50.27
2018-11-29T02:50:58.474Z,50.30
2018-11-29T02:53:24.983Z,49.71
2018-11-29T02:55:51.482Z,50.22
2018-11-29T02:58:17.966Z,50.15
2018-11-29T03:00:44.493Z,50.09
2018-11-29T03:03:11.053Z,50.37
2018-11-29T03:05:37.593Z,50.14
2018-11-29T03:08:04.263Z,49.82
2018-11-29T03:10:30.737Z,50.22
2018-11-29T03:12:57.285Z,49.67
2018-11-29T03:15:23.813Z,49.86
2018-11-29T03:17:50.362Z,49.69
2018-11-29T03:20:16.873Z,49.94
2018-11-29T03:22:43.341Z,50.28
2018-11-29T03:25:10.811Z,49.72
2018-11-29T03:27:37.323Z,49.75
2018-11-29T03:30:05.444Z,49.63
2018-11-29T03:32:31.918Z,49.71
2018-11-29T03:34:58.455Z,50.12
2018-11-29T03:37:24.985Z,49.93
2018-11-29T03:39:51.517Z,50.46
2018-11-29T03:42:18.072Z,49.61
2018-11-29T03:44:44.581Z,49.76
2018-11-29T03:47:11.102Z,50.28
2018-11-29T03:49:37.665Z,49.73
2018-11-29T03:52:04.409Z,49.79
2018-11-29T03:54:30.941Z,49.70
2018-11-29T03:56:57.461Z,49.66
2018-11-29T03:59:24.005Z,50.20
2018-11-29T04:01:50.529Z,49.56
2018-11-29T04:04:17.085Z,50.42
2018-11-29T04:06:43.605Z,50.34
2018-11-29T04:09:10.149Z,49.75
2018-11-29T04:11:36.682Z,50.04
2018-11-29T04:14:03.593Z,50.11
2018-11-29T04:16:30.061Z,50.25
2018-11-29T04:18:56.607Z,49.86
2018-11-29T04:21:23.116Z,50.25
2018-11-29T04:23:49.668Z,50.11
2018-11-29T04:26:16.181Z,50.22
2018-11-29T04:28:42.657Z,50.23
2018-11-29T04:31:09.150Z,49.72
2018-11-29T04:33:35.612Z,49.84
2018-11-29T04:36:02.121Z,50.11
2018-11-29T04:38:28.649Z,49.67
2018-11-29T04:40:55.117Z,49.75
2018-11-29T04:43:21.622Z,50.19
2018-11-29T04:45:59.969Z,50.04
2018-11-29T04:48:26.465Z,50.42
2018-11-29T04:50:52.957Z,50.18
2018-11-29T04:53:19.429Z,49.55
2018-11-29T04:55:45.897Z,50.22
2018-11-29T04:58:12.403Z,50.08
2018-11-29T05:00:38.961Z,50.40
2018-11-29T05:03:05.501Z,50.29
2018-11-29T05:05:32.029Z,49.79
2018-11-29T05:07:58.555Z,49.75
2018-11-29T05:10:25.093Z,49.60
2018-11-29T05:12:51.612Z,49.83
2018-11-29T05:15:18.167Z,50.15
2018-11-29T05:17:44.696Z,49.44
2018-11-29T05:20:11.253Z,50.05
2018-11-29T05:22:37.861Z,49.68
2018-11-29T05:25:05.457Z,50.13
2018-11-29T05:27:31.975Z,50.19
2018-11-29T05:29:58.572Z,50.27
2018-11-29T05:32:25.037Z,50.06
2018-11-29T05:34:51.553Z,49.92
2018-11-29T05:37:18.005Z,49.45
2018-11-29T05:39:44.521Z,49.47
2018-11-29T05:42:10.969Z,49.82
2018-11-29T05:44:37.491Z,49.59
2018-11-29T05:47:04.580Z,49.99
2018-11-29T05:49:31.077Z,50.05
2018-11-29T05:51:57.652Z,49.58
2018-11-29T05:54:24.133Z,50.21
2018-11-29T05:56:50.606Z,49.86
2018-11-29T05:59:17.117Z,49.75
2018-11-29T06:01:43.672Z,50.29
2018-11-29T06:04:10.181Z,50.09
2018-11-29T06:06:36.709Z,50.21
2018-11-29T06:09:06.905Z,49.78
2018-11-29T06:11:33.369Z,50.23
2018-11-29T06:13:59.916Z,50.13
2018-11-29T06:16:26.437Z,49.73
2018-11-29T06:18:52.901Z,49.70
2018-11-29T06:21:19.405Z,49.68
2018-11-29T06:23:45.863Z,49.65
2018-11-29T06:26:12.369Z,50.26
2018-11-29T06:29:42.356Z,49.89
2018-11-29T06:32:08.849Z,50.07
2018-11-29T06:34:35.405Z,50.09
2018-11-29T06:37:01.902Z,50.03
2018-11-29T06:39:28.457Z,49.78
2018-11-29T06:41:54.969Z,49.58
2018-11-29T06:44:21.521Z,50.31
2018-11-29T06:46:48.049Z,50.11
2018-11-29T06:49:14.593Z,50.07
2018-11-29T06:51:41.105Z,49.51
2018-11-29T06:54:07.573Z,49.95
2018-11-29T06:56:34.077Z,50.26
2018-11-29T06:59:00.609Z,50.07
2018-11-29T07:01:27.049Z,49.92
2018-11-29T07:03:53.572Z,49.62
2018-11-29T07:06:20.065Z,50.19
2018-11-29T07:08:46.537Z,50.29
2018-11-29T07:11:13.005Z,49.63
2018-11-29T07:13:39.509Z,49.66
2018-11-29T07:16:06.149Z,50.28
2018-11-29T07:18:32.597Z,49.95
2018-11-29T07:21:10.757Z,49.55
2018-11-29T07:23:37.220Z,49.56
2018-11-29T07:26:04.362Z,49.63
2018-11-29T07:28:30.805Z,50.18
2018-11-29T07:30:57.281Z,49.63
2018-11-29T07:33:23.775Z,49.64
2018-11-29T07:35:50.333Z,49.73
2018-11-29T07:38:16.833Z,49.35
2018-11-29T07:40:43.301Z,50.16
2018-11-29T07:43:09.813Z,49.69
2018-11-29T07:45:36.268Z,50.06
2018-11-29T07:48:02.788Z,49.49
2018-11-29T07:50:29.337Z,49.61
2018-11-29T07:52:55.850Z,50.16
2018-11-29T07:55:22.343Z,50.18
2018-11-29T07:57:49.905Z,49.79
2018-11-29T08:00:16.413Z,50.23
2018-11-29T08:02:43.085Z,50.19
2018-11-29T08:05:10.631Z,50.22
2018-11-29T08:07:37.520Z,49.61
2018-11-29T08:10:06.677Z,49.61
2018-11-29T08:12:33.177Z,50.04
2018-11-29T08:14:59.681Z,50.30
2018-11-29T08:17:26.129Z,50.06
2018-11-29T08:19:52.665Z,49.36
2018-11-29T08:22:19.724Z,50.12
2018-11-29T08:24:45.717Z,50.17
2018-11-29T08:27:12.177Z,49.70
2018-11-29T08:29:38.684Z,50.12
2018-11-29T08:32:05.291Z,50.07
2018-11-29T08:34:31.749Z,50.07
2018-11-29T08:36:58.245Z,50.11
2018-11-29T08:39:24.722Z,49.77
2018-11-29T08:41:51.189Z,49.94
2018-11-29T08:44:17.693Z,50.15
2018-11-29T08:46:44.134Z,49.53
2018-11-29T08:49:10.685Z,49.66
2018-11-29T08:51:37.202Z,49.39
2018-11-29T08:54:03.889Z,49.86
2018-11-29T08:56:30.373Z,49.69
2018-11-29T08:58:56.921Z,50.03
2018-11-29T09:01:23.429Z,49.83
2018-11-29T09:03:49.901Z,49.51
2018-11-29T09:06:16.411Z,50.08
2018-11-29T09:08:42.961Z,50.00
2018-11-29T09:11:09.484Z,49.65
2018-11-29T09:13:36.030Z,49.60
2018-11-29T09:16:02.561Z,49.59
2018-11-29T09:18:29.093Z,49.88
2018-11-29T09:20:55.617Z,49.37
2018-11-29T09:23:22.164Z,50.15
2018-11-29T09:25:48.686Z,50.05
2018-11-29T09:28:15.240Z,50.05
2018-11-29T09:30:41.749Z,49.35
2018-11-29T09:33:08.205Z,49.99
2018-11-29T09:35:34.721Z,50.06
2018-11-29T09:38:01.177Z,49.25
2018-11-29T09:40:27.701Z,49.86
2018-11-29T09:42:54.249Z,49.92
2018-11-29T09:45:21.540Z,50.53
2018-11-29T09:47:51.064Z,50.05
2018-11-29T09:50:17.677Z,49.80
2018-11-29T09:52:44.200Z,50.05
2018-11-29T09:55:11.653Z,49.71
2018-11-29T09:57:38.185Z,49.95
2018-11-29T10:00:09.881Z,49.59
2018-11-29T10:02:36.337Z,49.54
2018-11-29T10:05:03.149Z,49.56
2018-11-29T10:07:29.613Z,49.42
2018-11-29T10:09:56.169Z,49.94
2018-11-29T10:12:22.677Z,49.49
2018-11-29T10:14:49.137Z,50.02
2018-11-29T10:17:15.658Z,49.48
2018-11-29T10:19:42.212Z,49.45
2018-11-29T10:22:08.737Z,49.52
2018-11-29T10:24:35.274Z,49.42
2018-11-29T10:27:01.789Z,49.80
2018-11-29T10:29:28.253Z,49.57
2018-11-29T10:31:54.753Z,49.59
2018-11-29T10:34:21.221Z,49.47
2018-11-29T10:36:47.725Z,50.00
2018-11-29T10:39:14.288Z,49.58
2018-11-29T10:41:40.789Z,50.00
2018-11-29T10:44:07.253Z,49.48
2018-11-29T10:46:33.757Z,50.08
2018-11-29T10:49:00.324Z,50.15
2018-11-29T10:51:26.825Z,49.42
2018-11-29T10:53:53.353Z,50.20
2018-11-29T10:56:19.821Z,49.70
2018-11-29T10:58:46.329Z,49.64
2018-11-29T11:01:12.793Z,49.98
2018-11-29T11:03:39.301Z,49.53
2018-11-29T11:06:05.765Z,49.67
2018-11-29T11:08:32.270Z,50.02
2018-11-29T11:10:58.833Z,49.97
2018-11-29T11:13:25.346Z,49.94
2018-11-29T11:15:51.893Z,49.76
2018-11-29T11:18:18.673Z,49.54
2018-11-29T11:20:45.166Z,50.12
2018-11-29T11:23:11.677Z,49.18
2018-11-29T11:25:38.144Z,49.41
2018-11-29T11:28:06.337Z,49.53
2018-11-29T11:30:32.890Z,49.88
2018-11-29T11:32:59.353Z,49.23
2018-11-29T11:35:25.849Z,49.95
2018-11-29T11:37:52.321Z,49.45
2018-11-29T11:40:18.785Z,49.48
2018-11-29T11:42:45.778Z,49.95
2018-11-29T11:45:16.314Z,50.04
2018-11-29T11:47:42.947Z,50.09
2018-11-29T11:50:13.373Z,50.01
2018-11-29T11:52:39.858Z,50.03
2018-11-29T11:56:36.249Z,49.66
2018-11-29T11:59:02.748Z,49.52
2018-11-29T12:01:29.281Z,49.50
2018-11-29T12:03:55.788Z,49.36
2018-11-29T12:06:22.360Z,49.92
2018-11-29T12:08:48.861Z,49.95
2018-11-29T12:11:15.424Z,49.22
2018-11-29T12:13:41.925Z,49.17
2018-11-29T12:16:08.497Z,49.39
2018-11-29T12:18:34.989Z,49.42
2018-11-29T12:21:01.521Z,49.38
2018-11-29T12:23:27.968Z,49.89
2018-11-29T12:25:54.527Z,49.22
2018-11-29T12:28:21.049Z,49.63
2018-11-29T12:30:48.729Z,49.84
2018-11-29T12:33:15.253Z,49.56
2018-11-29T12:35:41.765Z,49.91
2018-11-29T12:38:08.310Z,49.61
2018-11-29T12:40:34.837Z,49.06
2018-11-29T12:43:01.405Z,49.45
2018-11-29T12:45:27.941Z,49.91
2018-11-29T12:47:54.468Z,49.80
2018-11-29T12:50:22.981Z,50.01
2018-11-29T12:52:49.496Z,49.86
2018-11-29T12:55:17.046Z,49.47
2018-11-29T12:57:43.690Z,49.75
2018-11-29T13:00:12.923Z,49.50
2018-11-29T13:02:48.156Z,49.74
2018-11-29T13:05:14.646Z,49.42
2018-11-29T13:07:43.348Z,49.45
2018-11-29T13:10:07.717Z,49.98
2018-11-29T13:12:34.237Z,50.08
2018-11-29T13:15:00.813Z,49.69
2018-11-29T13:17:27.285Z,50.02
2018-11-29T13:19:53.746Z,49.42
2018-11-29T13:22:20.257Z,49.47
2018-11-29T13:24:46.813Z,49.53
2018-11-29T13:27:13.328Z,49.53
2018-11-29T13:29:39.877Z,49.47
2018-11-29T13:32:06.449Z,49.53
2018-11-29T13:34:32.950Z,49.99
2018-11-29T13:36:59.470Z,49.22
2018-11-29T13:39:26.026Z,49.79
2018-11-29T13:41:52.577Z,49.33
2018-11-29T13:44:19.113Z,49.45
2018-11-29T13:46:45.609Z,49.76
2018-11-29T13:49:12.173Z,49.33
2018-11-29T13:51:38.673Z,50.05
2018-11-29T13:54:05.386Z,49.40
2018-11-29T13:56:31.868Z,49.64
2018-11-29T13:58:58.385Z,49.30
2018-11-29T14:01:25.051Z,49.24
2018-11-29T14:03:51.453Z,49.93
2018-11-29T14:06:17.917Z,49.96
2018-11-29T14:08:44.419Z,49.32
2018-11-29T14:11:10.881Z,49.95
2018-11-29T14:13:37.385Z,49.52
2018-11-29T14:16:04.088Z,49.50
2018-11-29T14:18:30.556Z,49.89
2018-11-29T14:20:57.019Z,49.98
2018-11-29T14:23:23.530Z,49.79
2018-11-29T14:25:50.077Z,49.75
2018-11-29T14:28:16.593Z,49.71
2018-11-29T14:30:43.088Z,49.72
2018-11-29T14:33:09.573Z,49.82
2018-11-29T14:35:36.129Z,49.31
2018-11-29T14:38:02.649Z,49.94
2018-11-29T14:40:32.304Z,50.15
2018-11-29T14:42:58.773Z,49.86
2018-11-29T14:45:25.680Z,49.55
2018-11-29T14:47:52.411Z,49.83
2018-11-29T14:50:24.180Z,49.83
2018-11-29T14:52:50.698Z,49.55
2018-11-29T14:55:17.198Z,49.70
2018-11-29T14:57:43.782Z,49.24
2018-11-29T15:00:11.129Z,49.49
2018-11-29T15:02:37.629Z,49.48
2018-11-29T15:06:33.901Z,49.37
2018-11-29T15:09:00.403Z,49.59
2018-11-29T15:11:29.299Z,49.75
2018-11-29T15:13:53.487Z,49.80
2018-11-29T15:16:19.981Z,49.91
2018-11-29T15:18:46.449Z,49.94
2018-11-29T15:21:12.949Z,49.66
2018-11-29T15:23:39.408Z,49.95
2018-11-29T15:26:05.999Z,49.51
2018-11-29T15:28:32.486Z,49.55
2018-11-29T15:30:59.026Z,50.04
2018-11-29T15:33:25.557Z,49.42
2018-11-29T15:35:52.065Z,49.29
2018-11-29T15:38:18.652Z,49.57
2018-11-29T15:40:45.130Z,49.48
2018-11-29T15:43:11.589Z,50.06
2018-11-29T15:45:38.161Z,49.21
2018-11-29T15:48:04.690Z,49.54
2018-11-29T15:50:31.201Z,49.45
2018-11-29T15:52:57.729Z,49.94
2018-11-29T15:55:24.241Z,49.51
2018-11-29T15:57:51.380Z,50.01
2018-11-29T16:00:24.149Z,49.95
2018-11-29T16:02:51.162Z,49.97
2018-11-29T16:05:17.687Z,49.63
2018-11-29T16:07:44.193Z,50.08
2018-11-29T16:10:11.841Z,49.72
2018-11-29T16:12:38.397Z,49.89
2018-11-29T16:15:13.501Z,49.15
2018-11-29T16:17:39.967Z,48.65
2018-11-29T16:20:09.532Z,47.85
2018-11-29T16:22:36.028Z,48.87
2018-11-29T16:25:04.315Z,48.85
2018-11-29T16:27:30.801Z,48.77
2018-11-29T16:29:58.702Z,48.70
2018-11-29T16:32:25.237Z,48.69
2018-11-29T16:34:51.760Z,48.54
2018-11-29T16:37:18.305Z,48.60
2018-11-29T16:39:44.809Z,47.80
2018-11-29T16:42:11.257Z,47.54
2018-11-29T16:44:37.785Z,46.70
2018-11-29T16:47:04.488Z,47.08
2018-11-29T16:49:30.952Z,47.61
2018-11-29T16:51:57.513Z,47.23
2018-11-29T16:54:24.021Z,47.09
2018-11-29T16:56:50.629Z,46.40
2018-11-29T16:59:17.122Z,46.63
2018-11-29T17:01:43.620Z,46.54
2018-11-29T17:04:10.080Z,47.28
2018-11-29T17:06:36.593Z,46.35
2018-11-29T17:09:06.921Z,46.49
2018-11-29T17:11:34.019Z,47.07
2018-11-29T17:14:00.517Z,46.79
2018-11-29T17:16:27.041Z,47.18
2018-11-29T17:18:53.585Z,47.06
2018-11-29T17:21:20.109Z,46.67
2018-11-29T17:23:46.708Z,47.20
2018-11-29T17:26:13.178Z,46.70
2018-11-29T17:28:39.730Z,46.69
2018-11-29T17:31:06.244Z,46.88
2018-11-29T17:33:32.729Z,46.74
2018-11-29T17:35:59.209Z,47.16
2018-11-29T17:38:25.660Z,46.51
2018-11-29T17:40:52.176Z,46.87
2018-11-29T17:43:18.627Z,46.26
2018-11-29T17:45:45.152Z,46.94
2018-11-29T17:48:11.948Z,47.00
2018-11-29T17:50:39.710Z,46.76
2018-11-29T17:53:06.636Z,46.88
2018-11-29T17:55:33.171Z,46.80
2018-11-29T17:58:00.121Z,46.50
2018-11-29T18:00:28.957Z,46.81
2018-11-29T18:02:55.416Z,46.39
2018-11-29T18:05:21.957Z,47.21
2018-11-29T18:07:48.485Z,46.95
2018-11-29T18:10:16.211Z,46.56
2018-11-29T18:12:43.012Z,47.14
2018-11-29T18:15:15.416Z,47.12
2018-11-29T18:17:41.883Z,47.09
2018-11-29T18:20:09.701Z,46.54
2018-11-29T18:22:36.173Z,46.77
2018-11-29T18:25:02.685Z,47.21
2018-11-29T18:27:29.146Z,47.25
2018-11-29T18:29:55.669Z,46.99
2018-11-29T18:32:22.146Z,47.08
2018-11-29T18:34:48.637Z,47.34
2018-11-29T18:37:15.253Z,47.43
2018-11-29T18:39:41.717Z,47.33
2018-11-29T18:42:08.277Z,47.53
2018-11-29T18:44:34.781Z,47.09
2018-11-29T18:47:01.245Z,47.12
2018-11-29T18:49:27.762Z,47.71
2018-11-29T18:51:54.318Z,47.28
2018-11-29T18:54:20.821Z,47.21
2018-11-29T18:56:47.277Z,47.87
2018-11-29T18:59:13.791Z,47.34
2018-11-29T19:01:40.356Z,47.43
2018-11-29T19:04:06.865Z,47.30
2018-11-29T19:06:33.509Z,47.78
2018-11-29T19:08:59.941Z,47.50
2018-11-29T19:11:26.473Z,47.50
2018-11-29T19:13:53.025Z,47.46
2018-11-29T19:16:19.545Z,48.10
2018-11-29T19:18:46.088Z,48.27
2018-11-29T19:21:12.606Z,48.27
2018-11-29T19:23:39.060Z,47.73
2018-11-29T19:26:05.907Z,47.90
2018-11-29T19:28:32.334Z,48.40
2018-11-29T19:30:58.854Z,47.93
2018-11-29T19:33:26.165Z,48.18
2018-11-29T19:35:53.395Z,47.85
2018-11-29T19:38:19.933Z,48.00
2018-11-29T19:40:46.421Z,48.17
2018-11-29T19:43:12.889Z,47.96
2018-11-29T19:45:39.405Z,48.43
2018-11-29T19:48:06.934Z,48.01
2018-11-29T19:50:33.551Z,48.52
2018-11-29T19:53:00.593Z,47.95
2018-11-29T19:55:28.665Z,48.40
2018-11-29T19:57:55.158Z,48.12
2018-11-29T20:00:21.741Z,48.14
2018-11-29T20:02:51.429Z,48.50
2018-11-29T20:05:18.037Z,48.55
2018-11-29T20:07:44.565Z,48.38
2018-11-29T20:10:14.945Z,48.59
2018-11-29T20:12:41.885Z,48.66
2018-11-29T20:15:12.071Z,48.13
2018-11-29T20:17:38.829Z,48.41
2018-11-29T20:20:07.121Z,48.72
2018-11-29T20:22:33.601Z,48.87
2018-11-29T20:25:00.153Z,48.63
2018-11-29T20:27:26.665Z,48.77
2018-11-29T20:29:53.223Z,48.88
2018-11-29T20:32:19.737Z,49.02
2018-11-29T20:34:46.309Z,48.26
2018-11-29T20:37:12.836Z,48.92
2018-11-29T20:39:39.346Z,48.88
2018-11-29T20:42:05.913Z,48.99
2018-11-29T20:44:32.410Z,48.56
2018-11-29T20:46:59.795Z,49.11
2018-11-29T20:49:26.249Z,48.37
2018-11-29T20:51:52.753Z,49.01
2018-11-29T20:54:19.261Z,49.01
2018-11-29T20:56:45.745Z,48.61
2018-11-29T20:59:12.233Z,48.65
2018-11-29T21:01:38.713Z,48.42
2018-11-29T21:04:05.230Z,48.62
2018-11-29T21:06:31.773Z,48.54
2018-11-29T21:08:58.281Z,48.53
2018-11-29T21:11:24.825Z,48.78
2018-11-29T21:13:51.345Z,49.16
2018-11-29T21:16:17.903Z,48.91
2018-11-29T21:18:44.421Z,49.21
2018-11-29T21:21:10.980Z,48.86
2018-11-29T21:23:37.487Z,48.74
2018-11-29T21:26:04.386Z,49.26
2018-11-29T21:28:30.853Z,49.09
2018-11-29T21:30:57.340Z,49.33
2018-11-29T21:33:23.821Z,48.82
2018-11-29T21:35:50.261Z,49.22
2018-11-29T21:38:19.005Z,49.36
2018-11-29T21:40:54.237Z,48.81
2018-11-29T21:43:20.750Z,49.37
2018-11-29T21:45:47.265Z,49.29
2018-11-29T21:48:13.804Z,48.66
2018-11-29T21:50:40.345Z,49.08
2018-11-29T21:53:06.893Z,48.96
2018-11-29T21:55:33.477Z,48.78
2018-11-29T21:57:59.982Z,49.01
2018-11-29T22:00:26.465Z,48.63
2018-11-29T22:02:56.233Z,49.29
2018-11-29T22:05:22.705Z,48.93
2018-11-29T22:07:49.153Z,48.86
2018-11-29T22:10:15.689Z,49.41
2018-11-29T22:12:42.232Z,49.27
2018-11-29T22:15:10.345Z,49.48
2018-11-29T22:18:43.212Z,49.32
2018-11-29T22:21:09.713Z,49.13
2018-11-29T22:23:37.437Z,48.76
2018-11-29T22:26:07.531Z,48.94
2018-11-29T22:28:34.029Z,49.25
2018-11-29T22:31:00.571Z,49.05
2018-11-29T22:33:27.105Z,48.69
2018-11-29T22:35:53.624Z,49.62
2018-11-29T22:38:20.081Z,49.77
2018-11-29T22:40:46.617Z,48.56
2018-11-29T22:43:13.157Z,48.92
2018-11-29T22:45:39.677Z,49.36
2018-11-29T22:48:06.224Z,49.48
2018-11-29T22:50:32.738Z,49.17
2018-11-29T22:52:59.305Z,48.74
2018-11-29T22:55:25.825Z,48.87
2018-11-29T22:57:52.381Z,48.76
2018-11-29T23:00:18.979Z,48.86
2018-11-29T23:02:46.504Z,49.47
2018-11-29T23:05:13.042Z,49.39
2018-11-29T23:07:39.524Z,48.95
2018-11-29T23:10:07.569Z,48.67
2018-11-29T23:12:34.013Z,49.04
2018-11-29T23:15:00.581Z,48.97
2018-11-29T23:17:27.073Z,49.40
2018-11-29T23:19:53.541Z,48.80
2018-11-29T23:22:20.037Z,48.97
2018-11-29T23:24:46.553Z,49.04
2018-11-29T23:27:13.009Z,48.93
2018-11-29T23:29:39.469Z,49.46
2018-11-29T23:32:06.063Z,49.28
2018-11-29T23:34:32.536Z,49.33
2018-11-29T23:36:59.049Z,49.01
2018-11-29T23:39:25.593Z,49.56
2018-11-29T23:41:52.173Z,49.07
2018-11-29T23:44:18.645Z,48.99
2018-11-29T23:46:45.113Z,49.53
2018-11-29T23:49:11.622Z,49.04
2018-11-29T23:51:38.173Z,49.07
2018-11-29T23:54:04.709Z,49.45
2018-11-29T23:56:31.282Z,48.94
2018-11-29T23:59:01.513Z,49.45
