createdAt,value
2023-02-11T00:01:50.815Z,103012.41
2023-02-11T00:04:17.306Z,103012.44
2023-02-11T00:06:43.784Z,103005.44
2023-02-11T00:09:11.007Z,103013.31
2023-02-11T00:11:37.499Z,103000.44
2023-02-11T00:14:06.013Z,103000.47
2023-02-11T00:16:32.694Z,102996.16
2023-02-11T00:19:00.694Z,103011.72
2023-02-11T00:21:27.604Z,103001.56
2023-02-11T00:23:57.060Z,103003.44
2023-02-11T00:26:27.258Z,102998.34
2023-02-11T00:28:54.369Z,102986.31
2023-02-11T00:31:22.925Z,102987.38
2023-02-11T00:33:49.746Z,102995.09
2023-02-11T00:36:18.928Z,102989.31
2023-02-11T00:38:46.504Z,102974.66
2023-02-11T00:41:14.157Z,102980.72
2023-02-11T00:43:41.350Z,102975.69
2023-02-11T00:46:08.988Z,102965.44
2023-02-11T00:48:35.841Z,102975.75
2023-02-11T00:51:04.038Z,102964.66
2023-02-11T00:53:31.269Z,102969.03
2023-02-11T00:55:57.778Z,102970.72
2023-02-11T00:58:24.374Z,102980.22
2023-02-11T01:00:50.825Z,102973.34
2023-02-11T01:03:17.353Z,102975.94
2023-02-11T01:05:43.782Z,102975.22
2023-02-11T01:08:10.277Z,102968.41
2023-02-11T01:10:36.737Z,102982.25
2023-02-11T01:13:03.822Z,102972.00
2023-02-11T01:15:30.381Z,102966.94
2023-02-11T01:17:56.888Z,102968.72
2023-02-11T01:20:26.178Z,102973.13
2023-02-11T01:22:52.710Z,102968.81
2023-02-11T01:25:19.323Z,102973.00
2023-02-11T01:27:45.858Z,102973.88
2023-02-11T01:30:14.279Z,102971.31
2023-02-11T01:32:41.154Z,102979.16
2023-02-11T01:35:08.177Z,102983.56
2023-02-11T01:37:35.256Z,102979.16
2023-02-11T01:40:03.095Z,102992.94
2023-02-11T01:42:29.711Z,102987.78
2023-02-11T01:44:57.839Z,102987.81
2023-02-11T01:47:24.336Z,102987.81
2023-02-11T01:50:01.843Z,102985.16
2023-02-11T01:52:31.556Z,102990.34
2023-02-11T01:55:27.285Z,103000.63
2023-02-11T01:57:57.180Z,102974.81
2023-02-11T02:00:29.125Z,102980.00
2023-02-11T02:03:09.758Z,102985.13
2023-02-11T02:05:58.043Z,102992.91
2023-02-11T02:08:35.078Z,102990.25
2023-02-11T02:11:01.698Z,102980.72
2023-02-11T02:13:31.510Z,102967.84
2023-02-11T02:16:01.357Z,102967.03
2023-02-11T02:18:46.175Z,102962.75
2023-02-11T02:21:50.441Z,102964.50
2023-02-11T02:24:29.093Z,102965.34
2023-02-11T02:27:01.709Z,102963.69
2023-02-11T02:30:09.845Z,102960.28
2023-02-11T02:32:43.403Z,102956.81
2023-02-11T02:35:09.872Z,102954.25
2023-02-11T02:37:48.497Z,102952.56
2023-02-11T02:40:25.602Z,102961.19
2023-02-11T02:42:52.965Z,102956.03
2023-02-11T02:45:19.841Z,102947.44
2023-02-11T02:47:46.313Z,102951.75
2023-02-11T02:50:16.180Z,102938.75
2023-02-11T02:53:25.176Z,102947.44
2023-02-11T02:56:24.616Z,102940.56
2023-02-11T02:59:03.713Z,102939.66
2023-02-11T03:01:42.375Z,102938.81
2023-02-11T03:04:34.308Z,102945.66
2023-02-11T03:07:21.191Z,102946.56
2023-02-11T03:09:56.631Z,102949.06
2023-02-11T03:12:26.304Z,102947.28
2023-02-11T03:14:52.958Z,102948.09
2023-02-11T03:17:20.671Z,102941.09
2023-02-11T03:19:50.546Z,102945.47
2023-02-11T03:22:22.183Z,102942.94
2023-02-11T03:24:49.141Z,102942.97
2023-02-11T03:27:19.387Z,102930.94
2023-02-11T03:29:49.377Z,102918.91
2023-02-11T03:32:34.950Z,102918.84
2023-02-11T03:35:08.044Z,102921.50
2023-02-11T03:37:54.034Z,102908.50
2023-02-11T03:40:24.913Z,102906.75
2023-02-11T03:42:59.671Z,102903.31
2023-02-11T03:45:27.988Z,102915.38
2023-02-11T03:48:00.404Z,102911.88
2023-02-11T03:50:30.006Z,102907.63
2023-02-11T03:52:59.383Z,102912.88
2023-02-11T03:55:28.007Z,102914.56
2023-02-11T03:57:54.506Z,102924.91
2023-02-11T04:00:20.952Z,102924.09
2023-02-11T04:02:47.506Z,102917.97
2023-02-11T04:05:16.185Z,102912.84
2023-02-11T04:07:42.713Z,102924.09
2023-02-11T04:10:09.658Z,102917.16
2023-02-11T04:12:36.086Z,102914.66
2023-02-11T04:15:02.559Z,102924.16
2023-02-11T04:17:29.087Z,102921.56
2023-02-11T04:19:55.550Z,102910.28
2023-02-11T04:22:21.986Z,102907.69
2023-02-11T04:24:48.500Z,102910.91
2023-02-11T04:27:15.104Z,102923.97
2023-02-11T04:29:41.565Z,102931.81
2023-02-11T04:32:09.182Z,102911.09
2023-02-11T04:34:35.668Z,102892.16
2023-02-11T04:37:02.219Z,102891.34
2023-02-11T04:39:28.815Z,102898.31
2023-02-11T04:41:55.250Z,102891.31
2023-02-11T04:44:21.833Z,102888.72
2023-02-11T04:46:48.305Z,102890.47
2023-02-11T04:49:16.109Z,102901.72
2023-02-11T04:51:46.958Z,102892.22
2023-02-11T04:54:14.952Z,102894.91
2023-02-11T04:56:41.474Z,102911.25
2023-02-11T04:59:08.083Z,102925.00
2023-02-11T05:01:34.640Z,102915.47
2023-02-11T05:04:01.218Z,102925.91
2023-02-11T05:06:27.728Z,102911.19
2023-02-11T05:08:54.221Z,102914.66
2023-02-11T05:11:24.019Z,102913.69
2023-02-11T05:13:51.050Z,102917.97
2023-02-11T05:16:18.303Z,102917.16
2023-02-11T05:18:45.610Z,102903.31
2023-02-11T05:21:15.013Z,102900.91
2023-02-11T05:23:42.015Z,102894.75
2023-02-11T05:26:09.863Z,102890.41
2023-02-11T05:28:36.626Z,102900.97
2023-02-11T05:31:04.255Z,102901.88
2023-02-11T05:33:30.846Z,102885.50
2023-02-11T05:36:08.959Z,102894.00
2023-02-11T05:38:36.379Z,102890.72
2023-02-11T05:41:04.071Z,102895.81
2023-02-11T05:43:31.168Z,102908.03
2023-02-11T05:45:57.625Z,102905.38
2023-02-11T05:48:24.153Z,102898.47
2023-02-11T05:50:50.620Z,102890.63
2023-02-11T05:53:17.115Z,102888.88
2023-02-11T05:55:44.000Z,102891.47
2023-02-11T05:58:10.724Z,102881.19
2023-02-11T06:00:37.570Z,102877.78
2023-02-11T06:03:04.578Z,102882.03
2023-02-11T06:05:31.836Z,102865.63
2023-02-11T06:07:58.545Z,102880.25
2023-02-11T06:10:25.097Z,102881.88
2023-02-11T06:12:51.676Z,102873.31
2023-02-11T06:15:18.230Z,102883.72
2023-02-11T06:17:44.682Z,102888.84
2023-02-11T06:20:11.259Z,102891.44
2023-02-11T06:22:37.835Z,102881.88
2023-02-11T06:25:04.540Z,102890.53
2023-02-11T06:27:31.070Z,102894.00
2023-02-11T06:29:57.584Z,102890.63
2023-02-11T06:32:42.591Z,102897.53
2023-02-11T06:35:12.255Z,102896.72
2023-02-11T06:37:38.967Z,102900.19
2023-02-11T06:40:05.860Z,102890.78
2023-02-11T06:42:32.413Z,102889.09
2023-02-11T06:44:58.921Z,102896.00
2023-02-11T06:47:25.408Z,102901.19
2023-02-11T06:49:51.853Z,102893.50
2023-02-11T06:52:18.317Z,102905.47
2023-02-11T06:54:44.861Z,102899.47
2023-02-11T06:57:11.351Z,102903.78
2023-02-11T06:59:37.896Z,102896.72
2023-02-11T07:02:04.493Z,102908.78
2023-02-11T07:04:31.013Z,102912.97
2023-02-11T07:06:57.582Z,102911.19
2023-02-11T07:09:24.022Z,102915.47
2023-02-11T07:11:50.475Z,102911.16
2023-02-11T07:14:17.141Z,102918.06
2023-02-11T07:16:43.702Z,102918.06
2023-02-11T07:19:10.473Z,102919.75
2023-02-11T07:21:37.191Z,102917.16
2023-02-11T07:24:10.797Z,102911.09
2023-02-11T07:26:37.615Z,102907.69
2023-02-11T07:29:04.086Z,102914.47
2023-02-11T07:31:31.491Z,102911.88
2023-02-11T07:34:02.463Z,102923.94
2023-02-11T07:36:30.540Z,102924.81
2023-02-11T07:38:57.146Z,102923.94
2023-02-11T07:41:25.433Z,102931.78
2023-02-11T07:43:52.102Z,102938.63
2023-02-11T07:46:26.967Z,102935.94
2023-02-11T07:48:54.053Z,102935.09
2023-02-11T07:51:24.437Z,102938.38
2023-02-11T07:53:51.881Z,102951.28
2023-02-11T07:56:20.096Z,102946.06
2023-02-11T07:58:47.255Z,102955.47
2023-02-11T08:01:22.379Z,102964.25
2023-02-11T08:03:48.914Z,102951.34
2023-02-11T08:06:18.084Z,102959.94
2023-02-11T08:08:44.754Z,102962.63
2023-02-11T08:11:17.749Z,102972.84
2023-02-11T08:13:45.225Z,102962.44
2023-02-11T08:16:24.218Z,102966.03
2023-02-11T08:18:54.928Z,102953.00
2023-02-11T08:21:21.558Z,102968.53
2023-02-11T08:23:48.087Z,102968.41
2023-02-11T08:26:20.639Z,102967.63
2023-02-11T08:28:48.808Z,102965.16
2023-02-11T08:31:30.200Z,102959.84
2023-02-11T08:34:00.058Z,102960.63
2023-02-11T08:36:32.853Z,102964.13
2023-02-11T08:39:17.556Z,102959.78
2023-02-11T08:41:47.818Z,102970.31
2023-02-11T08:44:14.516Z,102979.81
2023-02-11T08:46:41.150Z,102972.81
2023-02-11T08:49:07.750Z,102971.84
2023-02-11T08:51:34.318Z,102976.91
2023-02-11T08:54:01.069Z,102989.00
2023-02-11T08:56:28.065Z,102991.66
2023-02-11T08:58:54.904Z,102987.31
2023-02-11T09:01:25.974Z,102993.44
2023-02-11T09:03:53.197Z,102996.78
2023-02-11T09:06:22.404Z,103001.03
2023-02-11T09:08:51.314Z,103003.53
2023-02-11T09:11:26.924Z,103000.88
2023-02-11T09:13:54.585Z,102999.09
2023-02-11T09:16:24.540Z,103007.88
2023-02-11T09:18:56.053Z,103013.19
2023-02-11T09:21:22.803Z,103008.03
2023-02-11T09:23:49.861Z,103001.94
2023-02-11T09:26:23.870Z,102997.63
2023-02-11T09:28:51.706Z,103012.22
2023-02-11T09:31:21.049Z,103019.09
2023-02-11T09:33:49.314Z,103021.63
2023-02-11T09:36:25.309Z,103013.94
2023-02-11T09:38:52.767Z,103022.59
2023-02-11T09:42:12.817Z,103022.41
2023-02-11T09:44:39.699Z,103024.22
2023-02-11T09:47:19.609Z,103018.13
2023-02-11T09:49:51.184Z,103021.69
2023-02-11T09:52:51.649Z,103026.69
2023-02-11T09:55:48.342Z,103034.28
2023-02-11T09:58:26.494Z,103034.50
2023-02-11T10:01:04.989Z,103036.13
2023-02-11T10:03:40.636Z,103043.78
2023-02-11T10:06:13.324Z,103044.59
2023-02-11T10:08:55.446Z,103050.72
2023-02-11T10:11:52.335Z,103054.03
2023-02-11T10:14:32.655Z,103061.06
2023-02-11T10:17:17.949Z,103064.53
2023-02-11T10:19:53.359Z,103056.69
2023-02-11T10:22:31.081Z,103067.22
2023-02-11T10:25:00.194Z,103074.84
2023-02-11T10:27:35.754Z,103057.53
2023-02-11T10:30:20.806Z,103057.38
2023-02-11T10:33:24.257Z,103067.75
2023-02-11T10:35:50.853Z,103058.47
2023-02-11T10:38:17.365Z,103054.84
2023-02-11T10:40:44.357Z,103054.03
2023-02-11T10:43:14.488Z,103053.88
2023-02-11T10:45:50.532Z,103072.09
2023-02-11T10:48:39.262Z,103063.38
2023-02-11T10:51:29.456Z,103063.41
2023-02-11T10:54:05.202Z,103065.22
2023-02-11T10:56:38.006Z,103055.47
2023-02-11T10:59:19.762Z,103066.81
2023-02-11T11:01:53.870Z,103059.75
2023-02-11T11:04:38.721Z,103067.53
2023-02-11T11:07:22.733Z,103069.22
2023-02-11T11:09:53.737Z,103070.94
2023-02-11T11:12:32.441Z,103062.38
2023-02-11T11:15:02.508Z,103056.38
2023-02-11T11:17:29.547Z,103056.31
2023-02-11T11:20:18.463Z,103061.22
2023-02-11T11:22:45.474Z,103063.78
2023-02-11T11:25:29.437Z,103071.47
2023-02-11T11:27:59.420Z,103069.75
2023-02-11T11:30:33.332Z,103069.63
2023-02-11T11:33:01.033Z,103068.66
2023-02-11T11:35:30.099Z,103071.34
2023-02-11T11:38:05.441Z,103066.19
2023-02-11T11:40:34.112Z,103070.59
2023-02-11T11:43:12.835Z,103065.41
2023-02-11T11:45:39.989Z,103057.59
2023-02-11T11:48:06.436Z,103053.09
2023-02-11T11:50:39.935Z,103060.03
2023-02-11T11:53:20.839Z,103056.50
2023-02-11T11:55:53.537Z,103059.81
2023-02-11T11:58:23.519Z,103056.53
2023-02-11T12:00:58.960Z,103056.59
2023-02-11T12:04:03.226Z,103057.47
2023-02-11T12:07:07.568Z,103045.16
2023-02-11T12:09:49.439Z,103046.75
2023-02-11T12:12:53.651Z,103055.34
2023-02-11T12:15:35.487Z,103057.06
2023-02-11T12:18:27.910Z,103058.72
2023-02-11T12:21:32.920Z,103062.31
2023-02-11T12:24:08.314Z,103052.66
2023-02-11T12:26:57.940Z,103061.22
2023-02-11T12:29:45.966Z,103059.44
2023-02-11T12:32:26.117Z,103072.63
2023-02-11T12:35:04.898Z,103073.50
2023-02-11T12:37:43.484Z,103066.53
2023-02-11T12:40:37.944Z,103066.63
2023-02-11T12:43:18.481Z,103058.88
2023-02-11T12:46:06.623Z,103053.69
2023-02-11T12:48:48.935Z,103054.56
2023-02-11T12:51:41.650Z,103063.28
2023-02-11T12:54:33.181Z,103056.25
2023-02-11T12:57:22.047Z,103053.56
2023-02-11T13:00:12.841Z,103046.53
2023-02-11T13:03:00.975Z,103045.72
2023-02-11T13:05:45.817Z,103042.09
2023-02-11T13:08:17.223Z,103037.88
2023-02-11T13:10:49.438Z,103034.44
2023-02-11T13:13:21.116Z,103030.06
2023-02-11T13:15:51.655Z,103033.41
2023-02-11T13:19:05.970Z,103039.41
2023-02-11T13:22:00.451Z,103040.25
2023-02-11T13:24:44.374Z,103027.22
2023-02-11T13:27:29.496Z,103026.25
2023-02-11T13:30:27.460Z,103031.28
2023-02-11T13:32:53.925Z,103029.91
2023-02-11T13:35:35.082Z,103030.88
2023-02-11T13:38:23.895Z,103032.63
2023-02-11T13:41:16.953Z,103024.75
2023-02-11T13:43:44.499Z,103036.84
2023-02-11T13:46:13.530Z,103037.84
2023-02-11T13:48:53.067Z,103030.88
2023-02-11T13:51:36.684Z,103030.03
2023-02-11T13:54:04.923Z,103038.72
2023-02-11T13:56:40.589Z,103041.34
2023-02-11T13:59:31.922Z,103043.06
2023-02-11T14:02:23.528Z,103043.13
2023-02-11T14:05:38.625Z,103043.16
2023-02-11T14:08:29.683Z,103038.75
2023-02-11T14:11:01.858Z,103044.75
2023-02-11T14:13:54.863Z,103041.16
2023-02-11T14:16:36.879Z,103033.47
2023-02-11T14:19:06.133Z,103035.22
2023-02-11T14:21:38.922Z,103026.56
2023-02-11T14:24:06.953Z,103033.44
2023-02-11T14:26:55.254Z,103029.84
2023-02-11T14:29:59.053Z,103029.69
2023-02-11T14:32:38.071Z,103026.06
2023-02-11T14:35:35.695Z,103025.97
2023-02-11T14:38:02.130Z,103034.53
2023-02-11T14:40:55.052Z,103028.44
2023-02-11T14:43:29.691Z,103027.50
2023-02-11T14:45:57.424Z,103032.41
2023-02-11T14:48:35.142Z,103029.75
2023-02-11T14:51:13.535Z,103038.25
2023-02-11T14:53:46.163Z,103040.06
2023-02-11T14:56:26.392Z,103042.75
2023-02-11T14:58:54.639Z,103048.88
2023-02-11T15:01:29.286Z,103042.63
2023-02-11T15:03:57.040Z,103042.53
2023-02-11T15:06:28.130Z,103044.94
2023-02-11T15:09:01.029Z,103047.50
2023-02-11T15:11:32.292Z,103044.94
2023-02-11T15:14:07.844Z,103045.78
2023-02-11T15:16:35.169Z,103048.19
2023-02-11T15:19:04.933Z,103059.72
2023-02-11T15:21:34.685Z,103060.63
2023-02-11T15:24:20.676Z,103049.41
2023-02-11T15:27:02.387Z,103057.16
2023-02-11T15:29:37.604Z,103053.84
2023-02-11T15:32:25.111Z,103053.81
2023-02-11T15:34:53.943Z,103047.84
2023-02-11T15:37:23.616Z,103051.28
2023-02-11T15:39:51.019Z,103052.84
2023-02-11T15:42:23.842Z,103063.22
2023-02-11T15:45:09.414Z,103061.59
2023-02-11T15:47:36.339Z,103059.06
2023-02-11T15:50:03.102Z,103062.47
2023-02-11T15:52:30.363Z,103078.97
2023-02-11T15:55:01.696Z,103069.44
2023-02-11T15:57:28.777Z,103069.53
2023-02-11T15:59:56.342Z,103071.13
2023-02-11T16:02:45.193Z,103071.13
2023-02-11T16:05:29.347Z,103077.16
2023-02-11T16:07:56.997Z,103072.00
2023-02-11T16:10:35.963Z,103072.03
2023-02-11T16:13:08.296Z,103075.66
2023-02-11T16:15:34.971Z,103078.28
2023-02-11T16:18:04.364Z,103078.16
2023-02-11T16:20:31.092Z,103074.63
2023-02-11T16:22:57.762Z,103079.09
2023-02-11T16:25:24.306Z,103084.25
2023-02-11T16:27:54.459Z,103084.34
2023-02-11T16:30:32.421Z,103082.69
2023-02-11T16:32:58.899Z,103087.06
2023-02-11T16:35:25.422Z,103097.28
2023-02-11T16:37:51.996Z,103105.91
2023-02-11T16:40:18.560Z,103106.06
2023-02-11T16:42:45.053Z,103100.88
2023-02-11T16:45:12.206Z,103099.97
2023-02-11T16:47:42.324Z,103094.78
2023-02-11T16:50:12.029Z,103089.69
2023-02-11T16:52:38.626Z,103095.69
2023-02-11T16:55:06.076Z,103094.09
2023-02-11T16:57:32.696Z,103096.72
2023-02-11T16:59:59.886Z,103101.03
2023-02-11T17:02:32.997Z,103103.56
2023-02-11T17:05:01.948Z,103107.09
2023-02-11T17:07:28.967Z,103103.69
2023-02-11T17:09:56.110Z,103102.88
2023-02-11T17:12:25.381Z,103108.06
2023-02-11T17:14:52.875Z,103109.78
2023-02-11T17:17:19.450Z,103108.91
2023-02-11T17:19:47.856Z,103113.28
2023-02-11T17:22:14.393Z,103123.69
2023-02-11T17:24:40.854Z,103120.19
2023-02-11T17:27:07.372Z,103129.81
2023-02-11T17:29:33.897Z,103134.94
2023-02-11T17:32:00.568Z,103135.81
2023-02-11T17:34:29.199Z,103135.81
2023-02-11T17:36:55.723Z,103140.19
2023-02-11T17:39:22.246Z,103138.47
2023-02-11T17:41:48.736Z,103147.91
2023-02-11T17:44:16.530Z,103141.78
2023-02-11T17:46:43.386Z,103143.47
2023-02-11T17:49:11.978Z,103148.75
2023-02-11T17:51:40.206Z,103146.22
2023-02-11T17:54:13.396Z,103143.66
2023-02-11T17:56:40.366Z,103149.69
2023-02-11T17:59:08.544Z,103155.66
2023-02-11T18:01:36.803Z,103155.59
2023-02-11T18:04:05.021Z,103152.06
2023-02-11T18:06:33.833Z,103147.78
2023-02-11T18:09:02.384Z,103154.75
2023-02-11T18:11:30.850Z,103170.38
2023-02-11T18:14:02.442Z,103171.19
2023-02-11T18:16:30.443Z,103171.19
2023-02-11T18:18:58.390Z,103166.00
2023-02-11T18:21:25.286Z,103164.38
2023-02-11T18:23:52.067Z,103169.56
2023-02-11T18:26:20.992Z,103177.38
2023-02-11T18:28:48.020Z,103180.88
2023-02-11T18:31:14.948Z,103180.88
2023-02-11T18:33:42.345Z,103181.69
2023-02-11T18:36:13.904Z,103182.56
2023-02-11T18:38:41.510Z,103177.41
2023-02-11T18:41:08.299Z,103183.50
2023-02-11T18:43:35.644Z,103180.06
2023-02-11T18:46:06.959Z,103182.66
2023-02-11T18:48:33.500Z,103183.50
2023-02-11T18:51:00.109Z,103177.47
2023-02-11T18:53:26.712Z,103175.78
2023-02-11T18:55:53.907Z,103180.16
2023-02-11T18:58:21.356Z,103178.34
2023-02-11T19:00:49.775Z,103184.41
2023-02-11T19:03:16.988Z,103186.16
2023-02-11T19:05:48.778Z,103193.94
2023-02-11T19:08:16.979Z,103193.06
2023-02-11T19:10:45.795Z,103191.38
2023-02-11T19:13:12.992Z,103195.69
2023-02-11T19:15:43.395Z,103194.88
2023-02-11T19:18:10.854Z,103179.25
2023-02-11T19:20:44.106Z,103181.88
2023-02-11T19:23:11.362Z,103182.75
2023-02-11T19:25:44.410Z,103190.56
2023-02-11T19:28:10.988Z,103191.38
2023-02-11T19:30:37.615Z,103196.59
2023-02-11T19:33:04.495Z,103203.53
2023-02-11T19:35:35.676Z,103205.28
2023-02-11T19:38:03.759Z,103207.03
2023-02-11T19:40:31.006Z,103197.50
2023-02-11T19:42:57.540Z,103200.16
2023-02-11T19:45:24.116Z,103203.56
2023-02-11T19:47:55.682Z,103206.16
2023-02-11T19:50:22.396Z,103199.25
2023-02-11T19:52:49.115Z,103207.88
2023-02-11T19:55:15.646Z,103211.34
2023-02-11T19:57:42.171Z,103213.00
2023-02-11T20:00:11.125Z,103212.13
2023-02-11T20:02:38.998Z,103216.47
2023-02-11T20:05:05.889Z,103223.38
2023-02-11T20:07:32.596Z,103214.75
2023-02-11T20:09:59.946Z,103216.44
2023-02-11T20:12:26.505Z,103216.38
2023-02-11T20:14:53.019Z,103216.44
2023-02-11T20:17:19.563Z,103220.75
2023-02-11T20:19:46.089Z,103215.56
2023-02-11T20:22:12.604Z,103219.97
2023-02-11T20:24:39.135Z,103222.47
2023-02-11T20:27:08.322Z,103231.13
2023-02-11T20:29:34.974Z,103228.47
2023-02-11T20:32:02.895Z,103227.56
2023-02-11T20:34:29.617Z,103231.03
2023-02-11T20:36:56.444Z,103224.13
2023-02-11T20:39:24.640Z,103235.34
2023-02-11T20:41:52.473Z,103239.63
2023-02-11T20:44:21.681Z,103238.78
2023-02-11T20:46:48.917Z,103240.53
2023-02-11T20:49:19.003Z,103235.31
2023-02-11T20:51:46.052Z,103240.50
2023-02-11T20:54:18.181Z,103252.50
2023-02-11T20:56:47.942Z,103251.53
2023-02-11T20:59:16.527Z,103251.53
2023-02-11T21:01:45.382Z,103255.91
2023-02-11T21:04:17.827Z,103261.03
2023-02-11T21:06:47.342Z,103261.03
2023-02-11T21:09:16.603Z,103253.22
2023-02-11T21:11:43.616Z,103254.94
2023-02-11T21:14:11.938Z,103263.53
2023-02-11T21:16:39.499Z,103271.22
2023-02-11T21:19:06.885Z,103266.03
2023-02-11T21:21:36.274Z,103266.91
2023-02-11T21:24:03.359Z,103262.53
2023-02-11T21:26:29.838Z,103266.81
2023-02-11T21:28:56.493Z,103276.34
2023-02-11T21:31:28.204Z,103266.00
2023-02-11T21:33:55.639Z,103266.00
2023-02-11T21:36:23.731Z,103253.81
2023-02-11T21:38:50.562Z,103271.97
2023-02-11T21:41:18.136Z,103268.50
2023-02-11T21:43:44.933Z,103260.72
2023-02-11T21:46:14.229Z,103271.13
2023-02-11T21:48:41.276Z,103267.69
2023-02-11T21:51:12.809Z,103266.00
2023-02-11T21:53:39.413Z,103278.13
2023-02-11T21:56:08.818Z,103274.63
2023-02-11T21:58:36.277Z,103284.22
2023-02-11T22:01:13.728Z,103286.81
2023-02-11T22:03:40.529Z,103280.72
2023-02-11T22:06:12.953Z,103284.25
2023-02-11T22:08:40.015Z,103291.16
2023-02-11T22:11:09.710Z,103279.91
2023-02-11T22:13:37.234Z,103284.22
2023-02-11T22:16:06.406Z,103284.19
2023-02-11T22:18:33.134Z,103284.09
2023-02-11T22:21:05.356Z,103285.81
2023-02-11T22:23:32.761Z,103277.13
2023-02-11T22:26:14.814Z,103287.53
2023-02-11T22:28:41.840Z,103290.09
2023-02-11T22:31:17.342Z,103280.56
2023-02-11T22:33:44.113Z,103286.69
2023-02-11T22:36:18.733Z,103275.41
2023-02-11T22:38:45.252Z,103281.50
2023-02-11T22:41:12.288Z,103261.56
2023-02-11T22:43:39.529Z,103269.41
2023-02-11T22:46:07.644Z,103272.81
2023-02-11T22:48:35.422Z,103282.41
2023-02-11T22:51:13.996Z,103284.91
2023-02-11T22:53:40.877Z,103290.97
2023-02-11T22:56:14.804Z,103292.63
2023-02-11T22:58:41.906Z,103300.47
2023-02-11T23:01:08.525Z,103297.91
2023-02-11T23:03:35.069Z,103293.59
2023-02-11T23:06:01.860Z,103290.97
2023-02-11T23:08:29.731Z,103292.69
2023-02-11T23:10:56.589Z,103294.38
2023-02-11T23:13:23.208Z,103293.50
2023-02-11T23:15:49.738Z,103307.31
2023-02-11T23:18:16.329Z,103303.88
2023-02-11T23:20:43.951Z,103308.16
2023-02-11T23:23:11.224Z,103306.47
2023-02-11T23:25:43.613Z,103308.31
2023-02-11T23:28:11.668Z,103303.09
2023-02-11T23:30:39.357Z,103312.53
2023-02-11T23:33:05.973Z,103309.97
2023-02-11T23:35:32.791Z,103310.91
2023-02-11T23:37:59.222Z,103303.97
2023-02-11T23:40:25.732Z,103312.69
2023-02-11T23:42:52.293Z,103318.81
2023-02-11T23:45:18.882Z,103317.06
2023-02-11T23:47:45.830Z,103323.09
2023-02-11T23:50:12.424Z,103318.81
2023-02-11T23:52:39.254Z,103315.34
2023-02-11T23:55:06.425Z,103316.22
2023-02-11T23:57:33.676Z,103315.41
