createdAt,value
2023-01-20T00:01:15.922Z,21.77
2023-01-20T00:03:44.516Z,22.70
2023-01-20T00:06:12.311Z,21.23
2023-01-20T00:08:39.556Z,22.13
2023-01-20T00:11:07.712Z,27.27
2023-01-20T00:13:35.725Z,25.77
2023-01-20T00:16:04.258Z,24.80
2023-01-20T00:18:32.016Z,29.93
2023-01-20T00:21:03.813Z,24.67
2023-01-20T00:23:30.873Z,23.47
2023-01-20T00:25:57.801Z,22.87
2023-01-20T00:28:24.738Z,26.97
2023-01-20T00:30:51.632Z,25.23
2023-01-20T00:33:18.685Z,26.83
2023-01-20T00:35:45.599Z,22.37
2023-01-20T00:38:12.540Z,21.20
2023-01-20T00:40:39.453Z,27.60
2023-01-20T00:43:06.490Z,24.80
2023-01-20T00:45:33.320Z,26.50
2023-01-20T00:48:00.202Z,23.93
2023-01-20T00:50:27.085Z,23.20
2023-01-20T00:52:53.920Z,20.63
2023-01-20T00:55:20.779Z,28.43
2023-01-20T00:57:47.709Z,24.20
2023-01-20T01:00:15.015Z,24.00
2023-01-20T01:02:41.946Z,23.47
2023-01-20T01:05:09.215Z,24.27
2023-01-20T01:07:36.140Z,20.67
2023-01-20T01:10:03.073Z,24.53
2023-01-20T01:12:30.073Z,23.67
2023-01-20T01:14:57.029Z,25.73
2023-01-20T01:17:24.048Z,23.13
2023-01-20T01:19:54.129Z,25.30
2023-01-20T01:22:22.290Z,23.10
2023-01-20T01:24:49.351Z,23.77
2023-01-20T01:27:16.436Z,23.63
2023-01-20T01:29:43.299Z,23.33
2023-01-20T01:32:10.173Z,26.73
2023-01-20T01:34:37.103Z,21.53
2023-01-20T01:37:03.946Z,22.20
2023-01-20T01:39:30.799Z,23.27
2023-01-20T01:41:57.668Z,19.90
2023-01-20T01:44:27.891Z,25.67
2023-01-20T01:46:54.810Z,23.57
2023-01-20T01:49:27.797Z,24.43
2023-01-20T01:52:00.781Z,24.07
2023-01-20T01:54:31.976Z,23.90
2023-01-20T01:57:00.097Z,24.57
2023-01-20T01:59:27.240Z,23.60
2023-01-20T02:01:54.774Z,23.47
2023-01-20T02:04:24.949Z,18.63
2023-01-20T02:07:10.327Z,19.70
2023-01-20T02:09:38.285Z,21.20
2023-01-20T02:12:12.032Z,20.73
2023-01-20T02:14:42.506Z,23.97
2023-01-20T02:17:18.155Z,24.93
2023-01-20T02:19:50.775Z,24.40
2023-01-20T02:22:36.533Z,29.73
2023-01-20T02:25:17.934Z,25.63
2023-01-20T02:27:56.648Z,22.80
2023-01-20T02:30:44.895Z,22.47
2023-01-20T02:33:28.853Z,24.70
2023-01-20T02:36:01.938Z,24.73
2023-01-20T02:38:51.571Z,23.23
2023-01-20T02:41:45.227Z,25.93
2023-01-20T02:44:22.505Z,24.07
2023-01-20T02:47:02.820Z,28.30
2023-01-20T02:49:41.065Z,26.67
2023-01-20T02:52:14.857Z,26.70
2023-01-20T02:54:45.879Z,29.50
2023-01-20T02:57:16.940Z,27.13
2023-01-20T02:59:48.300Z,27.50
2023-01-20T03:02:20.841Z,25.33
2023-01-20T03:04:59.353Z,27.93
2023-01-20T03:07:29.604Z,28.23
2023-01-20T03:09:58.734Z,28.53
2023-01-20T03:12:36.591Z,27.33
2023-01-20T03:15:04.168Z,28.30
2023-01-20T03:17:33.665Z,28.60
2023-01-20T03:20:01.447Z,30.73
2023-01-20T03:22:30.796Z,29.97
2023-01-20T03:24:59.488Z,31.47
2023-01-20T03:27:27.307Z,32.10
2023-01-20T03:29:54.232Z,30.97
2023-01-20T03:32:26.274Z,29.93
2023-01-20T03:34:56.217Z,29.00
2023-01-20T03:37:23.320Z,29.27
2023-01-20T03:39:51.229Z,29.57
2023-01-20T03:42:20.844Z,32.33
2023-01-20T03:45:04.363Z,29.10
2023-01-20T03:47:52.667Z,35.13
2023-01-20T03:50:40.877Z,25.27
2023-01-20T03:53:26.419Z,28.83
2023-01-20T03:56:24.084Z,30.67
2023-01-20T03:58:53.700Z,32.70
2023-01-20T04:01:25.151Z,30.20
2023-01-20T04:03:54.659Z,31.97
2023-01-20T04:06:23.880Z,28.10
2023-01-20T04:08:58.173Z,33.60
2023-01-20T04:11:27.211Z,30.90
2023-01-20T04:13:54.760Z,34.90
2023-01-20T04:16:22.999Z,29.83
2023-01-20T04:18:51.770Z,27.53
2023-01-20T04:21:31.904Z,36.60
2023-01-20T04:24:12.814Z,31.20
2023-01-20T04:26:39.851Z,35.13
2023-01-20T04:29:11.094Z,32.60
2023-01-20T04:31:39.071Z,32.67
2023-01-20T04:34:06.368Z,34.33
2023-01-20T04:36:33.235Z,36.13
2023-01-20T04:39:00.087Z,29.07
2023-01-20T04:41:26.916Z,33.37
2023-01-20T04:43:53.840Z,24.10
2023-01-20T04:46:20.810Z,27.63
2023-01-20T04:48:47.765Z,25.60
2023-01-20T04:51:15.762Z,26.70
2023-01-20T04:53:42.662Z,26.27
2023-01-20T04:56:14.038Z,26.13
2023-01-20T04:58:41.849Z,25.43
2023-01-20T05:01:09.718Z,19.00
2023-01-20T05:03:37.252Z,18.60
2023-01-20T05:06:06.274Z,19.70
2023-01-20T05:08:33.634Z,13.73
2023-01-20T05:11:00.481Z,19.63
2023-01-20T05:13:27.720Z,16.40
2023-01-20T05:15:54.655Z,18.47
2023-01-20T05:18:21.497Z,16.33
2023-01-20T05:20:49.663Z,12.10
2023-01-20T05:23:17.325Z,8.80
2023-01-20T05:25:50.708Z,12.63
2023-01-20T05:28:17.675Z,9.40
2023-01-20T05:30:44.687Z,8.10
2023-01-20T05:33:11.679Z,5.67
2023-01-20T05:35:39.191Z,5.63
2023-01-20T05:38:06.140Z,4.13
2023-01-20T05:40:33.168Z,6.17
2023-01-20T05:43:01.227Z,6.00
2023-01-20T05:45:28.939Z,4.77
2023-01-20T05:47:59.993Z,5.07
2023-01-20T05:50:28.085Z,5.80
2023-01-20T05:52:55.031Z,4.40
2023-01-20T05:55:22.271Z,4.80
2023-01-20T05:57:49.138Z,6.87
2023-01-20T06:00:18.923Z,4.60
2023-01-20T06:02:46.368Z,6.60
2023-01-20T06:05:13.586Z,4.10
2023-01-20T06:07:40.689Z,4.00
2023-01-20T06:10:08.826Z,6.87
2023-01-20T06:12:35.791Z,6.00
2023-01-20T06:15:02.782Z,3.23
2023-01-20T06:17:29.747Z,4.50
2023-01-20T06:19:56.716Z,3.63
2023-01-20T06:22:23.670Z,3.63
2023-01-20T06:24:50.605Z,3.20
2023-01-20T06:27:17.487Z,3.23
2023-01-20T06:29:44.388Z,4.17
2023-01-20T06:32:11.494Z,3.97
2023-01-20T06:34:38.391Z,4.50
2023-01-20T06:37:05.314Z,8.00
2023-01-20T06:39:32.151Z,7.10
2023-01-20T06:42:00.322Z,9.67
2023-01-20T06:44:27.560Z,15.23
2023-01-20T06:46:54.662Z,10.63
2023-01-20T06:49:21.599Z,15.10
2023-01-20T06:51:49.474Z,13.77
2023-01-20T06:54:16.511Z,11.70
2023-01-20T06:56:43.633Z,13.30
2023-01-20T06:59:11.606Z,15.83
2023-01-20T07:01:39.252Z,16.83
2023-01-20T07:04:06.684Z,11.87
2023-01-20T07:06:41.188Z,13.47
2023-01-20T07:09:10.848Z,14.30
2023-01-20T07:11:37.777Z,21.40
2023-01-20T07:14:05.788Z,16.30
2023-01-20T07:16:33.367Z,16.17
2023-01-20T07:19:00.508Z,18.87
2023-01-20T07:21:28.189Z,16.13
2023-01-20T07:23:55.205Z,24.33
2023-01-20T07:26:24.433Z,22.33
2023-01-20T07:28:52.169Z,23.10
2023-01-20T07:31:24.014Z,21.63
2023-01-20T07:33:51.645Z,23.30
2023-01-20T07:36:19.059Z,26.90
2023-01-20T07:38:50.596Z,25.60
2023-01-20T07:41:20.016Z,27.57
2023-01-20T07:43:50.630Z,30.33
2023-01-20T07:46:18.407Z,25.43
2023-01-20T07:48:45.959Z,28.10
2023-01-20T07:51:14.839Z,31.97
2023-01-20T07:53:46.655Z,27.90
2023-01-20T07:56:25.208Z,31.20
2023-01-20T07:58:53.679Z,30.57
2023-01-20T08:01:29.479Z,36.37
2023-01-20T08:03:57.705Z,34.77
2023-01-20T08:06:25.706Z,39.53
2023-01-20T08:08:53.272Z,31.73
2023-01-20T08:11:21.669Z,31.53
2023-01-20T08:13:49.393Z,31.93
2023-01-20T08:16:18.132Z,31.93
2023-01-20T08:18:45.790Z,31.37
2023-01-20T08:21:27.621Z,31.70
2023-01-20T08:23:59.145Z,36.33
2023-01-20T08:26:29.510Z,31.00
2023-01-20T08:29:02.245Z,28.50
2023-01-20T08:31:29.281Z,28.90
2023-01-20T08:33:56.793Z,29.53
2023-01-20T08:36:30.465Z,27.60
2023-01-20T08:38:58.982Z,27.80
2023-01-20T08:41:32.862Z,27.30
2023-01-20T08:44:01.822Z,27.33
2023-01-20T08:46:28.952Z,27.50
2023-01-20T08:48:56.373Z,26.47
2023-01-20T08:51:29.031Z,26.47
2023-01-20T08:53:55.958Z,26.43
2023-01-20T08:56:23.270Z,23.50
2023-01-20T08:58:50.460Z,21.37
2023-01-20T09:01:20.287Z,23.10
2023-01-20T09:04:03.428Z,24.60
2023-01-20T09:06:44.123Z,20.50
2023-01-20T09:09:11.563Z,21.90
2023-01-20T09:11:39.926Z,25.80
2023-01-20T09:14:06.865Z,21.10
2023-01-20T09:16:33.762Z,25.30
2023-01-20T09:19:00.655Z,24.10
2023-01-20T09:21:27.513Z,23.97
2023-01-20T09:23:54.422Z,25.63
2023-01-20T09:26:34.616Z,26.87
2023-01-20T09:29:09.557Z,23.43
2023-01-20T09:31:44.562Z,22.77
2023-01-20T09:34:19.268Z,23.87
2023-01-20T09:36:49.476Z,22.90
2023-01-20T09:39:35.985Z,21.90
2023-01-20T09:42:53.357Z,23.40
2023-01-20T09:45:52.803Z,20.20
2023-01-20T09:49:01.697Z,17.77
2023-01-20T09:52:10.468Z,14.90
2023-01-20T09:54:51.505Z,17.43
2023-01-20T09:57:21.948Z,13.43
2023-01-20T09:59:55.530Z,16.87
2023-01-20T10:02:28.857Z,13.10
2023-01-20T10:05:01.077Z,13.60
2023-01-20T10:07:34.711Z,13.80
2023-01-20T10:10:14.251Z,20.50
2023-01-20T10:12:52.599Z,22.03
2023-01-20T10:15:23.151Z,17.77
2023-01-20T10:18:16.992Z,23.07
2023-01-20T10:21:13.774Z,23.80
2023-01-20T10:23:51.983Z,23.40
2023-01-20T10:26:25.498Z,26.50
2023-01-20T10:29:03.811Z,22.70
2023-01-20T10:31:35.374Z,23.43
2023-01-20T10:34:12.725Z,25.07
2023-01-20T10:36:43.295Z,25.00
2023-01-20T10:39:35.594Z,27.67
2023-01-20T10:42:05.622Z,30.27
2023-01-20T10:44:35.782Z,22.33
2023-01-20T10:47:26.015Z,23.63
2023-01-20T10:50:01.971Z,21.90
2023-01-20T10:53:04.325Z,21.33
2023-01-20T10:55:49.676Z,22.70
2023-01-20T10:58:32.002Z,22.50
2023-01-20T11:01:03.420Z,19.87
2023-01-20T11:03:36.907Z,21.30
2023-01-20T11:06:06.044Z,24.53
2023-01-20T11:08:33.129Z,20.47
2023-01-20T11:11:09.173Z,18.30
2023-01-20T11:13:36.055Z,22.53
2023-01-20T11:16:24.610Z,26.73
2023-01-20T11:19:04.302Z,24.13
2023-01-20T11:21:37.097Z,20.90
2023-01-20T11:24:36.379Z,23.90
2023-01-20T11:27:11.954Z,21.67
2023-01-20T11:29:48.805Z,23.30
2023-01-20T11:32:36.933Z,23.33
2023-01-20T11:35:25.685Z,26.30
2023-01-20T11:37:52.722Z,21.77
2023-01-20T11:40:23.669Z,22.27
2023-01-20T11:42:52.371Z,26.37
2023-01-20T11:45:27.775Z,29.03
2023-01-20T11:48:16.623Z,29.53
2023-01-20T11:50:50.720Z,22.07
2023-01-20T11:53:21.221Z,28.30
2023-01-20T11:56:03.226Z,21.50
2023-01-20T11:58:48.314Z,25.03
2023-01-20T12:01:24.405Z,27.27
2023-01-20T12:04:25.190Z,25.50
2023-01-20T12:06:58.264Z,26.17
2023-01-20T12:09:31.377Z,29.93
2023-01-20T12:12:08.801Z,27.47
2023-01-20T12:14:52.723Z,26.13
2023-01-20T12:17:29.784Z,24.13
2023-01-20T12:20:09.829Z,26.20
2023-01-20T12:22:50.681Z,27.27
2023-01-20T12:25:32.062Z,23.10
2023-01-20T12:28:10.878Z,23.17
2023-01-20T12:30:56.825Z,25.40
2023-01-20T12:33:33.353Z,26.23
2023-01-20T12:36:20.222Z,23.77
2023-01-20T12:39:09.307Z,24.10
2023-01-20T12:41:41.956Z,22.50
2023-01-20T12:44:24.532Z,22.27
2023-01-20T12:51:11.998Z,21.07
2023-01-20T12:54:04.400Z,25.60
2023-01-20T12:56:31.287Z,23.67
2023-01-20T12:59:08.687Z,25.70
2023-01-20T13:01:50.667Z,24.37
2023-01-20T13:04:42.329Z,21.37
2023-01-20T13:07:30.001Z,24.73
2023-01-20T13:10:14.979Z,25.40
2023-01-20T13:13:00.346Z,25.00
2023-01-20T13:15:45.123Z,28.57
2023-01-20T13:18:23.817Z,24.73
2023-01-20T13:20:52.701Z,24.43
2023-01-20T13:23:27.984Z,18.73
2023-01-20T13:25:55.887Z,22.67
2023-01-20T13:28:26.346Z,17.50
2023-01-20T13:30:55.906Z,23.60
2023-01-20T13:33:39.309Z,20.17
2023-01-20T13:36:23.469Z,20.13
2023-01-20T13:39:11.392Z,22.00
2023-01-20T13:41:49.652Z,19.17
2023-01-20T13:44:37.099Z,20.03
2023-01-20T13:47:08.343Z,23.70
2023-01-20T13:49:55.417Z,21.87
2023-01-20T13:52:54.656Z,28.23
2023-01-20T13:55:41.171Z,19.80
2023-01-20T13:58:13.987Z,23.40
2023-01-20T14:00:41.113Z,22.50
2023-01-20T14:03:18.899Z,21.33
2023-01-20T14:06:03.554Z,22.43
2023-01-20T14:08:38.445Z,20.23
2023-01-20T14:11:15.462Z,22.30
2023-01-20T14:13:51.502Z,22.33
2023-01-20T14:16:30.002Z,24.97
2023-01-20T14:19:02.718Z,22.17
2023-01-20T14:21:39.111Z,18.47
2023-01-20T14:24:06.075Z,19.30
2023-01-20T14:26:33.358Z,20.60
2023-01-20T14:29:03.317Z,21.93
2023-01-20T14:31:37.705Z,19.37
2023-01-20T14:34:32.641Z,20.80
2023-01-20T14:37:03.726Z,23.20
2023-01-20T14:39:30.979Z,19.47
2023-01-20T14:41:59.942Z,20.07
2023-01-20T14:44:29.669Z,24.20
2023-01-20T14:47:02.240Z,23.70
2023-01-20T14:49:43.455Z,22.00
2023-01-20T14:52:19.189Z,29.50
2023-01-20T14:54:46.392Z,27.43
2023-01-20T14:57:34.823Z,27.30
2023-01-20T15:00:09.661Z,24.53
2023-01-20T15:02:37.711Z,26.17
2023-01-20T15:05:29.204Z,26.07
2023-01-20T15:08:25.478Z,25.37
2023-01-20T15:11:18.656Z,28.80
2023-01-20T15:13:52.985Z,23.53
2023-01-20T15:16:29.056Z,24.40
2023-01-20T15:19:15.097Z,24.87
2023-01-20T15:21:53.297Z,23.60
2023-01-20T15:24:30.374Z,26.97
2023-01-20T15:27:00.326Z,25.87
2023-01-20T15:29:33.201Z,25.60
2023-01-20T15:32:02.662Z,28.17
2023-01-20T15:34:30.028Z,29.00
2023-01-20T15:36:56.959Z,26.40
2023-01-20T15:39:29.071Z,27.50
2023-01-20T15:41:57.325Z,26.70
2023-01-20T15:44:25.688Z,26.07
2023-01-20T15:46:56.831Z,26.33
2023-01-20T15:49:25.532Z,32.03
2023-01-20T15:51:52.625Z,26.47
2023-01-20T15:54:19.611Z,24.27
2023-01-20T15:56:46.523Z,29.53
2023-01-20T15:59:15.774Z,27.50
2023-01-20T16:01:42.692Z,32.30
2023-01-20T16:04:10.172Z,26.60
2023-01-20T16:06:37.644Z,29.27
2023-01-20T16:09:37.142Z,31.87
2023-01-20T16:12:04.181Z,29.40
2023-01-20T16:14:31.096Z,30.73
2023-01-20T16:16:57.967Z,29.03
2023-01-20T16:19:24.832Z,31.20
2023-01-20T16:21:51.684Z,31.70
2023-01-20T16:24:18.520Z,31.67
2023-01-20T16:26:47.269Z,34.13
2023-01-20T16:29:14.112Z,28.93
2023-01-20T16:31:41.024Z,32.60
2023-01-20T16:34:08.416Z,29.27
2023-01-20T16:36:35.351Z,30.00
2023-01-20T16:39:02.195Z,32.10
2023-01-20T16:41:30.984Z,30.40
2023-01-20T16:43:58.700Z,26.77
2023-01-20T16:46:31.627Z,30.40
2023-01-20T16:49:03.065Z,30.80
2023-01-20T16:51:31.381Z,30.13
2023-01-20T16:53:58.969Z,31.00
2023-01-20T16:56:28.523Z,31.20
2023-01-20T16:58:57.925Z,31.97
2023-01-20T17:01:25.985Z,28.43
2023-01-20T17:03:54.843Z,31.50
2023-01-20T17:06:24.509Z,29.07
2023-01-20T17:08:56.949Z,30.97
2023-01-20T17:11:24.988Z,33.70
2023-01-20T17:13:52.474Z,37.03
2023-01-20T17:16:20.850Z,32.47
2023-01-20T17:18:52.228Z,31.07
2023-01-20T17:21:21.368Z,30.97
2023-01-20T17:23:52.148Z,34.33
2023-01-20T17:26:20.250Z,36.63
2023-01-20T17:28:47.683Z,39.33
2023-01-20T17:31:14.733Z,34.37
2023-01-20T17:33:47.956Z,34.10
2023-01-20T17:36:16.777Z,34.37
2023-01-20T17:38:44.543Z,32.03
2023-01-20T17:41:12.754Z,33.33
2023-01-20T17:43:46.007Z,33.50
2023-01-20T17:46:22.230Z,36.13
2023-01-20T17:48:49.840Z,37.73
2023-01-20T17:51:22.567Z,30.77
2023-01-20T17:53:49.752Z,37.10
2023-01-20T17:56:17.641Z,31.23
2023-01-20T17:58:45.745Z,28.37
2023-01-20T18:01:16.834Z,38.23
2023-01-20T18:03:44.723Z,35.57
2023-01-20T18:06:13.326Z,32.03
2023-01-20T18:08:40.696Z,40.50
2023-01-20T18:11:15.404Z,35.23
2023-01-20T18:13:45.139Z,32.67
2023-01-20T18:16:14.057Z,41.67
2023-01-20T18:18:43.399Z,40.30
2023-01-20T18:21:23.992Z,38.07
2023-01-20T18:23:52.413Z,40.43
2023-01-20T18:26:21.542Z,34.60
2023-01-20T18:28:48.816Z,34.80
2023-01-20T18:31:20.582Z,33.37
2023-01-20T18:33:59.420Z,31.77
2023-01-20T18:36:28.192Z,40.50
2023-01-20T18:38:57.734Z,34.53
2023-01-20T18:41:25.930Z,34.13
2023-01-20T18:43:52.986Z,36.53
2023-01-20T18:46:20.269Z,36.23
2023-01-20T18:48:48.976Z,40.27
2023-01-20T18:51:17.740Z,39.43
2023-01-20T18:53:46.831Z,40.43
2023-01-20T18:56:15.702Z,39.50
2023-01-20T18:58:47.181Z,38.50
2023-01-20T19:01:20.110Z,40.93
2023-01-20T19:03:48.158Z,35.77
2023-01-20T19:06:27.411Z,39.10
2023-01-20T19:08:56.683Z,38.30
2023-01-20T19:11:26.040Z,42.40
2023-01-20T19:13:53.635Z,37.43
2023-01-20T19:16:23.397Z,43.13
2023-01-20T19:18:55.549Z,40.17
2023-01-20T19:21:24.079Z,40.00
2023-01-20T19:23:54.409Z,45.10
2023-01-20T19:26:23.101Z,43.93
2023-01-20T19:29:02.664Z,42.87
2023-01-20T19:31:31.554Z,42.77
2023-01-20T19:33:58.756Z,39.63
2023-01-20T19:36:26.166Z,43.50
2023-01-20T19:38:53.029Z,31.93
2023-01-20T19:41:28.112Z,34.73
2023-01-20T19:43:57.394Z,33.47
2023-01-20T19:46:26.619Z,29.33
2023-01-20T19:48:56.025Z,32.10
2023-01-20T19:51:23.009Z,33.03
2023-01-20T19:53:53.179Z,29.93
2023-01-20T19:56:20.409Z,29.50
2023-01-20T19:58:48.246Z,30.13
2023-01-20T20:01:22.733Z,27.23
2023-01-20T20:03:51.392Z,28.23
2023-01-20T20:06:29.052Z,31.73
2023-01-20T20:09:17.042Z,28.80
2023-01-20T20:11:44.601Z,28.90
2023-01-20T20:14:14.341Z,29.43
2023-01-20T20:16:41.652Z,29.67
2023-01-20T20:19:11.047Z,28.47
2023-01-20T20:21:37.955Z,33.80
2023-01-20T20:24:05.509Z,31.23
2023-01-20T20:26:35.935Z,30.17
2023-01-20T20:29:05.094Z,30.90
2023-01-20T20:31:32.338Z,32.73
2023-01-20T20:33:59.903Z,32.13
2023-01-20T20:36:32.197Z,34.17
2023-01-20T20:39:00.336Z,35.90
2023-01-20T20:41:29.240Z,34.87
2023-01-20T20:43:56.932Z,35.00
2023-01-20T20:46:24.182Z,33.43
2023-01-20T20:48:54.820Z,40.83
2023-01-20T20:51:23.861Z,37.00
2023-01-20T20:53:55.165Z,33.00
2023-01-20T20:56:23.094Z,39.67
2023-01-20T20:59:00.887Z,39.30
2023-01-20T21:01:30.770Z,39.40
2023-01-20T21:03:58.071Z,41.60
2023-01-20T21:06:25.608Z,37.83
2023-01-20T21:08:53.059Z,40.20
2023-01-20T21:11:20.567Z,34.50
2023-01-20T21:13:49.384Z,37.77
2023-01-20T21:16:20.884Z,36.37
2023-01-20T21:18:47.883Z,33.20
2023-01-20T21:21:19.611Z,38.87
2023-01-20T21:23:55.197Z,32.57
2023-01-20T21:26:23.603Z,35.63
2023-01-20T21:28:50.806Z,34.33
2023-01-20T21:31:22.593Z,33.37
2023-01-20T21:33:54.791Z,35.23
2023-01-20T21:36:22.204Z,35.10
2023-01-20T21:38:49.476Z,36.43
2023-01-20T21:41:17.324Z,33.57
2023-01-20T21:44:04.906Z,37.80
2023-01-20T21:46:39.229Z,38.20
2023-01-20T21:49:26.340Z,41.07
2023-01-20T21:52:12.329Z,38.57
2023-01-20T21:54:41.103Z,36.60
2023-01-20T21:57:08.090Z,37.20
2023-01-20T21:59:34.944Z,40.00
2023-01-20T22:02:01.915Z,35.80
2023-01-20T22:04:28.812Z,40.67
2023-01-20T22:06:55.693Z,40.37
2023-01-20T22:09:22.568Z,39.23
2023-01-20T22:11:49.932Z,47.30
2023-01-20T22:14:16.822Z,43.97
2023-01-20T22:16:43.698Z,48.13
2023-01-20T22:19:15.217Z,48.00
2023-01-20T22:21:42.236Z,44.50
2023-01-20T22:24:10.080Z,50.83
2023-01-20T22:26:37.365Z,44.83
2023-01-20T22:29:04.303Z,42.50
2023-01-20T22:31:32.062Z,50.73
2023-01-20T22:34:04.117Z,54.30
2023-01-20T22:36:31.314Z,51.60
2023-01-20T22:38:58.451Z,53.47
2023-01-20T22:41:25.450Z,47.70
2023-01-20T22:43:52.382Z,56.10
2023-01-20T22:46:20.803Z,53.30
2023-01-20T22:48:47.826Z,46.97
2023-01-20T22:51:20.807Z,52.23
2023-01-20T22:53:48.013Z,47.77
2023-01-20T22:56:18.119Z,56.80
2023-01-20T22:58:45.728Z,50.17
2023-01-20T23:01:21.366Z,48.60
2023-01-20T23:03:48.743Z,56.07
2023-01-20T23:06:15.889Z,47.90
2023-01-20T23:08:42.792Z,47.23
2023-01-20T23:11:12.547Z,49.80
2023-01-20T23:13:40.063Z,48.70
2023-01-20T23:16:10.325Z,52.63
2023-01-20T23:18:37.203Z,45.97
2023-01-20T23:21:06.063Z,45.63
2023-01-20T23:23:33.515Z,42.87
2023-01-20T23:26:07.292Z,45.93
2023-01-20T23:28:34.601Z,42.73
2023-01-20T23:31:03.654Z,46.60
2023-01-20T23:33:31.354Z,49.47
2023-01-20T23:36:07.514Z,46.00
2023-01-20T23:38:34.493Z,53.10
2023-01-20T23:41:02.450Z,48.40
2023-01-20T23:43:30.442Z,43.73
2023-01-20T23:46:01.778Z,42.00
2023-01-20T23:48:29.167Z,39.30
2023-01-20T23:50:59.802Z,36.43
2023-01-20T23:53:28.515Z,37.07
2023-01-20T23:56:03.884Z,40.53
2023-01-20T23:58:31.070Z,42.60
