createdAt,value
2023-04-18T00:00:18.019Z,2341.00
2023-04-18T00:01:18.024Z,2357.00
2023-04-18T00:02:18.119Z,2333.00
2023-04-18T00:03:18.336Z,2346.00
2023-04-18T00:04:18.552Z,2330.00
2023-04-18T00:05:18.206Z,2372.00
2023-04-18T00:06:18.192Z,2341.00
2023-04-18T00:07:18.107Z,2351.00
2023-04-18T00:08:18.123Z,2307.00
2023-04-18T00:09:18.189Z,2304.00
2023-04-18T00:10:18.146Z,2298.00
2023-04-18T00:11:18.169Z,2335.00
2023-04-18T00:12:18.175Z,2310.00
2023-04-18T00:13:18.194Z,2308.00
2023-04-18T00:14:18.231Z,2294.00
2023-04-18T00:15:18.212Z,2275.00
2023-04-18T00:16:18.252Z,2283.00
2023-04-18T00:17:18.236Z,2295.00
2023-04-18T00:18:18.257Z,2294.00
2023-04-18T00:19:18.290Z,2294.00
2023-04-18T00:20:18.275Z,2289.00
2023-04-18T00:21:18.284Z,2292.00
2023-04-18T00:22:18.294Z,2297.00
2023-04-18T00:23:18.312Z,2310.00
2023-04-18T00:24:18.328Z,2299.00
2023-04-18T00:25:18.344Z,2300.00
2023-04-18T00:26:18.321Z,2312.00
2023-04-18T00:27:18.335Z,2310.00
2023-04-18T00:28:18.364Z,2327.00
2023-04-18T00:29:18.407Z,2319.00
2023-04-18T00:30:18.409Z,2289.00
2023-04-18T00:31:18.446Z,2291.00
2023-04-18T00:32:18.462Z,2277.00
2023-04-18T00:33:18.456Z,2289.00
2023-04-18T00:34:18.488Z,2295.00
2023-04-18T00:35:18.483Z,2302.00
2023-04-18T00:36:18.498Z,2305.00
2023-04-18T00:37:18.494Z,2322.00
2023-04-18T00:38:18.516Z,2313.00
2023-04-18T00:39:18.552Z,2320.00
2023-04-18T00:40:18.519Z,2336.00
2023-04-18T00:41:18.549Z,2316.00
2023-04-18T00:42:18.557Z,2319.00
2023-04-18T00:43:18.570Z,2324.00
2023-04-18T00:44:18.597Z,2312.00
2023-04-18T00:45:18.598Z,2309.00
2023-04-18T00:46:18.676Z,2309.00
2023-04-18T00:47:18.619Z,2312.00
2023-04-18T00:48:18.641Z,2315.00
2023-04-18T00:49:18.670Z,2301.00
2023-04-18T00:50:18.667Z,2290.00
2023-04-18T00:51:18.676Z,2283.00
2023-04-18T00:52:18.693Z,2285.00
2023-04-18T00:53:18.692Z,2303.00
2023-04-18T00:54:18.731Z,2289.00
2023-04-18T00:55:18.719Z,2310.00
2023-04-18T00:56:18.749Z,2295.00
2023-04-18T00:57:18.753Z,2292.00
2023-04-18T00:58:18.776Z,2271.00
2023-04-18T00:59:18.834Z,2295.00
2023-04-18T01:00:18.818Z,2271.00
2023-04-18T01:01:18.834Z,2260.00
2023-04-18T01:02:18.903Z,2259.00
2023-04-18T01:03:18.972Z,2252.00
2023-04-18T01:04:19.259Z,2269.00
2023-04-18T01:05:18.890Z,2281.00
2023-04-18T01:06:18.905Z,2263.00
2023-04-18T01:07:18.922Z,2277.00
2023-04-18T01:08:18.931Z,2249.00
2023-04-18T01:09:18.977Z,2246.00
2023-04-18T01:10:18.956Z,2225.00
2023-04-18T01:11:18.965Z,2236.00
2023-04-18T01:12:18.995Z,2243.00
2023-04-18T01:13:19.003Z,2249.00
2023-04-18T01:14:19.011Z,2251.00
2023-04-18T01:15:19.031Z,2247.00
2023-04-18T01:16:19.078Z,2242.00
2023-04-18T01:17:19.122Z,2246.00
2023-04-18T01:18:19.146Z,2239.00
2023-04-18T01:19:19.151Z,2232.00
2023-04-18T01:20:19.112Z,2241.00
2023-04-18T01:21:19.141Z,2238.00
2023-04-18T01:22:19.142Z,2215.00
2023-04-18T01:23:19.163Z,2205.00
2023-04-18T01:24:19.205Z,2215.00
2023-04-18T01:25:19.200Z,2205.00
2023-04-18T01:26:19.228Z,2217.00
2023-04-18T01:27:19.243Z,2204.00
2023-04-18T01:28:19.271Z,2214.00
2023-04-18T01:29:19.267Z,2206.00
2023-04-18T01:30:19.338Z,2207.00
2023-04-18T01:31:19.335Z,2217.00
2023-04-18T01:32:19.325Z,2209.00
2023-04-18T01:33:19.345Z,2205.00
2023-04-18T01:34:19.344Z,2205.00
2023-04-18T01:35:19.401Z,2204.00
2023-04-18T01:36:19.375Z,2212.00
2023-04-18T01:37:19.424Z,2198.00
2023-04-18T01:38:19.411Z,2203.00
2023-04-18T01:39:19.453Z,2198.00
2023-04-18T01:40:19.425Z,2186.00
2023-04-18T01:41:19.447Z,2206.00
2023-04-18T01:42:19.450Z,2220.00
2023-04-18T01:43:19.472Z,2197.00
2023-04-18T01:44:19.489Z,2207.00
2023-04-18T01:45:19.493Z,2194.00
2023-04-18T01:46:19.532Z,2189.00
2023-04-18T01:47:19.550Z,2176.00
2023-04-18T01:48:19.542Z,2199.00
2023-04-18T01:49:19.560Z,2203.00
2023-04-18T01:50:19.564Z,2177.00
2023-04-18T01:51:19.578Z,2152.00
2023-04-18T01:52:19.603Z,2150.00
2023-04-18T01:53:19.606Z,2154.00
2023-04-18T01:54:19.619Z,2160.00
2023-04-18T01:55:19.619Z,2135.00
2023-04-18T01:56:19.651Z,2120.00
2023-04-18T01:57:19.654Z,2143.00
2023-04-18T01:58:19.747Z,2124.00
2023-04-18T01:59:19.688Z,2107.00
2023-04-18T02:00:19.708Z,2143.00
2023-04-18T02:01:19.823Z,2145.00
2023-04-18T02:02:19.945Z,2131.00
2023-04-18T02:03:19.889Z,2135.00
2023-04-18T02:04:19.806Z,2135.00
2023-04-18T02:05:19.777Z,2132.00
2023-04-18T02:06:19.794Z,2151.00
2023-04-18T02:07:19.799Z,2139.00
2023-04-18T02:08:19.807Z,2142.00
2023-04-18T02:09:19.846Z,2125.00
2023-04-18T02:10:19.841Z,2099.00
2023-04-18T02:11:19.878Z,2134.00
2023-04-18T02:12:19.888Z,2115.00
2023-04-18T02:13:19.895Z,2113.00
2023-04-18T02:14:19.920Z,2146.00
2023-04-18T02:15:19.927Z,2126.00
2023-04-18T02:16:19.997Z,2124.00
2023-04-18T02:17:19.958Z,2116.00
2023-04-18T02:18:19.984Z,2119.00
2023-04-18T02:19:19.977Z,2135.00
2023-04-18T02:20:19.989Z,2122.00
2023-04-18T02:21:20.009Z,2107.00
2023-04-18T02:22:20.038Z,2119.00
2023-04-18T02:23:20.051Z,2137.00
2023-04-18T02:24:20.062Z,2131.00
2023-04-18T02:25:20.085Z,2123.00
2023-04-18T02:26:20.106Z,2117.00
2023-04-18T02:27:20.109Z,2132.00
2023-04-18T02:28:20.152Z,2122.00
2023-04-18T02:29:20.136Z,2106.00
2023-04-18T02:30:20.167Z,2122.00
2023-04-18T02:31:20.210Z,2108.00
2023-04-18T02:32:20.242Z,2102.00
2023-04-18T02:33:20.205Z,2108.00
2023-04-18T02:34:20.238Z,2104.00
2023-04-18T02:35:20.288Z,2121.00
2023-04-18T02:36:20.282Z,2124.00
2023-04-18T02:37:20.294Z,2118.00
2023-04-18T02:38:20.307Z,2115.00
2023-04-18T02:39:20.334Z,2117.00
2023-04-18T02:40:20.382Z,2138.00
2023-04-18T02:41:20.392Z,2119.00
2023-04-18T02:42:20.397Z,2124.00
2023-04-18T02:43:20.420Z,2121.00
2023-04-18T02:44:20.476Z,2129.00
2023-04-18T02:45:20.476Z,2139.00
2023-04-18T02:46:20.514Z,2122.00
2023-04-18T02:47:20.516Z,2112.00
2023-04-18T02:48:20.587Z,2138.00
2023-04-18T02:49:20.549Z,2112.00
2023-04-18T02:50:20.603Z,2122.00
2023-04-18T02:51:20.605Z,2123.00
2023-04-18T02:52:20.612Z,2133.00
2023-04-18T02:53:20.643Z,2115.00
2023-04-18T02:54:20.684Z,2111.00
2023-04-18T02:55:20.670Z,2111.00
2023-04-18T02:56:20.701Z,2109.00
2023-04-18T02:57:20.704Z,2112.00
2023-04-18T02:58:20.730Z,2113.00
2023-04-18T02:59:20.756Z,2110.00
2023-04-18T03:00:20.765Z,2110.00
2023-04-18T03:01:20.844Z,2134.00
2023-04-18T03:02:21.135Z,2127.00
2023-04-18T03:03:20.895Z,2103.00
2023-04-18T03:04:20.886Z,2097.00
2023-04-18T03:05:20.879Z,2105.00
2023-04-18T03:06:20.900Z,2104.00
2023-04-18T03:07:20.896Z,2102.00
2023-04-18T03:08:20.920Z,2098.00
2023-04-18T03:09:20.945Z,2076.00
2023-04-18T03:10:20.967Z,2076.00
2023-04-18T03:11:20.981Z,2087.00
2023-04-18T03:12:20.985Z,2067.00
2023-04-18T03:13:21.007Z,2056.00
2023-04-18T03:14:21.020Z,2053.00
2023-04-18T03:15:21.030Z,2042.00
2023-04-18T03:16:21.080Z,2037.00
2023-04-18T03:17:21.087Z,2034.00
2023-04-18T03:18:21.066Z,2036.00
2023-04-18T03:19:21.080Z,2030.00
2023-04-18T03:20:21.098Z,2049.00
2023-04-18T03:21:21.114Z,2032.00
2023-04-18T03:22:21.118Z,2046.00
2023-04-18T03:23:21.139Z,2036.00
2023-04-18T03:24:21.197Z,2035.00
2023-04-18T03:25:21.202Z,2053.00
2023-04-18T03:26:21.217Z,2036.00
2023-04-18T03:27:21.243Z,2042.00
2023-04-18T03:28:21.277Z,2042.00
2023-04-18T03:29:21.282Z,2055.00
2023-04-18T03:30:21.302Z,2047.00
2023-04-18T03:31:21.371Z,2041.00
2023-04-18T03:32:21.375Z,2048.00
2023-04-18T03:33:21.341Z,2049.00
2023-04-18T03:34:21.521Z,2064.00
2023-04-18T03:35:21.394Z,2072.00
2023-04-18T03:36:21.403Z,2057.00
2023-04-18T03:37:21.426Z,2054.00
2023-04-18T03:38:21.451Z,2046.00
2023-04-18T03:39:21.488Z,2045.00
2023-04-18T03:40:21.494Z,2046.00
2023-04-18T03:41:21.535Z,2029.00
2023-04-18T03:42:21.555Z,2032.00
2023-04-18T03:43:21.564Z,2038.00
2023-04-18T03:44:21.574Z,2026.00
2023-04-18T03:45:21.643Z,2010.00
2023-04-18T03:46:21.672Z,2032.00
2023-04-18T03:47:21.662Z,2023.00
2023-04-18T03:48:21.675Z,2001.00
2023-04-18T03:49:21.681Z,2017.00
2023-04-18T03:50:21.693Z,2001.00
2023-04-18T03:51:21.721Z,1986.00
2023-04-18T03:52:21.741Z,2010.00
2023-04-18T03:53:21.762Z,2040.00
2023-04-18T03:54:21.785Z,2012.00
2023-04-18T03:55:21.815Z,1996.00
2023-04-18T03:56:21.834Z,2008.00
2023-04-18T03:57:21.873Z,2001.00
2023-04-18T03:58:23.208Z,2012.00
2023-04-18T03:59:21.901Z,2031.00
2023-04-18T04:00:21.913Z,2022.00
2023-04-18T04:01:21.948Z,2011.00
2023-04-18T04:02:22.112Z,2021.00
2023-04-18T04:03:22.091Z,1997.00
2023-04-18T04:04:22.112Z,2004.00
2023-04-18T04:05:22.032Z,1989.00
2023-04-18T04:06:22.080Z,1964.00
2023-04-18T04:07:22.081Z,1982.00
2023-04-18T04:08:22.086Z,2004.00
2023-04-18T04:09:22.112Z,1988.00
2023-04-18T04:10:22.120Z,1986.00
2023-04-18T04:11:22.139Z,1980.00
2023-04-18T04:12:22.173Z,1966.00
2023-04-18T04:13:22.191Z,1966.00
2023-04-18T04:14:22.209Z,1961.00
2023-04-18T04:15:22.237Z,1960.00
2023-04-18T04:16:22.269Z,1982.00
2023-04-18T04:17:22.322Z,1991.00
2023-04-18T04:18:22.269Z,1978.00
2023-04-18T04:19:22.286Z,1996.00
2023-04-18T04:20:22.328Z,1995.00
2023-04-18T04:21:22.329Z,1972.00
2023-04-18T04:22:22.352Z,1954.00
2023-04-18T04:23:22.382Z,1961.00
2023-04-18T04:24:22.400Z,1944.00
2023-04-18T04:25:22.425Z,1933.00
2023-04-18T04:26:22.443Z,1938.00
2023-04-18T04:27:22.453Z,1929.00
2023-04-18T04:28:22.483Z,1938.00
2023-04-18T04:29:22.487Z,1933.00
2023-04-18T04:30:22.517Z,1953.00
2023-04-18T04:31:22.597Z,1970.00
2023-04-18T04:32:22.544Z,1992.00
2023-04-18T04:33:22.547Z,1996.00
2023-04-18T04:34:22.570Z,1999.00
2023-04-18T04:35:22.596Z,2003.00
2023-04-18T04:36:22.586Z,1991.00
2023-04-18T04:37:22.637Z,1970.00
2023-04-18T04:38:22.615Z,1969.00
2023-04-18T04:39:22.645Z,1975.00
2023-04-18T04:40:22.648Z,1999.00
2023-04-18T04:41:22.678Z,1984.00
2023-04-18T04:42:22.679Z,1976.00
2023-04-18T04:43:22.681Z,1985.00
2023-04-18T04:44:22.748Z,1964.00
2023-04-18T04:45:22.713Z,1996.00
2023-04-18T04:46:22.833Z,1975.00
2023-04-18T04:47:22.809Z,2009.00
2023-04-18T04:48:22.756Z,1989.00
2023-04-18T04:49:22.765Z,1988.00
2023-04-18T04:50:22.791Z,2008.00
2023-04-18T04:51:22.801Z,2014.00
2023-04-18T04:52:22.816Z,2034.00
2023-04-18T04:53:22.834Z,2008.00
2023-04-18T04:54:22.843Z,2049.00
2023-04-18T04:55:22.863Z,2037.00
2023-04-18T04:56:22.878Z,2036.00
2023-04-18T04:57:22.869Z,2032.00
2023-04-18T04:58:22.891Z,2037.00
2023-04-18T04:59:22.928Z,2054.00
2023-04-18T05:00:22.911Z,2069.00
2023-04-18T05:01:23.094Z,2046.00
2023-04-18T05:02:23.051Z,2049.00
2023-04-18T05:03:23.072Z,2045.00
2023-04-18T05:04:23.146Z,2044.00
2023-04-18T05:05:22.982Z,2046.00
2023-04-18T05:06:23.014Z,2045.00
2023-04-18T05:07:23.027Z,2060.00
2023-04-18T05:08:23.038Z,2074.00
2023-04-18T05:09:23.039Z,2052.00
2023-04-18T05:10:23.051Z,2064.00
2023-04-18T05:11:23.065Z,2075.00
2023-04-18T05:12:23.107Z,2091.00
2023-04-18T05:13:23.116Z,2091.00
2023-04-18T05:14:23.123Z,2090.00
2023-04-18T05:15:23.125Z,2081.00
2023-04-18T05:16:23.186Z,2071.00
2023-04-18T05:17:23.178Z,2084.00
2023-04-18T05:18:23.164Z,2100.00
2023-04-18T05:19:23.178Z,2106.00
2023-04-18T05:20:23.192Z,2116.00
2023-04-18T05:21:23.222Z,2104.00
2023-04-18T05:22:23.219Z,2114.00
2023-04-18T05:23:23.251Z,2121.00
2023-04-18T05:24:23.258Z,2124.00
2023-04-18T05:25:23.281Z,2103.00
2023-04-18T05:26:23.490Z,2120.00
2023-04-18T05:27:23.308Z,2177.00
2023-04-18T05:28:23.486Z,2173.00
2023-04-18T05:29:23.349Z,2150.00
2023-04-18T05:30:23.369Z,2147.00
2023-04-18T05:31:23.464Z,2116.00
2023-04-18T05:32:23.522Z,2030.00
2023-04-18T05:33:23.495Z,1977.00
2023-04-18T05:34:23.505Z,1993.00
2023-04-18T05:35:23.524Z,1942.00
2023-04-18T05:36:23.540Z,1936.00
2023-04-18T05:37:23.612Z,1914.00
2023-04-18T05:38:23.625Z,1915.00
2023-04-18T05:39:23.715Z,1879.00
2023-04-18T05:40:23.705Z,1825.00
2023-04-18T05:41:23.749Z,1853.00
2023-04-18T05:42:23.819Z,1904.00
2023-04-18T05:43:24.030Z,1926.00
2023-04-18T05:44:23.900Z,1962.00
2023-04-18T05:45:23.942Z,2007.00
2023-04-18T05:46:24.023Z,2005.00
2023-04-18T05:47:24.057Z,2024.00
2023-04-18T05:48:24.007Z,2084.00
2023-04-18T05:49:24.041Z,2182.00
2023-04-18T05:50:24.071Z,2210.00
2023-04-18T05:51:24.107Z,2273.00
2023-04-18T05:52:24.127Z,2345.00
2023-04-18T05:53:24.164Z,2363.00
2023-04-18T05:54:24.197Z,2424.00
2023-04-18T05:55:24.515Z,2462.00
2023-04-18T05:56:24.182Z,2465.00
2023-04-18T05:57:24.226Z,2525.00
2023-04-18T05:58:24.272Z,2554.00
2023-04-18T05:59:24.322Z,2605.00
2023-04-18T06:00:24.402Z,2623.00
2023-04-18T06:01:24.432Z,2628.00
2023-04-18T06:02:24.630Z,2662.00
2023-04-18T06:03:24.643Z,2664.00
2023-04-18T06:04:24.638Z,2689.00
2023-04-18T06:05:25.668Z,2706.00
2023-04-18T06:06:24.528Z,2708.00
2023-04-18T06:07:24.555Z,2724.00
2023-04-18T06:08:25.024Z,2729.00
2023-04-18T06:09:24.587Z,2722.00
2023-04-18T06:10:24.544Z,2729.00
2023-04-18T06:11:24.570Z,2746.00
2023-04-18T06:12:24.553Z,2751.00
2023-04-18T06:13:24.546Z,2751.00
2023-04-18T06:14:24.583Z,2755.00
2023-04-18T06:15:24.606Z,2703.00
2023-04-18T06:16:24.642Z,2747.00
2023-04-18T06:17:24.687Z,2758.00
2023-04-18T06:18:24.756Z,2771.00
2023-04-18T06:19:24.782Z,2694.00
2023-04-18T06:20:24.894Z,2738.00
2023-04-18T06:21:24.916Z,2750.00
2023-04-18T06:22:24.985Z,2756.00
2023-04-18T06:23:25.516Z,2786.00
2023-04-18T06:24:25.104Z,2792.00
2023-04-18T06:25:25.184Z,2761.00
2023-04-18T06:26:25.233Z,2752.00
2023-04-18T06:27:31.678Z,2755.00
2023-04-18T06:28:26.263Z,2758.00
2023-04-18T06:29:25.263Z,2769.00
2023-04-18T06:30:25.432Z,2779.00
2023-04-18T06:31:25.277Z,2737.00
2023-04-18T06:32:25.229Z,2751.00
2023-04-18T06:33:25.501Z,2476.00
2023-04-18T06:34:25.205Z,2086.00
2023-04-18T06:35:26.642Z,1956.00
2023-04-18T06:36:25.188Z,2069.00
2023-04-18T06:37:25.217Z,2076.00
2023-04-18T06:38:25.233Z,2169.00
2023-04-18T06:39:25.308Z,2190.00
2023-04-18T06:40:25.366Z,2270.00
2023-04-18T06:41:25.392Z,2288.00
2023-04-18T06:42:25.446Z,2351.00
2023-04-18T06:43:25.498Z,2455.00
2023-04-18T06:44:25.553Z,2512.00
2023-04-18T06:45:26.092Z,2512.00
2023-04-18T06:46:25.598Z,2549.00
2023-04-18T06:47:25.632Z,2582.00
2023-04-18T06:48:25.576Z,2608.00
2023-04-18T06:49:26.692Z,2593.00
2023-04-18T06:50:25.597Z,2579.00
2023-04-18T06:51:25.656Z,2588.00
2023-04-18T06:52:25.754Z,2481.00
2023-04-18T06:53:25.784Z,2577.00
2023-04-18T06:54:25.912Z,2565.00
2023-04-18T06:55:25.888Z,2481.00
2023-04-18T06:56:25.925Z,2489.00
2023-04-18T06:57:26.005Z,2193.00
2023-04-18T06:58:26.013Z,2134.00
2023-04-18T06:59:25.993Z,2053.00
2023-04-18T07:00:25.993Z,2039.00
2023-04-18T07:01:26.050Z,1993.00
2023-04-18T07:02:26.178Z,1968.00
2023-04-18T07:03:26.562Z,1925.00
2023-04-18T07:04:26.370Z,1923.00
2023-04-18T07:05:26.169Z,1897.00
2023-04-18T07:06:26.220Z,1845.00
2023-04-18T07:07:26.277Z,1841.00
2023-04-18T07:08:26.337Z,1859.00
2023-04-18T07:09:26.434Z,1854.00
2023-04-18T07:10:26.484Z,1816.00
2023-04-18T07:11:26.517Z,1754.00
2023-04-18T07:12:26.577Z,1570.00
2023-04-18T07:13:26.556Z,1583.00
2023-04-18T07:14:26.549Z,1624.00
2023-04-18T07:15:26.572Z,1752.00
2023-04-18T07:16:26.666Z,1786.00
2023-04-18T07:17:26.577Z,1754.00
2023-04-18T07:18:36.585Z,1749.00
2023-04-18T07:19:27.589Z,1751.00
2023-04-18T07:20:26.575Z,1763.00
2023-04-18T07:21:26.590Z,1777.00
2023-04-18T07:22:26.550Z,1798.00
2023-04-18T07:23:26.551Z,1990.00
2023-04-18T07:24:26.546Z,1933.00
2023-04-18T07:25:26.520Z,1935.00
2023-04-18T07:26:26.598Z,1881.00
2023-04-18T07:27:26.503Z,1586.00
2023-04-18T07:28:26.531Z,1498.00
2023-04-18T07:29:26.510Z,1452.00
2023-04-18T07:30:26.520Z,1415.00
2023-04-18T07:31:26.547Z,1427.00
2023-04-18T07:32:26.540Z,1543.00
2023-04-18T07:33:26.486Z,1572.00
2023-04-18T07:34:26.620Z,1589.00
2023-04-18T07:35:26.514Z,1687.00
2023-04-18T07:36:26.518Z,1779.00
2023-04-18T07:37:26.567Z,1800.00
2023-04-18T07:38:26.510Z,1856.00
2023-04-18T07:39:26.526Z,2016.00
2023-04-18T07:40:27.124Z,2092.00
2023-04-18T07:41:26.590Z,2126.00
2023-04-18T07:42:26.666Z,2202.00
2023-04-18T07:43:26.719Z,2236.00
2023-04-18T07:44:27.029Z,2251.00
2023-04-18T07:45:26.736Z,2163.00
2023-04-18T07:46:26.808Z,2246.00
2023-04-18T07:47:27.581Z,2233.00
2023-04-18T07:48:26.713Z,2262.00
2023-04-18T07:49:27.040Z,2290.00
2023-04-18T07:50:26.764Z,2306.00
2023-04-18T07:51:26.700Z,2318.00
2023-04-18T07:52:26.688Z,2337.00
2023-04-18T07:53:26.708Z,3138.00
2023-04-18T07:54:26.667Z,3043.00
2023-04-18T07:55:26.682Z,2756.00
2023-04-18T07:56:26.666Z,2756.00
2023-04-18T07:57:26.642Z,2656.00
2023-04-18T07:58:26.670Z,2610.00
2023-04-18T07:59:26.645Z,2530.00
2023-04-18T08:00:26.877Z,2564.00
2023-04-18T08:01:26.638Z,2546.00
2023-04-18T08:02:26.790Z,2524.00
2023-04-18T08:03:26.840Z,2551.00
2023-04-18T08:04:29.741Z,2537.00
2023-04-18T08:05:26.707Z,2538.00
2023-04-18T08:06:26.662Z,2541.00
2023-04-18T08:07:26.693Z,2548.00
2023-04-18T08:08:26.681Z,2517.00
2023-04-18T08:09:26.669Z,2515.00
2023-04-18T08:10:26.563Z,2521.00
2023-04-18T08:11:26.570Z,2409.00
2023-04-18T08:12:26.569Z,2498.00
2023-04-18T08:13:26.578Z,2462.00
2023-04-18T08:14:27.039Z,2437.00
2023-04-18T08:15:26.540Z,2469.00
2023-04-18T08:16:26.598Z,2474.00
2023-04-18T08:17:26.627Z,2496.00
2023-04-18T08:18:26.549Z,2489.00
2023-04-18T08:19:26.573Z,2521.00
2023-04-18T08:20:26.560Z,2486.00
2023-04-18T08:21:26.564Z,2458.00
2023-04-18T08:22:26.674Z,2265.00
2023-04-18T08:23:26.488Z,2351.00
2023-04-18T08:24:26.557Z,2446.00
2023-04-18T08:25:26.488Z,2488.00
2023-04-18T08:26:26.492Z,2526.00
2023-04-18T08:27:26.475Z,2532.00
2023-04-18T08:28:26.467Z,2527.00
2023-04-18T08:29:26.560Z,2505.00
2023-04-18T08:30:26.503Z,2508.00
2023-04-18T08:31:26.507Z,2500.00
2023-04-18T08:32:26.470Z,2497.00
2023-04-18T08:33:26.428Z,2475.00
2023-04-18T08:34:26.434Z,2470.00
2023-04-18T08:35:26.408Z,2103.00
2023-04-18T08:36:26.403Z,1928.00
2023-04-18T08:37:26.415Z,2029.00
2023-04-18T08:38:26.395Z,2059.00
2023-04-18T08:39:26.388Z,2148.00
2023-04-18T08:40:26.404Z,2221.00
2023-04-18T08:41:26.372Z,2278.00
2023-04-18T08:42:26.369Z,2313.00
2023-04-18T08:43:26.375Z,2320.00
2023-04-18T08:44:26.364Z,2334.00
2023-04-18T08:45:26.374Z,2342.00
2023-04-18T08:46:26.421Z,2336.00
2023-04-18T08:47:26.389Z,2322.00
2023-04-18T08:48:26.354Z,2330.00
2023-04-18T08:49:26.327Z,2351.00
2023-04-18T08:50:26.324Z,2354.00
2023-04-18T08:51:26.316Z,2384.00
2023-04-18T08:52:26.313Z,2384.00
2023-04-18T08:53:26.301Z,2383.00
2023-04-18T08:54:27.390Z,2400.00
2023-04-18T08:55:26.319Z,2404.00
2023-04-18T08:56:26.551Z,2393.00
2023-04-18T08:57:26.262Z,2414.00
2023-04-18T08:58:26.286Z,2409.00
2023-04-18T08:59:26.265Z,2410.00
2023-04-18T09:00:26.245Z,2416.00
2023-04-18T09:01:26.290Z,2415.00
2023-04-18T09:02:26.315Z,2422.00
2023-04-18T09:03:26.261Z,2397.00
2023-04-18T09:04:26.264Z,2409.00
2023-04-18T09:05:26.220Z,2394.00
2023-04-18T09:06:27.769Z,2402.00
2023-04-18T09:07:26.206Z,2386.00
2023-04-18T09:08:26.201Z,2377.00
2023-04-18T09:09:26.193Z,2372.00
2023-04-18T09:10:27.050Z,2369.00
2023-04-18T09:11:26.645Z,2377.00
2023-04-18T09:12:26.279Z,2363.00
2023-04-18T09:13:26.350Z,2358.00
2023-04-18T09:14:26.374Z,2331.00
2023-04-18T09:15:26.428Z,2326.00
2023-04-18T09:16:26.614Z,2323.00
2023-04-18T09:17:26.521Z,2321.00
2023-04-18T09:18:26.569Z,2301.00
2023-04-18T09:19:26.629Z,2280.00
2023-04-18T09:20:26.678Z,2275.00
2023-04-18T09:21:27.075Z,2269.00
2023-04-18T09:22:26.783Z,1941.00
2023-04-18T09:23:26.828Z,1743.00
2023-04-18T09:24:26.877Z,1741.00
2023-04-18T09:25:27.079Z,1798.00
2023-04-18T09:26:26.978Z,1892.00
2023-04-18T09:27:26.984Z,1911.00
2023-04-18T09:28:27.121Z,1874.00
2023-04-18T09:29:27.018Z,1983.00
2023-04-18T09:30:27.066Z,1923.00
2023-04-18T09:31:27.186Z,1944.00
2023-04-18T09:32:27.300Z,2065.00
2023-04-18T09:33:27.105Z,1948.00
2023-04-18T09:34:27.081Z,2082.00
2023-04-18T09:35:27.098Z,2148.00
2023-04-18T09:36:27.840Z,2173.00
2023-04-18T09:37:27.120Z,2180.00
2023-04-18T09:38:27.105Z,2212.00
2023-04-18T09:39:27.110Z,2242.00
2023-04-18T09:40:27.112Z,2223.00
2023-04-18T09:41:27.588Z,1799.00
2023-04-18T09:42:28.937Z,2064.00
2023-04-18T09:43:27.105Z,1863.00
2023-04-18T09:44:27.110Z,1389.00
2023-04-18T09:45:27.175Z,1264.00
2023-04-18T09:46:27.188Z,1064.00
2023-04-18T09:47:27.176Z,1569.00
2023-04-18T09:48:27.181Z,1741.00
2023-04-18T09:49:27.179Z,1743.00
2023-04-18T09:50:27.167Z,1528.00
2023-04-18T09:51:27.580Z,1494.00
2023-04-18T09:52:27.186Z,1565.00
2023-04-18T09:53:27.222Z,1573.00
2023-04-18T09:54:27.203Z,1568.00
2023-04-18T09:55:27.210Z,1329.00
2023-04-18T09:56:27.233Z,1476.00
2023-04-18T09:57:27.213Z,1097.00
2023-04-18T09:58:27.212Z,1273.00
2023-04-18T09:59:27.213Z,1077.00
2023-04-18T10:00:27.596Z,659.00
2023-04-18T10:01:27.320Z,906.00
2023-04-18T10:02:27.361Z,663.00
2023-04-18T10:03:27.301Z,734.00
2023-04-18T10:04:27.323Z,637.00
2023-04-18T10:05:27.346Z,661.00
2023-04-18T10:06:27.304Z,618.00
2023-04-18T10:07:27.315Z,628.00
2023-04-18T10:08:27.331Z,613.00
2023-04-18T10:09:27.328Z,576.00
2023-04-18T10:10:27.351Z,737.00
2023-04-18T10:11:27.381Z,663.00
2023-04-18T10:12:27.377Z,726.00
2023-04-18T10:13:27.397Z,629.00
2023-04-18T10:14:28.476Z,947.00
2023-04-18T10:15:27.479Z,680.00
2023-04-18T10:16:27.466Z,595.00
2023-04-18T10:17:29.192Z,633.00
2023-04-18T10:18:27.551Z,629.00
2023-04-18T10:19:27.525Z,721.00
2023-04-18T10:20:27.547Z,637.00
2023-04-18T10:21:27.642Z,618.00
2023-04-18T10:22:27.623Z,428.00
2023-04-18T10:23:28.146Z,400.00
2023-04-18T10:24:27.676Z,400.00
2023-04-18T10:25:27.683Z,400.00
2023-04-18T10:26:27.736Z,400.00
2023-04-18T10:27:28.512Z,400.00
2023-04-18T10:28:27.801Z,400.00
2023-04-18T10:29:27.833Z,400.00
2023-04-18T10:30:27.889Z,400.00
2023-04-18T10:31:28.067Z,400.00
2023-04-18T10:32:27.972Z,400.00
2023-04-18T10:33:31.092Z,400.00
2023-04-18T10:34:27.965Z,400.00
2023-04-18T10:35:27.958Z,400.00
2023-04-18T10:36:27.962Z,400.00
2023-04-18T10:37:27.960Z,400.00
2023-04-18T10:38:27.954Z,400.00
2023-04-18T10:39:27.953Z,400.00
2023-04-18T10:40:27.921Z,400.00
2023-04-18T10:41:27.953Z,400.00
2023-04-18T10:42:27.908Z,400.00
2023-04-18T10:43:27.920Z,400.00
2023-04-18T10:44:27.923Z,422.00
2023-04-18T10:45:27.890Z,590.00
2023-04-18T10:46:31.601Z,947.00
2023-04-18T10:47:27.954Z,948.00
2023-04-18T10:48:27.879Z,971.00
2023-04-18T10:49:30.269Z,1161.00
2023-04-18T10:50:27.865Z,965.00
2023-04-18T10:51:27.851Z,1086.00
2023-04-18T10:52:27.845Z,1355.00
2023-04-18T10:53:27.835Z,1714.00
2023-04-18T10:54:27.837Z,2010.00
2023-04-18T10:55:27.831Z,1988.00
2023-04-18T10:56:27.844Z,2010.00
2023-04-18T10:57:27.840Z,2195.00
2023-04-18T10:58:27.811Z,2288.00
2023-04-18T10:59:27.798Z,2361.00
2023-04-18T11:00:27.823Z,2569.00
2023-04-18T11:01:30.046Z,2765.00
2023-04-18T11:02:27.848Z,2773.00
2023-04-18T11:03:27.865Z,2807.00
2023-04-18T11:04:27.810Z,2831.00
2023-04-18T11:05:27.786Z,2948.00
2023-04-18T11:06:27.819Z,3112.00
2023-04-18T11:07:29.531Z,3087.00
2023-04-18T11:08:27.756Z,3112.00
2023-04-18T11:09:27.755Z,3139.00
2023-04-18T11:10:27.800Z,3100.00
2023-04-18T11:11:28.121Z,3145.00
2023-04-18T11:12:28.125Z,3212.00
2023-04-18T11:13:27.729Z,3239.00
2023-04-18T11:14:27.707Z,2973.00
2023-04-18T11:15:29.700Z,2878.00
2023-04-18T11:16:28.192Z,2800.00
2023-04-18T11:17:28.129Z,2886.00
2023-04-18T11:18:27.687Z,3134.00
2023-04-18T11:19:27.690Z,3234.00
2023-04-18T11:20:27.679Z,3297.00
2023-04-18T11:21:30.247Z,3387.00
2023-04-18T11:22:28.121Z,3391.00
2023-04-18T11:23:27.649Z,3412.00
2023-04-18T11:24:27.659Z,3470.00
2023-04-18T11:25:27.650Z,3524.00
2023-04-18T11:26:27.641Z,3620.00
2023-04-18T11:27:27.639Z,3633.00
2023-04-18T11:28:27.629Z,3659.00
2023-04-18T11:29:27.609Z,3657.00
2023-04-18T11:30:27.603Z,3665.00
2023-04-18T11:31:27.627Z,3680.00
2023-04-18T11:32:27.815Z,3722.00
2023-04-18T11:33:27.586Z,3731.00
2023-04-18T11:34:27.606Z,3752.00
2023-04-18T11:35:27.583Z,3770.00
2023-04-18T11:36:27.582Z,3784.00
2023-04-18T11:37:27.557Z,3810.00
2023-04-18T11:38:27.564Z,3809.00
2023-04-18T11:39:27.563Z,3800.00
2023-04-18T11:40:27.542Z,3818.00
2023-04-18T11:41:27.540Z,3815.00
2023-04-18T11:42:27.527Z,3840.00
2023-04-18T11:43:27.532Z,3846.00
2023-04-18T11:44:27.507Z,3859.00
2023-04-18T11:45:27.538Z,3849.00
2023-04-18T11:46:27.546Z,3848.00
2023-04-18T11:47:27.511Z,3862.00
2023-04-18T11:48:27.503Z,3856.00
2023-04-18T11:49:27.504Z,3872.00
2023-04-18T11:50:27.584Z,3887.00
2023-04-18T11:51:27.471Z,3864.00
2023-04-18T11:52:27.474Z,3890.00
2023-04-18T11:53:27.475Z,3888.00
2023-04-18T11:54:27.469Z,3922.00
2023-04-18T11:55:27.457Z,3914.00
2023-04-18T11:56:27.462Z,3899.00
2023-04-18T11:57:27.456Z,3916.00
2023-04-18T11:58:27.474Z,3913.00
2023-04-18T11:59:27.520Z,3912.00
2023-04-18T12:00:27.549Z,3923.00
2023-04-18T12:01:27.605Z,3913.00
2023-04-18T12:02:27.799Z,3503.00
2023-04-18T12:03:27.894Z,3544.00
2023-04-18T12:04:27.813Z,3489.00
2023-04-18T12:05:28.029Z,3637.00
2023-04-18T12:06:27.854Z,2768.00
2023-04-18T12:07:27.890Z,1751.00