createdAt,value
2022-11-22T00:00:49.314Z,6.09
2022-11-22T00:03:17.042Z,6.09
2022-11-22T00:05:46.151Z,6.02
2022-11-22T00:08:13.936Z,6.03
2022-11-22T00:10:41.675Z,6.10
2022-11-22T00:13:09.430Z,6.11
2022-11-22T00:15:37.201Z,6.17
2022-11-22T00:18:04.908Z,6.19
2022-11-22T00:20:32.796Z,6.20
2022-11-22T00:23:01.925Z,6.13
2022-11-22T00:25:29.607Z,6.32
2022-11-22T00:27:57.367Z,6.31
2022-11-22T00:30:25.114Z,6.21
2022-11-22T00:32:52.904Z,6.25
2022-11-22T00:35:20.573Z,6.41
2022-11-22T00:37:48.323Z,6.41
2022-11-22T00:40:17.700Z,6.19
2022-11-22T00:42:45.463Z,6.26
2022-11-22T00:45:13.262Z,6.20
2022-11-22T00:47:40.966Z,6.14
2022-11-22T00:50:09.389Z,6.18
2022-11-22T00:52:37.155Z,6.20
2022-11-22T00:55:05.161Z,6.13
2022-11-22T00:57:34.360Z,6.18
2022-11-22T01:00:02.076Z,6.23
2022-11-22T01:02:29.822Z,6.26
2022-11-22T01:04:57.663Z,6.17
2022-11-22T01:07:25.476Z,6.28
2022-11-22T01:09:53.277Z,6.24
2022-11-22T01:12:21.003Z,6.28
2022-11-22T01:14:50.202Z,6.23
2022-11-22T01:17:18.697Z,6.31
2022-11-22T01:19:46.712Z,6.39
2022-11-22T01:22:14.534Z,6.34
2022-11-22T01:24:42.328Z,6.36
2022-11-22T01:27:10.057Z,6.31
2022-11-22T01:29:38.023Z,6.41
2022-11-22T01:32:07.464Z,6.46
2022-11-22T01:34:35.135Z,6.44
2022-11-22T01:37:02.880Z,6.47
2022-11-22T01:39:30.801Z,6.44
2022-11-22T01:41:58.691Z,6.41
2022-11-22T01:44:28.900Z,6.38
2022-11-22T01:46:58.724Z,6.38
2022-11-22T01:49:32.737Z,6.33
2022-11-22T01:52:07.136Z,6.23
2022-11-22T01:54:40.934Z,6.28
2022-11-22T01:57:14.739Z,6.22
2022-11-22T01:59:48.888Z,6.25
2022-11-22T02:02:16.918Z,6.23
2022-11-22T02:04:47.303Z,6.28
2022-11-22T02:07:21.836Z,6.24
2022-11-22T02:09:52.399Z,6.21
2022-11-22T02:12:24.340Z,6.26
2022-11-22T02:14:53.126Z,6.19
2022-11-22T02:17:20.851Z,6.16
2022-11-22T02:19:51.088Z,6.26
2022-11-22T02:22:32.575Z,6.32
2022-11-22T02:25:07.967Z,6.39
2022-11-22T02:27:37.118Z,6.47
2022-11-22T02:30:05.645Z,6.40
2022-11-22T02:32:33.499Z,6.47
2022-11-22T02:35:01.288Z,6.49
2022-11-22T02:37:33.825Z,6.48
2022-11-22T02:40:06.035Z,6.43
2022-11-22T02:42:35.002Z,6.47
2022-11-22T02:45:04.285Z,6.49
2022-11-22T02:47:31.986Z,6.52
2022-11-22T02:49:59.782Z,6.47
2022-11-22T02:52:27.511Z,6.52
2022-11-22T02:54:55.371Z,6.49
2022-11-22T02:57:23.142Z,6.50
2022-11-22T02:59:50.862Z,6.54
2022-11-22T03:02:19.971Z,6.49
2022-11-22T03:04:47.932Z,6.25
2022-11-22T03:07:17.397Z,6.30
2022-11-22T03:09:45.307Z,6.36
2022-11-22T03:12:13.071Z,6.33
2022-11-22T03:14:40.867Z,6.24
2022-11-22T03:17:08.944Z,6.27
2022-11-22T03:19:38.017Z,6.21
2022-11-22T03:22:05.774Z,6.29
2022-11-22T03:24:33.465Z,6.25
2022-11-22T03:27:01.365Z,6.25
2022-11-22T03:29:29.203Z,6.29
2022-11-22T03:31:57.167Z,6.31
2022-11-22T03:34:25.105Z,6.27
2022-11-22T03:36:54.164Z,6.31
2022-11-22T03:39:21.953Z,6.31
2022-11-22T03:41:49.631Z,6.27
2022-11-22T03:44:17.329Z,6.30
2022-11-22T03:46:45.046Z,6.24
2022-11-22T03:49:13.071Z,6.33
2022-11-22T03:51:40.801Z,6.35
2022-11-22T03:54:09.951Z,6.37
2022-11-22T03:56:37.743Z,6.34
2022-11-22T03:59:05.546Z,6.41
2022-11-22T04:01:33.361Z,6.47
2022-11-22T04:04:01.100Z,6.46
2022-11-22T04:06:28.783Z,6.48
2022-11-22T04:08:56.572Z,6.38
2022-11-22T04:11:25.697Z,6.39
2022-11-22T04:14:10.741Z,6.32
2022-11-22T04:16:38.503Z,6.36
2022-11-22T04:19:06.268Z,6.33
2022-11-22T04:21:36.045Z,6.33
2022-11-22T04:24:22.641Z,6.33
2022-11-22T04:26:52.119Z,6.34
2022-11-22T04:29:20.427Z,6.32
2022-11-22T04:32:06.705Z,6.20
2022-11-22T04:34:34.718Z,6.26
2022-11-22T04:37:03.505Z,6.31
2022-11-22T04:39:31.460Z,6.26
2022-11-22T04:42:18.447Z,6.33
2022-11-22T04:44:46.613Z,6.32
2022-11-22T04:47:38.766Z,6.39
2022-11-22T04:50:30.001Z,6.45
2022-11-22T04:52:57.588Z,6.41
2022-11-22T04:55:25.693Z,6.38
2022-11-22T04:57:59.550Z,6.41
2022-11-22T05:00:28.086Z,6.48
2022-11-22T05:02:56.068Z,6.43
2022-11-22T05:05:24.040Z,6.43
2022-11-22T05:07:51.906Z,6.42
2022-11-22T05:10:24.708Z,6.40
2022-11-22T05:12:56.492Z,6.40
2022-11-22T05:15:24.432Z,6.41
2022-11-22T05:17:52.232Z,6.40
2022-11-22T05:20:20.146Z,6.39
2022-11-22T05:23:05.260Z,6.41
2022-11-22T05:25:33.031Z,6.37
2022-11-22T05:28:02.142Z,6.36
2022-11-22T05:30:29.825Z,6.34
2022-11-22T05:32:57.557Z,6.33
2022-11-22T05:35:25.315Z,6.31
2022-11-22T05:37:53.050Z,6.30
2022-11-22T05:40:20.927Z,6.21
2022-11-22T05:42:48.650Z,6.20
2022-11-22T05:45:18.432Z,6.21
2022-11-22T05:47:46.331Z,6.15
2022-11-22T05:50:14.573Z,6.12
2022-11-22T05:52:42.357Z,6.18
2022-11-22T05:55:10.305Z,6.16
2022-11-22T05:57:38.044Z,6.18
2022-11-22T06:00:07.010Z,6.09
2022-11-22T06:02:36.196Z,6.23
2022-11-22T06:05:04.179Z,6.17
2022-11-22T06:07:32.010Z,6.21
2022-11-22T06:09:59.869Z,6.14
2022-11-22T06:12:27.674Z,6.13
2022-11-22T06:14:55.467Z,6.18
2022-11-22T06:17:23.506Z,6.22
2022-11-22T06:19:52.578Z,6.24
2022-11-22T06:22:20.243Z,6.20
2022-11-22T06:24:47.975Z,6.21
2022-11-22T06:27:15.735Z,6.18
2022-11-22T06:29:43.598Z,6.14
2022-11-22T06:32:11.356Z,6.12
2022-11-22T06:34:39.092Z,6.06
2022-11-22T06:37:08.257Z,6.10
2022-11-22T06:39:36.497Z,6.08
2022-11-22T06:42:04.237Z,6.07
2022-11-22T06:44:32.072Z,6.10
2022-11-22T06:46:59.781Z,6.11
2022-11-22T06:49:27.902Z,6.11
2022-11-22T06:51:55.784Z,6.03
2022-11-22T06:54:24.937Z,6.08
2022-11-22T06:56:52.670Z,6.09
2022-11-22T06:59:20.614Z,6.04
2022-11-22T07:01:48.404Z,6.08
2022-11-22T07:04:16.091Z,5.98
2022-11-22T07:06:44.278Z,5.95
2022-11-22T07:09:12.876Z,6.08
2022-11-22T07:11:42.620Z,5.97
2022-11-22T07:14:10.410Z,5.97
2022-11-22T07:16:39.325Z,5.92
2022-11-22T07:19:07.810Z,6.08
2022-11-22T07:21:37.272Z,6.05
2022-11-22T07:24:07.286Z,5.91
2022-11-22T07:26:35.228Z,5.95
2022-11-22T07:29:05.091Z,5.98
2022-11-22T07:31:32.882Z,5.88
2022-11-22T07:34:01.018Z,6.07
2022-11-22T07:36:30.435Z,6.04
2022-11-22T07:38:58.340Z,6.07
2022-11-22T07:41:26.151Z,6.09
2022-11-22T07:43:54.074Z,6.38
2022-11-22T07:46:26.181Z,6.26
2022-11-22T07:48:54.250Z,6.22
2022-11-22T07:51:22.129Z,6.21
2022-11-22T07:53:49.837Z,6.22
2022-11-22T07:56:18.014Z,6.18
2022-11-22T07:58:45.952Z,6.05
2022-11-22T08:01:16.574Z,6.25
2022-11-22T08:03:46.380Z,6.27
2022-11-22T08:06:15.044Z,6.42
2022-11-22T08:08:42.792Z,6.46
2022-11-22T08:11:11.826Z,6.50
2022-11-22T08:13:40.044Z,6.47
2022-11-22T08:16:10.847Z,6.65
2022-11-22T08:18:39.597Z,6.70
2022-11-22T08:21:10.467Z,6.67
2022-11-22T08:23:38.776Z,6.69
2022-11-22T08:26:08.409Z,6.67
2022-11-22T08:28:36.550Z,6.69
2022-11-22T08:31:07.160Z,6.72
2022-11-22T08:33:35.162Z,6.82
2022-11-22T08:36:02.936Z,6.88
2022-11-22T08:38:32.096Z,6.93
2022-11-22T08:40:59.866Z,6.96
2022-11-22T08:43:27.696Z,6.87
2022-11-22T08:45:58.063Z,7.00
2022-11-22T08:48:26.720Z,7.04
2022-11-22T08:50:56.080Z,7.10
2022-11-22T08:53:24.204Z,7.12
2022-11-22T08:55:53.383Z,7.19
2022-11-22T08:58:21.451Z,7.23
2022-11-22T09:00:49.143Z,7.32
2022-11-22T09:03:16.937Z,7.29
2022-11-22T09:08:36.429Z,7.47
2022-11-22T09:11:12.248Z,7.41
2022-11-22T09:13:40.898Z,7.42
2022-11-22T09:16:11.379Z,7.48
2022-11-22T09:18:39.198Z,7.59
2022-11-22T09:21:08.264Z,7.73
2022-11-22T09:23:36.698Z,7.65
2022-11-22T09:26:08.220Z,7.70
2022-11-22T09:28:36.793Z,7.61
2022-11-22T09:31:06.621Z,7.55
2022-11-22T09:33:36.097Z,7.63
2022-11-22T09:36:05.382Z,7.58
2022-11-22T09:38:34.171Z,7.52
2022-11-22T09:41:07.994Z,7.49
2022-11-22T09:43:48.375Z,7.50
2022-11-22T09:46:29.435Z,7.37
2022-11-22T09:49:26.931Z,7.64
2022-11-22T09:52:00.862Z,7.72
2022-11-22T09:54:34.782Z,7.67
2022-11-22T09:57:05.764Z,7.67
2022-11-22T09:59:39.987Z,7.61
2022-11-22T10:02:18.714Z,7.66
2022-11-22T10:04:53.271Z,7.73
2022-11-22T10:07:27.226Z,8.01
2022-11-22T10:10:02.887Z,8.15
2022-11-22T10:12:39.240Z,8.22
2022-11-22T10:15:20.403Z,8.06
2022-11-22T10:17:54.015Z,8.14
2022-11-22T10:20:23.514Z,8.29
2022-11-22T10:22:51.536Z,8.15
2022-11-22T10:25:21.915Z,8.20
2022-11-22T10:27:59.086Z,8.22
2022-11-22T10:30:35.600Z,8.30
2022-11-22T10:33:14.192Z,8.35
2022-11-22T10:35:58.524Z,8.36
2022-11-22T10:38:50.504Z,8.18
2022-11-22T10:41:33.940Z,8.27
2022-11-22T10:44:13.889Z,8.21
2022-11-22T10:46:57.115Z,8.27
2022-11-22T10:49:38.630Z,8.34
2022-11-22T10:52:16.486Z,8.20
2022-11-22T10:54:53.276Z,8.23
2022-11-22T10:57:32.943Z,8.15
2022-11-22T11:00:16.908Z,8.28
2022-11-22T11:03:16.925Z,8.14
2022-11-22T11:06:20.982Z,8.38
2022-11-22T11:09:12.242Z,8.50
2022-11-22T11:11:28.385Z,8.56
2022-11-22T11:13:59.629Z,8.64
2022-11-22T11:16:32.100Z,8.58
2022-11-22T11:19:08.833Z,8.51
2022-11-22T11:21:37.170Z,8.24
2022-11-22T11:24:12.505Z,8.36
2022-11-22T11:26:41.305Z,8.52
2022-11-22T11:29:37.698Z,8.28
2022-11-22T11:32:09.302Z,8.29
2022-11-22T11:34:39.467Z,8.41
2022-11-22T11:37:07.678Z,8.44
2022-11-22T11:39:39.449Z,8.52
2022-11-22T11:42:26.015Z,8.59
2022-11-22T11:44:53.826Z,8.73
2022-11-22T11:47:33.946Z,8.59
2022-11-22T11:50:03.062Z,8.46
2022-11-22T11:52:31.627Z,8.53
2022-11-22T11:55:03.164Z,8.56
2022-11-22T11:57:34.906Z,8.65
2022-11-22T12:00:05.460Z,8.71
2022-11-22T12:02:39.713Z,8.36
2022-11-22T12:05:27.266Z,8.47
2022-11-22T12:07:55.047Z,8.50
2022-11-22T12:10:32.449Z,8.71
2022-11-22T12:13:05.102Z,8.86
2022-11-22T12:15:42.110Z,8.68
2022-11-22T12:18:26.525Z,8.50
2022-11-22T12:21:05.273Z,8.59
2022-11-22T12:23:40.456Z,8.55
2022-11-22T12:26:08.482Z,8.69
2022-11-22T12:28:36.593Z,8.93
2022-11-22T12:31:14.813Z,9.00
2022-11-22T12:33:44.918Z,8.87
2022-11-22T12:36:18.791Z,8.99
2022-11-22T12:38:48.637Z,8.92
2022-11-22T12:41:21.286Z,8.93
2022-11-22T12:43:54.909Z,9.01
2022-11-22T12:46:26.893Z,8.99
2022-11-22T12:48:57.810Z,8.95
2022-11-22T12:51:35.608Z,8.93
2022-11-22T12:54:10.048Z,8.72
2022-11-22T12:56:47.950Z,8.69
2022-11-22T12:59:26.515Z,8.64
2022-11-22T13:02:06.095Z,8.48
2022-11-22T13:04:42.763Z,8.57
2022-11-22T13:07:18.586Z,8.51
2022-11-22T13:09:54.003Z,8.47
2022-11-22T13:12:28.011Z,8.41
2022-11-22T13:14:56.897Z,8.54
2022-11-22T13:17:27.246Z,8.56
2022-11-22T13:19:59.836Z,8.70
2022-11-22T13:22:36.624Z,8.83
2022-11-22T13:25:36.291Z,8.85
2022-11-22T13:28:12.503Z,8.68
2022-11-22T13:30:40.503Z,8.78
2022-11-22T13:33:25.445Z,8.97
2022-11-22T13:36:35.533Z,8.80
2022-11-22T13:39:08.103Z,8.79
2022-11-22T13:41:41.294Z,8.84
2022-11-22T13:44:34.642Z,8.87
2022-11-22T13:47:03.467Z,8.93
2022-11-22T13:49:45.084Z,8.68
2022-11-22T13:52:44.306Z,8.54
2022-11-22T13:55:40.358Z,7.73
2022-11-22T13:58:51.069Z,7.68
2022-11-22T14:02:01.863Z,7.79
2022-11-22T14:04:39.052Z,7.67
2022-11-22T14:07:22.836Z,7.76
2022-11-22T14:09:59.164Z,7.84
2022-11-22T14:12:56.250Z,7.94
2022-11-22T14:15:59.037Z,7.87
2022-11-22T14:18:47.257Z,7.91
2022-11-22T14:21:22.885Z,7.95
2022-11-22T14:24:06.010Z,7.87
2022-11-22T14:26:47.135Z,7.92
2022-11-22T14:29:48.198Z,7.96
2022-11-22T14:32:21.845Z,7.98
2022-11-22T14:35:37.605Z,8.05
2022-11-22T14:38:30.761Z,8.05
2022-11-22T14:41:42.880Z,8.06
2022-11-22T14:44:16.192Z,8.03
2022-11-22T14:46:53.850Z,7.96
2022-11-22T14:49:31.095Z,8.07
2022-11-22T14:52:00.575Z,8.08
2022-11-22T14:54:31.947Z,8.15
2022-11-22T14:57:04.665Z,8.08
2022-11-22T15:00:03.505Z,8.13
2022-11-22T15:03:07.039Z,8.11
2022-11-22T15:09:10.452Z,8.10
2022-11-22T15:09:14.763Z,8.10
2022-11-22T15:12:02.227Z,8.06
2022-11-22T15:57:49.796Z,7.72
2022-11-22T16:00:21.807Z,7.68
2022-11-22T16:02:51.388Z,7.66
2022-11-22T16:06:09.510Z,7.65
2022-11-22T16:08:16.461Z,7.67
2022-11-22T16:10:50.802Z,7.67
2022-11-22T16:13:29.128Z,7.66
2022-11-22T16:16:20.587Z,7.58
2022-11-22T16:18:48.858Z,7.57
2022-11-22T16:21:28.926Z,7.63
2022-11-22T16:24:12.578Z,7.64
2022-11-22T16:26:43.937Z,7.59
2022-11-22T16:29:26.018Z,7.58
2022-11-22T16:32:01.287Z,7.73
2022-11-22T16:34:29.087Z,7.72
2022-11-22T16:36:56.918Z,7.65
2022-11-22T16:39:24.716Z,7.66
2022-11-22T16:41:54.037Z,7.67
2022-11-22T16:44:22.579Z,7.66
2022-11-22T16:46:50.334Z,7.64
2022-11-22T16:49:19.863Z,7.56
2022-11-22T16:51:48.608Z,7.53
2022-11-22T16:54:18.806Z,7.51
2022-11-22T16:56:46.914Z,7.56
2022-11-22T16:59:16.026Z,7.50
2022-11-22T17:01:44.841Z,7.52
2022-11-22T17:04:22.102Z,7.57
2022-11-22T17:06:50.311Z,7.57
2022-11-22T17:09:18.127Z,7.54
2022-11-22T17:11:46.461Z,7.57
2022-11-22T17:14:16.464Z,7.48
2022-11-22T17:16:45.785Z,7.43
2022-11-22T17:19:30.294Z,7.51
2022-11-22T17:22:01.857Z,7.48
2022-11-22T17:24:29.952Z,7.43
2022-11-22T17:26:58.031Z,7.43
2022-11-22T17:32:14.877Z,7.42
2022-11-22T17:34:42.611Z,7.44
2022-11-22T17:37:12.256Z,7.44
2022-11-22T17:39:40.183Z,7.34
2022-11-22T17:42:07.969Z,7.34
2022-11-22T17:44:37.085Z,7.31
2022-11-22T17:47:04.798Z,7.27
2022-11-22T17:49:32.765Z,7.26
2022-11-22T17:52:00.850Z,7.25
2022-11-22T17:54:28.558Z,7.22
2022-11-22T17:56:56.286Z,7.24
2022-11-22T17:59:24.030Z,7.17
2022-11-22T18:01:53.177Z,7.18
2022-11-22T18:04:20.984Z,7.14
2022-11-22T18:06:48.673Z,7.24
2022-11-22T18:09:16.416Z,7.20
2022-11-22T18:11:44.701Z,7.27
2022-11-22T18:14:12.581Z,7.23
2022-11-22T18:16:40.352Z,7.16
2022-11-22T18:19:09.422Z,7.10
2022-11-22T18:21:37.780Z,7.11
2022-11-22T18:24:06.556Z,7.01
2022-11-22T18:26:42.127Z,6.95
2022-11-22T18:29:41.750Z,6.87
2022-11-22T18:31:59.934Z,6.83
2022-11-22T18:34:29.822Z,6.74
2022-11-22T18:39:45.950Z,6.61
2022-11-22T18:42:15.371Z,6.61
2022-11-22T18:44:43.419Z,6.55
2022-11-22T18:47:11.249Z,6.42
2022-11-22T18:49:40.355Z,6.25
2022-11-22T18:52:09.690Z,6.19
2022-11-22T18:54:39.727Z,6.18
2022-11-22T18:57:07.466Z,6.08
2022-11-22T18:59:35.219Z,6.16
2022-11-22T19:02:02.898Z,6.13
2022-11-22T19:04:30.969Z,6.07
2022-11-22T19:07:00.285Z,6.10
2022-11-22T19:09:28.034Z,6.08
2022-11-22T19:11:58.780Z,6.12
2022-11-22T19:14:28.892Z,6.06
2022-11-22T19:16:57.237Z,6.02
2022-11-22T19:19:25.191Z,5.95
2022-11-22T19:21:52.947Z,6.02
2022-11-22T19:24:22.037Z,6.01
2022-11-22T19:26:49.765Z,5.91
2022-11-22T19:29:17.918Z,5.92
2022-11-22T19:31:45.625Z,6.00
2022-11-22T19:34:13.386Z,5.88
2022-11-22T19:36:41.434Z,5.99
2022-11-22T19:39:13.345Z,6.05
2022-11-22T19:41:43.787Z,6.09
2022-11-22T19:44:12.221Z,6.07
2022-11-22T19:46:41.460Z,6.04
2022-11-22T19:49:10.116Z,6.07
2022-11-22T19:51:39.108Z,5.98
2022-11-22T19:54:07.567Z,5.98
2022-11-22T19:56:37.374Z,5.99
2022-11-22T19:59:09.760Z,6.01
2022-11-22T20:01:37.730Z,6.05
2022-11-22T20:04:07.218Z,6.06
2022-11-22T20:06:36.619Z,5.95
2022-11-22T20:09:05.756Z,5.89
2022-11-22T20:11:33.625Z,5.88
2022-11-22T20:14:01.596Z,5.95
2022-11-22T20:16:32.075Z,5.98
2022-11-22T20:19:01.282Z,5.91
2022-11-22T20:21:31.836Z,5.96
2022-11-22T20:24:00.624Z,6.01
2022-11-22T20:26:29.318Z,6.02
2022-11-22T20:28:58.919Z,5.99
2022-11-22T20:31:27.591Z,5.93
2022-11-22T20:33:56.892Z,6.04
2022-11-22T20:36:26.731Z,6.09
2022-11-22T20:38:54.996Z,6.02
2022-11-22T20:41:24.826Z,6.14
2022-11-22T20:43:52.827Z,6.07
2022-11-22T20:46:22.268Z,6.16
2022-11-22T20:48:52.065Z,6.13
2022-11-22T20:51:22.608Z,6.07
2022-11-22T20:53:50.921Z,5.98
2022-11-22T20:56:19.470Z,6.00
2022-11-22T20:58:47.499Z,6.01
2022-11-22T21:01:16.952Z,6.03
2022-11-22T21:03:44.929Z,5.92
2022-11-22T21:06:13.869Z,5.95
2022-11-22T21:08:44.594Z,5.94
2022-11-22T21:11:14.206Z,5.95
2022-11-22T21:13:42.917Z,6.01
2022-11-22T21:16:22.799Z,6.00
2022-11-22T21:18:52.657Z,6.04
2022-11-22T21:21:23.019Z,6.10
2022-11-22T21:23:53.878Z,6.09
2022-11-22T21:26:22.779Z,6.10
2022-11-22T21:28:50.553Z,6.15
2022-11-22T21:31:19.025Z,6.17
2022-11-22T21:33:46.877Z,6.22
2022-11-22T21:36:14.996Z,6.19
2022-11-22T21:38:42.709Z,6.20
2022-11-22T21:44:02.721Z,6.32
2022-11-22T21:46:30.403Z,6.33
2022-11-22T21:48:58.150Z,6.46
2022-11-22T21:51:26.474Z,6.54
2022-11-22T21:53:58.550Z,6.49
2022-11-22T21:56:28.434Z,6.54
2022-11-22T21:58:56.445Z,6.52
2022-11-22T22:01:24.725Z,6.61
2022-11-22T22:03:52.973Z,6.60
2022-11-22T22:06:21.023Z,6.55
2022-11-22T22:08:49.087Z,6.64
2022-11-22T22:11:17.015Z,6.55
2022-11-22T22:13:46.191Z,6.53
2022-11-22T22:16:19.047Z,6.42
2022-11-22T22:18:47.346Z,6.35
2022-11-22T22:21:15.829Z,6.43
2022-11-22T22:23:44.568Z,6.49
2022-11-22T22:26:14.592Z,6.42
2022-11-22T22:28:42.539Z,6.37
2022-11-22T22:31:13.864Z,6.37
2022-11-22T22:33:42.755Z,6.35
2022-11-22T22:36:11.671Z,6.36
2022-11-22T22:38:39.800Z,6.28
2022-11-22T22:41:10.525Z,6.28
2022-11-22T22:43:40.132Z,6.26
2022-11-22T22:46:10.869Z,6.32
2022-11-22T22:48:40.372Z,6.24
2022-11-22T22:51:10.235Z,6.30
2022-11-22T22:53:38.192Z,6.28
2022-11-22T22:56:07.421Z,6.29
2022-11-22T22:58:35.457Z,6.37
2022-11-22T23:01:08.394Z,6.32
2022-11-22T23:03:36.181Z,6.39
2022-11-22T23:06:10.425Z,6.41
2022-11-22T23:08:39.231Z,6.44
2022-11-22T23:11:09.576Z,6.34
2022-11-22T23:13:39.491Z,6.33
2022-11-22T23:16:09.610Z,6.32
2022-11-22T23:18:39.524Z,6.35
2022-11-22T23:21:11.644Z,6.41
2022-11-22T23:23:39.261Z,6.49
2022-11-22T23:26:09.604Z,6.56
2022-11-22T23:28:37.747Z,6.62
2022-11-22T23:31:07.146Z,6.62
2022-11-22T23:33:35.422Z,6.60
2022-11-22T23:36:05.292Z,6.57
2022-11-22T23:38:34.749Z,6.48
2022-11-22T23:41:02.683Z,6.50
2022-11-22T23:43:30.704Z,6.42
2022-11-22T23:45:59.638Z,6.51
2022-11-22T23:48:27.631Z,6.50
2022-11-22T23:50:55.479Z,6.38
2022-11-22T23:53:23.264Z,6.37
2022-11-22T23:55:52.411Z,6.24
2022-11-22T23:58:20.118Z,6.09
