createdAt,value
2018-09-10T08:26:10.962Z,3.07
2018-09-10T08:28:38.599Z,3.17
2018-09-10T08:31:06.256Z,3.10
2018-09-10T08:33:34.026Z,2.73
2018-09-10T08:36:01.690Z,3.00
2018-09-10T08:38:29.326Z,3.47
2018-09-10T08:40:57.120Z,2.80
2018-09-10T08:43:24.759Z,2.67
2018-09-10T08:45:52.480Z,3.13
2018-09-10T08:48:20.105Z,3.10
2018-09-10T08:50:47.778Z,3.07
2018-09-10T08:53:15.463Z,2.63
2018-09-10T08:55:43.474Z,2.70
2018-09-10T08:58:11.007Z,3.17
2018-09-10T09:00:38.735Z,3.10
2018-09-10T09:03:06.450Z,3.63
2018-09-10T09:05:34.223Z,3.07
2018-09-10T09:08:01.988Z,3.37
2018-09-10T09:10:29.739Z,3.17
2018-09-10T09:12:57.390Z,3.17
2018-09-10T09:15:25.213Z,2.73
2018-09-10T09:17:52.994Z,3.00
2018-09-10T09:20:20.746Z,3.03
2018-09-10T09:22:48.486Z,2.43
2018-09-10T09:25:16.174Z,2.57
2018-09-10T09:27:43.860Z,2.60
2018-09-10T09:30:11.580Z,2.40
2018-09-10T09:32:39.128Z,2.90
2018-09-10T09:35:06.743Z,2.53
2018-09-10T09:37:39.949Z,2.67
2018-09-10T09:40:13.343Z,2.73
2018-09-10T09:42:46.583Z,2.57
2018-09-10T09:45:19.904Z,2.47
2018-09-10T09:47:47.552Z,2.90
2018-09-10T09:50:15.276Z,2.60
2018-09-10T09:52:42.913Z,2.77
2018-09-10T09:55:10.555Z,2.93
2018-09-10T09:57:38.366Z,3.00
2018-09-10T10:00:10.707Z,2.70
2018-09-10T10:03:14.084Z,2.70
2018-09-10T10:05:41.721Z,2.70
2018-09-10T10:08:09.516Z,3.80
2018-09-10T10:10:37.222Z,2.80
2018-09-10T10:13:04.806Z,3.53
2018-09-10T10:15:32.478Z,2.60
2018-09-10T10:18:00.150Z,2.20
2018-09-10T10:20:27.814Z,3.10
2018-09-10T10:22:55.434Z,1.90
2018-09-10T10:25:23.062Z,2.17
2018-09-10T10:27:50.707Z,2.83
2018-09-10T10:30:18.318Z,2.70
2018-09-10T10:32:45.998Z,2.33
2018-09-10T10:35:13.570Z,2.53
2018-09-10T10:37:41.418Z,2.33
2018-09-10T10:40:09.116Z,2.03
2018-09-10T10:42:36.831Z,2.50
2018-09-10T10:45:04.694Z,2.23
2018-09-10T10:47:32.449Z,2.20
2018-09-10T10:49:59.998Z,2.43
2018-09-10T10:52:27.687Z,2.53
2018-09-10T10:54:55.415Z,2.63
2018-09-10T10:57:23.151Z,2.73
2018-09-10T10:59:50.982Z,2.33
2018-09-10T11:02:18.598Z,2.10
2018-09-10T11:04:46.227Z,2.07
2018-09-10T11:07:13.963Z,2.73
2018-09-10T11:09:41.601Z,2.33
2018-09-10T11:12:09.263Z,2.57
2018-09-10T11:14:36.948Z,2.87
2018-09-10T11:17:04.587Z,2.77
2018-09-10T11:19:32.276Z,2.60
2018-09-10T11:21:59.945Z,2.70
2018-09-10T11:24:27.652Z,2.40
2018-09-10T11:26:55.312Z,2.80
2018-09-10T11:29:22.966Z,3.10
2018-09-10T11:31:50.606Z,2.00
2018-09-10T11:34:18.152Z,2.40
2018-09-10T11:36:45.859Z,1.70
2018-09-10T11:39:13.486Z,2.17
2018-09-10T11:41:41.179Z,2.17
2018-09-10T11:44:08.772Z,2.27
2018-09-10T11:46:36.494Z,1.83
2018-09-10T11:49:04.008Z,2.20
2018-09-10T11:51:31.664Z,1.70
2018-09-10T11:53:59.313Z,2.40
2018-09-10T11:56:27.027Z,2.23
2018-09-10T11:58:54.813Z,2.00
2018-09-10T12:01:22.492Z,1.83
2018-09-10T12:03:50.386Z,1.70
2018-09-10T12:06:18.063Z,1.50
2018-09-10T12:08:45.763Z,2.00
2018-09-10T12:11:13.407Z,1.80
2018-09-10T12:13:41.118Z,1.87
2018-09-10T12:16:08.686Z,1.87
2018-09-10T12:18:36.369Z,2.17
2018-09-10T12:21:04.009Z,1.80
2018-09-10T12:23:31.606Z,1.90
2018-09-10T12:25:59.238Z,1.70
2018-09-10T12:28:26.918Z,2.00
2018-09-10T12:30:54.602Z,1.83
2018-09-10T12:33:22.370Z,1.70
2018-09-10T12:35:50.028Z,1.47
2018-09-10T12:38:18.270Z,1.67
2018-09-10T12:40:45.844Z,1.77
2018-09-10T12:43:13.419Z,1.97
2018-09-10T12:45:41.068Z,2.13
2018-09-10T12:48:08.743Z,1.40
2018-09-10T12:50:36.355Z,2.07
2018-09-10T12:53:04.018Z,2.07
2018-09-10T12:55:31.643Z,1.73
2018-09-10T12:57:59.269Z,2.47
2018-09-10T13:00:26.878Z,2.30
2018-09-10T13:02:54.503Z,1.73
2018-09-10T13:05:22.231Z,1.73
2018-09-10T13:07:49.838Z,1.70
2018-09-10T13:10:17.483Z,2.13
2018-09-10T13:12:45.040Z,2.33
2018-09-10T13:15:12.603Z,2.07
2018-09-10T13:17:40.214Z,1.90
2018-09-10T13:20:08.121Z,1.60
2018-09-10T13:22:35.715Z,2.10
2018-09-10T13:25:03.357Z,1.80
2018-09-10T13:27:30.922Z,1.90
2018-09-10T13:29:58.551Z,1.77
2018-09-10T13:32:26.124Z,1.77
2018-09-10T13:34:53.785Z,2.10
2018-09-10T13:37:21.383Z,1.70
2018-09-10T13:39:49.065Z,1.90
2018-09-10T13:42:16.642Z,1.63
2018-09-10T13:44:44.254Z,1.70
2018-09-10T13:47:11.913Z,2.20
2018-09-10T13:49:39.592Z,1.80
2018-09-10T13:52:07.202Z,1.50
2018-09-10T13:54:34.843Z,1.87
2018-09-10T13:57:02.426Z,1.70
2018-09-10T13:59:30.257Z,1.60
2018-09-10T14:01:57.934Z,1.53
2018-09-10T14:04:25.561Z,1.73
2018-09-10T14:06:53.120Z,1.47
2018-09-10T14:09:20.703Z,1.40
2018-09-10T14:11:48.303Z,1.77
2018-09-10T14:14:15.917Z,1.53
2018-09-10T14:16:43.662Z,1.57
2018-09-10T14:19:11.249Z,1.97
2018-09-10T14:21:38.920Z,1.57
2018-09-10T14:24:06.695Z,1.70
2018-09-10T14:26:34.386Z,1.60
2018-09-10T14:29:02.372Z,1.60
2018-09-10T14:31:30.150Z,1.83
2018-09-10T14:33:57.789Z,1.60
2018-09-10T14:36:25.454Z,1.60
2018-09-10T14:38:53.069Z,1.93
2018-09-10T14:41:20.674Z,1.60
2018-09-10T14:43:48.342Z,1.83
2018-09-10T14:46:17.506Z,1.97
2018-09-10T14:48:45.127Z,2.10
2018-09-10T14:51:12.766Z,2.30
2018-09-10T14:53:40.411Z,1.40
2018-09-10T14:56:08.059Z,2.10
2018-09-10T14:58:35.683Z,1.93
2018-09-10T15:01:04.118Z,1.20
2018-09-10T15:03:31.762Z,2.80
2018-09-10T15:05:59.488Z,1.63
2018-09-10T15:08:27.107Z,2.17
2018-09-10T15:10:54.791Z,1.90
2018-09-10T15:13:22.408Z,1.90
2018-09-10T15:15:50.127Z,1.60
2018-09-10T15:18:17.781Z,1.73
2018-09-10T15:20:46.038Z,1.87
2018-09-10T15:23:13.896Z,1.47
2018-09-10T15:25:41.626Z,1.20
2018-09-10T15:28:09.200Z,1.47
2018-09-10T15:30:36.763Z,1.50
2018-09-10T15:33:04.523Z,2.47
2018-09-10T15:35:32.215Z,1.50
2018-09-10T15:37:59.961Z,2.07
2018-09-10T15:40:27.862Z,1.93
2018-09-10T15:42:55.682Z,1.57
2018-09-10T15:45:23.548Z,2.33
2018-09-10T15:47:51.422Z,1.53
2018-09-10T15:50:19.005Z,2.23
2018-09-10T15:52:46.648Z,1.70
2018-09-10T15:55:14.210Z,1.30
2018-09-10T15:57:41.804Z,1.73
2018-09-10T16:00:09.582Z,6.77
2018-09-10T16:02:37.156Z,1.80
2018-09-10T16:05:04.935Z,1.90
2018-09-10T16:07:32.862Z,1.87
2018-09-10T16:10:00.475Z,2.20
2018-09-10T16:12:28.045Z,2.23
2018-09-10T16:14:55.654Z,2.10
2018-09-10T16:17:23.266Z,1.70
2018-09-10T16:19:52.676Z,1.70
2018-09-10T16:22:20.957Z,2.10
2018-09-10T16:24:48.627Z,1.83
2018-09-10T16:27:16.428Z,2.10
2018-09-10T16:29:44.310Z,1.80
2018-09-10T16:32:11.896Z,2.10
2018-09-10T16:34:39.608Z,1.87
2018-09-10T16:37:08.269Z,2.10
2018-09-10T16:39:36.018Z,2.03
2018-09-10T16:42:03.664Z,9.03
2018-09-10T16:44:31.407Z,2.00
2018-09-10T16:46:58.998Z,2.67
2018-09-10T16:49:26.586Z,2.07
2018-09-10T16:51:54.219Z,5.93
2018-09-10T16:54:21.910Z,2.97
2018-09-10T16:56:49.432Z,2.30
2018-09-10T16:59:17.071Z,3.20
2018-09-10T17:01:44.618Z,2.70
2018-09-10T17:04:12.235Z,2.40
2018-09-10T17:06:39.823Z,2.67
2018-09-10T17:09:07.770Z,2.13
2018-09-10T17:11:35.505Z,2.13
2018-09-10T17:14:04.080Z,2.23
2018-09-10T17:16:31.791Z,2.43
2018-09-10T17:18:59.399Z,2.73
2018-09-10T17:21:27.063Z,2.23
2018-09-10T17:23:54.674Z,2.00
2018-09-10T17:26:22.314Z,2.83
2018-09-10T17:28:49.866Z,1.60
2018-09-10T17:31:17.575Z,2.13
2018-09-10T17:33:45.600Z,1.90
2018-09-10T17:36:13.351Z,2.13
2018-09-10T17:38:40.948Z,2.43
2018-09-10T17:41:08.518Z,1.93
2018-09-10T17:43:36.135Z,2.10
2018-09-10T17:46:03.779Z,2.40
2018-09-10T17:48:31.359Z,2.60
2018-09-10T17:50:58.982Z,1.80
2018-09-10T17:53:26.531Z,2.40
2018-09-10T17:55:54.121Z,2.50
2018-09-10T17:58:22.370Z,3.57
2018-09-10T18:00:50.364Z,3.40
2018-09-10T18:03:18.139Z,3.43
2018-09-10T18:05:45.731Z,3.00
2018-09-10T18:08:13.600Z,2.73
2018-09-10T18:10:41.254Z,3.30
2018-09-10T18:13:09.044Z,2.90
2018-09-10T18:15:36.756Z,3.67
2018-09-10T18:18:04.442Z,3.47
2018-09-10T18:20:32.438Z,4.43
2018-09-10T18:23:00.037Z,3.40
2018-09-10T18:25:27.817Z,3.40
2018-09-10T18:27:55.511Z,3.10
2018-09-10T18:30:23.402Z,3.10
2018-09-10T18:32:51.023Z,3.30
2018-09-10T18:35:18.680Z,3.23
2018-09-10T18:37:46.241Z,3.13
2018-09-10T18:40:13.839Z,3.53
2018-09-10T18:42:41.495Z,3.60
2018-09-10T18:45:09.507Z,3.20
2018-09-10T18:47:37.109Z,3.33
2018-09-10T18:50:04.782Z,2.80
2018-09-10T18:52:32.422Z,3.10
2018-09-10T18:54:59.980Z,3.00
2018-09-10T18:57:27.588Z,3.27
2018-09-10T18:59:55.403Z,3.63
2018-09-10T19:02:23.322Z,3.47
2018-09-10T19:04:50.860Z,3.10
2018-09-10T19:07:18.495Z,3.90
2018-09-10T19:09:46.097Z,2.90
2018-09-10T19:12:13.701Z,3.23
2018-09-10T19:14:42.060Z,4.27
2018-09-10T19:17:09.699Z,3.63
2018-09-10T19:19:37.308Z,3.87
2018-09-10T19:22:06.097Z,6.10
2018-09-10T19:24:33.747Z,5.20
2018-09-10T19:27:01.425Z,3.90
2018-09-10T19:29:28.967Z,3.90
2018-09-10T19:31:56.590Z,3.70
2018-09-10T19:34:24.256Z,3.90
2018-09-10T19:36:53.523Z,3.83
2018-09-10T19:39:21.156Z,3.70
2018-09-10T19:41:48.794Z,3.03
2018-09-10T19:44:16.428Z,3.60
2018-09-10T19:46:44.080Z,3.17
2018-09-10T19:49:12.011Z,4.07
2018-09-10T19:51:39.652Z,3.80
2018-09-10T19:54:07.330Z,3.30
2018-09-10T19:56:34.949Z,3.47
2018-09-10T19:59:03.739Z,3.20
2018-09-10T20:01:31.396Z,3.77
2018-09-10T20:03:59.021Z,3.20
2018-09-10T20:06:26.643Z,4.30
2018-09-10T20:08:54.242Z,3.87
2018-09-10T20:11:21.796Z,3.73
2018-09-10T20:13:49.422Z,3.50
2018-09-10T20:16:17.035Z,3.83
2018-09-10T20:18:44.702Z,3.40
2018-09-10T20:21:12.332Z,3.60
2018-09-10T20:23:40.051Z,2.93
2018-09-10T20:26:07.661Z,3.37
2018-09-10T20:28:35.247Z,3.43
2018-09-10T20:31:03.348Z,3.13
2018-09-10T20:33:35.532Z,3.37
2018-09-10T20:36:03.486Z,3.80
2018-09-10T20:38:31.123Z,3.83
2018-09-10T20:40:58.828Z,4.00
2018-09-10T20:43:26.491Z,3.83
2018-09-10T20:45:54.210Z,3.67
2018-09-10T20:48:21.792Z,3.27
2018-09-10T20:50:49.632Z,3.30
2018-09-10T20:53:17.466Z,3.47
2018-09-10T20:55:45.108Z,3.90
2018-09-10T20:58:12.748Z,3.77
2018-09-10T21:00:40.456Z,2.73
2018-09-10T21:03:08.100Z,3.23
2018-09-10T21:05:35.787Z,3.43
2018-09-10T21:08:03.532Z,3.40
2018-09-10T21:10:31.239Z,4.07
2018-09-10T21:12:58.947Z,4.07
2018-09-10T21:15:26.942Z,3.83
2018-09-10T21:17:54.556Z,4.30
2018-09-10T21:20:22.199Z,3.80
2018-09-10T21:22:49.913Z,4.00
2018-09-10T21:25:17.581Z,4.80
2018-09-10T21:27:45.221Z,4.33
2018-09-10T21:30:12.921Z,4.10
2018-09-10T21:32:40.632Z,3.73
2018-09-10T21:35:08.246Z,3.53
2018-09-10T21:37:35.939Z,4.00
2018-09-10T21:40:03.703Z,4.20
2018-09-10T21:42:31.334Z,4.13
2018-09-10T21:44:59.080Z,4.00
2018-09-10T21:47:26.810Z,4.67
2018-09-10T21:49:54.589Z,3.70
2018-09-10T21:52:22.348Z,5.13
2018-09-10T21:54:50.075Z,4.97
2018-09-10T21:57:17.778Z,4.70
2018-09-10T21:59:45.479Z,5.20
2018-09-10T22:02:13.068Z,3.73
2018-09-10T22:04:40.759Z,3.80
2018-09-10T22:07:08.503Z,4.57
2018-09-10T22:09:36.288Z,5.40
2018-09-10T22:12:04.103Z,5.40
2018-09-10T22:14:32.922Z,5.00
2018-09-10T22:17:00.870Z,5.53
2018-09-10T22:19:28.662Z,4.97
2018-09-10T22:21:56.484Z,4.97
2018-09-10T22:24:24.150Z,4.70
2018-09-10T22:26:51.814Z,4.57
2018-09-10T22:29:19.468Z,4.13
2018-09-10T22:31:47.232Z,4.93
2018-09-10T22:34:14.878Z,4.33
2018-09-10T22:36:42.534Z,4.10
2018-09-10T22:39:12.177Z,3.93
2018-09-10T22:41:39.884Z,4.80
2018-09-10T22:44:07.786Z,4.80
2018-09-10T22:46:35.711Z,4.50
2018-09-10T22:49:03.619Z,4.27
2018-09-10T22:51:31.252Z,5.17
2018-09-10T22:53:58.968Z,5.50
2018-09-10T22:56:26.704Z,5.57
2018-09-10T22:58:55.332Z,5.13
2018-09-10T23:01:22.921Z,6.37
2018-09-10T23:03:50.654Z,5.33
2018-09-10T23:06:19.522Z,4.80
2018-09-10T23:08:47.496Z,4.63
2018-09-10T23:11:15.141Z,4.70
2018-09-10T23:13:42.848Z,4.93
2018-09-10T23:16:10.559Z,4.70
2018-09-10T23:18:38.195Z,5.37
2018-09-10T23:21:07.952Z,5.57
2018-09-10T23:23:36.159Z,5.03
2018-09-10T23:26:03.826Z,5.43
2018-09-10T23:28:31.602Z,5.40
2018-09-10T23:30:59.243Z,5.47
2018-09-10T23:33:26.885Z,5.00
2018-09-10T23:35:54.609Z,5.20
2018-09-10T23:38:22.240Z,5.00
2018-09-10T23:40:49.888Z,4.87
2018-09-10T23:43:19.978Z,4.53
2018-09-10T23:45:47.920Z,4.97
2018-09-10T23:48:15.572Z,5.10
2018-09-10T23:50:43.226Z,3.73
2018-09-10T23:53:10.918Z,4.97
2018-09-10T23:55:38.561Z,4.30
2018-09-10T23:58:06.194Z,4.53
