createdAt,value
2023-05-18T00:01:15.649Z,4.80
2023-05-18T00:04:17.501Z,4.35
2023-05-18T00:07:18.533Z,4.85
2023-05-18T00:10:19.526Z,5.40
2023-05-18T00:13:20.863Z,4.70
2023-05-18T00:16:22.260Z,4.43
2023-05-18T00:19:24.702Z,5.40
2023-05-18T00:22:26.590Z,4.97
2023-05-18T00:25:28.163Z,4.78
2023-05-18T00:28:29.700Z,5.68
2023-05-18T00:31:30.513Z,5.00
2023-05-18T00:34:32.335Z,4.80
2023-05-18T00:37:33.025Z,4.78
2023-05-18T00:40:34.329Z,4.70
2023-05-18T00:43:35.485Z,4.93
2023-05-18T00:46:37.143Z,5.40
2023-05-18T00:49:38.820Z,4.75
2023-05-18T00:52:41.358Z,5.43
2023-05-18T00:55:43.056Z,5.57
2023-05-18T00:58:46.263Z,4.97
2023-05-18T01:01:48.857Z,4.97
2023-05-18T01:04:49.837Z,4.53
2023-05-18T01:07:50.848Z,4.88
2023-05-18T01:11:05.520Z,5.20
2023-05-18T01:14:34.409Z,5.15
2023-05-18T01:18:10.681Z,5.30
2023-05-18T01:21:34.119Z,5.43
2023-05-18T01:24:49.381Z,5.20
2023-05-18T01:27:56.363Z,5.20
2023-05-18T01:30:59.763Z,5.45
2023-05-18T01:34:01.175Z,4.97
2023-05-18T01:37:02.296Z,6.00
2023-05-18T01:40:05.582Z,5.65
2023-05-18T01:43:18.840Z,5.50
2023-05-18T01:47:00.270Z,5.45
2023-05-18T01:50:18.684Z,5.57
2023-05-18T01:53:31.701Z,5.47
2023-05-18T01:56:35.382Z,5.45
2023-05-18T01:59:38.514Z,6.28
2023-05-18T02:02:43.301Z,5.82
2023-05-18T02:05:44.748Z,6.15
2023-05-18T02:08:46.338Z,6.13
2023-05-18T02:11:48.150Z,6.10
2023-05-18T02:14:49.212Z,5.38
2023-05-18T02:17:51.213Z,5.75
2023-05-18T02:21:00.054Z,5.90
2023-05-18T02:24:01.381Z,7.38
2023-05-18T02:27:02.762Z,5.68
2023-05-18T02:30:09.157Z,5.97
2023-05-18T02:33:11.365Z,5.50
2023-05-18T02:36:14.278Z,5.93
2023-05-18T02:39:16.470Z,6.43
2023-05-18T02:42:17.768Z,5.43
2023-05-18T02:45:21.148Z,5.60
2023-05-18T02:48:22.665Z,6.90
2023-05-18T02:51:24.340Z,6.03
2023-05-18T02:54:26.270Z,5.30
2023-05-18T02:57:27.965Z,6.07
2023-05-18T03:00:36.109Z,6.03
2023-05-18T03:03:36.921Z,7.18
2023-05-18T03:06:38.689Z,6.13
2023-05-18T03:09:39.944Z,5.65
2023-05-18T03:12:41.735Z,5.97
2023-05-18T03:15:45.754Z,5.75
2023-05-18T03:18:48.523Z,5.97
2023-05-18T03:21:49.756Z,6.00
2023-05-18T03:24:51.508Z,6.15
2023-05-18T03:27:53.247Z,5.72
2023-05-18T03:30:55.255Z,5.43
2023-05-18T03:33:56.394Z,5.78
2023-05-18T03:36:58.355Z,5.90
2023-05-18T03:40:08.700Z,5.70
2023-05-18T03:43:09.789Z,5.43
2023-05-18T03:46:12.286Z,5.25
2023-05-18T03:49:13.401Z,5.10
2023-05-18T03:52:22.552Z,5.38
2023-05-18T03:55:24.226Z,5.80
2023-05-18T03:58:27.705Z,6.40
2023-05-18T04:01:31.420Z,6.07
2023-05-18T04:04:32.725Z,6.57
2023-05-18T04:07:34.019Z,6.80
2023-05-18T04:10:35.353Z,6.40
2023-05-18T04:13:39.020Z,5.63
2023-05-18T04:16:41.898Z,6.38
2023-05-18T04:19:43.225Z,5.72
2023-05-18T04:22:48.668Z,6.55
2023-05-18T04:25:51.109Z,6.22
2023-05-18T04:28:52.800Z,5.88
2023-05-18T04:32:00.189Z,5.97
2023-05-18T04:35:02.065Z,6.40
2023-05-18T04:38:03.229Z,6.03
2023-05-18T04:41:08.428Z,6.50
2023-05-18T04:44:09.885Z,5.93
2023-05-18T04:47:11.075Z,6.65
2023-05-18T04:50:17.953Z,6.55
2023-05-18T04:53:19.366Z,6.43
2023-05-18T04:56:23.655Z,6.47
2023-05-18T04:59:26.743Z,6.65
2023-05-18T05:02:29.125Z,6.40
2023-05-18T05:05:30.942Z,5.80
2023-05-18T05:08:32.704Z,6.68
2023-05-18T05:11:34.975Z,7.25
2023-05-18T05:14:36.047Z,6.22
2023-05-18T05:17:37.116Z,6.28
2023-05-18T05:20:41.983Z,6.15
2023-05-18T05:23:42.797Z,6.05
2023-05-18T05:26:44.159Z,6.40
2023-05-18T05:29:47.606Z,6.18
2023-05-18T05:32:49.004Z,6.13
2023-05-18T05:35:50.444Z,6.30
2023-05-18T05:38:51.657Z,6.18
2023-05-18T05:41:52.971Z,6.50
2023-05-18T05:44:54.438Z,6.60
2023-05-18T05:47:56.320Z,6.55
2023-05-18T05:50:58.530Z,6.43
2023-05-18T05:54:03.429Z,6.00
2023-05-18T05:57:04.647Z,5.95
2023-05-18T06:00:07.178Z,6.22
2023-05-18T06:03:22.321Z,6.22
2023-05-18T06:06:23.979Z,6.00
2023-05-18T06:09:25.378Z,7.22
2023-05-18T06:12:26.781Z,6.55
2023-05-18T06:15:28.521Z,6.13
2023-05-18T06:18:29.566Z,6.32
2023-05-18T06:21:35.143Z,6.03
2023-05-18T06:24:37.500Z,6.47
2023-05-18T06:28:10.821Z,6.75
2023-05-18T06:31:22.319Z,7.00
2023-05-18T06:34:25.839Z,7.07
2023-05-18T06:37:27.135Z,6.25
2023-05-18T06:40:28.532Z,6.43
2023-05-18T06:43:30.030Z,6.68
2023-05-18T06:46:39.273Z,5.95
2023-05-18T06:49:51.772Z,6.43
2023-05-18T06:52:52.936Z,5.78
2023-05-18T06:55:54.044Z,6.20
2023-05-18T06:58:55.567Z,5.68
2023-05-18T07:01:57.978Z,6.35
2023-05-18T07:05:01.591Z,6.57
2023-05-18T07:08:05.215Z,6.20
2023-05-18T07:11:06.668Z,6.88
2023-05-18T07:14:07.621Z,6.22
2023-05-18T07:17:08.904Z,6.63
2023-05-18T07:20:10.478Z,6.22
2023-05-18T07:23:11.528Z,6.22
2023-05-18T07:26:12.340Z,6.70
2023-05-18T07:29:13.163Z,7.07
2023-05-18T07:32:14.080Z,6.63
2023-05-18T07:35:17.102Z,6.43
2023-05-18T07:38:18.638Z,6.25
2023-05-18T07:41:19.962Z,6.93
2023-05-18T07:44:20.979Z,7.10
2023-05-18T07:47:22.230Z,7.15
2023-05-18T07:50:23.582Z,7.38
2023-05-18T07:53:24.795Z,7.35
2023-05-18T07:56:26.251Z,6.00
2023-05-18T07:59:27.474Z,7.35
2023-05-18T08:02:30.295Z,7.25
2023-05-18T08:05:33.548Z,7.90
2023-05-18T08:08:38.130Z,6.50
2023-05-18T08:11:38.977Z,7.20
2023-05-18T08:14:40.073Z,7.25
2023-05-18T08:17:41.044Z,7.75
2023-05-18T08:20:42.360Z,7.22
2023-05-18T08:23:43.477Z,7.40
2023-05-18T08:26:44.728Z,6.95
2023-05-18T08:29:45.640Z,7.15
2023-05-18T08:32:47.141Z,5.82
2023-05-18T08:35:48.279Z,6.93
2023-05-18T08:38:49.394Z,5.82
2023-05-18T08:42:34.466Z,5.75
2023-05-18T08:46:19.947Z,7.18
2023-05-18T08:49:22.395Z,5.90
2023-05-18T08:52:28.364Z,6.25
2023-05-18T08:55:31.146Z,5.55
2023-05-18T08:58:44.195Z,5.65
2023-05-18T09:01:46.988Z,5.70
2023-05-18T09:04:49.054Z,5.63
2023-05-18T09:07:55.185Z,5.32
2023-05-18T09:10:59.114Z,6.32
2023-05-18T09:14:01.714Z,5.55
2023-05-18T09:17:03.594Z,5.00
2023-05-18T09:20:06.092Z,4.93
2023-05-18T09:23:07.174Z,5.22
2023-05-18T09:26:11.593Z,4.47
2023-05-18T09:29:22.484Z,4.68
2023-05-18T09:32:24.846Z,4.78
2023-05-18T09:35:26.094Z,4.78
2023-05-18T09:38:28.829Z,4.05
2023-05-18T09:41:30.883Z,4.13
2023-05-18T09:44:34.522Z,3.65
2023-05-18T09:47:36.020Z,3.70
2023-05-18T09:50:37.859Z,3.17
2023-05-18T09:53:40.504Z,3.38
2023-05-18T09:56:41.651Z,3.47
2023-05-18T09:59:43.351Z,3.90
2023-05-18T10:02:49.482Z,3.53
2023-05-18T10:05:51.750Z,3.50
2023-05-18T10:08:52.729Z,3.90
2023-05-18T10:11:54.117Z,3.10
2023-05-18T10:14:55.440Z,3.47
2023-05-18T10:18:00.126Z,2.95
2023-05-18T10:21:04.124Z,3.28
2023-05-18T10:24:09.079Z,2.95
2023-05-18T10:27:14.675Z,3.10
2023-05-18T10:30:20.212Z,3.35
2023-05-18T10:33:30.140Z,2.95
2023-05-18T10:36:34.584Z,2.95
2023-05-18T10:39:37.504Z,2.65
2023-05-18T10:42:41.529Z,2.95
2023-05-18T10:45:51.651Z,3.20
2023-05-18T10:48:55.677Z,3.60
2023-05-18T10:51:58.436Z,3.17
2023-05-18T10:55:04.619Z,2.95
2023-05-18T10:58:15.784Z,2.95
2023-05-18T11:01:17.716Z,2.80
2023-05-18T11:04:30.188Z,2.97
2023-05-18T11:07:34.178Z,3.40
2023-05-18T11:10:47.360Z,3.10
2023-05-18T11:13:50.853Z,2.67
2023-05-18T11:16:52.579Z,2.85
2023-05-18T11:20:06.494Z,2.75
2023-05-18T11:23:07.948Z,2.50
2023-05-18T11:26:16.786Z,2.83
2023-05-18T11:29:35.191Z,2.53
2023-05-18T11:32:37.323Z,2.60
2023-05-18T11:36:09.380Z,2.28
2023-05-18T11:39:23.417Z,2.33
2023-05-18T11:42:31.844Z,2.42
2023-05-18T11:45:34.469Z,2.53
2023-05-18T11:48:36.072Z,2.10
2023-05-18T11:52:07.161Z,1.92
2023-05-18T11:55:13.915Z,2.28
2023-05-18T11:58:19.326Z,2.33
2023-05-18T12:01:20.805Z,2.08
2023-05-18T12:04:22.437Z,2.55
2023-05-18T12:07:28.370Z,2.50
2023-05-18T12:10:30.643Z,2.22
2023-05-18T12:13:32.409Z,1.80
2023-05-18T12:16:36.974Z,2.05
2023-05-18T12:19:45.491Z,1.80
2023-05-18T12:22:57.230Z,1.90
2023-05-18T12:25:58.740Z,2.15
2023-05-18T12:29:02.913Z,2.40
2023-05-18T12:32:13.016Z,2.70
2023-05-18T12:35:14.366Z,2.20
2023-05-18T12:38:17.919Z,2.35
2023-05-18T12:41:26.736Z,2.78
2023-05-18T12:44:27.981Z,2.58
2023-05-18T12:47:34.207Z,2.35
2023-05-18T12:50:37.445Z,2.67
2023-05-18T12:53:44.934Z,2.28
2023-05-18T13:00:10.357Z,2.90
2023-05-18T13:03:22.439Z,2.85
2023-05-18T13:06:24.347Z,2.60
2023-05-18T13:09:25.392Z,2.72
2023-05-18T13:12:51.097Z,3.50
2023-05-18T13:15:52.345Z,3.05
2023-05-18T13:19:03.090Z,2.80
2023-05-18T13:22:04.685Z,2.88
2023-05-18T13:25:06.983Z,2.63
2023-05-18T13:28:11.929Z,3.05
2023-05-18T13:31:12.994Z,2.50
2023-05-18T13:34:13.973Z,2.92
2023-05-18T13:37:15.468Z,3.30
2023-05-18T13:40:18.566Z,3.20
2023-05-18T13:43:19.584Z,3.75
2023-05-18T13:46:20.816Z,3.00
2023-05-18T13:49:22.189Z,3.28
2023-05-18T13:52:23.467Z,3.28
2023-05-18T13:55:24.258Z,3.00
2023-05-18T13:58:25.151Z,2.80
2023-05-18T14:01:27.065Z,3.17
2023-05-18T14:04:28.292Z,3.33
2023-05-18T14:07:30.137Z,2.85
2023-05-18T14:10:31.634Z,2.90
2023-05-18T14:13:32.902Z,3.10
2023-05-18T14:16:33.855Z,2.90
2023-05-18T14:19:35.050Z,3.20
2023-05-18T14:22:36.539Z,3.28
2023-05-18T14:25:38.075Z,2.97
2023-05-18T14:28:39.086Z,2.85
2023-05-18T14:31:40.092Z,3.47
2023-05-18T14:34:41.402Z,2.90
2023-05-18T14:37:42.272Z,3.15
2023-05-18T14:40:43.205Z,3.05
2023-05-18T14:43:44.021Z,2.90
2023-05-18T14:46:44.884Z,3.22
2023-05-18T14:49:46.137Z,2.85
2023-05-18T14:52:47.680Z,2.92
2023-05-18T14:55:48.545Z,3.00
2023-05-18T14:58:49.609Z,3.22
2023-05-18T15:01:50.741Z,2.70
2023-05-18T15:04:51.965Z,2.50
2023-05-18T15:07:53.322Z,2.70
2023-05-18T15:10:54.255Z,3.05
2023-05-18T15:13:55.906Z,2.58
2023-05-18T15:16:58.836Z,3.08
2023-05-18T15:19:59.977Z,2.83
2023-05-18T15:23:01.373Z,2.88
2023-05-18T15:26:02.300Z,3.33
2023-05-18T15:29:03.641Z,3.10
2023-05-18T15:32:05.804Z,2.95
2023-05-18T15:35:08.038Z,3.25
2023-05-18T15:38:09.200Z,2.90
2023-05-18T15:41:10.922Z,3.22
2023-05-18T15:44:12.005Z,3.50
2023-05-18T15:47:13.452Z,3.35
2023-05-18T15:50:14.667Z,3.17
2023-05-18T15:53:16.148Z,3.20
2023-05-18T15:56:18.545Z,2.97
2023-05-18T15:59:19.685Z,3.45
2023-05-18T16:02:21.447Z,2.83
2023-05-18T16:05:23.105Z,3.22
2023-05-18T16:08:24.351Z,3.80
2023-05-18T16:11:26.228Z,3.25
2023-05-18T16:14:27.613Z,4.07
2023-05-18T16:17:28.907Z,3.25
2023-05-18T16:20:30.438Z,3.30
2023-05-18T16:23:31.725Z,3.13
2023-05-18T16:26:37.908Z,3.72
2023-05-18T16:29:41.702Z,3.40
2023-05-18T16:32:44.199Z,3.22
2023-05-18T16:35:45.391Z,3.67
2023-05-18T16:38:46.804Z,4.28
2023-05-18T16:41:47.629Z,2.92
2023-05-18T16:44:49.081Z,2.67
2023-05-18T16:47:50.138Z,3.10
2023-05-18T16:50:51.639Z,3.05
2023-05-18T16:53:52.992Z,3.22
2023-05-18T16:56:53.916Z,3.00
2023-05-18T16:59:55.353Z,2.85
2023-05-18T17:02:56.903Z,2.33
2023-05-18T17:05:57.858Z,3.28
2023-05-18T17:08:59.135Z,2.65
2023-05-18T17:12:00.394Z,2.95
2023-05-18T17:15:03.009Z,2.65
2023-05-18T17:18:04.401Z,2.83
2023-05-18T17:21:05.758Z,3.10
2023-05-18T17:24:07.153Z,3.20
2023-05-18T17:27:08.492Z,3.90
2023-05-18T17:30:10.293Z,3.67
2023-05-18T17:33:11.293Z,3.25
2023-05-18T17:36:12.626Z,3.53
2023-05-18T17:39:16.027Z,2.53
2023-05-18T17:42:18.261Z,2.53
2023-05-18T17:45:19.391Z,3.03
2023-05-18T17:48:20.709Z,3.60
2023-05-18T17:51:23.409Z,2.70
2023-05-18T17:54:24.564Z,2.72
2023-05-18T17:57:25.658Z,3.35
2023-05-18T18:00:26.664Z,2.67
2023-05-18T18:03:28.137Z,3.00
2023-05-18T18:06:29.454Z,2.60
2023-05-18T18:09:30.167Z,2.60
2023-05-18T18:12:31.556Z,3.03
2023-05-18T18:15:32.432Z,2.72
2023-05-18T18:18:36.890Z,3.00
2023-05-18T18:21:38.456Z,2.85
2023-05-18T18:24:39.307Z,2.80
2023-05-18T18:27:40.768Z,3.45
2023-05-18T18:30:45.047Z,3.40
2023-05-18T18:33:50.330Z,2.63
2023-05-18T18:36:51.358Z,3.47
2023-05-18T18:39:52.693Z,2.60
2023-05-18T18:42:53.940Z,2.80
2023-05-18T18:45:56.148Z,2.72
2023-05-18T18:48:57.312Z,2.95
2023-05-18T18:51:59.109Z,2.78
2023-05-18T18:54:59.910Z,2.90
2023-05-18T18:58:01.554Z,3.13
2023-05-18T19:01:03.430Z,3.30
2023-05-18T19:04:04.845Z,3.20
2023-05-18T19:07:06.280Z,2.92
2023-05-18T19:10:07.704Z,2.80
2023-05-18T19:13:08.842Z,3.20
2023-05-18T19:16:10.509Z,2.90
2023-05-18T19:19:11.763Z,3.10
2023-05-18T19:22:12.548Z,2.95
2023-05-18T19:25:13.427Z,3.53
2023-05-18T19:28:14.415Z,3.92
2023-05-18T19:31:15.734Z,3.33
2023-05-18T19:34:16.959Z,4.30
2023-05-18T19:37:17.896Z,3.13
2023-05-18T19:40:19.927Z,3.03
2023-05-18T19:43:20.783Z,3.38
2023-05-18T19:46:22.523Z,3.60
2023-05-18T19:49:23.678Z,3.47
2023-05-18T19:52:24.493Z,3.33
2023-05-18T19:55:26.108Z,3.03
2023-05-18T19:58:27.286Z,3.10
2023-05-18T20:01:28.727Z,2.85
2023-05-18T20:04:30.455Z,2.90
2023-05-18T20:07:33.611Z,3.10
2023-05-18T20:10:35.035Z,2.63
2023-05-18T20:13:37.122Z,3.08
2023-05-18T20:16:39.902Z,2.83
2023-05-18T20:19:45.686Z,2.63
2023-05-18T20:22:46.800Z,3.40
2023-05-18T20:25:48.581Z,2.40
2023-05-18T20:28:50.073Z,2.75
2023-05-18T20:31:51.424Z,3.03
2023-05-18T20:34:52.481Z,3.05
2023-05-18T20:37:56.188Z,3.20
2023-05-18T20:40:58.177Z,3.08
2023-05-18T20:44:02.261Z,2.85
2023-05-18T20:47:04.015Z,3.28
2023-05-18T20:50:05.889Z,3.13
2023-05-18T20:53:07.025Z,3.10
2023-05-18T20:56:08.458Z,3.10
2023-05-18T20:59:12.767Z,3.50
2023-05-18T21:02:13.802Z,3.42
2023-05-18T21:05:16.511Z,3.38
2023-05-18T21:08:17.766Z,3.55
2023-05-18T21:11:19.786Z,3.33
2023-05-18T21:14:21.156Z,3.42
2023-05-18T21:17:22.421Z,3.53
2023-05-18T21:20:23.780Z,3.60
2023-05-18T21:23:25.160Z,3.65
2023-05-18T21:26:27.130Z,3.33
2023-05-18T21:29:28.344Z,3.20
2023-05-18T21:32:29.914Z,3.72
2023-05-18T21:35:31.098Z,3.47
2023-05-18T21:38:33.179Z,3.20
2023-05-18T21:41:35.478Z,3.00
2023-05-18T21:44:36.720Z,3.13
2023-05-18T21:47:37.718Z,4.03
2023-05-18T21:50:38.524Z,3.60
2023-05-18T21:53:40.080Z,2.55
2023-05-18T21:56:41.852Z,3.05
2023-05-18T21:59:42.883Z,3.53
2023-05-18T22:02:44.256Z,3.08
2023-05-18T22:05:45.299Z,3.80
2023-05-18T22:08:47.795Z,3.45
2023-05-18T22:11:48.639Z,3.60
2023-05-18T22:14:49.542Z,3.50
2023-05-18T22:17:50.952Z,3.13
2023-05-18T22:20:52.132Z,3.40
2023-05-18T22:23:52.947Z,3.53
2023-05-18T22:26:54.371Z,3.03
2023-05-18T22:29:55.970Z,3.67
2023-05-18T22:32:57.804Z,3.22
2023-05-18T22:35:58.791Z,2.67
2023-05-18T22:38:59.701Z,3.45
2023-05-18T22:42:01.104Z,3.20
2023-05-18T22:45:04.231Z,3.03
2023-05-18T22:48:05.838Z,2.75
2023-05-18T22:51:07.267Z,2.63
2023-05-18T22:54:08.356Z,2.72
2023-05-18T22:57:09.893Z,3.40
2023-05-18T23:00:14.581Z,2.95
2023-05-18T23:03:17.556Z,3.00
2023-05-18T23:06:22.355Z,2.90
2023-05-18T23:09:27.176Z,3.40
2023-05-18T23:12:30.601Z,2.63
2023-05-18T23:15:31.669Z,2.75
2023-05-18T23:18:32.683Z,3.80
2023-05-18T23:21:33.585Z,3.22
2023-05-18T23:24:34.859Z,2.45
2023-05-18T23:27:36.047Z,2.65
2023-05-18T23:30:36.937Z,2.60
2023-05-18T23:33:38.269Z,2.83
2023-05-18T23:36:42.901Z,2.75
2023-05-18T23:39:46.673Z,2.85
2023-05-18T23:42:48.375Z,2.28
2023-05-18T23:45:49.800Z,2.70
2023-05-18T23:48:54.403Z,3.30
2023-05-18T23:52:03.570Z,2.42
2023-05-18T23:55:10.404Z,2.95
2023-05-18T23:58:15.024Z,2.78
