createdAt,value
2018-08-04T00:00:26.434Z,4.33
2018-08-04T00:02:54.907Z,4.67
2018-08-04T00:05:23.332Z,4.27
2018-08-04T00:07:51.772Z,4.27
2018-08-04T00:10:21.430Z,4.23
2018-08-04T00:12:51.742Z,4.40
2018-08-04T00:15:20.496Z,4.23
2018-08-04T00:17:49.706Z,4.67
2018-08-04T00:20:18.333Z,4.30
2018-08-04T00:22:47.129Z,4.23
2018-08-04T00:25:15.654Z,3.83
2018-08-04T00:27:44.113Z,4.17
2018-08-04T00:30:14.526Z,4.27
2018-08-04T00:32:43.623Z,4.13
2018-08-04T00:35:12.582Z,4.23
2018-08-04T00:37:41.168Z,3.93
2018-08-04T00:40:12.960Z,4.00
2018-08-04T00:42:41.942Z,4.27
2018-08-04T00:45:10.414Z,3.80
2018-08-04T00:47:39.687Z,3.70
2018-08-04T00:50:09.506Z,4.10
2018-08-04T00:52:38.142Z,4.17
2018-08-04T00:55:06.985Z,3.90
2018-08-04T00:57:35.549Z,4.10
2018-08-04T01:00:04.048Z,4.30
2018-08-04T01:02:32.500Z,3.90
2018-08-04T01:05:00.927Z,4.30
2018-08-04T01:07:29.360Z,4.43
2018-08-04T01:10:00.948Z,4.03
2018-08-04T01:12:29.217Z,4.00
2018-08-04T01:14:57.897Z,3.77
2018-08-04T01:17:26.349Z,3.83
2018-08-04T01:19:54.787Z,3.90
2018-08-04T01:22:23.181Z,4.07
2018-08-04T01:24:51.780Z,4.30
2018-08-04T01:27:20.160Z,4.53
2018-08-04T01:29:48.613Z,4.03
2018-08-04T01:32:16.980Z,4.07
2018-08-04T01:34:45.364Z,3.60
2018-08-04T01:37:13.747Z,4.07
2018-08-04T01:39:42.113Z,4.00
2018-08-04T01:42:10.519Z,4.00
2018-08-04T01:44:40.021Z,3.73
2018-08-04T01:47:08.106Z,3.53
2018-08-04T01:49:36.508Z,3.67
2018-08-04T01:52:04.877Z,3.77
2018-08-04T01:54:33.259Z,3.80
2018-08-04T01:57:01.653Z,3.53
2018-08-04T01:59:30.038Z,3.87
2018-08-04T02:01:58.456Z,3.80
2018-08-04T02:04:26.952Z,3.90
2018-08-04T02:06:55.392Z,3.87
2018-08-04T02:09:23.784Z,3.33
2018-08-04T02:11:52.169Z,3.77
2018-08-04T02:14:20.576Z,3.50
2018-08-04T02:16:49.103Z,3.80
2018-08-04T02:19:17.502Z,4.03
2018-08-04T02:21:45.856Z,3.60
2018-08-04T02:24:14.248Z,3.77
2018-08-04T02:26:42.608Z,3.90
2018-08-04T02:29:10.997Z,3.90
2018-08-04T02:31:39.649Z,3.33
2018-08-04T02:34:08.136Z,3.67
2018-08-04T02:36:36.242Z,3.90
2018-08-04T02:39:06.262Z,3.90
2018-08-04T02:41:34.676Z,3.80
2018-08-04T02:44:03.073Z,3.83
2018-08-04T02:46:31.204Z,3.47
2018-08-04T02:48:59.604Z,3.23
2018-08-04T02:51:28.009Z,3.33
2018-08-04T02:53:56.411Z,3.47
2018-08-04T02:56:24.856Z,3.27
2018-08-04T02:58:53.333Z,3.70
2018-08-04T03:01:21.768Z,3.40
2018-08-04T03:03:50.142Z,3.50
2018-08-04T03:06:18.560Z,3.87
2018-08-04T03:08:46.983Z,3.70
2018-08-04T03:11:15.456Z,3.60
2018-08-04T03:13:43.817Z,3.43
2018-08-04T03:16:12.232Z,3.40
2018-08-04T03:18:40.467Z,3.80
2018-08-04T03:21:08.916Z,3.40
2018-08-04T03:23:37.175Z,3.43
2018-08-04T03:26:05.791Z,3.37
2018-08-04T03:28:34.214Z,3.63
2018-08-04T03:31:02.659Z,3.00
2018-08-04T03:33:31.073Z,3.03
2018-08-04T03:35:59.460Z,3.30
2018-08-04T03:38:27.583Z,3.60
2018-08-04T03:40:56.039Z,3.00
2018-08-04T03:43:24.769Z,3.80
2018-08-04T03:45:53.172Z,3.63
2018-08-04T03:48:21.598Z,3.37
2018-08-04T03:50:50.036Z,3.73
2018-08-04T03:53:18.456Z,3.30
2018-08-04T03:55:46.900Z,3.47
2018-08-04T03:58:15.641Z,3.77
2018-08-04T04:00:44.064Z,3.60
2018-08-04T04:03:12.475Z,3.53
2018-08-04T04:05:40.977Z,3.40
2018-08-04T04:08:09.396Z,3.67
2018-08-04T04:10:37.901Z,3.33
2018-08-04T04:13:06.412Z,3.17
2018-08-04T04:15:34.930Z,2.97
2018-08-04T04:18:03.442Z,3.30
2018-08-04T04:20:31.832Z,3.17
2018-08-04T04:23:00.354Z,3.37
2018-08-04T04:25:28.813Z,3.03
2018-08-04T04:27:57.205Z,3.77
2018-08-04T04:30:25.627Z,3.40
2018-08-04T04:32:54.023Z,3.37
2018-08-04T04:35:22.469Z,3.50
2018-08-04T04:37:51.168Z,3.20
2018-08-04T04:40:19.592Z,3.07
2018-08-04T04:42:48.054Z,3.40
2018-08-04T04:45:16.509Z,3.13
2018-08-04T04:47:44.629Z,3.30
2018-08-04T04:50:13.210Z,3.30
2018-08-04T04:52:41.670Z,3.27
2018-08-04T04:55:10.208Z,3.10
2018-08-04T04:57:39.056Z,3.20
2018-08-04T05:00:07.516Z,3.23
2018-08-04T05:02:35.985Z,3.03
2018-08-04T05:05:05.029Z,3.00
2018-08-04T05:07:33.472Z,3.43
2018-08-04T05:10:01.710Z,3.13
2018-08-04T05:12:30.316Z,3.17
2018-08-04T05:14:58.748Z,2.97
2018-08-04T05:17:27.852Z,3.10
2018-08-04T05:19:57.118Z,3.10
2018-08-04T05:22:27.418Z,3.23
2018-08-04T05:24:56.206Z,3.40
2018-08-04T05:27:26.166Z,3.43
2018-08-04T05:29:57.397Z,3.10
2018-08-04T05:32:25.878Z,3.23
2018-08-04T05:34:54.512Z,3.27
2018-08-04T05:37:24.146Z,3.03
2018-08-04T05:39:53.231Z,3.17
2018-08-04T05:42:22.528Z,3.50
2018-08-04T05:44:51.585Z,3.37
2018-08-04T05:47:20.158Z,3.20
2018-08-04T05:49:48.597Z,3.13
2018-08-04T05:52:17.876Z,3.50
2018-08-04T05:54:46.669Z,3.57
2018-08-04T05:57:15.392Z,3.10
2018-08-04T06:01:13.157Z,2.80
2018-08-04T06:03:42.143Z,2.80
2018-08-04T06:06:10.953Z,3.07
2018-08-04T06:08:39.652Z,3.20
2018-08-04T06:11:08.084Z,3.47
2018-08-04T06:13:36.540Z,3.07
2018-08-04T06:16:05.027Z,3.07
2018-08-04T06:18:33.804Z,3.13
2018-08-04T06:21:02.593Z,3.30
2018-08-04T06:23:30.790Z,3.20
2018-08-04T06:25:59.840Z,3.20
2018-08-04T06:28:28.700Z,3.10
2018-08-04T06:30:57.957Z,2.93
2018-08-04T06:33:26.543Z,2.70
2018-08-04T06:35:55.183Z,3.10
2018-08-04T06:38:23.620Z,2.70
2018-08-04T06:40:52.190Z,3.20
2018-08-04T06:43:20.328Z,3.50
2018-08-04T06:45:48.780Z,3.00
2018-08-04T06:48:17.305Z,3.07
2018-08-04T06:50:45.708Z,2.63
2018-08-04T06:53:14.230Z,3.23
2018-08-04T06:55:42.347Z,2.90
2018-08-04T06:58:11.907Z,3.00
2018-08-04T07:00:40.524Z,2.80
2018-08-04T07:03:09.213Z,2.70
2018-08-04T07:05:37.841Z,3.10
2018-08-04T07:08:06.600Z,3.00
2018-08-04T07:10:35.208Z,3.93
2018-08-04T07:13:03.777Z,3.20
2018-08-04T07:15:32.312Z,3.80
2018-08-04T07:18:00.744Z,4.07
2018-08-04T07:20:29.696Z,3.67
2018-08-04T07:22:58.525Z,3.27
2018-08-04T07:25:27.295Z,3.57
2018-08-04T07:27:56.992Z,3.67
2018-08-04T07:30:25.831Z,3.80
2018-08-04T07:32:54.626Z,3.67
2018-08-04T07:35:23.464Z,3.70
2018-08-04T07:37:52.724Z,3.80
2018-08-04T07:40:21.355Z,4.20
2018-08-04T07:42:49.928Z,3.97
2018-08-04T07:45:18.469Z,4.13
2018-08-04T07:47:47.080Z,4.00
2018-08-04T07:50:15.823Z,4.17
2018-08-04T07:52:44.388Z,3.70
2018-08-04T07:55:13.085Z,4.20
2018-08-04T07:57:41.684Z,4.07
2018-08-04T08:00:10.521Z,4.17
2018-08-04T08:02:38.909Z,4.03
2018-08-04T08:05:07.520Z,3.97
2018-08-04T08:07:36.130Z,3.93
2018-08-04T08:10:04.982Z,4.67
2018-08-04T08:12:33.573Z,4.43
2018-08-04T08:15:02.249Z,4.20
2018-08-04T08:17:31.126Z,4.50
2018-08-04T08:19:59.807Z,4.13
2018-08-04T08:22:36.908Z,4.13
2018-08-04T08:25:06.070Z,4.43
2018-08-04T08:27:35.230Z,4.30
2018-08-04T08:30:03.996Z,4.10
2018-08-04T08:32:34.124Z,4.13
2018-08-04T08:35:03.405Z,4.70
2018-08-04T08:37:31.919Z,4.70
2018-08-04T08:40:00.707Z,4.43
2018-08-04T08:42:29.855Z,4.23
2018-08-04T08:44:58.797Z,4.47
2018-08-04T08:47:27.925Z,4.40
2018-08-04T08:49:56.564Z,4.50
2018-08-04T08:52:25.936Z,4.50
2018-08-04T08:54:54.464Z,4.50
2018-08-04T08:57:23.145Z,4.17
2018-08-04T08:59:51.857Z,4.43
2018-08-04T09:02:21.215Z,4.10
2018-08-04T09:04:49.724Z,4.47
2018-08-04T09:07:18.435Z,4.63
2018-08-04T09:09:47.316Z,3.90
2018-08-04T09:12:16.135Z,4.50
2018-08-04T09:14:44.989Z,4.17
2018-08-04T09:17:13.494Z,4.60
2018-08-04T09:19:43.009Z,4.50
2018-08-04T09:22:12.408Z,4.60
2018-08-04T09:24:41.326Z,4.03
2018-08-04T09:27:10.953Z,4.30
2018-08-04T09:29:41.159Z,4.60
2018-08-04T09:32:11.354Z,4.73
2018-08-04T09:34:41.177Z,4.90
2018-08-04T09:37:13.222Z,4.43
2018-08-04T09:39:42.183Z,4.60
2018-08-04T09:42:11.430Z,5.07
2018-08-04T09:44:41.895Z,4.67
2018-08-04T09:47:12.188Z,4.27
2018-08-04T09:49:40.859Z,4.43
2018-08-04T09:52:09.384Z,4.53
2018-08-04T09:54:38.333Z,5.03
2018-08-04T09:57:07.177Z,4.90
2018-08-04T09:59:35.632Z,4.40
2018-08-04T10:02:09.392Z,4.53
2018-08-04T10:04:39.172Z,5.00
2018-08-04T10:07:08.149Z,4.93
2018-08-04T10:09:36.272Z,4.63
2018-08-04T10:12:04.829Z,4.70
2018-08-04T10:14:33.447Z,4.17
2018-08-04T10:17:02.411Z,4.73
2018-08-04T10:19:30.856Z,4.10
2018-08-04T10:21:59.828Z,4.63
2018-08-04T10:24:28.376Z,4.43
2018-08-04T10:26:56.852Z,4.73
2018-08-04T10:29:25.272Z,4.53
2018-08-04T10:31:53.864Z,4.50
2018-08-04T10:34:22.255Z,5.13
2018-08-04T10:36:50.408Z,4.37
2018-08-04T10:39:18.804Z,4.70
2018-08-04T10:41:47.265Z,4.77
2018-08-04T10:44:15.681Z,4.63
2018-08-04T10:46:44.081Z,4.73
2018-08-04T10:49:12.486Z,4.60
2018-08-04T10:51:40.960Z,4.80
2018-08-04T10:54:09.320Z,4.30
2018-08-04T10:56:38.303Z,4.90
2018-08-04T10:59:07.008Z,4.57
2018-08-04T11:01:35.520Z,4.83
2018-08-04T11:04:04.021Z,4.50
2018-08-04T11:06:32.469Z,4.67
2018-08-04T11:09:00.844Z,4.20
2018-08-04T11:11:29.360Z,4.80
2018-08-04T11:13:57.861Z,4.70
2018-08-04T11:16:26.420Z,4.47
2018-08-04T11:18:54.818Z,4.60
2018-08-04T11:21:23.300Z,4.40
2018-08-04T11:23:51.765Z,4.50
2018-08-04T11:26:20.213Z,4.53
2018-08-04T11:28:48.770Z,4.50
2018-08-04T11:31:17.167Z,4.80
2018-08-04T11:33:45.590Z,4.70
2018-08-04T11:36:13.707Z,4.57
2018-08-04T11:38:42.183Z,4.53
2018-08-04T11:41:10.560Z,4.70
2018-08-04T11:43:39.357Z,4.40
2018-08-04T11:46:07.813Z,4.50
2018-08-04T11:48:36.261Z,4.40
2018-08-04T11:51:04.692Z,4.60
2018-08-04T11:53:33.321Z,4.43
2018-08-04T11:56:01.732Z,4.30
2018-08-04T11:58:30.335Z,4.83
2018-08-04T12:00:58.831Z,4.70
2018-08-04T12:03:27.582Z,4.67
2018-08-04T12:05:56.197Z,4.50
2018-08-04T12:08:24.656Z,4.20
2018-08-04T12:10:53.277Z,4.50
2018-08-04T12:13:21.780Z,4.17
2018-08-04T12:15:50.256Z,4.87
2018-08-04T12:18:18.846Z,4.30
2018-08-04T12:20:47.397Z,4.90
2018-08-04T12:23:15.931Z,4.77
2018-08-04T12:25:44.650Z,4.83
2018-08-04T12:28:13.147Z,4.50
2018-08-04T12:30:41.878Z,4.70
2018-08-04T12:33:10.341Z,5.07
2018-08-04T12:35:38.978Z,4.47
2018-08-04T12:38:07.502Z,4.60
2018-08-04T12:40:36.745Z,4.13
2018-08-04T12:43:05.185Z,4.50
2018-08-04T12:45:33.789Z,4.30
2018-08-04T12:48:02.248Z,4.20
2018-08-04T12:50:30.789Z,4.47
2018-08-04T12:52:59.247Z,4.20
2018-08-04T12:55:27.683Z,4.80
2018-08-04T12:57:56.271Z,4.63
2018-08-04T13:00:24.764Z,4.27
2018-08-04T13:02:53.485Z,4.60
2018-08-04T13:05:22.054Z,4.27
2018-08-04T13:07:50.556Z,4.67
2018-08-04T13:10:19.154Z,4.00
2018-08-04T13:12:47.617Z,4.93
2018-08-04T13:15:16.545Z,4.00
2018-08-04T13:17:45.302Z,4.53
2018-08-04T13:20:14.825Z,4.77
2018-08-04T13:22:43.294Z,4.77
2018-08-04T13:25:12.039Z,3.97
2018-08-04T13:27:42.434Z,4.50
2018-08-04T13:30:12.134Z,4.43
2018-08-04T13:32:43.035Z,4.50
2018-08-04T13:35:11.804Z,4.00
2018-08-04T13:37:41.596Z,4.23
2018-08-04T13:40:10.084Z,5.10
2018-08-04T13:42:41.150Z,4.17
2018-08-04T13:45:09.677Z,4.33
2018-08-04T13:47:40.143Z,4.90
2018-08-04T13:50:08.780Z,4.50
2018-08-04T13:52:38.102Z,4.77
2018-08-04T13:55:08.721Z,4.27
2018-08-04T13:57:38.742Z,4.53
2018-08-04T14:00:07.501Z,4.30
2018-08-04T14:02:36.570Z,4.53
2018-08-04T14:05:05.056Z,4.90
2018-08-04T14:07:33.706Z,4.63
2018-08-04T14:10:02.229Z,4.53
2018-08-04T14:12:30.868Z,4.97
2018-08-04T14:17:58.442Z,4.97
2018-08-04T14:20:29.570Z,4.60
2018-08-04T14:22:58.527Z,4.90
2018-08-04T14:25:26.973Z,4.93
2018-08-04T14:27:55.576Z,4.83
2018-08-04T14:30:24.084Z,4.53
2018-08-04T14:32:52.669Z,4.90
2018-08-04T14:35:21.174Z,4.60
2018-08-04T14:37:49.694Z,4.90
2018-08-04T14:40:18.161Z,4.73
2018-08-04T14:42:46.628Z,4.87
2018-08-04T14:45:15.298Z,4.73
2018-08-04T14:47:43.733Z,4.37
2018-08-04T14:50:12.225Z,4.47
2018-08-04T14:52:40.792Z,5.00
2018-08-04T14:55:09.296Z,4.90
2018-08-04T14:57:37.788Z,4.73
2018-08-04T15:00:06.713Z,4.67
2018-08-04T15:02:35.100Z,4.60
2018-08-04T15:05:03.638Z,4.80
2018-08-04T15:07:32.163Z,4.80
2018-08-04T15:10:00.741Z,4.77
2018-08-04T15:12:29.160Z,4.70
2018-08-04T15:14:58.135Z,4.50
2018-08-04T15:17:26.684Z,4.67
2018-08-04T15:19:55.396Z,4.33
2018-08-04T15:22:24.033Z,4.87
2018-08-04T15:24:52.493Z,4.67
2018-08-04T15:27:21.131Z,4.63
2018-08-04T15:29:52.656Z,4.47
2018-08-04T15:32:22.380Z,4.27
2018-08-04T15:34:51.384Z,4.33
2018-08-04T15:38:22.885Z,4.57
2018-08-04T15:40:51.473Z,4.53
2018-08-04T15:43:20.311Z,4.53
2018-08-04T15:45:48.849Z,4.93
2018-08-04T15:48:17.628Z,4.80
2018-08-04T15:50:46.327Z,4.40
2018-08-04T15:53:14.445Z,4.40
2018-08-04T15:55:42.920Z,4.80
2018-08-04T15:58:11.388Z,4.40
2018-08-04T16:00:40.011Z,4.57
2018-08-04T16:03:08.696Z,4.77
2018-08-04T16:05:37.505Z,4.70
2018-08-04T16:08:06.161Z,4.83
2018-08-04T16:10:34.573Z,4.20
2018-08-04T16:13:02.884Z,4.57
2018-08-04T16:15:31.379Z,4.60
2018-08-04T16:17:59.844Z,4.50
2018-08-04T16:20:28.377Z,4.50
2018-08-04T16:22:56.918Z,4.53
2018-08-04T16:25:25.391Z,4.90
2018-08-04T16:27:53.791Z,4.40
2018-08-04T16:30:23.674Z,4.40
2018-08-04T16:32:54.161Z,4.50
2018-08-04T16:35:24.408Z,4.30
2018-08-04T16:37:52.957Z,4.53
2018-08-04T16:40:21.456Z,4.20
2018-08-04T16:42:49.982Z,4.43
2018-08-04T16:45:18.374Z,4.53
2018-08-04T16:47:50.318Z,4.33
2018-08-04T16:50:18.977Z,4.57
2018-08-04T16:52:47.573Z,5.20
2018-08-04T16:55:16.006Z,5.00
2018-08-04T16:57:44.748Z,4.90
2018-08-04T17:00:13.440Z,5.07
2018-08-04T17:02:44.470Z,4.83
2018-08-04T17:05:13.147Z,5.00
2018-08-04T17:07:41.761Z,4.87
2018-08-04T17:10:10.285Z,5.10
2018-08-04T17:12:38.845Z,5.10
2018-08-04T17:15:07.284Z,5.03
2018-08-04T17:17:35.720Z,4.83
2018-08-04T17:20:04.436Z,4.73
2018-08-04T17:22:32.952Z,5.00
2018-08-04T17:25:01.411Z,5.03
2018-08-04T17:27:29.876Z,4.47
2018-08-04T17:29:58.400Z,4.77
2018-08-04T17:32:26.931Z,5.13
2018-08-04T17:34:55.367Z,5.27
2018-08-04T17:37:23.986Z,5.37
2018-08-04T17:39:52.393Z,5.00
2018-08-04T17:42:20.909Z,5.27
2018-08-04T17:44:49.187Z,4.63
2018-08-04T17:47:17.653Z,4.67
2018-08-04T17:49:46.858Z,5.03
2018-08-04T17:52:15.302Z,5.17
2018-08-04T17:54:43.920Z,5.00
2018-08-04T17:57:12.464Z,5.27
2018-08-04T17:59:40.931Z,5.57
2018-08-04T18:02:09.459Z,4.97
2018-08-04T18:04:38.948Z,5.17
2018-08-04T18:07:07.365Z,5.07
2018-08-04T18:09:35.830Z,4.83
2018-08-04T18:12:04.372Z,5.03
2018-08-04T18:14:32.865Z,4.90
2018-08-04T18:17:01.384Z,5.07
2018-08-04T18:19:30.006Z,4.70
2018-08-04T18:21:58.550Z,4.70
2018-08-04T18:24:27.049Z,5.13
2018-08-04T18:26:55.573Z,5.07
2018-08-04T18:29:24.117Z,4.90
2018-08-04T18:31:52.597Z,5.20
2018-08-04T18:34:21.020Z,5.30
2018-08-04T18:36:49.689Z,5.30
2018-08-04T18:39:18.194Z,5.03
2018-08-04T18:41:46.693Z,4.50
2018-08-04T18:44:15.088Z,4.50
2018-08-04T18:46:43.478Z,5.20
2018-08-04T18:49:11.946Z,5.03
2018-08-04T18:51:40.524Z,4.70
2018-08-04T18:54:09.037Z,4.83
2018-08-04T18:56:37.579Z,5.07
2018-08-04T18:59:06.244Z,4.83
2018-08-04T19:01:35.031Z,4.70
2018-08-04T19:04:04.348Z,5.03
2018-08-04T19:06:33.191Z,5.30
2018-08-04T19:09:01.979Z,4.87
2018-08-04T19:11:30.523Z,5.17
2018-08-04T19:13:59.136Z,4.60
2018-08-04T19:16:28.366Z,5.50
2018-08-04T19:18:57.615Z,5.07
2018-08-04T19:21:26.312Z,4.83
2018-08-04T19:23:54.884Z,4.90
2018-08-04T19:26:23.333Z,4.70
2018-08-04T19:28:51.756Z,5.00
2018-08-04T19:31:20.862Z,4.90
2018-08-04T19:33:49.361Z,4.90
2018-08-04T19:36:18.000Z,4.77
2018-08-04T19:38:46.641Z,4.67
2018-08-04T19:41:15.168Z,4.70
2018-08-04T19:43:43.682Z,4.60
2018-08-04T19:46:12.252Z,4.90
2018-08-04T19:48:40.883Z,4.90
2018-08-04T19:51:09.348Z,4.53
2018-08-04T19:53:38.664Z,4.50
2018-08-04T19:56:07.143Z,4.23
2018-08-04T19:58:35.843Z,5.17
2018-08-04T20:01:04.312Z,4.60
2018-08-04T20:03:33.136Z,4.73
2018-08-04T20:06:01.939Z,4.57
2018-08-04T20:08:30.605Z,4.97
2018-08-04T20:10:59.443Z,4.50
2018-08-04T20:13:29.408Z,4.33
2018-08-04T20:15:58.609Z,4.90
2018-08-04T20:18:27.528Z,4.90
2018-08-04T20:20:55.972Z,4.60
2018-08-04T20:23:24.519Z,4.77
2018-08-04T20:25:53.075Z,4.23
2018-08-04T20:28:22.144Z,4.97
2018-08-04T20:30:50.856Z,4.90
2018-08-04T20:33:19.592Z,4.37
2018-08-04T20:35:48.283Z,4.33
2018-08-04T20:38:16.888Z,3.83
2018-08-04T20:40:45.024Z,4.23
2018-08-04T20:43:13.899Z,4.87
2018-08-04T20:45:42.422Z,4.40
2018-08-04T20:48:10.918Z,4.57
2018-08-04T20:50:39.481Z,4.73
2018-08-04T20:53:07.825Z,4.93
2018-08-04T20:55:36.431Z,4.70
2018-08-04T20:58:05.241Z,4.33
2018-08-04T21:00:39.406Z,4.47
2018-08-04T21:03:09.025Z,4.47
2018-08-04T21:05:37.545Z,4.53
2018-08-04T21:08:06.362Z,4.27
2018-08-04T21:10:34.864Z,4.17
2018-08-04T21:13:03.407Z,4.43
2018-08-04T21:15:31.932Z,4.40
2018-08-04T21:18:00.825Z,4.43
2018-08-04T21:20:30.802Z,4.73
2018-08-04T21:22:59.759Z,4.43
2018-08-04T21:25:29.860Z,4.53
2018-08-04T21:27:59.697Z,4.07
2018-08-04T21:30:28.270Z,4.23
2018-08-04T21:32:57.634Z,4.10
2018-08-04T21:35:27.109Z,4.00
2018-08-04T21:37:57.970Z,4.13
2018-08-04T21:40:27.662Z,4.30
2018-08-04T21:42:57.340Z,4.10
2018-08-04T21:45:27.412Z,4.47
2018-08-04T21:47:55.701Z,3.77
2018-08-04T21:50:25.854Z,4.27
2018-08-04T21:52:55.186Z,3.97
2018-08-04T21:55:24.768Z,4.53
2018-08-04T21:57:54.500Z,3.97
2018-08-04T22:00:23.692Z,4.20
2018-08-04T22:03:00.970Z,4.43
2018-08-04T22:05:31.202Z,4.47
2018-08-04T22:08:13.382Z,3.97
2018-08-04T22:10:43.889Z,4.07
2018-08-04T22:13:13.277Z,4.40
2018-08-04T22:15:42.306Z,3.87
2018-08-04T22:18:12.282Z,4.10
2018-08-04T22:20:42.212Z,4.20
2018-08-04T22:23:11.601Z,4.10
2018-08-04T22:25:40.454Z,4.23
2018-08-04T22:28:10.718Z,3.83
2018-08-04T22:30:40.537Z,4.10
2018-08-04T22:33:10.387Z,4.00
2018-08-04T22:35:39.823Z,4.07
2018-08-04T22:38:09.571Z,4.10
2018-08-04T22:40:39.451Z,3.97
2018-08-04T22:43:11.131Z,4.30
2018-08-04T22:46:10.093Z,4.13
2018-08-04T22:48:39.422Z,4.23
2018-08-04T22:51:09.504Z,4.10
2018-08-04T22:53:38.644Z,3.90
2018-08-04T22:56:08.264Z,4.13
2018-08-04T22:58:38.369Z,4.07
2018-08-04T23:01:07.894Z,4.53
2018-08-04T23:03:37.002Z,3.63
2018-08-04T23:06:07.228Z,4.10
2018-08-04T23:08:35.786Z,4.03
2018-08-04T23:11:04.227Z,4.13
2018-08-04T23:13:33.000Z,3.80
2018-08-04T23:16:01.512Z,4.20
2018-08-04T23:18:30.025Z,4.00
2018-08-04T23:20:59.017Z,3.90
2018-08-04T23:23:27.506Z,3.90
2018-08-04T23:25:55.983Z,4.00
2018-08-04T23:28:24.477Z,3.90
2018-08-04T23:30:53.022Z,3.73
2018-08-04T23:33:21.437Z,4.20
2018-08-04T23:35:49.941Z,3.70
2018-08-04T23:38:18.424Z,3.73
2018-08-04T23:40:46.928Z,3.60
2018-08-04T23:43:15.436Z,4.07
2018-08-04T23:45:43.890Z,3.60
2018-08-04T23:48:12.357Z,3.70
2018-08-04T23:50:41.335Z,3.43
2018-08-04T23:53:09.748Z,3.80
2018-08-04T23:55:38.499Z,3.57
2018-08-04T23:58:07.110Z,3.60
