createdAt,value
2023-05-01T00:00:42.546Z,7.5106
2023-05-01T00:01:42.654Z,6.6116
2023-05-01T00:02:42.921Z,6.9014
2023-05-01T00:03:43.180Z,6.6863
2023-05-01T00:04:43.441Z,6.3983
2023-05-01T00:05:43.542Z,6.9169
2023-05-01T00:06:43.684Z,7.0956
2023-05-01T00:07:43.816Z,7.0455
2023-05-01T00:08:43.932Z,7.7172
2023-05-01T00:09:44.088Z,6.9039
2023-05-01T00:10:44.189Z,7.0454
2023-05-01T00:11:44.327Z,7.4016
2023-05-01T00:12:44.469Z,7.0653
2023-05-01T00:13:44.573Z,6.6417
2023-05-01T00:14:44.684Z,6.6251
2023-05-01T00:15:44.812Z,6.4874
2023-05-01T00:16:44.979Z,7.2288
2023-05-01T00:17:45.193Z,6.7500
2023-05-01T00:18:45.309Z,7.8761
2023-05-01T00:19:45.401Z,7.2597
2023-05-01T00:20:45.501Z,7.1267
2023-05-01T00:21:45.694Z,6.9604
2023-05-01T00:22:45.799Z,7.1526
2023-05-01T00:23:45.939Z,6.9237
2023-05-01T00:24:46.045Z,6.6881
2023-05-01T00:25:46.188Z,7.5012
2023-05-01T00:26:46.366Z,7.7601
2023-05-01T00:27:46.471Z,7.6197
2023-05-01T00:28:46.582Z,7.4845
2023-05-01T00:29:46.696Z,7.4306
2023-05-01T00:30:46.863Z,8.3527
2023-05-01T00:31:47.076Z,8.2261
2023-05-01T00:32:47.325Z,7.6201
2023-05-01T00:33:47.393Z,7.8497
2023-05-01T00:34:47.482Z,7.5604
2023-05-01T00:35:47.601Z,8.2104
2023-05-01T00:36:49.707Z,7.4975
2023-05-01T00:37:50.100Z,7.8554
2023-05-01T00:38:50.227Z,8.0398
2023-05-01T00:39:50.330Z,8.1244
2023-05-01T00:40:50.476Z,7.9753
2023-05-01T00:41:50.622Z,8.5813
2023-05-01T00:42:50.747Z,8.4579
2023-05-01T00:43:50.906Z,9.1789
2023-05-01T00:44:51.005Z,8.2092
2023-05-01T00:45:51.164Z,9.0218
2023-05-01T00:46:51.259Z,8.7933
2023-05-01T00:47:51.445Z,9.0081
2023-05-01T00:48:51.547Z,8.8660
2023-05-01T00:49:51.659Z,8.9007
2023-05-01T00:50:51.767Z,8.4798
2023-05-01T00:51:51.944Z,8.6548
2023-05-01T00:52:52.032Z,9.2229
2023-05-01T00:53:52.144Z,9.1072
2023-05-01T00:54:52.287Z,8.6820
2023-05-01T00:55:52.421Z,8.6929
2023-05-01T00:56:52.566Z,8.9136
2023-05-01T00:57:52.714Z,8.8126
2023-05-01T00:58:52.829Z,8.7725
2023-05-01T00:59:53.000Z,8.6015
2023-05-01T01:00:53.200Z,8.5721
2023-05-01T01:01:55.678Z,9.3804
2023-05-01T01:02:53.467Z,9.0434
2023-05-01T01:03:53.642Z,9.0291
2023-05-01T01:04:53.727Z,9.3214
2023-05-01T01:05:53.851Z,9.3205
2023-05-01T01:06:53.953Z,9.6136
2023-05-01T01:07:54.079Z,9.7141
2023-05-01T01:08:54.216Z,9.3177
2023-05-01T01:09:54.414Z,8.7836
2023-05-01T01:10:54.530Z,9.3239
2023-05-01T01:11:54.636Z,9.3436
2023-05-01T01:12:54.773Z,9.0958
2023-05-01T01:13:54.918Z,9.3221
2023-05-01T01:14:55.015Z,9.2759
2023-05-01T01:15:55.133Z,9.8655
2023-05-01T01:16:55.286Z,9.5293
2023-05-01T01:17:55.405Z,9.4420
2023-05-01T01:18:55.552Z,9.2607
2023-05-01T01:19:55.955Z,8.9115
2023-05-01T01:20:56.203Z,9.3518
2023-05-01T01:21:56.334Z,9.2314
2023-05-01T01:22:56.447Z,9.7025
2023-05-01T01:23:56.578Z,9.9293
2023-05-01T01:24:56.766Z,9.7608
2023-05-01T01:25:56.863Z,10.5022
2023-05-01T01:26:56.988Z,10.0965
2023-05-01T01:27:57.117Z,10.1905
2023-05-01T01:28:57.217Z,10.0513
2023-05-01T01:29:57.638Z,10.0345
2023-05-01T01:30:58.067Z,10.3941
2023-05-01T01:31:58.174Z,9.5959
2023-05-01T01:32:58.346Z,9.3840
2023-05-01T01:33:58.460Z,10.3388
2023-05-01T01:34:58.571Z,10.1312
2023-05-01T01:35:58.722Z,10.2818
2023-05-01T01:36:58.887Z,9.5591
2023-05-01T01:37:59.020Z,10.1548
2023-05-01T01:38:59.143Z,9.5563
2023-05-01T01:39:59.281Z,9.5359
2023-05-01T01:40:59.425Z,9.6342
2023-05-01T01:41:59.616Z,9.3449
2023-05-01T01:42:59.809Z,9.6932
2023-05-01T01:43:59.905Z,10.3970
2023-05-01T01:45:00.050Z,9.8256
2023-05-01T01:46:00.220Z,10.0031
2023-05-01T01:47:00.306Z,9.3745
2023-05-01T01:48:00.539Z,9.7773
2023-05-01T01:49:00.647Z,10.0159
2023-05-01T01:50:00.774Z,9.2738
2023-05-01T01:51:00.904Z,10.3275
2023-05-01T01:52:01.036Z,9.8032
2023-05-01T01:53:01.145Z,10.4205
2023-05-01T01:54:01.266Z,10.4299
2023-05-01T01:55:01.382Z,10.4247
2023-05-01T01:56:03.574Z,10.5507
2023-05-01T01:57:03.947Z,10.5864
2023-05-01T01:58:04.083Z,10.7245
2023-05-01T01:59:04.223Z,10.5391
2023-05-01T02:00:04.321Z,10.9645
2023-05-01T02:01:04.510Z,10.2204
2023-05-01T02:02:04.753Z,9.9544
2023-05-01T02:03:05.005Z,10.7613
2023-05-01T02:04:05.105Z,9.9357
2023-05-01T02:05:05.225Z,9.7199
2023-05-01T02:06:05.367Z,10.3300
2023-05-01T02:07:05.520Z,11.2411
2023-05-01T02:08:05.650Z,10.8606
2023-05-01T02:09:05.786Z,10.2823
2023-05-01T02:10:06.051Z,10.8984
2023-05-01T02:11:06.131Z,10.3525
2023-05-01T02:12:06.237Z,10.6791
2023-05-01T02:13:06.375Z,10.2164
2023-05-01T02:14:06.509Z,10.2538
2023-05-01T02:15:06.626Z,10.0284
2023-05-01T02:16:06.828Z,9.9624
2023-05-01T02:17:06.900Z,10.5337
2023-05-01T02:18:07.055Z,10.2983
2023-05-01T02:19:07.183Z,10.6674
2023-05-01T02:20:07.304Z,10.2515
2023-05-01T02:21:07.443Z,9.8091
2023-05-01T02:22:07.555Z,10.5485
2023-05-01T02:23:07.714Z,11.1715
2023-05-01T02:24:07.832Z,10.3794
2023-05-01T02:25:07.973Z,9.9521
2023-05-01T02:26:08.081Z,10.6783
2023-05-01T02:27:08.224Z,10.1511
2023-05-01T02:28:08.330Z,9.7025
2023-05-01T02:29:08.478Z,10.8948
2023-05-01T02:30:08.582Z,10.8920
2023-05-01T02:31:08.715Z,10.7530
2023-05-01T02:32:08.875Z,10.2003
2023-05-01T02:33:09.062Z,10.2789
2023-05-01T02:34:09.172Z,10.8790
2023-05-01T02:35:09.306Z,10.3221
2023-05-01T02:36:09.409Z,11.0519
2023-05-01T02:37:09.545Z,10.3330
2023-05-01T02:38:09.673Z,10.3572
2023-05-01T02:39:09.812Z,10.8983
2023-05-01T02:40:09.922Z,10.0797
2023-05-01T02:41:10.033Z,10.6368
2023-05-01T02:42:10.164Z,10.4526
2023-05-01T02:43:10.355Z,10.3004
2023-05-01T02:44:10.452Z,10.3468
2023-05-01T02:45:10.610Z,10.2682
2023-05-01T02:46:10.765Z,11.4470
2023-05-01T02:47:10.895Z,10.7135
2023-05-01T02:48:11.097Z,11.0619
2023-05-01T02:49:11.213Z,10.6580
2023-05-01T02:50:11.340Z,11.0775
2023-05-01T02:51:11.455Z,10.8388
2023-05-01T02:52:11.566Z,11.1938
2023-05-01T02:53:11.767Z,11.2293
2023-05-01T02:54:11.879Z,10.4808
2023-05-01T02:55:12.056Z,10.9344
2023-05-01T02:56:12.186Z,10.6634
2023-05-01T02:57:12.374Z,11.4617
2023-05-01T02:58:12.475Z,12.2526
2023-05-01T02:59:12.627Z,11.5918
2023-05-01T03:00:12.792Z,11.3605
2023-05-01T03:01:12.975Z,11.5515
2023-05-01T03:02:13.086Z,11.5345
2023-05-01T03:03:13.271Z,11.6871
2023-05-01T03:04:13.450Z,12.0750
2023-05-01T03:05:13.569Z,11.9319
2023-05-01T03:06:13.794Z,12.1555
2023-05-01T03:07:13.887Z,12.4511
2023-05-01T03:08:13.992Z,11.8970
2023-05-01T03:09:14.126Z,12.6720
2023-05-01T03:10:14.254Z,12.4733
2023-05-01T03:11:14.410Z,12.8210
2023-05-01T03:12:14.517Z,12.3810
2023-05-01T03:13:14.660Z,13.0861
2023-05-01T03:14:14.767Z,12.5831
2023-05-01T03:15:14.962Z,12.6935
2023-05-01T03:16:15.158Z,12.0308
2023-05-01T03:17:15.268Z,12.8714
2023-05-01T03:18:15.397Z,12.9397
2023-05-01T03:19:15.558Z,13.1842
2023-05-01T03:20:15.686Z,13.4803
2023-05-01T03:21:15.824Z,13.2341
2023-05-01T03:22:15.928Z,12.7306
2023-05-01T03:23:19.197Z,12.9842
2023-05-01T03:24:16.107Z,12.8366
2023-05-01T03:25:16.231Z,13.0276
2023-05-01T03:26:16.364Z,12.8663
2023-05-01T03:27:16.491Z,13.6230
2023-05-01T03:28:16.628Z,13.1450
2023-05-01T03:29:16.768Z,12.7035
2023-05-01T03:30:16.914Z,12.5932
2023-05-01T03:31:17.049Z,12.0217
2023-05-01T03:32:17.258Z,13.1231
2023-05-01T03:33:17.406Z,13.1752
2023-05-01T03:34:17.527Z,13.4967
2023-05-01T03:35:17.750Z,12.3163
2023-05-01T03:36:17.866Z,12.3003
2023-05-01T03:37:18.028Z,13.1964
2023-05-01T03:38:18.150Z,12.9949
2023-05-01T03:39:18.306Z,13.9714
2023-05-01T03:40:18.437Z,13.5813
2023-05-01T03:41:18.576Z,12.9497
2023-05-01T03:42:18.770Z,13.5094
2023-05-01T03:43:18.892Z,13.3438
2023-05-01T03:44:19.054Z,13.3060
2023-05-01T03:45:19.173Z,12.2545
2023-05-01T03:46:19.329Z,12.6796
2023-05-01T03:47:19.439Z,13.8108
2023-05-01T03:48:19.595Z,13.8221
2023-05-01T03:49:19.715Z,13.8816
2023-05-01T03:50:19.835Z,13.7233
2023-05-01T03:51:19.999Z,13.8048
2023-05-01T03:52:20.171Z,13.5019
2023-05-01T03:53:20.315Z,12.9235
2023-05-01T03:54:20.502Z,12.9592
2023-05-01T03:55:20.613Z,13.0509
2023-05-01T03:56:20.754Z,14.0964
2023-05-01T03:57:20.941Z,13.8554
2023-05-01T03:58:21.060Z,13.3801
2023-05-01T03:59:21.199Z,13.9002
2023-05-01T04:00:21.324Z,13.8944
2023-05-01T04:01:21.458Z,13.6053
2023-05-01T04:02:21.718Z,13.8126
2023-05-01T04:03:22.107Z,14.2247
2023-05-01T04:04:22.251Z,15.2423
2023-05-01T04:05:22.377Z,14.3636
2023-05-01T04:06:22.548Z,14.9016
2023-05-01T04:07:22.678Z,14.9728
2023-05-01T04:08:22.782Z,13.3836
2023-05-01T04:09:22.909Z,13.2072
2023-05-01T04:10:23.028Z,13.9205
2023-05-01T04:11:23.155Z,13.6247
2023-05-01T04:12:23.292Z,14.1472
2023-05-01T04:13:23.412Z,14.3826
2023-05-01T04:14:23.561Z,13.6432
2023-05-01T04:15:23.710Z,13.7110
2023-05-01T04:16:23.844Z,13.3996
2023-05-01T04:17:23.982Z,14.7090
2023-05-01T04:18:24.110Z,13.7720
2023-05-01T04:19:24.230Z,14.1908
2023-05-01T04:20:24.369Z,14.6767
2023-05-01T04:21:24.484Z,14.2882
2023-05-01T04:22:24.602Z,13.6682
2023-05-01T04:23:24.919Z,15.5215
2023-05-01T04:24:25.002Z,14.0676
2023-05-01T04:25:25.152Z,14.4021
2023-05-01T04:26:25.275Z,14.3367
2023-05-01T04:27:25.436Z,14.1560
2023-05-01T04:28:25.553Z,13.6447
2023-05-01T04:29:25.679Z,13.7484
2023-05-01T04:30:25.821Z,14.6384
2023-05-01T04:31:25.965Z,14.8489
2023-05-01T04:32:26.132Z,14.8221
2023-05-01T04:33:26.222Z,14.4773
2023-05-01T04:34:26.338Z,15.1272
2023-05-01T04:35:26.482Z,15.9007
2023-05-01T04:36:26.619Z,15.2104
2023-05-01T04:37:26.751Z,14.8466
2023-05-01T04:38:26.864Z,15.3837
2023-05-01T04:39:27.008Z,14.5475
2023-05-01T04:40:27.125Z,14.2360
2023-05-01T04:41:27.245Z,16.0289
2023-05-01T04:42:27.358Z,15.0769
2023-05-01T04:43:27.489Z,14.4816
2023-05-01T04:44:27.646Z,15.0111
2023-05-01T04:45:27.785Z,14.3694
2023-05-01T04:46:27.932Z,14.6965
2023-05-01T04:47:28.032Z,14.2773
2023-05-01T04:48:28.141Z,14.7248
2023-05-01T04:49:28.282Z,14.6240
2023-05-01T04:50:28.399Z,14.5384
2023-05-01T04:51:28.520Z,14.1308
2023-05-01T04:52:28.640Z,13.4379
2023-05-01T04:53:28.780Z,13.8204
2023-05-01T04:54:28.921Z,14.6973
2023-05-01T04:55:31.023Z,14.3005
2023-05-01T04:56:31.333Z,13.5666
2023-05-01T04:57:31.454Z,13.6865
2023-05-01T04:58:31.571Z,14.0174
2023-05-01T04:59:31.748Z,13.2502
2023-05-01T05:00:31.901Z,13.5972
2023-05-01T05:01:32.075Z,14.7011
2023-05-01T05:02:32.285Z,14.1206
2023-05-01T05:03:32.594Z,13.5657
2023-05-01T05:04:32.730Z,13.7522
2023-05-01T05:05:32.896Z,13.5758
2023-05-01T05:06:33.070Z,13.6170
2023-05-01T05:07:33.184Z,14.1182
2023-05-01T05:08:33.309Z,13.8673
2023-05-01T05:09:33.458Z,13.7981
2023-05-01T05:10:33.586Z,13.4934
2023-05-01T05:11:33.702Z,13.1609
2023-05-01T05:12:33.834Z,13.6604
2023-05-01T05:13:33.995Z,12.9772
2023-05-01T05:14:34.109Z,13.6404
2023-05-01T05:15:34.282Z,14.1022
2023-05-01T05:16:34.458Z,14.4661
2023-05-01T05:17:34.583Z,14.6587
2023-05-01T05:18:34.689Z,14.7341
2023-05-01T05:19:34.818Z,14.5202
2023-05-01T05:20:34.947Z,14.2148
2023-05-01T05:21:35.085Z,15.7264
2023-05-01T05:22:35.206Z,15.5746
2023-05-01T05:23:35.360Z,15.2780
2023-05-01T05:24:35.489Z,15.7206
2023-05-01T05:25:35.600Z,15.1234
2023-05-01T05:26:35.729Z,15.3084
2023-05-01T05:27:35.893Z,14.0937
2023-05-01T05:28:36.003Z,15.1882
2023-05-01T05:29:36.174Z,16.0294
2023-05-01T05:30:36.278Z,15.8165
2023-05-01T05:31:36.469Z,15.4400
2023-05-01T05:32:36.660Z,15.8460
2023-05-01T05:33:36.763Z,15.7952
2023-05-01T05:34:36.870Z,15.0968
2023-05-01T05:35:37.029Z,15.0445
2023-05-01T05:36:37.134Z,15.5145
2023-05-01T05:37:37.275Z,15.3223
2023-05-01T05:38:37.395Z,15.6746
2023-05-01T05:39:37.551Z,15.5967
2023-05-01T05:40:37.664Z,16.0458
2023-05-01T05:41:37.817Z,15.7667
2023-05-01T05:42:37.938Z,15.6658
2023-05-01T05:43:38.127Z,16.0333
2023-05-01T05:44:38.303Z,16.3929
2023-05-01T05:45:38.495Z,15.7540
2023-05-01T05:46:38.726Z,16.2329
2023-05-01T05:47:38.973Z,16.1493
2023-05-01T05:48:39.235Z,15.0847
2023-05-01T05:49:39.295Z,16.0654
2023-05-01T05:50:39.419Z,16.1718
2023-05-01T05:51:39.571Z,16.4254
2023-05-01T05:52:39.704Z,15.0817
2023-05-01T05:53:39.831Z,15.4242
2023-05-01T05:54:39.967Z,15.9764
2023-05-01T05:55:40.150Z,15.2680
2023-05-01T05:56:40.299Z,14.7400
2023-05-01T05:57:40.454Z,14.9720
2023-05-01T05:58:40.579Z,14.5021
2023-05-01T05:59:40.720Z,14.8110
2023-05-01T06:00:40.846Z,14.4317
2023-05-01T06:01:40.965Z,14.5653
2023-05-01T06:02:41.160Z,14.1681
2023-05-01T06:03:41.495Z,13.6614
2023-05-01T06:04:41.762Z,13.5718
2023-05-01T06:05:41.941Z,14.0690
2023-05-01T06:06:42.080Z,13.8729
2023-05-01T06:07:42.177Z,13.0153
2023-05-01T06:08:42.303Z,12.4527
2023-05-01T06:09:42.489Z,13.4527
2023-05-01T06:10:42.604Z,13.2439
2023-05-01T06:11:43.045Z,13.4578
2023-05-01T06:12:47.051Z,14.6359
2023-05-01T06:13:45.986Z,13.8288
2023-05-01T06:14:46.099Z,12.8440
2023-05-01T06:15:46.271Z,12.9963
2023-05-01T06:16:46.370Z,12.7739
2023-05-01T06:17:46.587Z,14.3292
2023-05-01T06:18:46.703Z,13.5784
2023-05-01T06:19:46.802Z,13.4249
2023-05-01T06:20:46.933Z,12.9949
2023-05-01T06:21:47.057Z,13.8414
2023-05-01T06:22:47.195Z,12.6272
2023-05-01T06:23:47.331Z,12.7826
2023-05-01T06:24:47.448Z,11.9976
2023-05-01T06:25:47.570Z,12.6999
2023-05-01T06:26:47.707Z,12.4717
2023-05-01T06:27:47.836Z,12.1143
2023-05-01T06:28:48.000Z,12.1323
2023-05-01T06:29:48.146Z,12.4117
2023-05-01T06:30:48.271Z,11.8310
2023-05-01T06:31:48.415Z,11.9802
2023-05-01T06:32:48.611Z,12.0177
2023-05-01T06:33:48.781Z,12.1645
2023-05-01T06:34:48.914Z,12.7044
2023-05-01T06:35:49.064Z,12.8315
2023-05-01T06:36:49.192Z,12.2983
2023-05-01T06:37:49.310Z,11.6895
2023-05-01T06:38:49.460Z,12.6790
2023-05-01T06:39:49.611Z,12.6505
2023-05-01T06:40:49.731Z,12.2309
2023-05-01T06:41:49.917Z,12.5821
2023-05-01T06:42:50.083Z,12.8363
2023-05-01T06:43:50.229Z,13.0154
2023-05-01T06:44:50.342Z,12.8009
2023-05-01T06:45:50.472Z,13.2407
2023-05-01T06:46:50.708Z,12.7843
2023-05-01T06:47:50.881Z,12.6145
2023-05-01T06:48:50.992Z,13.0419
2023-05-01T06:49:51.134Z,13.2475
2023-05-01T06:50:51.270Z,12.5149
2023-05-01T06:51:51.427Z,12.7918
2023-05-01T06:52:51.574Z,12.6858
2023-05-01T06:53:51.749Z,12.1523
2023-05-01T06:54:51.940Z,12.7738
2023-05-01T06:55:52.053Z,12.5841
2023-05-01T06:56:52.242Z,12.6891
2023-05-01T06:57:52.378Z,12.2517
2023-05-01T06:58:52.521Z,12.6790
2023-05-01T06:59:52.670Z,12.1641
2023-05-01T07:00:52.846Z,12.1859
2023-05-01T07:01:52.975Z,12.3017
2023-05-01T07:02:53.219Z,11.8482
2023-05-01T07:03:54.378Z,12.4895
2023-05-01T07:04:54.517Z,12.3341
2023-05-01T07:05:54.654Z,12.3653
2023-05-01T07:06:54.843Z,11.8836
2023-05-01T07:08:01.336Z,12.1934
2023-05-01T07:08:57.765Z,11.3867
2023-05-01T07:09:58.377Z,12.4449
2023-05-01T07:10:58.737Z,12.7781
2023-05-01T07:11:58.919Z,11.2842
2023-05-01T07:12:59.061Z,11.7950
2023-05-01T07:13:59.188Z,11.8220
2023-05-01T07:14:59.328Z,12.5257
2023-05-01T07:15:59.459Z,11.3764
2023-05-01T07:16:59.649Z,11.9944
2023-05-01T07:17:59.781Z,12.0998
2023-05-01T07:18:59.912Z,11.7631
2023-05-01T07:20:00.056Z,11.5664
2023-05-01T07:21:00.224Z,11.7111
2023-05-01T07:22:00.352Z,11.7689
2023-05-01T07:23:00.511Z,12.3020
2023-05-01T07:24:00.652Z,12.6397
2023-05-01T07:25:00.760Z,12.5441
2023-05-01T07:26:00.919Z,12.5254
2023-05-01T07:27:01.070Z,12.1390
2023-05-01T07:28:01.225Z,12.3196
2023-05-01T07:29:01.369Z,12.7516
2023-05-01T07:30:01.516Z,12.5164
2023-05-01T07:31:01.671Z,12.7400
2023-05-01T07:32:01.773Z,11.6109
2023-05-01T07:33:02.022Z,12.0082
2023-05-01T07:34:02.145Z,12.0057
2023-05-01T07:35:02.299Z,12.4027
2023-05-01T07:36:02.895Z,12.8431
2023-05-01T07:37:02.954Z,11.8168
2023-05-01T07:38:03.072Z,10.4143
2023-05-01T07:39:03.216Z,11.3218
2023-05-01T07:40:03.341Z,10.6275
2023-05-01T07:41:03.522Z,11.2332
2023-05-01T07:42:03.668Z,11.8682
2023-05-01T07:43:03.789Z,9.8316
2023-05-01T07:44:03.901Z,9.6207
2023-05-01T07:45:04.073Z,10.5253
2023-05-01T07:46:04.244Z,9.6685
2023-05-01T07:47:04.339Z,10.8253
2023-05-01T07:48:04.565Z,10.2019
2023-05-01T07:49:04.676Z,10.6887
2023-05-01T07:50:04.797Z,10.3596
2023-05-01T07:51:05.117Z,11.1369
2023-05-01T07:52:05.172Z,11.2992
2023-05-01T07:53:05.335Z,10.9908
2023-05-01T07:54:05.466Z,10.9445
2023-05-01T07:55:05.667Z,10.4369
2023-05-01T07:56:05.811Z,11.4146
2023-05-01T07:57:05.953Z,11.3065
2023-05-01T07:58:06.088Z,10.3599
2023-05-01T07:59:06.242Z,11.4354
2023-05-01T08:00:06.417Z,10.3057
2023-05-01T08:01:06.541Z,10.2785
2023-05-01T08:02:06.696Z,9.6734
2023-05-01T08:03:07.094Z,9.7104
2023-05-01T08:04:08.396Z,10.1419
2023-05-01T08:05:08.536Z,9.4723
2023-05-01T08:06:08.749Z,9.8623
2023-05-01T08:07:08.939Z,9.9319
2023-05-01T08:08:09.076Z,10.0743
2023-05-01T08:09:09.178Z,9.8024
2023-05-01T08:10:09.343Z,9.6358
2023-05-01T08:11:09.462Z,8.9078
2023-05-01T08:12:09.585Z,8.9299
2023-05-01T08:13:09.706Z,9.2392
2023-05-01T08:14:09.812Z,9.9126
2023-05-01T08:15:09.926Z,9.6178
2023-05-01T08:16:10.171Z,9.3630
2023-05-01T08:17:10.292Z,9.9650
2023-05-01T08:18:10.467Z,9.2125
2023-05-01T08:19:10.596Z,9.7282
2023-05-01T08:20:10.764Z,10.4927
2023-05-01T08:21:10.893Z,10.7259
2023-05-01T08:22:11.118Z,10.8262
2023-05-01T08:23:11.180Z,9.8155
2023-05-01T08:24:11.315Z,10.4670
2023-05-01T08:25:11.472Z,10.0482
2023-05-01T08:26:11.566Z,9.8053
2023-05-01T08:27:11.737Z,9.9544
2023-05-01T08:28:11.928Z,9.5055
2023-05-01T08:29:12.053Z,9.9178
2023-05-01T08:30:12.180Z,10.4700
2023-05-01T08:31:12.392Z,9.8106
2023-05-01T08:32:12.484Z,9.8228
2023-05-01T08:33:12.707Z,9.6046
2023-05-01T08:34:12.836Z,9.0851
2023-05-01T08:35:13.009Z,9.6100
2023-05-01T08:36:13.135Z,10.0763
2023-05-01T08:37:13.267Z,9.9517
2023-05-01T08:38:13.512Z,9.9763
2023-05-01T08:39:13.590Z,9.7835
2023-05-01T08:40:13.706Z,9.6340
2023-05-01T08:41:13.851Z,9.1582
2023-05-01T08:42:13.979Z,9.2039
2023-05-01T08:43:14.105Z,9.5731
2023-05-01T08:44:14.261Z,9.1281
2023-05-01T08:45:14.429Z,10.1089
2023-05-01T08:46:14.598Z,9.9848
2023-05-01T08:47:14.820Z,9.5607
2023-05-01T08:48:14.958Z,9.4642
2023-05-01T08:49:15.079Z,10.2269
2023-05-01T08:50:15.192Z,10.4223
2023-05-01T08:51:15.331Z,10.2159
2023-05-01T08:52:15.463Z,10.1254
2023-05-01T08:53:15.585Z,10.2510
2023-05-01T08:54:15.745Z,10.7523
2023-05-01T08:55:15.848Z,10.6269
2023-05-01T08:56:15.971Z,10.7610
2023-05-01T08:57:16.112Z,10.5423
2023-05-01T08:58:16.227Z,10.8670
2023-05-01T08:59:16.374Z,10.3571
2023-05-01T09:00:16.565Z,11.3025
2023-05-01T09:01:16.737Z,10.9372
2023-05-01T09:02:16.920Z,10.8440
2023-05-01T09:03:17.140Z,10.1596
2023-05-01T09:04:17.371Z,10.4204
2023-05-01T09:05:17.512Z,10.4843
2023-05-01T09:06:17.741Z,10.9407
2023-05-01T09:07:17.850Z,11.1203
2023-05-01T09:08:17.983Z,10.6955
2023-05-01T09:09:18.125Z,10.4901
2023-05-01T09:10:18.306Z,9.9413
2023-05-01T09:11:18.441Z,9.4840
2023-05-01T09:12:18.581Z,9.9503
2023-05-01T09:13:18.753Z,9.7809
2023-05-01T09:14:18.877Z,10.0339
2023-05-01T09:15:19.021Z,10.8277
2023-05-01T09:16:19.166Z,9.6505
2023-05-01T09:17:19.371Z,9.5068
2023-05-01T09:18:19.737Z,10.4353
2023-05-01T09:19:19.877Z,9.6122
2023-05-01T09:20:20.017Z,8.8382
2023-05-01T09:21:20.139Z,9.1278
2023-05-01T09:22:20.255Z,9.2050
2023-05-01T09:23:20.426Z,10.3254
2023-05-01T09:24:20.612Z,9.6021
2023-05-01T09:25:20.737Z,9.3284
2023-05-01T09:26:20.862Z,9.0983
2023-05-01T09:27:21.022Z,10.1560
2023-05-01T09:28:21.148Z,9.2470
2023-05-01T09:29:21.274Z,8.8418
2023-05-01T09:30:21.431Z,8.5935
2023-05-01T09:31:21.628Z,8.6178
2023-05-01T09:32:21.873Z,8.8286
2023-05-01T09:33:22.083Z,9.1246
2023-05-01T09:34:22.187Z,9.0231
2023-05-01T09:35:22.314Z,9.1911
2023-05-01T09:36:22.447Z,8.9261
2023-05-01T09:37:22.580Z,8.6765
2023-05-01T09:38:22.692Z,9.5184
2023-05-01T09:39:22.805Z,9.5601
2023-05-01T09:40:22.927Z,8.3981
2023-05-01T09:41:23.102Z,9.1220
2023-05-01T09:42:23.253Z,8.7578
2023-05-01T09:43:23.385Z,8.1719
2023-05-01T09:44:23.555Z,8.7555
2023-05-01T09:45:23.738Z,8.0355
2023-05-01T09:46:23.865Z,8.2290
2023-05-01T09:47:23.969Z,8.2377
2023-05-01T09:48:24.112Z,7.9789
2023-05-01T09:49:24.233Z,7.8273
2023-05-01T09:50:24.393Z,7.8002
2023-05-01T09:51:24.561Z,7.6148
2023-05-01T09:52:24.680Z,7.7535
2023-05-01T09:53:24.954Z,7.5963
2023-05-01T09:54:25.081Z,8.4951
2023-05-01T09:55:25.790Z,8.2943
2023-05-01T09:56:26.109Z,9.1515
2023-05-01T09:57:26.245Z,8.4780
2023-05-01T09:58:26.432Z,7.5045
2023-05-01T09:59:26.548Z,8.0259
2023-05-01T10:00:26.734Z,8.1134
2023-05-01T10:01:26.866Z,8.2129
2023-05-01T10:02:27.058Z,8.9839
2023-05-01T10:03:27.331Z,8.2406
2023-05-01T10:04:27.480Z,8.9166
2023-05-01T10:05:27.698Z,8.3034
2023-05-01T10:06:27.995Z,7.9678
2023-05-01T10:07:28.112Z,7.8772
2023-05-01T10:08:28.195Z,7.9537
2023-05-01T10:09:28.313Z,8.6521
2023-05-01T10:10:28.462Z,8.7862
2023-05-01T10:11:28.708Z,8.5760
2023-05-01T10:12:28.782Z,8.0248
2023-05-01T10:13:28.898Z,8.3662
2023-05-01T10:14:29.028Z,7.5076
2023-05-01T10:15:29.143Z,7.0067
2023-05-01T10:16:29.321Z,7.8876
2023-05-01T10:17:29.489Z,7.6828
2023-05-01T10:18:29.584Z,7.2309
2023-05-01T10:19:29.708Z,5.9093
2023-05-01T10:20:29.850Z,6.6465
2023-05-01T10:21:29.965Z,6.5178
2023-05-01T10:22:30.089Z,7.3460
2023-05-01T10:23:30.194Z,7.6427
2023-05-01T10:24:30.393Z,7.6028
2023-05-01T10:25:30.503Z,7.0736
2023-05-01T10:26:30.625Z,6.8937
2023-05-01T10:27:30.763Z,6.9228
2023-05-01T10:28:30.964Z,6.1305
2023-05-01T10:29:31.063Z,6.7357
2023-05-01T10:30:31.153Z,5.4139
2023-05-01T10:31:31.334Z,4.6135
2023-05-01T10:32:31.437Z,4.9191
2023-05-01T10:33:31.569Z,4.5927
2023-05-01T10:34:31.717Z,4.9378
2023-05-01T10:35:31.878Z,5.4279
2023-05-01T10:36:32.022Z,5.4851
2023-05-01T10:37:32.119Z,4.9722
2023-05-01T10:38:32.239Z,5.1874
2023-05-01T10:39:32.378Z,5.2713
2023-05-01T10:40:32.539Z,4.8368
2023-05-01T10:41:32.671Z,4.9683
2023-05-01T10:42:32.826Z,4.5888
2023-05-01T10:43:33.921Z,4.5844
2023-05-01T10:44:34.047Z,5.2468
2023-05-01T10:45:35.896Z,4.0385
2023-05-01T10:46:36.075Z,4.3278
2023-05-01T10:47:36.241Z,4.5054
2023-05-01T10:48:36.366Z,4.8149
2023-05-01T10:49:36.488Z,4.8504
2023-05-01T10:50:36.641Z,4.1141
2023-05-01T10:51:36.741Z,4.5758
2023-05-01T10:52:36.858Z,4.6153
2023-05-01T10:53:36.979Z,4.8759
2023-05-01T10:54:37.222Z,4.2541
2023-05-01T10:55:37.388Z,4.1196
2023-05-01T10:56:37.503Z,4.1564
2023-05-01T10:57:37.646Z,4.4824
2023-05-01T10:58:37.749Z,3.5349
2023-05-01T10:59:37.940Z,4.3697
2023-05-01T11:00:38.096Z,4.2158
2023-05-01T11:01:38.268Z,4.0674
2023-05-01T11:02:38.424Z,4.3665
2023-05-01T11:03:38.514Z,4.1666
2023-05-01T11:04:38.627Z,3.3571
2023-05-01T11:05:38.928Z,3.2484
2023-05-01T11:06:39.172Z,3.1403
2023-05-01T11:07:39.364Z,2.9519
2023-05-01T11:08:39.486Z,3.0281
2023-05-01T11:09:39.608Z,3.5001
2023-05-01T11:10:39.736Z,3.5105
2023-05-01T11:11:39.855Z,3.3077
2023-05-01T11:12:39.985Z,2.9691
2023-05-01T11:13:40.166Z,2.7611
2023-05-01T11:14:40.317Z,2.7778
2023-05-01T11:15:40.412Z,2.5299
2023-05-01T11:16:40.631Z,2.2911
2023-05-01T11:17:40.965Z,2.4401
2023-05-01T11:18:41.087Z,2.7673
2023-05-01T11:19:41.218Z,2.3333
2023-05-01T11:20:41.359Z,2.5982
2023-05-01T11:21:41.468Z,2.8635
2023-05-01T11:22:41.592Z,3.2170
2023-05-01T11:23:41.708Z,2.8160
2023-05-01T11:24:41.953Z,3.4764
2023-05-01T11:25:42.085Z,3.6381
2023-05-01T11:26:42.244Z,3.5130
2023-05-01T11:27:42.320Z,3.6119
2023-05-01T11:28:42.455Z,3.2858
2023-05-01T11:29:42.559Z,3.1191
2023-05-01T11:30:42.807Z,3.2350
2023-05-01T11:31:42.970Z,3.2872
2023-05-01T11:32:43.104Z,3.2946
2023-05-01T11:33:43.285Z,2.9353
2023-05-01T11:34:43.451Z,3.1134
2023-05-01T11:35:43.618Z,3.1784
2023-05-01T11:36:43.797Z,3.2740
2023-05-01T11:37:43.949Z,2.8804
2023-05-01T11:38:44.092Z,2.9558
2023-05-01T11:39:44.265Z,3.4082
2023-05-01T11:40:44.447Z,3.1957
2023-05-01T11:41:44.602Z,3.1317
2023-05-01T11:42:44.780Z,3.4656
2023-05-01T11:43:44.952Z,3.8708
2023-05-01T11:44:45.122Z,3.1766
2023-05-01T11:45:45.329Z,3.0809
2023-05-01T11:46:45.446Z,3.0860
2023-05-01T11:47:45.629Z,3.0090
2023-05-01T11:48:45.774Z,3.1309
2023-05-01T11:49:45.976Z,2.8959
2023-05-01T11:50:46.143Z,3.3457
2023-05-01T11:51:46.280Z,3.1580
2023-05-01T11:52:46.499Z,3.2776
2023-05-01T11:53:46.656Z,2.6897
2023-05-01T11:54:46.842Z,2.9717
2023-05-01T11:55:46.971Z,3.2381
2023-05-01T11:56:47.141Z,2.7780
2023-05-01T11:57:47.364Z,3.1282
2023-05-01T11:58:47.533Z,3.0990
2023-05-01T11:59:47.669Z,3.6601
2023-05-01T12:00:47.842Z,3.2531
2023-05-01T12:01:48.061Z,3.2697
2023-05-01T12:02:48.265Z,3.1635
2023-05-01T12:03:48.479Z,3.1039
2023-05-01T12:04:48.741Z,2.9876
2023-05-01T12:05:48.895Z,3.3065
2023-05-01T12:06:49.122Z,2.9557
2023-05-01T12:07:49.256Z,2.9970
2023-05-01T12:08:49.402Z,3.0685
2023-05-01T12:09:49.548Z,3.2644
2023-05-01T12:10:49.729Z,3.1014
2023-05-01T12:11:51.918Z,3.2494
2023-05-01T12:12:52.604Z,3.2594
2023-05-01T12:13:52.758Z,3.7811
2023-05-01T12:14:52.991Z,3.3592
2023-05-01T12:15:53.138Z,3.1578
2023-05-01T12:16:53.340Z,3.8828
2023-05-01T12:17:53.565Z,3.6474