createdAt,value
2024-01-25T00:01:49.256Z,12.90
2024-01-25T00:04:16.448Z,12.80
2024-01-25T00:06:43.396Z,12.80
2024-01-25T00:09:10.271Z,12.80
2024-01-25T00:11:37.330Z,12.80
2024-01-25T00:14:04.189Z,12.80
2024-01-25T00:16:31.118Z,12.80
2024-01-25T00:18:57.958Z,12.80
2024-01-25T00:21:24.825Z,12.80
2024-01-25T00:23:51.567Z,12.80
2024-01-25T00:26:18.720Z,12.80
2024-01-25T00:28:45.504Z,12.80
2024-01-25T00:31:12.442Z,12.80
2024-01-25T00:33:39.385Z,12.80
2024-01-25T00:36:07.053Z,12.80
2024-01-25T00:38:34.163Z,12.80
2024-01-25T00:41:01.351Z,12.80
2024-01-25T00:43:28.596Z,12.80
2024-01-25T00:45:55.890Z,12.80
2024-01-25T00:48:23.155Z,12.80
2024-01-25T00:50:50.289Z,12.80
2024-01-25T00:53:18.267Z,12.80
2024-01-25T00:55:45.423Z,12.80
2024-01-25T00:58:12.722Z,12.80
2024-01-25T01:00:39.876Z,12.70
2024-01-25T01:03:07.466Z,12.80
2024-01-25T01:05:34.739Z,12.80
2024-01-25T01:08:02.212Z,12.70
2024-01-25T01:10:29.123Z,12.70
2024-01-25T01:12:55.986Z,12.80
2024-01-25T01:15:22.684Z,12.80
2024-01-25T01:17:49.601Z,12.80
2024-01-25T01:20:16.654Z,12.80
2024-01-25T01:22:43.469Z,12.90
2024-01-25T01:25:11.651Z,12.80
2024-01-25T01:27:38.542Z,12.80
2024-01-25T01:30:06.083Z,12.80
2024-01-25T01:32:32.822Z,12.80
2024-01-25T01:35:00.438Z,12.80
2024-01-25T01:37:27.902Z,13.00
2024-01-25T01:39:56.704Z,13.10
2024-01-25T01:42:23.810Z,12.80
2024-01-25T01:44:52.949Z,12.80
2024-01-25T01:47:20.528Z,12.80
2024-01-25T01:49:48.588Z,12.80
2024-01-25T01:52:16.458Z,12.80
2024-01-25T01:54:43.494Z,12.80
2024-01-25T01:57:10.496Z,12.80
2024-01-25T01:59:37.711Z,13.40
2024-01-25T02:02:04.795Z,12.90
2024-01-25T02:04:31.865Z,12.80
2024-01-25T02:06:58.799Z,12.90
2024-01-25T02:09:25.669Z,12.90
2024-01-25T02:12:03.346Z,12.80
2024-01-25T02:14:31.994Z,12.80
2024-01-25T02:16:58.930Z,12.80
2024-01-25T02:19:25.848Z,12.80
2024-01-25T02:21:56.669Z,12.80
2024-01-25T02:24:23.786Z,12.70
2024-01-25T02:26:50.812Z,12.70
2024-01-25T02:29:17.652Z,12.70
2024-01-25T02:31:44.420Z,12.70
2024-01-25T02:34:11.414Z,12.90
2024-01-25T02:36:38.432Z,12.70
2024-01-25T02:39:05.911Z,12.90
2024-01-25T02:41:33.599Z,12.70
2024-01-25T02:44:01.663Z,12.70
2024-01-25T02:46:28.455Z,12.70
2024-01-25T02:48:55.504Z,12.70
2024-01-25T02:51:22.331Z,12.80
2024-01-25T02:53:49.153Z,12.60
2024-01-25T02:56:16.051Z,12.70
2024-01-25T02:58:42.796Z,12.60
2024-01-25T03:01:09.680Z,12.60
2024-01-25T03:03:36.618Z,12.70
2024-01-25T03:06:05.035Z,12.60
2024-01-25T03:08:31.920Z,12.60
2024-01-25T03:10:59.064Z,12.60
2024-01-25T03:13:25.915Z,12.60
2024-01-25T03:15:52.741Z,12.70
2024-01-25T03:18:19.598Z,12.70
2024-01-25T03:20:46.556Z,12.70
2024-01-25T03:23:13.351Z,12.80
2024-01-25T03:25:40.528Z,12.70
2024-01-25T03:28:07.749Z,12.70
2024-01-25T03:30:34.872Z,12.70
2024-01-25T03:33:01.902Z,12.70
2024-01-25T03:35:28.833Z,13.00
2024-01-25T03:37:55.670Z,12.90
2024-01-25T03:40:22.792Z,12.60
2024-01-25T03:43:02.905Z,12.60
2024-01-25T03:45:36.599Z,12.80
2024-01-25T03:48:03.768Z,12.90
2024-01-25T03:50:30.743Z,12.60
2024-01-25T03:52:57.614Z,12.80
2024-01-25T03:55:24.506Z,12.50
2024-01-25T03:57:51.396Z,13.30
2024-01-25T04:00:18.643Z,12.80
2024-01-25T04:02:45.473Z,12.50
2024-01-25T04:05:12.332Z,12.90
2024-01-25T04:07:39.204Z,12.00
2024-01-25T04:10:06.606Z,12.70
2024-01-25T04:12:34.320Z,12.50
2024-01-25T04:15:01.545Z,12.40
2024-01-25T04:17:28.463Z,12.80
2024-01-25T04:19:55.412Z,12.40
2024-01-25T04:22:22.426Z,12.50
2024-01-25T04:24:50.754Z,12.40
2024-01-25T04:27:17.689Z,12.40
2024-01-25T04:29:44.550Z,12.40
2024-01-25T04:32:11.435Z,12.00
2024-01-25T04:34:38.485Z,12.80
2024-01-25T04:37:05.751Z,12.40
2024-01-25T04:39:32.627Z,12.60
2024-01-25T04:42:02.606Z,12.20
2024-01-25T04:44:29.387Z,12.30
2024-01-25T04:46:56.203Z,12.30
2024-01-25T04:49:23.360Z,12.80
2024-01-25T04:51:51.773Z,12.60
2024-01-25T04:54:18.927Z,12.10
2024-01-25T04:56:45.830Z,12.30
2024-01-25T04:59:12.643Z,12.30
2024-01-25T05:01:39.847Z,12.30
2024-01-25T05:04:07.131Z,12.30
2024-01-25T05:06:34.123Z,12.30
2024-01-25T05:09:01.023Z,12.20
2024-01-25T05:11:27.883Z,12.60
2024-01-25T05:13:54.697Z,12.30
2024-01-25T05:16:21.922Z,12.70
2024-01-25T05:18:48.990Z,12.30
2024-01-25T05:21:16.767Z,12.30
2024-01-25T05:23:43.570Z,12.10
2024-01-25T05:26:10.440Z,12.20
2024-01-25T05:28:37.302Z,12.60
2024-01-25T05:31:06.340Z,12.70
2024-01-25T05:33:33.594Z,12.20
2024-01-25T05:36:00.521Z,12.20
2024-01-25T05:38:27.566Z,11.70
2024-01-25T05:40:54.347Z,12.20
2024-01-25T05:43:21.358Z,12.10
2024-01-25T05:45:48.457Z,12.20
2024-01-25T05:48:15.636Z,12.00
2024-01-25T05:50:43.769Z,12.40
2024-01-25T05:53:10.899Z,12.30
2024-01-25T05:55:37.895Z,12.20
2024-01-25T05:58:05.001Z,12.20
2024-01-25T06:00:31.908Z,12.10
2024-01-25T06:02:58.785Z,12.30
2024-01-25T06:05:26.695Z,12.10
2024-01-25T06:07:54.036Z,12.10
2024-01-25T06:10:23.512Z,12.10
2024-01-25T06:12:50.916Z,12.30
2024-01-25T06:15:17.729Z,12.40
2024-01-25T06:17:44.495Z,12.10
2024-01-25T06:20:12.301Z,12.00
2024-01-25T06:22:39.302Z,12.10
2024-01-25T06:25:08.912Z,12.00
2024-01-25T06:27:38.744Z,12.10
2024-01-25T06:30:06.735Z,12.00
2024-01-25T06:32:33.667Z,12.10
2024-01-25T06:35:00.814Z,12.10
2024-01-25T06:37:27.838Z,12.10
2024-01-25T06:39:54.844Z,12.60
2024-01-25T06:42:21.694Z,12.10
2024-01-25T06:44:48.481Z,12.60
2024-01-25T06:47:15.481Z,12.10
2024-01-25T06:49:42.485Z,12.10
2024-01-25T06:52:09.435Z,12.20
2024-01-25T06:54:36.252Z,12.00
2024-01-25T06:57:04.065Z,12.00
2024-01-25T06:59:30.849Z,12.00
2024-01-25T07:02:00.735Z,11.80
2024-01-25T07:04:28.026Z,12.00
2024-01-25T07:06:55.732Z,12.00
2024-01-25T07:09:22.657Z,12.00
2024-01-25T07:11:49.365Z,12.00
2024-01-25T07:14:16.097Z,12.00
2024-01-25T07:16:43.057Z,12.00
2024-01-25T07:19:10.091Z,12.10
2024-01-25T07:21:36.942Z,12.00
2024-01-25T07:24:07.618Z,12.30
2024-01-25T07:26:34.447Z,12.00
2024-01-25T07:29:01.196Z,11.90
2024-01-25T07:31:28.855Z,12.00
2024-01-25T07:33:56.538Z,12.00
2024-01-25T07:36:25.695Z,12.00
2024-01-25T07:38:52.818Z,12.00
2024-01-25T07:41:19.649Z,12.00
2024-01-25T07:43:46.406Z,12.00
2024-01-25T07:46:16.024Z,12.00
2024-01-25T07:48:43.035Z,12.00
2024-01-25T07:51:14.469Z,12.00
2024-01-25T07:53:41.555Z,12.00
2024-01-25T07:56:12.019Z,12.00
2024-01-25T07:58:45.155Z,12.00
2024-01-25T08:01:12.176Z,12.30
2024-01-25T08:03:39.210Z,11.90
2024-01-25T08:06:07.044Z,12.20
2024-01-25T08:08:33.925Z,11.90
2024-01-25T08:11:00.811Z,11.90
2024-01-25T08:13:31.464Z,11.90
2024-01-25T08:16:01.594Z,12.10
2024-01-25T08:18:30.992Z,12.20
2024-01-25T08:20:58.159Z,12.00
2024-01-25T08:23:27.746Z,12.00
2024-01-25T08:25:54.717Z,11.90
2024-01-25T08:28:23.653Z,12.00
2024-01-25T08:30:50.573Z,12.00
2024-01-25T08:33:17.572Z,12.00
2024-01-25T08:35:47.212Z,12.00
2024-01-25T08:38:14.117Z,11.90
2024-01-25T08:40:41.102Z,11.50
2024-01-25T08:43:08.417Z,12.00
2024-01-25T08:45:35.427Z,12.00
2024-01-25T08:48:02.359Z,12.00
2024-01-25T08:50:29.906Z,12.30
2024-01-25T08:52:59.258Z,11.60
2024-01-25T08:55:26.276Z,12.00
2024-01-25T08:57:53.277Z,12.70
2024-01-25T09:00:20.303Z,12.30
2024-01-25T09:02:47.136Z,12.10
2024-01-25T09:05:14.675Z,12.00
2024-01-25T09:07:42.497Z,12.60
2024-01-25T09:10:10.179Z,12.10
2024-01-25T09:12:38.898Z,12.10
2024-01-25T09:15:06.454Z,12.20
2024-01-25T09:17:33.456Z,12.20
2024-01-25T09:20:01.401Z,12.20
2024-01-25T09:22:28.582Z,12.20
2024-01-25T09:24:55.411Z,12.10
2024-01-25T09:27:22.239Z,12.30
2024-01-25T09:29:49.537Z,12.70
2024-01-25T09:32:18.086Z,12.30
2024-01-25T09:34:44.951Z,12.30
2024-01-25T09:37:14.795Z,12.40
2024-01-25T09:39:41.936Z,12.40
2024-01-25T09:42:09.564Z,12.60
2024-01-25T09:44:39.065Z,12.50
2024-01-25T09:47:08.529Z,13.00
2024-01-25T09:49:36.139Z,12.60
2024-01-25T09:52:05.185Z,12.60
2024-01-25T09:54:36.734Z,12.60
2024-01-25T09:57:19.331Z,12.30
2024-01-25T09:59:46.882Z,12.60
2024-01-25T10:02:13.920Z,12.70
2024-01-25T10:04:41.179Z,12.70
2024-01-25T10:07:08.379Z,12.70
2024-01-25T10:09:43.748Z,12.70
2024-01-25T10:12:18.083Z,12.80
2024-01-25T10:14:46.523Z,12.80
2024-01-25T10:17:13.661Z,12.80
2024-01-25T10:19:45.884Z,13.10
2024-01-25T10:22:14.510Z,12.90
2024-01-25T10:24:43.062Z,12.80
2024-01-25T10:27:10.531Z,12.90
2024-01-25T10:29:38.204Z,12.90
2024-01-25T10:32:06.465Z,12.90
2024-01-25T10:34:36.792Z,12.90
2024-01-25T10:37:06.609Z,12.90
2024-01-25T10:39:34.929Z,12.90
2024-01-25T10:42:02.081Z,12.90
2024-01-25T10:44:29.151Z,13.00
2024-01-25T10:46:56.997Z,13.20
2024-01-25T10:49:24.305Z,13.00
2024-01-25T10:51:51.923Z,13.00
2024-01-25T10:54:18.728Z,13.00
2024-01-25T10:56:48.629Z,13.30
2024-01-25T10:59:20.932Z,13.20
2024-01-25T11:01:49.145Z,13.20
2024-01-25T11:04:20.788Z,13.00
2024-01-25T11:06:48.667Z,13.00
2024-01-25T11:09:22.186Z,12.80
2024-01-25T11:11:51.164Z,13.00
2024-01-25T11:14:20.532Z,13.70
2024-01-25T11:16:48.283Z,13.10
2024-01-25T11:19:23.331Z,13.30
2024-01-25T11:21:54.581Z,13.10
2024-01-25T11:24:29.785Z,13.30
2024-01-25T11:26:56.863Z,13.20
2024-01-25T11:29:25.158Z,13.20
2024-01-25T11:31:53.233Z,13.20
2024-01-25T11:34:21.547Z,13.30
2024-01-25T11:36:49.106Z,13.30
2024-01-25T11:39:17.439Z,13.30
2024-01-25T11:41:46.057Z,13.50
2024-01-25T11:44:17.254Z,13.30
2024-01-25T11:46:44.588Z,13.40
2024-01-25T11:49:11.857Z,13.60
2024-01-25T11:51:38.854Z,13.30
2024-01-25T11:54:07.984Z,13.40
2024-01-25T11:56:42.216Z,13.40
2024-01-25T11:59:12.093Z,13.40
2024-01-25T12:02:12.549Z,13.40
2024-01-25T12:05:03.428Z,13.40
2024-01-25T12:11:20.284Z,13.40
2024-01-25T12:13:59.065Z,13.40
2024-01-25T12:16:45.498Z,13.40
2024-01-25T12:19:22.364Z,13.40
2024-01-25T12:21:56.860Z,13.40
2024-01-25T12:25:18.424Z,13.30
2024-01-25T12:28:26.054Z,13.40
2024-01-25T12:31:44.790Z,13.40
2024-01-25T12:34:38.068Z,13.40
2024-01-25T12:37:29.983Z,13.40
2024-01-25T12:40:24.776Z,13.30
2024-01-25T12:43:18.104Z,13.50
2024-01-25T12:46:06.474Z,13.30
2024-01-25T12:48:42.055Z,13.40
2024-01-25T12:51:12.460Z,13.40
2024-01-25T12:53:55.819Z,13.40
2024-01-25T12:57:00.255Z,13.30
2024-01-25T13:03:57.825Z,13.30
2024-01-25T13:06:27.511Z,13.40
2024-01-25T13:09:17.909Z,13.70
2024-01-25T13:12:24.620Z,13.60
2024-01-25T13:15:08.215Z,13.60
2024-01-25T13:17:53.097Z,13.30
2024-01-25T13:20:54.100Z,13.30
2024-01-25T13:24:09.906Z,13.50
2024-01-25T13:34:28.929Z,13.70
2024-01-25T13:36:58.894Z,13.30
2024-01-25T13:39:44.194Z,13.40
2024-01-25T13:45:27.775Z,13.40
2024-01-25T13:48:42.924Z,13.40
2024-01-25T13:57:51.356Z,13.80
2024-01-25T14:07:24.866Z,13.60
2024-01-25T14:09:53.357Z,13.40
2024-01-25T14:12:21.642Z,13.40
2024-01-25T14:14:48.966Z,13.40
2024-01-25T14:17:18.801Z,13.30
2024-01-25T14:19:45.800Z,13.40
2024-01-25T14:22:22.601Z,13.40
2024-01-25T14:24:56.057Z,13.30
2024-01-25T14:27:23.695Z,13.40
2024-01-25T14:29:50.984Z,13.60
2024-01-25T14:32:20.712Z,13.50
2024-01-25T14:34:47.846Z,13.50
2024-01-25T14:37:14.820Z,13.40
2024-01-25T14:39:52.109Z,13.50
2024-01-25T14:42:29.849Z,13.60
2024-01-25T14:44:56.732Z,14.40
2024-01-25T14:47:24.093Z,13.50
2024-01-25T14:49:53.107Z,13.90
2024-01-25T14:52:21.050Z,13.40
2024-01-25T14:54:47.950Z,13.50
2024-01-25T14:57:15.059Z,13.10
2024-01-25T14:59:43.099Z,13.30
2024-01-25T15:02:10.070Z,13.20
2024-01-25T15:04:37.184Z,13.50
2024-01-25T15:07:04.517Z,13.90
2024-01-25T15:09:33.087Z,13.60
2024-01-25T15:11:59.871Z,13.60
2024-01-25T15:14:26.728Z,13.60
2024-01-25T15:16:53.585Z,13.60
2024-01-25T15:19:23.137Z,13.60
2024-01-25T15:21:53.129Z,13.70
2024-01-25T15:24:20.059Z,13.60
2024-01-25T15:26:46.894Z,13.70
2024-01-25T15:29:13.861Z,13.60
2024-01-25T15:31:41.034Z,13.50
2024-01-25T15:34:08.226Z,13.90
2024-01-25T15:36:36.820Z,13.50
2024-01-25T15:39:04.686Z,13.70
2024-01-25T15:41:31.630Z,13.60
2024-01-25T15:43:58.848Z,13.50
2024-01-25T15:46:25.749Z,13.50
2024-01-25T15:48:55.312Z,13.80
2024-01-25T15:51:25.566Z,13.60
2024-01-25T15:53:52.429Z,13.50
2024-01-25T15:56:19.490Z,13.60
2024-01-25T15:58:49.265Z,13.70
2024-01-25T16:01:16.275Z,13.60
2024-01-25T16:03:43.425Z,13.60
2024-01-25T16:06:10.578Z,13.50
2024-01-25T16:08:38.661Z,13.40
2024-01-25T16:11:07.637Z,13.60
2024-01-25T16:13:34.546Z,13.40
2024-01-25T16:16:01.590Z,13.20
2024-01-25T16:18:28.657Z,13.40
2024-01-25T16:20:56.201Z,13.40
2024-01-25T16:23:23.041Z,13.70
2024-01-25T16:25:49.847Z,12.90
2024-01-25T16:28:16.790Z,13.70
2024-01-25T16:30:43.655Z,13.60
2024-01-25T16:33:10.626Z,13.60
2024-01-25T16:35:37.456Z,13.30
2024-01-25T16:38:04.364Z,13.20
2024-01-25T16:40:31.257Z,13.70
2024-01-25T16:42:58.198Z,13.30
2024-01-25T16:45:27.003Z,13.30
2024-01-25T16:47:53.792Z,13.20
2024-01-25T16:50:23.716Z,13.20
2024-01-25T16:52:52.793Z,13.00
2024-01-25T16:55:19.674Z,13.10
2024-01-25T16:57:46.631Z,13.30
2024-01-25T17:00:17.143Z,12.90
2024-01-25T17:02:45.407Z,13.10
2024-01-25T17:05:12.560Z,13.20
2024-01-25T17:07:42.157Z,13.00
2024-01-25T17:13:12.809Z,13.10
2024-01-25T17:15:39.686Z,13.10
2024-01-25T17:18:06.749Z,12.90
2024-01-25T17:20:36.348Z,13.10
2024-01-25T17:23:04.825Z,13.00
2024-01-25T17:25:31.799Z,13.00
2024-01-25T17:27:58.703Z,12.90
2024-01-25T17:30:25.713Z,13.00
2024-01-25T17:32:55.824Z,13.00
2024-01-25T17:35:22.722Z,13.10
2024-01-25T17:38:10.434Z,13.00
2024-01-25T17:41:27.563Z,13.00
2024-01-25T17:43:56.626Z,12.80
2024-01-25T17:46:23.672Z,13.10
2024-01-25T17:51:55.970Z,13.20
2024-01-25T17:54:35.238Z,13.00
2024-01-25T17:57:02.270Z,13.00
2024-01-25T17:59:29.114Z,12.90
2024-01-25T18:01:56.088Z,13.10
2024-01-25T18:04:22.845Z,12.90
2024-01-25T18:06:49.643Z,12.80
2024-01-25T18:09:16.507Z,13.30
2024-01-25T18:11:43.392Z,12.90
2024-01-25T18:14:13.244Z,12.90
2024-01-25T18:16:40.001Z,12.90
2024-01-25T18:19:06.854Z,12.90
2024-01-25T18:21:33.809Z,12.90
2024-01-25T18:24:02.299Z,13.20
2024-01-25T18:26:29.091Z,12.90
2024-01-25T18:28:56.648Z,12.90
2024-01-25T18:31:23.401Z,13.00
2024-01-25T18:33:50.429Z,12.90
2024-01-25T18:36:17.323Z,12.90
2024-01-25T18:38:44.297Z,12.90
2024-01-25T18:41:11.211Z,12.90
2024-01-25T18:43:38.578Z,12.90
2024-01-25T18:46:08.704Z,12.90
2024-01-25T18:48:36.170Z,12.90
2024-01-25T18:51:05.557Z,13.00
2024-01-25T18:53:32.875Z,12.90
2024-01-25T18:56:03.490Z,12.90
2024-01-25T18:58:31.506Z,12.80
2024-01-25T19:00:59.001Z,12.80
2024-01-25T19:03:26.170Z,12.80
2024-01-25T19:05:57.111Z,12.80
2024-01-25T19:08:30.071Z,12.80
2024-01-25T19:10:57.159Z,12.80
2024-01-25T19:13:24.750Z,13.00
2024-01-25T19:15:51.797Z,12.80
2024-01-25T19:18:19.409Z,12.80
2024-01-25T19:20:46.869Z,12.90
2024-01-25T19:23:13.955Z,12.80
2024-01-25T19:25:40.923Z,12.80
2024-01-25T19:28:07.963Z,12.60
2024-01-25T19:30:37.128Z,12.80
2024-01-25T19:33:05.498Z,12.70
2024-01-25T19:35:32.701Z,12.80
2024-01-25T19:37:59.758Z,12.80
2024-01-25T19:40:26.583Z,12.80
2024-01-25T19:42:55.751Z,12.90
2024-01-25T19:45:22.844Z,13.40
2024-01-25T19:47:54.195Z,13.20
2024-01-25T19:50:21.183Z,13.20
2024-01-25T19:52:51.134Z,12.90
2024-01-25T19:55:19.160Z,13.00
2024-01-25T19:57:48.816Z,13.40
2024-01-25T20:00:16.370Z,13.00
2024-01-25T20:02:45.170Z,13.00
2024-01-25T20:05:12.906Z,13.00
2024-01-25T20:07:40.116Z,13.00
2024-01-25T20:10:11.123Z,13.00
2024-01-25T20:12:46.053Z,13.00
2024-01-25T20:15:13.619Z,12.90
2024-01-25T20:17:41.756Z,12.90
2024-01-25T20:20:09.498Z,13.00
2024-01-25T20:22:39.835Z,13.00
2024-01-25T20:25:10.074Z,12.90
2024-01-25T20:27:41.631Z,12.90
2024-01-25T20:30:15.079Z,12.90
2024-01-25T20:32:48.978Z,12.90
2024-01-25T20:35:16.147Z,12.90
2024-01-25T20:37:52.507Z,13.30
2024-01-25T20:40:35.619Z,12.90
2024-01-25T20:43:22.375Z,13.10
2024-01-25T20:45:50.805Z,12.90
2024-01-25T20:48:21.430Z,12.80
2024-01-25T20:50:48.531Z,12.90
2024-01-25T20:53:24.738Z,12.60
2024-01-25T20:55:59.946Z,12.80
2024-01-25T20:58:27.083Z,12.80
2024-01-25T21:01:09.655Z,12.80
2024-01-25T21:03:38.478Z,12.80
2024-01-25T21:06:18.822Z,12.80
2024-01-25T21:08:46.656Z,12.80
2024-01-25T21:11:30.660Z,12.80
2024-01-25T21:14:12.689Z,13.20
2024-01-25T21:16:45.365Z,12.80
2024-01-25T21:19:32.058Z,12.80
2024-01-25T21:22:08.306Z,12.70
2024-01-25T21:24:35.216Z,12.80
2024-01-25T21:30:35.236Z,12.80
2024-01-25T21:33:35.729Z,12.80
2024-01-25T21:36:13.514Z,12.70
2024-01-25T21:38:43.876Z,12.70
2024-01-25T21:41:23.366Z,12.80
2024-01-25T21:44:00.385Z,12.80
2024-01-25T21:46:40.480Z,12.70
2024-01-25T21:49:28.812Z,12.60
2024-01-25T21:52:04.905Z,12.80
2024-01-25T21:54:46.037Z,12.80
2024-01-25T21:57:31.136Z,12.80
2024-01-25T22:00:04.143Z,12.80
2024-01-25T22:02:36.819Z,12.90
2024-01-25T22:05:05.185Z,12.80
2024-01-25T22:07:32.429Z,12.80
2024-01-25T22:09:59.381Z,12.70
2024-01-25T22:12:26.252Z,13.30
2024-01-25T22:14:53.130Z,12.90
2024-01-25T22:17:20.083Z,12.80
2024-01-25T22:19:47.032Z,12.70
2024-01-25T22:22:14.137Z,12.80
2024-01-25T22:24:41.016Z,12.90
2024-01-25T22:27:09.888Z,12.70
2024-01-25T22:29:37.038Z,12.80
2024-01-25T22:32:04.345Z,12.70
2024-01-25T22:34:31.562Z,12.70
2024-01-25T22:36:58.529Z,12.70
2024-01-25T22:39:25.363Z,12.70
2024-01-25T22:41:52.146Z,12.80
2024-01-25T22:44:19.497Z,12.60
2024-01-25T22:46:53.572Z,12.60
2024-01-25T22:49:25.925Z,12.70
2024-01-25T22:51:52.730Z,12.60
2024-01-25T22:54:20.057Z,12.60
2024-01-25T22:56:49.103Z,12.60
2024-01-25T22:59:16.399Z,12.60
2024-01-25T23:01:43.548Z,13.00
2024-01-25T23:04:10.665Z,12.80
2024-01-25T23:06:37.777Z,12.60
2024-01-25T23:09:05.574Z,12.90
2024-01-25T23:11:32.938Z,12.50
2024-01-25T23:13:59.951Z,12.60
2024-01-25T23:16:27.396Z,12.90
2024-01-25T23:18:54.492Z,12.50
2024-01-25T23:21:21.695Z,12.50
2024-01-25T23:23:51.611Z,12.60
2024-01-25T23:26:19.244Z,12.90
2024-01-25T23:28:49.509Z,12.50
2024-01-25T23:31:19.919Z,12.30
2024-01-25T23:33:46.866Z,12.40
2024-01-25T23:36:14.469Z,12.20
2024-01-25T23:38:45.551Z,12.40
2024-01-25T23:41:12.599Z,12.40
2024-01-25T23:43:39.821Z,12.40
2024-01-25T23:46:06.618Z,12.40
2024-01-25T23:48:34.939Z,12.40
2024-01-25T23:51:02.742Z,12.60
2024-01-25T23:53:29.651Z,12.40
2024-01-25T23:55:56.502Z,12.40
2024-01-25T23:58:23.328Z,12.40
