createdAt,value
2019-06-08T00:01:33.921Z,0.77
2019-06-08T00:04:04.210Z,0.90
2019-06-08T00:06:33.551Z,1.00
2019-06-08T00:09:02.750Z,0.90
2019-06-08T00:11:31.899Z,0.80
2019-06-08T00:14:01.058Z,1.03
2019-06-08T00:16:30.164Z,1.10
2019-06-08T00:18:59.312Z,1.13
2019-06-08T00:21:28.340Z,1.00
2019-06-08T00:23:57.487Z,1.27
2019-06-08T00:26:26.574Z,1.37
2019-06-08T00:28:55.693Z,0.90
2019-06-08T00:31:24.842Z,0.80
2019-06-08T00:33:54.676Z,1.47
2019-06-08T00:36:24.965Z,0.87
2019-06-08T00:38:54.268Z,0.90
2019-06-08T00:41:23.718Z,0.97
2019-06-08T00:43:53.015Z,1.53
2019-06-08T00:46:25.572Z,1.37
2019-06-08T00:48:55.008Z,1.13
2019-06-08T00:51:25.457Z,1.10
2019-06-08T00:53:54.847Z,1.10
2019-06-08T00:56:23.895Z,1.40
2019-06-08T00:58:55.323Z,0.80
2019-06-08T01:01:26.409Z,1.50
2019-06-08T01:03:55.339Z,2.10
2019-06-08T01:06:24.970Z,1.40
2019-06-08T01:08:54.348Z,0.90
2019-06-08T01:11:24.630Z,1.00
2019-06-08T01:13:53.906Z,1.57
2019-06-08T01:16:23.043Z,1.10
2019-06-08T01:18:52.271Z,1.10
2019-06-08T01:21:21.414Z,1.00
2019-06-08T01:23:50.574Z,1.10
2019-06-08T01:26:19.847Z,0.83
2019-06-08T01:28:49.165Z,0.70
2019-06-08T01:31:18.184Z,0.80
2019-06-08T01:33:47.336Z,1.10
2019-06-08T01:36:16.750Z,1.30
2019-06-08T01:38:45.883Z,1.23
2019-06-08T01:41:15.115Z,0.83
2019-06-08T01:43:44.227Z,1.10
2019-06-08T01:46:13.436Z,1.00
2019-06-08T01:48:42.641Z,1.03
2019-06-08T01:51:19.305Z,0.97
2019-06-08T01:53:49.740Z,0.90
2019-06-08T01:56:18.910Z,1.20
2019-06-08T01:58:48.127Z,0.80
2019-06-08T02:01:19.515Z,1.00
2019-06-08T02:03:49.010Z,1.00
2019-06-08T02:06:18.168Z,0.80
2019-06-08T02:08:47.344Z,0.83
2019-06-08T02:11:16.523Z,0.77
2019-06-08T02:13:45.620Z,1.00
2019-06-08T02:16:15.005Z,0.90
2019-06-08T02:18:50.928Z,0.93
2019-06-08T02:21:15.424Z,0.73
2019-06-08T02:23:44.623Z,0.90
2019-06-08T02:26:13.808Z,0.90
2019-06-08T02:28:43.004Z,0.73
2019-06-08T02:31:12.193Z,0.70
2019-06-08T02:33:43.666Z,0.70
2019-06-08T02:36:12.789Z,0.60
2019-06-08T02:38:41.892Z,0.67
2019-06-08T02:41:11.027Z,0.80
2019-06-08T02:43:40.449Z,0.70
2019-06-08T02:46:09.699Z,0.63
2019-06-08T02:49:00.445Z,0.77
2019-06-08T02:51:09.733Z,0.70
2019-06-08T02:53:41.420Z,0.80
2019-06-08T02:56:14.760Z,0.80
2019-06-08T02:58:44.201Z,0.73
2019-06-08T03:01:16.305Z,0.87
2019-06-08T03:03:45.618Z,0.50
2019-06-08T03:06:15.472Z,0.80
2019-06-08T03:08:47.562Z,0.90
2019-06-08T03:11:18.146Z,0.87
2019-06-08T03:13:49.015Z,0.83
2019-06-08T03:16:20.497Z,0.90
2019-06-08T03:18:50.317Z,0.60
2019-06-08T03:21:19.481Z,1.03
2019-06-08T03:23:48.690Z,0.90
2019-06-08T03:26:18.192Z,0.73
2019-06-08T03:28:47.442Z,0.90
2019-06-08T03:31:16.537Z,0.70
2019-06-08T03:33:53.250Z,0.83
2019-06-08T03:36:16.615Z,1.20
2019-06-08T03:38:45.736Z,0.77
2019-06-08T03:41:14.837Z,0.90
2019-06-08T03:43:43.982Z,0.87
2019-06-08T03:46:13.272Z,0.90
2019-06-08T03:48:44.516Z,0.90
2019-06-08T03:51:13.507Z,0.83
2019-06-08T03:53:44.393Z,0.80
2019-06-08T03:56:13.534Z,0.80
2019-06-08T03:58:43.377Z,0.80
2019-06-08T04:01:13.427Z,0.80
2019-06-08T04:03:43.895Z,1.17
2019-06-08T04:06:13.449Z,0.80
2019-06-08T04:08:44.930Z,0.90
2019-06-08T04:11:13.528Z,0.87
2019-06-08T04:13:44.483Z,0.70
2019-06-08T04:16:13.494Z,0.73
2019-06-08T04:18:44.295Z,1.00
2019-06-08T04:21:13.470Z,0.93
2019-06-08T04:23:43.187Z,0.83
2019-06-08T04:26:13.334Z,1.00
2019-06-08T04:28:42.592Z,0.70
2019-06-08T04:31:11.750Z,0.90
2019-06-08T04:33:42.075Z,1.00
2019-06-08T04:36:11.341Z,0.73
2019-06-08T04:38:41.301Z,0.90
2019-06-08T04:41:11.027Z,1.03
2019-06-08T04:43:42.619Z,1.00
2019-06-08T04:46:12.408Z,0.93
2019-06-08T04:48:43.003Z,1.10
2019-06-08T04:51:13.748Z,1.00
2019-06-08T04:53:43.635Z,0.90
2019-06-08T04:56:13.796Z,1.43
2019-06-08T04:58:45.958Z,0.80
2019-06-08T05:01:13.773Z,1.10
2019-06-08T05:03:43.277Z,1.30
2019-06-08T05:06:12.518Z,1.20
2019-06-08T05:08:42.995Z,1.10
2019-06-08T05:11:12.223Z,1.30
2019-06-08T05:13:41.276Z,1.00
2019-06-08T05:16:10.386Z,0.90
2019-06-08T05:18:41.073Z,1.20
2019-06-08T05:21:10.412Z,1.13
2019-06-08T05:23:39.404Z,1.20
2019-06-08T05:26:27.611Z,1.20
2019-06-08T05:28:56.847Z,1.20
2019-06-08T05:31:25.924Z,1.00
2019-06-08T05:33:55.091Z,1.00
2019-06-08T05:36:24.165Z,1.10
2019-06-08T05:38:53.193Z,1.43
2019-06-08T05:41:24.255Z,1.10
2019-06-08T05:43:53.128Z,1.83
2019-06-08T05:46:22.265Z,1.00
2019-06-08T05:48:51.358Z,1.60
2019-06-08T05:51:20.434Z,1.10
2019-06-08T05:53:50.108Z,1.20
2019-06-08T05:56:19.500Z,1.40
2019-06-08T05:58:48.595Z,1.40
2019-06-08T06:01:17.686Z,1.00
2019-06-08T06:03:46.759Z,1.10
2019-06-08T06:06:15.886Z,1.70
2019-06-08T06:08:44.951Z,1.27
2019-06-08T06:11:13.946Z,1.17
2019-06-08T06:13:43.104Z,1.20
2019-06-08T06:16:12.106Z,1.37
2019-06-08T06:18:41.124Z,1.60
2019-06-08T06:21:12.153Z,1.40
2019-06-08T06:23:41.178Z,1.77
2019-06-08T06:26:10.325Z,1.20
2019-06-08T06:28:39.425Z,1.63
2019-06-08T06:31:08.567Z,1.47
2019-06-08T06:33:37.702Z,1.40
2019-06-08T06:36:06.952Z,1.20
2019-06-08T06:38:36.046Z,1.40
2019-06-08T06:41:05.150Z,1.00
2019-06-08T06:43:34.261Z,1.17
2019-06-08T06:46:03.333Z,1.30
2019-06-08T06:48:32.539Z,1.80
2019-06-08T06:51:01.653Z,1.10
2019-06-08T06:53:30.835Z,1.07
2019-06-08T06:55:59.987Z,1.33
2019-06-08T06:58:29.036Z,1.50
2019-06-08T07:00:58.122Z,1.60
2019-06-08T07:03:27.280Z,1.40
2019-06-08T07:05:56.381Z,1.63
2019-06-08T07:08:25.477Z,1.70
2019-06-08T07:10:55.193Z,1.57
2019-06-08T07:13:24.724Z,1.30
2019-06-08T07:15:56.388Z,1.37
2019-06-08T07:18:24.627Z,1.80
2019-06-08T07:20:54.361Z,1.50
2019-06-08T07:23:23.527Z,1.50
2019-06-08T07:25:52.942Z,1.40
2019-06-08T07:28:22.158Z,1.50
2019-06-08T07:30:51.321Z,1.93
2019-06-08T07:33:20.405Z,1.70
2019-06-08T07:35:49.975Z,1.97
2019-06-08T07:38:20.354Z,1.67
2019-06-08T07:40:49.946Z,1.60
2019-06-08T07:43:19.183Z,1.67
2019-06-08T07:45:48.250Z,1.80
2019-06-08T07:48:17.316Z,2.30
2019-06-08T07:50:46.411Z,1.27
2019-06-08T07:53:15.523Z,1.63
2019-06-08T07:55:45.503Z,1.80
2019-06-08T07:58:14.772Z,1.33
2019-06-08T08:00:43.838Z,1.50
2019-06-08T08:03:12.905Z,1.67
2019-06-08T08:05:41.994Z,1.60
2019-06-08T08:08:11.228Z,1.60
2019-06-08T08:10:40.313Z,1.50
2019-06-08T08:13:09.406Z,1.57
2019-06-08T08:15:38.489Z,1.50
2019-06-08T08:18:07.612Z,1.93
2019-06-08T08:20:36.711Z,1.50
2019-06-08T08:23:08.925Z,1.60
2019-06-08T08:25:37.888Z,1.77
2019-06-08T08:28:08.217Z,1.80
2019-06-08T08:30:37.792Z,1.43
2019-06-08T08:33:07.841Z,1.80
2019-06-08T08:35:38.078Z,1.77
2019-06-08T08:38:07.692Z,1.83
2019-06-08T08:40:38.830Z,2.13
2019-06-08T08:43:09.372Z,1.67
2019-06-08T08:45:40.354Z,2.00
2019-06-08T08:48:21.484Z,1.70
2019-06-08T08:50:40.281Z,1.80
2019-06-08T08:53:09.355Z,1.63
2019-06-08T08:55:38.415Z,1.40
2019-06-08T08:58:08.386Z,2.20
2019-06-08T09:00:40.841Z,2.47
2019-06-08T09:03:25.986Z,1.70
2019-06-08T09:05:39.272Z,2.20
2019-06-08T09:08:08.764Z,1.77
2019-06-08T09:10:38.318Z,1.90
2019-06-08T09:13:09.262Z,2.00
2019-06-08T09:15:38.360Z,1.70
2019-06-08T09:18:08.149Z,2.20
2019-06-08T09:20:38.020Z,2.47
2019-06-08T09:23:15.005Z,2.10
2019-06-08T09:25:40.678Z,2.27
2019-06-08T09:28:09.048Z,2.37
2019-06-08T09:30:38.597Z,2.00
2019-06-08T09:33:08.088Z,2.00
2019-06-08T09:35:37.888Z,2.17
2019-06-08T09:38:08.547Z,2.40
2019-06-08T09:40:38.570Z,2.70
2019-06-08T09:43:12.783Z,1.90
2019-06-08T09:45:38.829Z,2.33
2019-06-08T09:48:09.252Z,2.07
2019-06-08T09:50:39.265Z,2.50
2019-06-08T09:53:23.261Z,2.93
2019-06-08T09:55:41.357Z,3.23
2019-06-08T09:58:11.853Z,2.90
2019-06-08T10:00:40.992Z,2.83
2019-06-08T10:03:10.112Z,2.70
2019-06-08T10:05:39.370Z,2.97
2019-06-08T10:08:09.443Z,3.17
2019-06-08T10:10:39.018Z,2.60
2019-06-08T10:13:09.724Z,2.70
2019-06-08T10:15:39.475Z,2.87
2019-06-08T10:18:08.667Z,3.07
2019-06-08T10:20:38.417Z,2.60
2019-06-08T10:23:26.825Z,2.63
2019-06-08T10:25:38.859Z,2.47
2019-06-08T10:28:14.017Z,2.77
2019-06-08T10:30:39.435Z,2.47
2019-06-08T10:33:10.069Z,2.40
2019-06-08T10:35:39.555Z,2.80
2019-06-08T10:38:11.876Z,2.40
2019-06-08T10:41:00.318Z,2.23
2019-06-08T10:43:30.013Z,2.50
2019-06-08T10:46:03.061Z,2.00
2019-06-08T10:48:30.736Z,2.50
2019-06-08T10:51:02.308Z,2.37
2019-06-08T10:53:45.202Z,2.17
2019-06-08T10:56:03.124Z,2.67
2019-06-08T10:58:32.640Z,2.53
2019-06-08T11:01:04.182Z,2.27
2019-06-08T11:03:32.592Z,2.60
2019-06-08T11:06:03.274Z,2.30
2019-06-08T11:08:32.740Z,2.97
2019-06-08T11:11:02.849Z,2.50
2019-06-08T11:13:32.737Z,2.50
2019-06-08T11:16:02.837Z,2.00
2019-06-08T11:18:32.805Z,2.03
2019-06-08T11:21:02.383Z,2.00
2019-06-08T11:23:34.456Z,1.70
2019-06-08T11:26:12.808Z,1.93
2019-06-08T11:28:38.411Z,1.67
2019-06-08T11:31:13.130Z,1.70
2019-06-08T11:33:39.103Z,2.10
2019-06-08T11:36:13.783Z,2.33
2019-06-08T11:38:41.342Z,2.60
2019-06-08T11:41:13.550Z,2.90
2019-06-08T11:43:42.414Z,2.77
2019-06-08T11:46:11.619Z,2.50
2019-06-08T11:48:41.975Z,3.03
2019-06-08T11:51:13.539Z,2.67
2019-06-08T11:53:42.876Z,2.67
2019-06-08T11:56:13.628Z,2.97
2019-06-08T11:58:48.448Z,2.97
2019-06-08T12:01:18.562Z,3.10
2019-06-08T12:03:48.438Z,3.07
2019-06-08T12:06:19.314Z,3.07
2019-06-08T12:08:48.475Z,3.60
2019-06-08T12:11:19.700Z,3.20
2019-06-08T12:13:48.619Z,2.57
2019-06-08T12:16:22.082Z,3.40
2019-06-08T12:18:49.413Z,3.90
2019-06-08T12:21:19.150Z,3.70
2019-06-08T12:23:48.747Z,3.53
2019-06-08T12:26:17.930Z,3.87
2019-06-08T12:28:48.693Z,4.67
2019-06-08T12:31:22.258Z,3.53
2019-06-08T12:33:50.770Z,3.83
2019-06-08T12:36:20.950Z,3.67
2019-06-08T12:38:50.734Z,2.83
2019-06-08T12:41:19.935Z,2.87
2019-06-08T12:43:50.878Z,3.10
2019-06-08T12:46:21.555Z,2.10
2019-06-08T12:48:51.055Z,2.67
2019-06-08T12:51:21.476Z,2.53
2019-06-08T12:53:52.559Z,2.37
2019-06-08T12:56:26.083Z,3.50
2019-06-08T12:58:57.965Z,2.60
2019-06-08T13:01:28.543Z,3.10
2019-06-08T13:03:58.833Z,2.43
2019-06-08T13:06:28.489Z,3.40
2019-06-08T13:08:57.915Z,2.70
2019-06-08T13:11:28.426Z,2.80
2019-06-08T13:13:57.624Z,2.80
2019-06-08T13:16:28.419Z,2.37
2019-06-08T13:18:58.696Z,2.17
2019-06-08T13:21:34.525Z,2.80
2019-06-08T13:23:59.137Z,2.00
2019-06-08T13:26:31.087Z,2.47
2019-06-08T13:29:00.725Z,2.57
2019-06-08T13:31:32.388Z,3.10
2019-06-08T13:34:01.979Z,2.50
2019-06-08T13:36:31.235Z,2.80
2019-06-08T13:39:00.404Z,2.97
2019-06-08T13:41:30.174Z,2.10
2019-06-08T13:43:59.357Z,2.53
2019-06-08T13:46:28.469Z,2.77
2019-06-08T13:48:58.545Z,2.50
2019-06-08T13:51:28.264Z,1.80
2019-06-08T13:53:58.173Z,2.00
2019-06-08T13:56:28.416Z,2.07
2019-06-08T13:58:57.803Z,2.07
2019-06-08T14:01:27.935Z,2.17
2019-06-08T14:03:58.297Z,2.60
2019-06-08T14:06:28.421Z,2.00
2019-06-08T14:08:58.105Z,2.47
2019-06-08T14:11:28.134Z,2.43
2019-06-08T14:14:00.784Z,1.90
2019-06-08T14:16:29.730Z,2.13
2019-06-08T14:18:58.968Z,2.00
2019-06-08T14:21:37.465Z,2.40
2019-06-08T14:23:59.033Z,2.23
2019-06-08T14:26:28.144Z,1.87
2019-06-08T14:29:00.835Z,2.03
2019-06-08T14:31:31.620Z,2.53
2019-06-08T14:33:59.004Z,2.23
2019-06-08T14:36:29.095Z,2.07
2019-06-08T14:39:02.434Z,2.20
2019-06-08T14:41:31.633Z,2.10
2019-06-08T14:44:00.783Z,1.77
2019-06-08T14:46:30.413Z,1.67
2019-06-08T14:48:59.784Z,2.40
2019-06-08T14:51:48.497Z,2.20
2019-06-08T14:54:22.708Z,1.53
2019-06-08T14:56:49.453Z,1.40
2019-06-08T14:59:20.157Z,1.67
2019-06-08T15:01:49.301Z,2.20
2019-06-08T15:04:22.875Z,1.73
2019-06-08T15:06:49.284Z,1.80
2019-06-08T15:09:19.433Z,1.70
2019-06-08T15:11:48.816Z,2.43
2019-06-08T15:14:19.342Z,2.30
2019-06-08T15:16:49.349Z,2.57
2019-06-08T15:19:20.113Z,1.80
2019-06-08T15:21:49.426Z,1.83
2019-06-08T15:24:18.698Z,2.00
2019-06-08T15:26:48.669Z,2.10
2019-06-08T15:29:18.374Z,1.40
2019-06-08T15:31:48.206Z,2.33
2019-06-08T15:34:18.016Z,1.93
2019-06-08T15:36:47.645Z,1.60
2019-06-08T15:39:38.644Z,1.70
2019-06-08T15:42:08.278Z,1.60
2019-06-08T15:44:38.278Z,1.77
2019-06-08T15:47:08.187Z,2.10
2019-06-08T15:49:39.132Z,2.17
2019-06-08T15:52:08.365Z,2.20
2019-06-08T15:54:40.553Z,1.70
2019-06-08T15:57:08.415Z,2.30
2019-06-08T15:59:41.605Z,1.37
2019-06-08T16:02:08.335Z,1.77
2019-06-08T16:04:37.453Z,2.23
2019-06-08T16:07:06.726Z,1.60
2019-06-08T16:09:35.879Z,1.77
2019-06-08T16:12:04.972Z,2.37
2019-06-08T16:14:34.984Z,1.40
2019-06-08T16:17:04.292Z,1.70
2019-06-08T16:19:33.716Z,2.00
2019-06-08T16:22:03.176Z,2.17
2019-06-08T16:24:32.286Z,2.27
2019-06-08T16:27:02.298Z,1.90
2019-06-08T16:29:31.390Z,2.17
2019-06-08T16:32:00.435Z,2.13
2019-06-08T16:34:29.565Z,1.83
2019-06-08T16:36:58.829Z,1.97
2019-06-08T16:39:28.632Z,1.60
2019-06-08T16:41:57.759Z,1.80
2019-06-08T16:44:28.083Z,1.80
2019-06-08T16:46:57.321Z,1.83
2019-06-08T16:49:27.109Z,1.33
2019-06-08T16:51:56.323Z,1.93
2019-06-08T16:54:25.440Z,1.57
2019-06-08T16:57:08.856Z,1.47
2019-06-08T16:59:25.383Z,2.07
2019-06-08T17:01:54.478Z,1.93
2019-06-08T17:04:23.734Z,2.37
2019-06-08T17:06:52.860Z,2.00
2019-06-08T17:09:22.095Z,2.13
2019-06-08T17:11:52.493Z,1.63
2019-06-08T17:14:24.825Z,2.13
2019-06-08T17:16:52.579Z,1.93
2019-06-08T17:19:21.692Z,2.07
2019-06-08T17:21:50.814Z,1.97
2019-06-08T17:24:19.911Z,2.07
2019-06-08T17:26:49.059Z,1.70
2019-06-08T17:29:19.921Z,1.93
2019-06-08T17:31:49.875Z,1.93
2019-06-08T17:34:20.683Z,1.90
2019-06-08T17:36:50.277Z,1.97
2019-06-08T17:39:19.608Z,1.93
2019-06-08T17:41:48.896Z,2.13
2019-06-08T17:44:18.463Z,2.20
2019-06-08T17:46:48.149Z,1.93
2019-06-08T17:49:17.461Z,1.80
2019-06-08T17:51:47.027Z,2.10
2019-06-08T17:54:16.601Z,2.03
2019-06-08T17:56:45.820Z,1.77
2019-06-08T17:59:15.083Z,1.97
2019-06-08T18:01:44.247Z,1.67
2019-06-08T18:04:13.468Z,2.10
2019-06-08T18:06:44.524Z,2.00
2019-06-08T18:09:17.891Z,1.50
2019-06-08T18:11:48.346Z,1.60
2019-06-08T18:14:18.535Z,1.77
2019-06-08T18:16:48.367Z,1.83
2019-06-08T18:19:25.189Z,1.93
2019-06-08T18:21:54.519Z,1.90
2019-06-08T18:24:23.718Z,2.03
2019-06-08T18:27:04.165Z,1.60
2019-06-08T18:29:34.668Z,2.07
2019-06-08T18:32:07.224Z,1.80
2019-06-08T18:34:37.658Z,1.77
2019-06-08T18:37:10.820Z,2.30
2019-06-08T18:39:44.115Z,2.43
2019-06-08T18:42:13.618Z,1.30
2019-06-08T18:44:43.992Z,2.17
2019-06-08T18:47:13.523Z,2.10
2019-06-08T18:49:44.122Z,1.73
2019-06-08T18:52:13.346Z,1.60
2019-06-08T18:54:43.161Z,2.23
2019-06-08T18:57:13.515Z,2.80
2019-06-08T19:00:08.465Z,1.63
2019-06-08T19:02:32.800Z,2.50
2019-06-08T19:05:01.962Z,1.73
2019-06-08T19:07:32.242Z,2.20
2019-06-08T19:10:03.763Z,1.83
2019-06-08T19:12:32.894Z,1.93
2019-06-08T19:15:02.279Z,1.83
2019-06-08T19:17:31.374Z,2.60
2019-06-08T19:20:00.520Z,1.93
2019-06-08T19:22:30.309Z,2.23
2019-06-08T19:24:59.630Z,2.10
2019-06-08T19:27:29.112Z,2.10
2019-06-08T19:29:58.293Z,2.70
2019-06-08T19:32:28.077Z,1.87
2019-06-08T19:34:58.167Z,2.10
2019-06-08T19:37:28.756Z,1.70
2019-06-08T19:39:58.362Z,2.20
2019-06-08T19:42:36.690Z,2.27
2019-06-08T19:45:05.047Z,2.15
2019-06-08T19:47:29.308Z,2.23
2019-06-08T19:49:58.495Z,2.33
2019-06-08T19:52:27.647Z,2.10
2019-06-08T19:54:58.109Z,1.90
2019-06-08T19:57:28.243Z,2.80
2019-06-08T20:00:00.066Z,2.87
2019-06-08T20:02:28.685Z,2.20
2019-06-08T20:04:57.964Z,2.00
2019-06-08T20:07:27.983Z,1.73
2019-06-08T20:09:57.385Z,2.50
2019-06-08T20:12:28.106Z,1.87
2019-06-08T20:14:57.712Z,2.47
2019-06-08T20:17:28.423Z,2.20
2019-06-08T20:19:58.395Z,1.63
2019-06-08T20:22:27.834Z,1.77
2019-06-08T20:24:57.001Z,2.07
2019-06-08T20:27:27.936Z,1.70
2019-06-08T20:29:58.226Z,1.83
2019-06-08T20:32:28.187Z,2.07
2019-06-08T20:35:00.221Z,1.80
2019-06-08T20:37:32.508Z,2.27
2019-06-08T20:40:10.101Z,1.90
2019-06-08T20:42:34.203Z,1.80
2019-06-08T20:45:03.703Z,1.97
2019-06-08T20:47:35.971Z,1.90
2019-06-08T20:50:07.502Z,2.00
2019-06-08T20:52:37.953Z,2.00
2019-06-08T20:55:08.058Z,1.97
2019-06-08T20:57:38.359Z,2.40
2019-06-08T21:00:11.650Z,2.07
2019-06-08T21:02:39.548Z,2.07
2019-06-08T21:05:08.724Z,2.50
2019-06-08T21:07:39.386Z,2.23
2019-06-08T21:10:08.933Z,1.97
2019-06-08T21:12:41.973Z,1.90
2019-06-08T21:15:11.214Z,2.43
2019-06-08T21:17:44.704Z,2.30
2019-06-08T21:20:17.739Z,2.27
2019-06-08T21:22:53.882Z,1.97
2019-06-08T21:25:24.640Z,1.60
2019-06-08T21:27:57.176Z,2.07
2019-06-08T21:30:28.296Z,1.60
2019-06-08T21:33:00.619Z,1.83
2019-06-08T21:35:29.885Z,2.43
2019-06-08T21:38:01.283Z,1.50
2019-06-08T21:40:32.129Z,1.73
2019-06-08T21:43:01.718Z,1.93
2019-06-08T21:45:31.147Z,2.50
2019-06-08T21:48:02.820Z,2.23
2019-06-08T21:50:32.020Z,2.23
2019-06-08T21:53:02.111Z,1.93
2019-06-08T21:55:31.251Z,1.80
2019-06-08T21:58:02.059Z,2.20
2019-06-08T22:00:43.001Z,1.57
2019-06-08T22:03:08.062Z,1.50
2019-06-08T22:05:37.824Z,2.10
2019-06-08T22:08:08.013Z,1.87
2019-06-08T22:10:38.102Z,1.97
2019-06-08T22:13:08.607Z,1.40
2019-06-08T22:15:39.273Z,2.07
2019-06-08T22:18:10.827Z,2.00
2019-06-08T22:20:42.751Z,1.60
2019-06-08T22:23:11.968Z,2.03
2019-06-08T22:25:41.270Z,1.67
2019-06-08T22:28:13.051Z,2.00
2019-06-08T22:30:45.093Z,2.03
2019-06-08T22:33:14.583Z,1.83
2019-06-08T22:35:43.788Z,1.30
2019-06-08T22:38:13.132Z,1.73
2019-06-08T22:40:42.453Z,1.57
2019-06-08T22:43:12.007Z,1.50
2019-06-08T22:45:41.424Z,1.53
2019-06-08T22:48:10.514Z,1.80
2019-06-08T22:50:39.669Z,1.83
2019-06-08T22:53:10.438Z,1.50
2019-06-08T22:55:40.098Z,1.63
2019-06-08T22:58:09.276Z,1.50
2019-06-08T23:00:51.695Z,1.73
2019-06-08T23:03:09.754Z,2.10
2019-06-08T23:05:39.414Z,1.67
2019-06-08T23:08:09.403Z,1.87
2019-06-08T23:10:41.361Z,1.40
2019-06-08T23:13:10.544Z,2.00
2019-06-08T23:15:39.960Z,2.10
2019-06-08T23:18:09.461Z,1.40
2019-06-08T23:20:41.613Z,1.80
2019-06-08T23:23:10.761Z,2.17
2019-06-08T23:25:40.012Z,1.83
2019-06-08T23:28:09.994Z,1.53
2019-06-08T23:30:39.247Z,1.67
2019-06-08T23:33:11.500Z,1.70
2019-06-08T23:36:07.739Z,1.70
2019-06-08T23:38:10.209Z,1.90
2019-06-08T23:40:39.398Z,2.30
2019-06-08T23:43:08.558Z,1.70
2019-06-08T23:45:38.155Z,1.70
2019-06-08T23:48:08.636Z,1.87
2019-06-08T23:50:38.075Z,2.33
2019-06-08T23:53:10.769Z,2.07
2019-06-08T23:55:38.915Z,2.17
2019-06-08T23:58:11.089Z,2.63
