createdAt,value
2018-12-30T00:01:18.082Z,7.70
2018-12-30T00:03:49.437Z,9.13
2018-12-30T00:06:21.034Z,7.80
2018-12-30T00:08:52.654Z,8.28
2018-12-30T00:11:23.895Z,8.65
2018-12-30T00:13:55.043Z,8.95
2018-12-30T00:16:26.557Z,9.08
2018-12-30T00:18:57.764Z,8.83
2018-12-30T00:21:29.346Z,9.28
2018-12-30T00:24:00.787Z,9.65
2018-12-30T00:26:32.221Z,9.08
2018-12-30T00:29:04.000Z,9.38
2018-12-30T00:31:35.375Z,10.13
2018-12-30T00:34:06.861Z,10.30
2018-12-30T00:36:38.335Z,10.08
2018-12-30T00:39:09.834Z,9.73
2018-12-30T00:41:41.166Z,10.05
2018-12-30T00:44:12.528Z,9.43
2018-12-30T00:46:44.070Z,10.72
2018-12-30T00:49:15.486Z,10.32
2018-12-30T00:51:47.023Z,11.22
2018-12-30T00:54:18.190Z,10.13
2018-12-30T00:56:49.566Z,11.55
2018-12-30T00:59:20.860Z,10.88
2018-12-30T01:01:52.235Z,11.20
2018-12-30T01:04:23.753Z,10.78
2018-12-30T01:06:55.145Z,10.88
2018-12-30T01:09:26.589Z,9.55
2018-12-30T01:11:57.998Z,10.48
2018-12-30T01:14:29.330Z,10.85
2018-12-30T01:17:00.739Z,11.25
2018-12-30T01:19:32.241Z,10.85
2018-12-30T01:22:03.549Z,10.48
2018-12-30T01:24:34.701Z,10.70
2018-12-30T01:27:06.426Z,11.18
2018-12-30T01:29:37.940Z,11.65
2018-12-30T01:32:09.383Z,11.00
2018-12-30T01:34:40.530Z,11.18
2018-12-30T01:37:11.705Z,10.60
2018-12-30T01:39:42.906Z,11.75
2018-12-30T01:42:14.054Z,11.80
2018-12-30T01:44:45.169Z,12.25
2018-12-30T01:47:16.353Z,12.40
2018-12-30T01:49:47.737Z,11.85
2018-12-30T01:52:19.035Z,12.95
2018-12-30T01:54:50.447Z,12.07
2018-12-30T01:57:21.889Z,12.93
2018-12-30T01:59:53.200Z,11.97
2018-12-30T02:02:24.691Z,12.35
2018-12-30T02:04:56.201Z,12.88
2018-12-30T02:07:27.314Z,12.05
2018-12-30T02:09:58.513Z,12.35
2018-12-30T02:12:29.982Z,13.35
2018-12-30T02:15:01.290Z,13.45
2018-12-30T02:17:32.771Z,13.10
2018-12-30T02:20:04.291Z,11.83
2018-12-30T02:22:35.753Z,11.88
2018-12-30T02:25:07.085Z,12.68
2018-12-30T02:27:38.679Z,13.83
2018-12-30T02:30:10.145Z,13.00
2018-12-30T02:32:41.970Z,13.08
2018-12-30T02:35:13.346Z,12.50
2018-12-30T02:37:44.700Z,11.73
2018-12-30T02:40:16.044Z,11.97
2018-12-30T02:42:47.738Z,11.65
2018-12-30T02:45:18.896Z,12.18
2018-12-30T02:47:50.011Z,13.85
2018-12-30T02:50:21.370Z,12.25
2018-12-30T02:52:53.002Z,11.48
2018-12-30T02:55:24.447Z,11.43
2018-12-30T02:57:55.905Z,11.73
2018-12-30T03:00:27.346Z,12.58
2018-12-30T03:02:58.863Z,12.15
2018-12-30T03:05:31.256Z,11.18
2018-12-30T03:08:02.815Z,9.43
2018-12-30T03:10:34.366Z,10.00
2018-12-30T03:13:05.824Z,10.88
2018-12-30T03:15:37.075Z,10.43
2018-12-30T03:18:08.256Z,10.53
2018-12-30T03:20:39.801Z,9.43
2018-12-30T03:23:11.152Z,8.80
2018-12-30T03:25:42.272Z,8.90
2018-12-30T03:28:13.462Z,9.20
2018-12-30T03:30:44.683Z,8.68
2018-12-30T03:33:16.037Z,8.80
2018-12-30T03:35:47.445Z,15.15
2018-12-30T03:38:18.569Z,8.68
2018-12-30T03:40:49.982Z,8.93
2018-12-30T03:43:21.333Z,9.25
2018-12-30T03:45:52.605Z,9.45
2018-12-30T03:48:24.186Z,8.13
2018-12-30T03:50:55.558Z,8.73
2018-12-30T03:53:26.763Z,7.72
2018-12-30T03:55:58.291Z,8.53
2018-12-30T03:58:29.735Z,8.20
2018-12-30T04:01:01.191Z,8.08
2018-12-30T04:03:32.925Z,8.25
2018-12-30T04:06:04.504Z,9.05
2018-12-30T04:08:35.849Z,8.68
2018-12-30T04:11:07.318Z,9.53
2018-12-30T04:13:38.474Z,9.48
2018-12-30T04:16:09.889Z,9.88
2018-12-30T04:18:41.322Z,11.60
2018-12-30T04:21:12.753Z,10.82
2018-12-30T04:23:43.969Z,9.43
2018-12-30T04:26:15.373Z,10.60
2018-12-30T04:28:46.901Z,9.98
2018-12-30T04:31:18.213Z,10.93
2018-12-30T04:33:49.912Z,10.23
2018-12-30T04:36:21.216Z,9.70
2018-12-30T04:38:52.708Z,11.33
2018-12-30T04:41:24.162Z,10.18
2018-12-30T04:43:55.635Z,10.50
2018-12-30T04:46:27.106Z,11.45
2018-12-30T04:48:58.459Z,10.78
2018-12-30T04:51:29.720Z,11.05
2018-12-30T04:54:01.038Z,10.20
2018-12-30T04:56:32.291Z,11.25
2018-12-30T04:59:03.638Z,10.68
2018-12-30T05:01:34.714Z,9.90
2018-12-30T05:04:06.083Z,10.15
2018-12-30T05:06:37.341Z,10.10
2018-12-30T05:09:09.077Z,9.60
2018-12-30T05:11:40.474Z,10.55
2018-12-30T05:14:11.946Z,10.68
2018-12-30T05:16:43.361Z,10.68
2018-12-30T05:19:14.932Z,10.40
2018-12-30T05:21:46.200Z,9.68
2018-12-30T05:24:17.639Z,9.95
2018-12-30T05:26:49.082Z,10.35
2018-12-30T05:29:20.494Z,9.45
2018-12-30T05:31:51.862Z,10.40
2018-12-30T05:34:23.239Z,10.35
2018-12-30T05:36:54.682Z,10.35
2018-12-30T05:39:26.356Z,10.53
2018-12-30T05:41:58.974Z,10.98
2018-12-30T05:44:30.545Z,9.60
2018-12-30T05:47:01.854Z,9.13
2018-12-30T05:49:33.312Z,10.43
2018-12-30T05:52:04.752Z,11.15
2018-12-30T05:54:36.307Z,12.73
2018-12-30T05:57:07.653Z,10.03
2018-12-30T05:59:39.050Z,9.48
2018-12-30T06:02:10.414Z,9.40
2018-12-30T06:04:42.025Z,10.40
2018-12-30T06:07:13.405Z,9.73
2018-12-30T06:09:44.889Z,11.12
2018-12-30T06:12:16.307Z,10.82
2018-12-30T06:14:47.769Z,10.15
2018-12-30T06:17:19.236Z,10.08
2018-12-30T06:19:50.346Z,10.25
2018-12-30T06:22:21.500Z,10.18
2018-12-30T06:24:53.103Z,10.48
2018-12-30T06:27:24.188Z,12.37
2018-12-30T06:29:55.535Z,10.53
2018-12-30T06:32:26.738Z,11.25
2018-12-30T06:34:58.285Z,10.85
2018-12-30T06:37:29.671Z,10.88
2018-12-30T06:40:01.006Z,10.58
2018-12-30T06:42:32.499Z,10.45
2018-12-30T06:45:04.218Z,11.40
2018-12-30T06:47:35.667Z,15.70
2018-12-30T06:50:07.324Z,14.07
2018-12-30T06:52:38.698Z,14.07
2018-12-30T06:55:10.220Z,14.40
2018-12-30T06:57:41.511Z,13.10
2018-12-30T07:00:12.899Z,12.82
2018-12-30T07:02:44.403Z,12.00
2018-12-30T07:05:16.753Z,12.23
2018-12-30T07:07:47.929Z,10.75
2018-12-30T07:10:19.389Z,11.22
2018-12-30T07:12:50.574Z,10.48
2018-12-30T07:15:22.061Z,9.78
2018-12-30T07:17:53.555Z,9.40
2018-12-30T07:20:25.137Z,10.20
2018-12-30T07:22:56.855Z,10.28
2018-12-30T07:25:28.395Z,10.03
2018-12-30T07:27:59.581Z,14.38
2018-12-30T07:30:30.995Z,12.05
2018-12-30T07:33:02.201Z,8.83
2018-12-30T07:35:33.317Z,9.88
2018-12-30T07:38:04.525Z,10.08
2018-12-30T07:40:36.032Z,9.25
2018-12-30T07:43:07.374Z,11.60
2018-12-30T07:45:38.907Z,10.98
2018-12-30T07:48:10.294Z,11.65
2018-12-30T07:50:41.465Z,12.03
2018-12-30T07:53:13.907Z,13.53
2018-12-30T07:55:45.256Z,14.15
2018-12-30T07:58:16.347Z,15.43
2018-12-30T08:00:47.512Z,16.70
2018-12-30T08:03:18.755Z,16.62
2018-12-30T08:05:50.394Z,13.68
2018-12-30T08:08:21.456Z,14.40
2018-12-30T08:10:52.857Z,14.80
2018-12-30T08:13:24.251Z,13.10
2018-12-30T08:15:55.720Z,13.90
2018-12-30T08:18:26.834Z,13.15
2018-12-30T08:20:58.176Z,13.40
2018-12-30T08:23:29.325Z,13.25
2018-12-30T08:26:00.516Z,12.88
2018-12-30T08:28:31.736Z,14.95
2018-12-30T08:31:03.101Z,13.28
2018-12-30T08:33:34.460Z,15.13
2018-12-30T08:36:05.598Z,14.70
2018-12-30T08:38:36.795Z,14.38
2018-12-30T08:41:08.108Z,18.30
2018-12-30T08:43:39.226Z,17.52
2018-12-30T08:46:10.495Z,17.60
2018-12-30T08:48:42.122Z,15.20
2018-12-30T08:51:13.459Z,14.87
2018-12-30T08:53:45.039Z,13.65
2018-12-30T08:56:16.305Z,14.20
2018-12-30T08:58:47.416Z,14.15
2018-12-30T09:01:19.080Z,11.63
2018-12-30T09:03:50.476Z,12.70
2018-12-30T09:06:21.719Z,12.65
2018-12-30T09:08:53.046Z,12.70
2018-12-30T09:11:24.442Z,13.48
2018-12-30T09:13:56.070Z,13.93
2018-12-30T09:16:27.375Z,14.73
2018-12-30T09:18:58.810Z,17.65
2018-12-30T09:21:30.291Z,12.63
2018-12-30T09:24:01.462Z,13.53
2018-12-30T09:26:33.019Z,13.05
2018-12-30T09:29:04.620Z,13.00
2018-12-30T09:31:35.998Z,13.43
2018-12-30T09:34:07.443Z,12.45
2018-12-30T09:36:39.793Z,17.00
2018-12-30T09:39:11.148Z,15.50
2018-12-30T09:41:42.582Z,14.50
2018-12-30T09:44:14.057Z,15.38
2018-12-30T09:46:45.687Z,15.35
2018-12-30T09:49:17.115Z,15.23
2018-12-30T09:51:48.537Z,17.57
2018-12-30T09:54:19.866Z,17.12
2018-12-30T09:56:50.937Z,17.45
2018-12-30T09:59:22.460Z,16.12
2018-12-30T10:01:54.047Z,16.40
2018-12-30T10:04:25.395Z,15.03
2018-12-30T10:06:56.897Z,15.30
2018-12-30T10:09:28.256Z,14.68
2018-12-30T10:11:59.717Z,15.53
2018-12-30T10:14:31.182Z,14.33
2018-12-30T10:17:02.365Z,12.43
2018-12-30T10:19:33.844Z,15.00
2018-12-30T10:22:05.311Z,12.82
2018-12-30T10:24:36.840Z,12.98
2018-12-30T10:27:08.327Z,12.95
2018-12-30T10:29:39.674Z,12.40
2018-12-30T10:32:10.988Z,12.40
2018-12-30T10:34:42.412Z,12.70
2018-12-30T10:37:13.870Z,13.58
2018-12-30T10:39:45.313Z,13.90
2018-12-30T10:42:16.662Z,14.70
2018-12-30T10:44:48.146Z,15.90
2018-12-30T10:47:19.381Z,16.27
2018-12-30T10:49:51.948Z,17.32
2018-12-30T10:52:23.387Z,15.28
2018-12-30T10:54:54.688Z,15.68
2018-12-30T10:57:26.172Z,16.30
2018-12-30T10:59:57.544Z,14.85
2018-12-30T11:02:28.974Z,15.80
2018-12-30T11:05:00.297Z,15.13
2018-12-30T11:07:31.691Z,15.68
2018-12-30T11:10:03.150Z,14.93
2018-12-30T11:12:34.557Z,14.58
2018-12-30T11:15:06.466Z,15.38
2018-12-30T11:17:37.885Z,15.23
2018-12-30T11:20:09.456Z,17.75
2018-12-30T11:22:40.812Z,14.78
2018-12-30T11:25:11.903Z,17.07
2018-12-30T11:27:43.414Z,27.95
2018-12-30T11:30:14.987Z,13.20
2018-12-30T11:32:46.536Z,17.77
2018-12-30T11:35:17.986Z,13.32
2018-12-30T11:37:49.396Z,22.10
2018-12-30T11:40:20.876Z,16.82
2018-12-30T11:42:52.203Z,12.58
2018-12-30T11:45:23.635Z,13.48
2018-12-30T11:47:55.092Z,13.45
2018-12-30T11:50:26.454Z,13.53
2018-12-30T11:52:57.921Z,12.53
2018-12-30T11:55:29.342Z,13.32
2018-12-30T11:58:00.850Z,12.40
2018-12-30T12:00:32.195Z,13.53
2018-12-30T12:03:03.616Z,13.22
2018-12-30T12:05:34.977Z,12.70
2018-12-30T12:08:06.229Z,12.47
2018-12-30T12:10:37.355Z,13.40
2018-12-30T12:13:08.844Z,11.80
2018-12-30T12:15:39.870Z,12.88
2018-12-30T12:18:11.373Z,12.43
2018-12-30T12:20:42.658Z,13.65
2018-12-30T12:23:14.370Z,17.27
2018-12-30T12:25:45.487Z,12.60
2018-12-30T12:28:16.947Z,12.07
2018-12-30T12:30:48.179Z,13.35
2018-12-30T12:33:19.592Z,12.13
2018-12-30T12:35:51.001Z,12.18
2018-12-30T12:38:22.441Z,12.15
2018-12-30T12:40:54.788Z,10.85
2018-12-30T12:43:26.231Z,11.68
2018-12-30T12:45:57.526Z,11.63
2018-12-30T12:48:28.667Z,12.10
2018-12-30T12:50:59.995Z,12.15
2018-12-30T12:53:31.107Z,12.50
2018-12-30T12:56:02.530Z,10.30
2018-12-30T12:58:33.818Z,11.38
2018-12-30T13:01:04.995Z,12.10
2018-12-30T13:03:36.604Z,11.90
2018-12-30T13:06:07.900Z,9.75
2018-12-30T13:08:39.359Z,8.55
2018-12-30T13:11:10.466Z,9.23
2018-12-30T13:13:41.752Z,9.78
2018-12-30T13:16:14.159Z,10.18
2018-12-30T13:18:45.480Z,10.53
2018-12-30T13:21:16.942Z,10.35
2018-12-30T13:23:48.363Z,10.53
2018-12-30T13:26:19.446Z,10.78
2018-12-30T13:28:50.900Z,11.28
2018-12-30T13:31:22.056Z,12.10
2018-12-30T13:33:53.140Z,12.10
2018-12-30T13:36:25.497Z,9.33
2018-12-30T13:38:56.793Z,9.38
2018-12-30T13:41:28.318Z,9.60
2018-12-30T13:43:59.666Z,10.60
2018-12-30T13:46:32.685Z,10.98
2018-12-30T13:49:03.980Z,10.55
2018-12-30T13:51:35.404Z,12.35
2018-12-30T13:54:06.597Z,10.82
2018-12-30T13:56:37.778Z,10.93
2018-12-30T13:59:09.053Z,11.03
2018-12-30T14:01:40.490Z,11.97
2018-12-30T14:04:11.988Z,10.25
2018-12-30T14:06:43.424Z,10.18
2018-12-30T14:09:14.919Z,10.10
2018-12-30T14:11:46.209Z,10.55
2018-12-30T14:14:17.637Z,9.95
2018-12-30T14:16:48.966Z,10.85
2018-12-30T14:19:20.577Z,10.70
2018-12-30T14:21:52.104Z,9.15
2018-12-30T14:24:23.689Z,9.55
2018-12-30T14:26:59.852Z,9.28
2018-12-30T14:29:27.597Z,10.93
2018-12-30T14:31:59.020Z,10.45
2018-12-30T14:34:30.511Z,12.58
2018-12-30T14:37:01.867Z,15.28
2018-12-30T14:39:33.308Z,14.10
2018-12-30T14:42:04.711Z,13.45
2018-12-30T14:44:37.063Z,13.10
2018-12-30T14:47:08.779Z,14.80
2018-12-30T14:49:40.182Z,15.23
2018-12-30T14:52:11.330Z,16.12
2018-12-30T14:54:43.048Z,16.65
2018-12-30T14:57:14.453Z,15.25
2018-12-30T14:59:45.908Z,13.90
2018-12-30T15:02:17.446Z,13.18
2018-12-30T15:04:48.840Z,14.05
2018-12-30T15:07:20.103Z,14.13
2018-12-30T15:09:51.741Z,16.10
2018-12-30T15:12:23.146Z,19.30
2018-12-30T15:14:54.472Z,20.80
2018-12-30T15:17:25.890Z,24.35
2018-12-30T15:19:57.319Z,30.30
2018-12-30T15:22:28.659Z,33.92
2018-12-30T15:25:00.268Z,34.38
2018-12-30T15:27:31.536Z,34.27
2018-12-30T15:30:03.194Z,32.53
2018-12-30T15:32:34.422Z,34.05
2018-12-30T15:35:06.110Z,31.80
2018-12-30T15:37:37.458Z,30.80
2018-12-30T15:40:08.853Z,32.28
2018-12-30T15:42:40.082Z,28.50
2018-12-30T15:45:11.223Z,27.90
2018-12-30T15:47:42.648Z,24.12
2018-12-30T15:50:14.040Z,22.48
2018-12-30T15:52:45.181Z,22.05
2018-12-30T15:55:19.619Z,21.45
2018-12-30T15:57:49.769Z,22.90
2018-12-30T16:00:21.120Z,22.20
2018-12-30T16:02:52.296Z,24.75
2018-12-30T16:05:23.832Z,22.17
2018-12-30T16:07:55.154Z,20.75
2018-12-30T16:10:26.579Z,20.70
2018-12-30T16:12:57.677Z,17.57
2018-12-30T16:15:28.800Z,17.07
2018-12-30T16:18:00.132Z,19.17
2018-12-30T16:20:31.581Z,18.02
2018-12-30T16:23:03.057Z,18.35
2018-12-30T16:25:34.654Z,16.62
2018-12-30T16:28:05.897Z,17.48
2018-12-30T16:30:37.292Z,18.07
2018-12-30T16:33:08.806Z,16.97
2018-12-30T16:35:40.102Z,16.42
2018-12-30T16:38:11.548Z,17.23
2018-12-30T16:40:42.658Z,18.30
2018-12-30T16:43:13.766Z,20.30
2018-12-30T16:45:45.236Z,18.27
2018-12-30T16:48:16.670Z,18.17
2018-12-30T16:50:57.145Z,19.82
2018-12-30T16:53:28.541Z,17.90
2018-12-30T16:55:59.939Z,17.65
2018-12-30T16:58:31.060Z,18.05
2018-12-30T17:01:02.631Z,18.90
2018-12-30T17:03:34.108Z,19.67
2018-12-30T17:06:05.555Z,18.30
2018-12-30T17:08:36.839Z,18.17
2018-12-30T17:11:08.225Z,19.50
2018-12-30T17:13:39.671Z,22.00
2018-12-30T17:16:11.174Z,20.90
2018-12-30T17:18:42.530Z,21.27
2018-12-30T17:21:14.046Z,20.15
2018-12-30T17:23:45.256Z,21.45
2018-12-30T17:26:16.831Z,21.12
2018-12-30T17:28:48.120Z,23.02
2018-12-30T17:31:19.208Z,22.27
2018-12-30T17:33:50.487Z,22.27
2018-12-30T17:36:21.832Z,24.00
2018-12-30T17:38:53.213Z,25.88
2018-12-30T17:41:24.831Z,25.45
2018-12-30T17:43:56.138Z,29.57
2018-12-30T17:46:27.412Z,28.20
2018-12-30T17:48:58.935Z,28.75
2018-12-30T17:51:30.422Z,31.77
2018-12-30T17:54:01.715Z,33.83
2018-12-30T17:56:33.167Z,31.97
2018-12-30T17:59:04.663Z,29.42
2018-12-30T18:01:35.946Z,27.95
2018-12-30T18:04:07.401Z,23.75
2018-12-30T18:06:38.782Z,23.50
2018-12-30T18:09:10.037Z,23.83
2018-12-30T18:11:41.255Z,24.12
2018-12-30T18:14:12.571Z,25.00
2018-12-30T18:16:43.870Z,25.27
2018-12-30T18:19:15.170Z,28.65
2018-12-30T18:21:46.600Z,27.13
2018-12-30T18:24:17.879Z,27.60
2018-12-30T18:26:49.401Z,26.80
2018-12-30T18:29:21.249Z,24.30
2018-12-30T18:31:52.767Z,25.15
2018-12-30T18:34:24.139Z,21.15
2018-12-30T18:36:55.293Z,19.65
2018-12-30T18:39:26.629Z,18.07
2018-12-30T18:41:58.078Z,18.85
2018-12-30T18:44:29.396Z,18.50
2018-12-30T18:47:00.775Z,21.62
2018-12-30T18:49:32.106Z,19.30
2018-12-30T18:52:03.525Z,22.13
2018-12-30T18:54:34.784Z,18.67
2018-12-30T18:57:06.206Z,18.75
2018-12-30T18:59:37.996Z,20.68
2018-12-30T19:02:09.493Z,20.10
2018-12-30T19:04:41.644Z,20.27
2018-12-30T19:07:12.994Z,20.90
2018-12-30T19:09:44.151Z,22.02
2018-12-30T19:12:15.638Z,22.40
2018-12-30T19:14:47.116Z,20.35
2018-12-30T19:17:18.575Z,21.20
2018-12-30T19:19:49.936Z,20.92
2018-12-30T19:22:21.250Z,18.80
2018-12-30T19:24:52.374Z,17.85
2018-12-30T19:27:23.567Z,19.48
2018-12-30T19:29:54.689Z,18.20
2018-12-30T19:32:25.865Z,19.35
2018-12-30T19:34:57.338Z,18.20
2018-12-30T19:37:28.523Z,19.40
2018-12-30T19:39:59.748Z,15.35
2018-12-30T19:42:31.247Z,15.75
2018-12-30T19:45:02.461Z,15.95
2018-12-30T19:47:33.622Z,15.70
2018-12-30T19:50:05.122Z,16.65
2018-12-30T19:52:36.522Z,18.20
2018-12-30T19:55:08.060Z,18.73
2018-12-30T19:57:39.311Z,16.35
2018-12-30T20:00:12.037Z,16.97
2018-12-30T20:02:43.221Z,17.82
2018-12-30T20:05:14.354Z,16.75
2018-12-30T20:07:45.870Z,17.30
2018-12-30T20:10:16.935Z,19.05
2018-12-30T20:12:48.357Z,20.08
2018-12-30T20:15:19.755Z,18.82
2018-12-30T20:17:51.121Z,20.40
2018-12-30T20:20:22.565Z,23.30
2018-12-30T20:22:53.892Z,23.65
2018-12-30T20:25:25.312Z,24.18
2018-12-30T20:27:56.791Z,24.72
2018-12-30T20:30:28.153Z,25.12
2018-12-30T20:32:59.554Z,25.12
2018-12-30T20:35:30.792Z,26.55
2018-12-30T20:38:02.150Z,26.60
2018-12-30T20:40:33.251Z,25.97
2018-12-30T20:43:04.649Z,26.25
2018-12-30T20:45:35.747Z,25.37
2018-12-30T20:48:06.858Z,25.70
2018-12-30T20:50:38.106Z,26.75
2018-12-30T20:53:09.678Z,25.00
2018-12-30T20:55:41.157Z,24.90
2018-12-30T20:58:12.477Z,24.55
2018-12-30T21:00:43.609Z,22.67
2018-12-30T21:03:14.759Z,22.22
2018-12-30T21:05:46.093Z,18.65
2018-12-30T21:08:17.454Z,19.60
2018-12-30T21:10:48.982Z,20.12
2018-12-30T21:13:20.350Z,20.40
2018-12-30T21:15:51.832Z,20.08
2018-12-30T21:18:23.341Z,19.50
2018-12-30T21:20:54.795Z,19.62
2018-12-30T21:23:26.234Z,19.32
2018-12-30T21:25:57.770Z,18.07
2018-12-30T21:28:29.069Z,20.40
2018-12-30T21:31:00.449Z,18.90
2018-12-30T21:33:31.655Z,18.12
2018-12-30T21:36:03.035Z,15.50
2018-12-30T21:38:34.257Z,15.30
2018-12-30T21:41:05.806Z,13.78
2018-12-30T21:43:37.322Z,13.68
2018-12-30T21:46:08.750Z,14.63
2018-12-30T21:48:40.201Z,12.80
2018-12-30T21:51:11.513Z,13.08
2018-12-30T21:53:42.917Z,13.95
2018-12-30T21:56:15.176Z,12.93
2018-12-30T21:58:46.557Z,13.88
2018-12-30T22:01:17.899Z,13.48
2018-12-30T22:03:49.201Z,13.75
2018-12-30T22:06:20.604Z,13.28
2018-12-30T22:08:52.064Z,12.88
2018-12-30T22:11:23.179Z,12.90
2018-12-30T22:13:54.295Z,13.53
2018-12-30T22:16:25.626Z,14.33
2018-12-30T22:18:56.824Z,13.58
2018-12-30T22:21:28.483Z,13.55
2018-12-30T22:23:59.723Z,13.55
2018-12-30T22:26:30.968Z,14.85
2018-12-30T22:29:02.315Z,14.18
2018-12-30T22:31:33.363Z,19.02
2018-12-30T22:34:04.554Z,17.05
2018-12-30T22:36:35.635Z,17.02
2018-12-30T22:39:08.300Z,18.02
2018-12-30T22:41:39.383Z,18.62
2018-12-30T22:44:10.750Z,17.40
2018-12-30T22:46:41.861Z,19.50
2018-12-30T22:49:13.206Z,16.93
2018-12-30T22:51:44.573Z,15.48
2018-12-30T22:54:15.978Z,14.87
2018-12-30T22:56:47.294Z,15.18
2018-12-30T22:59:18.581Z,17.75
2018-12-30T23:01:50.046Z,16.90
2018-12-30T23:04:21.572Z,18.10
2018-12-30T23:06:52.786Z,17.87
2018-12-30T23:09:24.298Z,16.80
2018-12-30T23:11:55.959Z,16.65
2018-12-30T23:14:27.288Z,17.77
2018-12-30T23:16:58.899Z,17.15
2018-12-30T23:19:30.322Z,17.27
2018-12-30T23:22:01.714Z,16.20
2018-12-30T23:24:33.043Z,16.12
2018-12-30T23:27:04.476Z,16.12
2018-12-30T23:29:35.827Z,16.55
2018-12-30T23:32:07.270Z,16.85
2018-12-30T23:34:38.728Z,16.48
2018-12-30T23:37:09.911Z,16.97
2018-12-30T23:39:41.460Z,15.70
2018-12-30T23:42:13.103Z,15.68
2018-12-30T23:44:44.559Z,16.02
2018-12-30T23:47:15.948Z,15.88
2018-12-30T23:49:47.366Z,15.95
2018-12-30T23:52:18.810Z,15.93
2018-12-30T23:54:50.233Z,15.55
2018-12-30T23:57:21.788Z,16.25
2018-12-30T23:59:52.913Z,16.87
