createdAt,value
2023-03-02T08:34:05.487Z,34.15
2023-03-02T08:34:16.812Z,34.01
2023-03-02T08:34:28.400Z,33.78
2023-03-02T08:34:39.734Z,33.70
2023-03-02T08:34:51.382Z,33.62
2023-03-02T08:35:02.727Z,33.60
2023-03-02T08:35:14.347Z,33.57
2023-03-02T08:35:25.788Z,33.54
2023-03-02T08:35:37.395Z,33.53
2023-03-02T08:35:48.881Z,33.49
2023-03-02T08:36:00.994Z,33.49
2023-03-02T08:36:12.373Z,33.49
2023-03-02T08:36:23.951Z,33.48
2023-03-02T08:36:35.462Z,33.47
2023-03-02T08:36:47.126Z,33.44
2023-03-02T08:36:58.454Z,33.43
2023-03-02T08:37:10.032Z,33.42
2023-03-02T08:37:21.346Z,33.42
2023-03-02T08:37:33.119Z,33.39
2023-03-02T08:37:44.459Z,33.40
2023-03-02T08:37:56.032Z,33.38
2023-03-02T08:38:07.364Z,33.37
2023-03-02T08:38:18.984Z,33.37
2023-03-02T08:38:30.313Z,33.36
2023-03-02T08:38:41.901Z,33.35
2023-03-02T08:38:53.248Z,33.34
2023-03-02T08:39:04.843Z,33.35
2023-03-02T08:39:16.220Z,33.33
2023-03-02T08:39:29.065Z,33.36
2023-03-02T08:39:38.291Z,33.33
2023-03-02T08:39:49.876Z,33.33
2023-03-02T08:40:01.227Z,33.33
2023-03-02T08:40:12.782Z,33.33
2023-03-02T08:40:24.102Z,33.32
2023-03-02T08:40:35.692Z,33.29
2023-03-02T08:40:47.038Z,33.32
2023-03-02T08:40:58.657Z,33.31
2023-03-02T08:41:09.998Z,33.29
2023-03-02T08:41:21.606Z,33.31
2023-03-02T08:41:33.393Z,33.31
2023-03-02T08:41:45.110Z,33.31
2023-03-02T08:41:56.446Z,33.32
2023-03-02T08:42:08.032Z,33.28
2023-03-02T08:42:19.343Z,33.32
2023-03-02T08:42:30.935Z,33.29
2023-03-02T08:42:42.302Z,33.29
2023-03-02T08:42:53.896Z,33.29
2023-03-02T08:43:07.721Z,33.28
2023-03-02T08:43:17.246Z,33.34
2023-03-02T08:43:28.841Z,33.32
2023-03-02T08:43:40.220Z,33.30
2023-03-02T08:43:51.829Z,33.30
2023-03-02T08:44:03.183Z,33.31
2023-03-02T08:44:14.772Z,33.30
2023-03-02T08:44:26.080Z,33.31
2023-03-02T08:44:37.651Z,33.28
2023-03-02T08:44:48.976Z,33.30
2023-03-02T08:45:00.573Z,33.27
2023-03-02T08:45:11.895Z,33.29
2023-03-02T08:45:23.603Z,33.27
2023-03-02T08:45:35.044Z,33.29
2023-03-02T08:45:46.610Z,33.28
2023-03-02T08:45:58.095Z,33.29
2023-03-02T08:46:09.859Z,33.29
2023-03-02T08:46:21.176Z,33.30
2023-03-02T08:46:32.763Z,33.28
2023-03-02T08:46:44.081Z,33.30
2023-03-02T08:46:55.685Z,33.28
2023-03-02T08:47:07.042Z,33.27
2023-03-02T08:47:18.631Z,33.28
2023-03-02T08:47:29.949Z,33.31
2023-03-02T08:47:41.537Z,33.28
2023-03-02T08:47:52.876Z,33.26
2023-03-02T08:48:04.460Z,33.28
2023-03-02T08:48:15.782Z,33.29
2023-03-02T08:48:27.357Z,33.29
2023-03-02T08:48:38.682Z,33.28
2023-03-02T08:48:50.307Z,33.26
2023-03-02T08:49:01.655Z,33.29
2023-03-02T08:49:13.265Z,33.25
2023-03-02T08:49:24.590Z,33.27
2023-03-02T08:49:36.170Z,33.27
2023-03-02T08:49:48.353Z,33.27
2023-03-02T08:49:57.674Z,33.30
2023-03-02T08:50:09.265Z,33.29
2023-03-02T08:50:20.575Z,33.25
2023-03-02T08:50:32.157Z,33.28
2023-03-02T08:50:43.534Z,33.27
2023-03-02T08:50:55.078Z,33.26
2023-03-02T08:51:06.406Z,33.27
2023-03-02T08:51:18.027Z,33.26
2023-03-02T08:51:29.318Z,33.26
2023-03-02T08:51:40.900Z,33.26
2023-03-02T08:51:52.227Z,33.26
2023-03-02T08:52:03.856Z,33.25
2023-03-02T08:52:15.304Z,33.27
2023-03-02T08:52:27.000Z,33.28
2023-03-02T08:52:38.352Z,33.28
2023-03-02T08:52:49.971Z,33.28
2023-03-02T08:53:01.309Z,33.29
2023-03-02T08:53:12.922Z,33.26
2023-03-02T08:53:24.259Z,33.28
2023-03-02T08:53:35.863Z,33.27
2023-03-02T08:53:47.200Z,33.29
2023-03-02T08:53:58.815Z,33.25
2023-03-02T08:54:10.142Z,33.25
2023-03-02T08:54:21.725Z,33.29
2023-03-02T08:54:33.045Z,33.27
2023-03-02T08:54:44.742Z,33.26
2023-03-02T08:54:56.106Z,33.26
2023-03-02T08:55:07.764Z,33.26
2023-03-02T08:55:19.185Z,33.26
2023-03-02T08:55:30.835Z,33.26
2023-03-02T08:55:42.132Z,33.26
2023-03-02T08:55:53.762Z,33.26
2023-03-02T08:56:05.126Z,33.27
2023-03-02T08:56:16.726Z,33.25
2023-03-02T08:56:28.069Z,33.26
2023-03-02T08:56:39.657Z,33.27
2023-03-02T08:56:51.000Z,33.25
2023-03-02T08:57:02.648Z,33.25
2023-03-02T08:57:14.000Z,33.28
2023-03-02T08:57:25.592Z,33.23
2023-03-02T08:57:36.949Z,33.25
2023-03-02T08:57:48.554Z,33.24
2023-03-02T08:57:59.883Z,33.27
2023-03-02T08:58:11.489Z,33.27
2023-03-02T08:58:22.844Z,33.25
2023-03-02T08:58:34.411Z,33.24
2023-03-02T08:58:45.752Z,33.24
2023-03-02T08:58:57.330Z,33.23
2023-03-02T08:59:08.709Z,33.24
2023-03-02T08:59:20.299Z,33.22
2023-03-02T08:59:31.653Z,33.23
2023-03-02T08:59:43.255Z,33.25
2023-03-02T08:59:54.598Z,33.24
2023-03-02T09:00:06.205Z,33.24
2023-03-02T09:00:17.525Z,33.24
2023-03-02T09:00:31.263Z,33.23
2023-03-02T09:00:40.836Z,33.26
2023-03-02T09:00:52.568Z,33.23
2023-03-02T09:01:03.940Z,33.25
2023-03-02T09:01:15.551Z,33.22
2023-03-02T09:01:27.000Z,33.24
2023-03-02T09:01:38.748Z,33.23
2023-03-02T09:01:50.177Z,33.22
2023-03-02T09:02:01.778Z,33.22
2023-03-02T09:02:13.105Z,33.24
2023-03-02T09:02:24.727Z,33.24
2023-03-02T09:02:36.077Z,33.21
2023-03-02T09:02:47.652Z,33.24
2023-03-02T09:02:58.979Z,33.23
2023-03-02T09:03:10.560Z,33.21
2023-03-02T09:03:21.880Z,33.23
2023-03-02T09:03:33.465Z,33.21
2023-03-02T09:03:44.953Z,33.20
2023-03-02T09:03:56.550Z,33.21
2023-03-02T09:04:08.103Z,33.21
2023-03-02T09:04:19.850Z,33.20
2023-03-02T09:04:31.255Z,33.22
2023-03-02T09:04:42.855Z,33.20
2023-03-02T09:04:54.277Z,33.22
2023-03-02T09:05:05.888Z,33.22
2023-03-02T09:05:17.227Z,33.21
2023-03-02T09:05:28.812Z,33.20
2023-03-02T09:05:40.145Z,33.20
2023-03-02T09:05:51.734Z,33.19
2023-03-02T09:06:03.164Z,33.21
2023-03-02T09:06:14.773Z,33.19
2023-03-02T09:06:26.078Z,33.21
2023-03-02T09:06:37.688Z,33.20
2023-03-02T09:06:49.066Z,33.21
2023-03-02T09:07:00.635Z,33.20
2023-03-02T09:07:11.976Z,33.21
2023-03-02T09:07:23.593Z,33.20
2023-03-02T09:07:34.942Z,33.21
2023-03-02T09:07:46.557Z,33.21
2023-03-02T09:07:57.864Z,33.19
2023-03-02T09:08:09.476Z,33.19
2023-03-02T09:08:20.806Z,33.20
2023-03-02T09:08:32.412Z,33.18
2023-03-02T09:08:43.775Z,33.18
2023-03-02T09:08:55.370Z,33.19
2023-03-02T09:09:06.732Z,33.21
2023-03-02T09:09:18.314Z,33.19
2023-03-02T09:09:29.621Z,33.16
2023-03-02T09:09:41.214Z,33.17
2023-03-02T09:09:52.541Z,33.18
2023-03-02T09:10:04.158Z,33.17
2023-03-02T09:10:15.489Z,33.17
2023-03-02T09:10:27.117Z,33.20
2023-03-02T09:10:38.418Z,33.16
2023-03-02T09:10:50.033Z,33.17
2023-03-02T09:11:01.376Z,33.18
2023-03-02T09:11:12.975Z,33.18
2023-03-02T09:11:24.302Z,33.18
2023-03-02T09:11:36.104Z,33.17
2023-03-02T09:11:47.545Z,33.17
2023-03-02T09:11:59.133Z,33.18
2023-03-02T09:12:10.470Z,33.17
2023-03-02T09:12:22.050Z,33.16
2023-03-02T09:12:33.511Z,33.14
2023-03-02T09:12:45.096Z,33.18
2023-03-02T09:12:56.423Z,33.15
2023-03-02T09:13:08.625Z,33.16
2023-03-02T09:13:20.342Z,33.13
2023-03-02T09:13:31.691Z,33.15
2023-03-02T09:13:43.275Z,33.14
2023-03-02T09:13:54.652Z,33.15
2023-03-02T09:14:06.253Z,33.17
2023-03-02T09:14:17.588Z,33.16
2023-03-02T09:14:29.180Z,33.15
2023-03-02T09:14:40.518Z,33.16
2023-03-02T09:14:52.113Z,33.15
2023-03-02T09:15:03.452Z,33.15
2023-03-02T09:15:15.048Z,33.18
2023-03-02T09:15:26.412Z,33.15
2023-03-02T09:15:37.976Z,33.16
2023-03-02T09:15:49.319Z,33.17
2023-03-02T09:16:00.898Z,33.16
2023-03-02T09:16:12.349Z,33.17
2023-03-02T09:16:23.994Z,33.16
2023-03-02T09:16:35.376Z,33.13
2023-03-02T09:16:47.099Z,33.14
2023-03-02T09:16:58.567Z,33.15
2023-03-02T09:17:10.171Z,33.13
2023-03-02T09:17:21.512Z,33.16
2023-03-02T09:17:33.126Z,33.12
2023-03-02T09:17:44.483Z,33.13
2023-03-02T09:17:56.073Z,33.11
2023-03-02T09:18:07.400Z,33.14
2023-03-02T09:18:19.109Z,33.14
2023-03-02T09:18:30.475Z,33.12
2023-03-02T09:18:42.061Z,33.12
2023-03-02T09:18:53.421Z,33.11
2023-03-02T09:19:05.019Z,33.11
2023-03-02T09:19:16.341Z,33.14
2023-03-02T09:19:27.954Z,33.13
2023-03-02T09:19:39.287Z,33.13
2023-03-02T09:19:50.906Z,33.10
2023-03-02T09:20:02.258Z,33.14
2023-03-02T09:20:13.847Z,33.09
2023-03-02T09:20:25.174Z,33.11
2023-03-02T09:20:36.776Z,33.12
2023-03-02T09:20:48.145Z,33.12
2023-03-02T09:20:59.723Z,33.12
2023-03-02T09:21:11.048Z,33.14
2023-03-02T09:21:22.652Z,33.11
2023-03-02T09:21:34.331Z,33.12
2023-03-02T09:21:46.206Z,33.12
2023-03-02T09:21:57.548Z,33.10
2023-03-02T09:22:09.143Z,33.11
2023-03-02T09:22:20.480Z,33.10
2023-03-02T09:22:32.073Z,33.08
2023-03-02T09:22:43.410Z,33.09
2023-03-02T09:22:55.018Z,33.12
2023-03-02T09:23:06.356Z,33.10
2023-03-02T09:23:17.957Z,33.10
2023-03-02T09:23:29.287Z,33.07
2023-03-02T09:23:40.896Z,33.08
2023-03-02T09:23:52.199Z,33.09
2023-03-02T09:24:03.799Z,33.08
2023-03-02T09:24:15.125Z,33.09
2023-03-02T09:24:26.777Z,33.09
2023-03-02T09:24:38.084Z,33.08
2023-03-02T09:24:49.671Z,33.08
2023-03-02T09:25:01.071Z,33.08
2023-03-02T09:25:12.634Z,33.09
2023-03-02T09:25:23.958Z,33.09
2023-03-02T09:25:35.554Z,33.08
2023-03-02T09:25:46.892Z,33.07
2023-03-02T09:25:58.475Z,33.11
2023-03-02T09:26:09.793Z,33.09
2023-03-02T09:26:21.407Z,33.09
2023-03-02T09:26:32.745Z,33.08
2023-03-02T09:26:44.335Z,33.06
2023-03-02T09:26:55.658Z,33.09
2023-03-02T09:27:07.239Z,33.07
2023-03-02T09:27:18.639Z,33.06
2023-03-02T09:27:30.239Z,33.07
2023-03-02T09:27:41.531Z,33.07
2023-03-02T09:27:53.150Z,33.07
2023-03-02T09:28:04.468Z,33.05
2023-03-02T09:28:16.044Z,33.04
2023-03-02T09:28:27.382Z,33.07
2023-03-02T09:28:38.986Z,33.07
2023-03-02T09:28:50.320Z,33.05
2023-03-02T09:29:01.904Z,33.07
2023-03-02T09:29:13.276Z,33.06
2023-03-02T09:29:24.863Z,33.06
2023-03-02T09:29:36.197Z,33.06
2023-03-02T09:29:47.789Z,33.06
2023-03-02T09:29:59.113Z,33.07
2023-03-02T09:30:10.702Z,33.07
2023-03-02T09:30:22.029Z,33.08
2023-03-02T09:30:33.622Z,33.05
2023-03-02T09:30:45.011Z,33.06
2023-03-02T09:30:56.591Z,33.08
2023-03-02T09:31:07.917Z,33.07
2023-03-02T09:31:19.500Z,33.06
2023-03-02T09:31:31.128Z,33.08
2023-03-02T09:31:42.825Z,33.07
2023-03-02T09:31:54.266Z,33.06
2023-03-02T09:32:06.052Z,33.05
2023-03-02T09:32:17.449Z,33.07
2023-03-02T09:32:29.176Z,33.07
2023-03-02T09:32:40.724Z,33.05
2023-03-02T09:32:52.606Z,33.07
2023-03-02T09:33:04.067Z,33.09
2023-03-02T09:33:15.704Z,33.07
2023-03-02T09:33:27.067Z,33.08
2023-03-02T09:33:38.650Z,33.04
2023-03-02T09:33:49.978Z,33.04
2023-03-02T09:34:01.604Z,33.06
2023-03-02T09:34:12.949Z,33.07
2023-03-02T09:34:24.733Z,33.05
2023-03-02T09:34:36.121Z,33.05
2023-03-02T09:34:47.682Z,33.03
2023-03-02T09:34:58.988Z,33.05
2023-03-02T09:35:10.600Z,33.05
2023-03-02T09:35:21.926Z,33.04
2023-03-02T09:35:33.511Z,33.04
2023-03-02T09:35:44.850Z,33.05
2023-03-02T09:35:56.437Z,33.03
2023-03-02T09:36:07.770Z,33.03
2023-03-02T09:36:19.378Z,33.04
2023-03-02T09:36:30.779Z,33.06
2023-03-02T09:36:42.384Z,33.03
2023-03-02T09:36:53.712Z,33.05
2023-03-02T09:37:05.334Z,33.04
2023-03-02T09:37:16.684Z,33.03
2023-03-02T09:37:28.419Z,33.03
2023-03-02T09:37:39.899Z,33.07
2023-03-02T09:37:51.547Z,33.05
2023-03-02T09:38:02.889Z,33.05
2023-03-02T09:38:14.472Z,33.04
2023-03-02T09:38:25.785Z,33.05
2023-03-02T09:38:37.400Z,33.05
2023-03-02T09:38:48.755Z,33.05
2023-03-02T09:39:00.366Z,33.06
2023-03-02T09:39:11.714Z,33.04
2023-03-02T09:39:23.314Z,33.03
2023-03-02T09:39:34.683Z,33.04
2023-03-02T09:39:46.381Z,33.05
