createdAt,value
2019-05-17T00:00:11.548Z,8.20
2019-05-17T00:01:11.540Z,8.19
2019-05-17T00:02:11.526Z,8.20
2019-05-17T00:03:11.503Z,8.22
2019-05-17T00:04:11.494Z,8.16
2019-05-17T00:05:11.477Z,8.18
2019-05-17T00:06:11.472Z,8.15
2019-05-17T00:07:11.449Z,8.16
2019-05-17T00:08:11.437Z,8.10
2019-05-17T00:09:11.419Z,8.18
2019-05-17T00:10:11.402Z,8.11
2019-05-17T00:11:11.390Z,8.18
2019-05-17T00:12:11.377Z,8.11
2019-05-17T00:13:14.538Z,8.05
2019-05-17T00:14:11.345Z,8.07
2019-05-17T00:15:11.329Z,8.19
2019-05-17T00:16:11.319Z,8.10
2019-05-17T00:17:11.303Z,8.10
2019-05-17T00:18:11.284Z,8.20
2019-05-17T00:19:11.272Z,8.19
2019-05-17T00:20:11.257Z,8.18
2019-05-17T00:21:11.245Z,8.19
2019-05-17T00:22:11.228Z,8.19
2019-05-17T00:23:11.214Z,8.16
2019-05-17T00:24:11.195Z,8.07
2019-05-17T00:25:11.180Z,8.07
2019-05-17T00:26:11.169Z,8.12
2019-05-17T00:27:11.153Z,8.20
2019-05-17T00:28:11.137Z,8.19
2019-05-17T00:29:11.116Z,8.18
2019-05-17T00:30:11.112Z,8.19
2019-05-17T00:31:11.094Z,8.18
2019-05-17T00:32:11.079Z,8.19
2019-05-17T00:33:11.061Z,8.18
2019-05-17T00:34:11.046Z,8.28
2019-05-17T00:35:11.032Z,8.34
2019-05-17T00:36:11.023Z,8.34
2019-05-17T00:37:11.000Z,8.34
2019-05-17T00:38:10.986Z,8.33
2019-05-17T00:39:10.977Z,8.22
2019-05-17T00:40:10.958Z,8.18
2019-05-17T00:41:10.942Z,8.29
2019-05-17T00:42:10.930Z,8.23
2019-05-17T00:43:10.911Z,8.20
2019-05-17T00:44:10.898Z,8.18
2019-05-17T00:45:10.881Z,8.23
2019-05-17T00:46:10.869Z,8.20
2019-05-17T00:47:10.855Z,8.22
2019-05-17T00:48:10.841Z,8.22
2019-05-17T00:49:10.825Z,8.12
2019-05-17T00:50:10.810Z,8.10
2019-05-17T00:51:11.088Z,8.16
2019-05-17T00:52:10.779Z,8.15
2019-05-17T00:53:10.763Z,8.11
2019-05-17T00:54:10.750Z,8.11
2019-05-17T00:55:10.738Z,8.16
2019-05-17T00:56:10.718Z,8.15
2019-05-17T00:57:10.716Z,8.07
2019-05-17T00:58:10.695Z,8.19
2019-05-17T00:59:10.679Z,8.16
2019-05-17T01:00:10.662Z,8.19
2019-05-17T01:01:10.643Z,8.23
2019-05-17T01:02:10.631Z,8.19
2019-05-17T01:03:10.617Z,8.22
2019-05-17T01:04:10.609Z,8.19
2019-05-17T01:05:10.585Z,8.16
2019-05-17T01:06:10.570Z,8.22
2019-05-17T01:07:10.556Z,8.18
2019-05-17T01:08:10.540Z,8.19
2019-05-17T01:09:10.530Z,8.19
2019-05-17T01:10:10.512Z,8.20
2019-05-17T01:11:10.498Z,8.18
2019-05-17T01:12:10.486Z,8.33
2019-05-17T01:13:10.466Z,8.23
2019-05-17T01:14:10.451Z,8.18
2019-05-17T01:15:10.437Z,8.18
2019-05-17T01:16:10.421Z,8.23
2019-05-17T01:17:10.407Z,8.19
2019-05-17T01:18:10.394Z,8.20
2019-05-17T01:19:10.380Z,8.19
2019-05-17T01:20:10.365Z,8.22
2019-05-17T01:21:10.349Z,8.22
2019-05-17T01:22:10.336Z,8.16
2019-05-17T01:23:10.312Z,8.23
2019-05-17T01:24:10.304Z,8.19
2019-05-17T01:25:10.288Z,8.16
2019-05-17T01:26:10.274Z,8.18
2019-05-17T01:27:10.260Z,8.10
2019-05-17T01:28:10.244Z,8.10
2019-05-17T01:29:10.231Z,8.16
2019-05-17T01:30:10.214Z,8.15
2019-05-17T01:31:10.199Z,8.18
2019-05-17T01:32:10.183Z,8.18
2019-05-17T01:33:10.172Z,8.12
2019-05-17T01:34:10.157Z,8.08
2019-05-17T01:35:10.141Z,7.97
2019-05-17T01:36:10.123Z,8.00
2019-05-17T01:37:10.109Z,7.90
2019-05-17T01:38:10.096Z,7.89
2019-05-17T01:39:17.718Z,7.83
2019-05-17T01:40:10.068Z,7.85
2019-05-17T01:41:10.054Z,7.83
2019-05-17T01:42:10.034Z,7.89
2019-05-17T01:43:10.020Z,7.86
2019-05-17T01:44:10.005Z,7.85
2019-05-17T01:45:09.995Z,7.93
2019-05-17T01:46:09.978Z,7.97
2019-05-17T01:47:09.960Z,7.97
2019-05-17T01:48:09.950Z,7.90
2019-05-17T01:49:09.933Z,8.00
2019-05-17T01:50:09.916Z,8.01
2019-05-17T01:51:09.902Z,8.02
2019-05-17T01:52:09.887Z,8.01
2019-05-17T01:53:09.869Z,8.01
2019-05-17T01:54:09.852Z,8.00
2019-05-17T01:55:09.846Z,8.00
2019-05-17T01:56:09.831Z,8.11
2019-05-17T01:57:09.807Z,8.10
2019-05-17T01:58:09.798Z,8.15
2019-05-17T01:59:09.780Z,8.11
2019-05-17T02:00:09.767Z,8.11
2019-05-17T02:01:09.753Z,8.16
2019-05-17T02:02:09.744Z,8.10
2019-05-17T02:03:09.720Z,8.18
2019-05-17T02:04:09.702Z,8.19
2019-05-17T02:05:09.717Z,8.16
2019-05-17T02:06:09.676Z,8.08
2019-05-17T02:07:09.658Z,8.07
2019-05-17T02:08:09.648Z,8.02
2019-05-17T02:09:09.641Z,7.93
2019-05-17T02:10:09.621Z,7.92
2019-05-17T02:11:09.604Z,7.93
2019-05-17T02:12:09.585Z,7.77
2019-05-17T02:13:09.574Z,7.89
2019-05-17T02:14:09.556Z,7.89
2019-05-17T02:15:09.541Z,8.04
2019-05-17T02:16:09.526Z,8.01
2019-05-17T02:17:09.511Z,8.00
2019-05-17T02:18:09.501Z,8.05
2019-05-17T02:19:09.480Z,8.05
2019-05-17T02:20:09.464Z,8.15
2019-05-17T02:21:09.460Z,8.16
2019-05-17T02:22:09.436Z,8.18
2019-05-17T02:23:09.418Z,8.19
2019-05-17T02:24:09.409Z,8.18
2019-05-17T02:25:09.392Z,8.26
2019-05-17T02:26:09.378Z,8.28
2019-05-17T02:27:09.359Z,8.29
2019-05-17T02:28:09.342Z,8.30
2019-05-17T02:29:09.336Z,8.29
2019-05-17T02:30:09.319Z,8.41
2019-05-17T02:31:09.300Z,8.34
2019-05-17T02:32:12.598Z,8.33
2019-05-17T02:33:12.419Z,8.20
2019-05-17T02:34:09.257Z,8.22
2019-05-17T02:35:09.248Z,8.19
2019-05-17T02:36:09.231Z,8.34
2019-05-17T02:37:09.219Z,8.30
2019-05-17T02:38:09.199Z,8.25
2019-05-17T02:39:09.184Z,8.25
2019-05-17T02:40:09.167Z,8.29
2019-05-17T02:41:09.153Z,8.36
2019-05-17T02:42:09.145Z,8.29
2019-05-17T02:43:09.124Z,8.40
2019-05-17T02:44:09.108Z,8.36
2019-05-17T02:45:09.098Z,8.43
2019-05-17T02:46:09.085Z,8.38
2019-05-17T02:47:09.071Z,8.45
2019-05-17T02:48:09.047Z,8.41
2019-05-17T02:49:09.034Z,8.41
2019-05-17T02:50:09.021Z,8.47
2019-05-17T02:51:12.804Z,8.47
2019-05-17T02:52:12.158Z,8.50
2019-05-17T02:53:08.979Z,8.47
2019-05-17T02:54:08.964Z,8.47
2019-05-17T02:55:08.943Z,8.56
2019-05-17T02:56:12.984Z,8.59
2019-05-17T02:57:08.914Z,8.48
2019-05-17T02:58:08.899Z,8.52
2019-05-17T02:59:08.896Z,8.55
2019-05-17T03:00:08.867Z,8.59
2019-05-17T03:01:08.857Z,8.52
2019-05-17T03:02:08.840Z,8.55
2019-05-17T03:03:08.830Z,8.52
2019-05-17T03:04:08.814Z,8.50
2019-05-17T03:05:08.801Z,8.53
2019-05-17T03:06:08.782Z,8.48
2019-05-17T03:07:08.777Z,8.59
2019-05-17T03:08:08.754Z,8.56
2019-05-17T03:09:08.733Z,8.48
2019-05-17T03:10:18.149Z,8.50
2019-05-17T03:11:08.709Z,8.56
2019-05-17T03:12:08.693Z,8.56
2019-05-17T03:13:08.681Z,8.62
2019-05-17T03:14:08.663Z,8.59
2019-05-17T03:15:08.651Z,8.66
2019-05-17T03:16:08.641Z,8.65
2019-05-17T03:17:08.622Z,8.68
2019-05-17T03:18:08.614Z,8.65
2019-05-17T03:19:08.591Z,8.65
2019-05-17T03:20:08.575Z,8.65
2019-05-17T03:21:08.561Z,8.56
2019-05-17T03:22:08.554Z,8.74
2019-05-17T03:23:08.528Z,8.73
2019-05-17T03:24:08.515Z,8.71
2019-05-17T03:25:08.500Z,8.70
2019-05-17T03:26:08.486Z,8.70
2019-05-17T03:27:08.470Z,8.66
2019-05-17T03:28:08.454Z,8.77
2019-05-17T03:29:08.449Z,8.70
2019-05-17T03:30:08.426Z,8.73
2019-05-17T03:31:09.582Z,8.80
2019-05-17T03:32:11.254Z,8.84
2019-05-17T03:33:08.637Z,8.71
2019-05-17T03:34:08.375Z,8.70
2019-05-17T03:35:08.412Z,8.73
2019-05-17T03:36:08.343Z,8.71
2019-05-17T03:37:08.329Z,8.68
2019-05-17T03:38:08.314Z,8.61
2019-05-17T03:39:08.301Z,8.68
2019-05-17T03:40:23.383Z,8.63
2019-05-17T03:41:18.601Z,8.68
2019-05-17T03:42:08.254Z,8.62
2019-05-17T03:43:08.243Z,8.63
2019-05-17T03:44:08.228Z,8.68
2019-05-17T03:45:08.212Z,8.61
2019-05-17T03:46:08.194Z,8.52
2019-05-17T03:47:08.191Z,8.56
2019-05-17T03:48:08.181Z,8.50
2019-05-17T03:49:08.150Z,8.56
2019-05-17T03:50:08.139Z,8.48
2019-05-17T03:51:08.123Z,8.52
2019-05-17T03:52:08.109Z,8.53
2019-05-17T03:53:08.093Z,8.50
2019-05-17T03:54:08.080Z,8.52
2019-05-17T03:55:08.061Z,8.58
2019-05-17T03:56:08.042Z,8.59
2019-05-17T03:57:08.033Z,8.55
2019-05-17T03:58:08.019Z,8.53
2019-05-17T03:59:08.005Z,8.52
2019-05-17T04:00:07.988Z,8.63
2019-05-17T04:01:07.977Z,8.59
2019-05-17T04:02:07.954Z,8.55
2019-05-17T04:03:07.949Z,8.55
2019-05-17T04:04:07.927Z,8.48
2019-05-17T04:05:07.913Z,8.55
2019-05-17T04:06:07.913Z,8.56
2019-05-17T04:07:07.883Z,8.58
2019-05-17T04:08:07.881Z,8.48
2019-05-17T04:09:07.857Z,8.53
2019-05-17T04:10:07.845Z,8.47
2019-05-17T04:11:21.222Z,8.55
2019-05-17T04:12:07.808Z,8.58
2019-05-17T04:13:07.800Z,8.59
2019-05-17T04:14:07.786Z,8.48
2019-05-17T04:15:07.768Z,8.59
2019-05-17T04:16:09.271Z,8.56
2019-05-17T04:17:07.738Z,8.61
2019-05-17T04:18:07.723Z,8.58
2019-05-17T04:19:07.713Z,8.70
2019-05-17T04:20:07.688Z,8.71
2019-05-17T04:21:07.680Z,8.70
2019-05-17T04:22:07.666Z,8.71
2019-05-17T04:23:07.652Z,8.70
2019-05-17T04:24:07.634Z,8.80
2019-05-17T04:25:07.623Z,8.81
2019-05-17T04:26:07.605Z,8.76
2019-05-17T04:27:07.590Z,8.81
2019-05-17T04:28:07.574Z,8.84
2019-05-17T04:29:07.558Z,8.77
2019-05-17T04:30:07.541Z,8.71
2019-05-17T04:31:07.532Z,8.65
2019-05-17T04:32:07.516Z,8.84
2019-05-17T04:33:07.503Z,8.79
2019-05-17T04:34:07.487Z,8.81
2019-05-17T04:35:07.478Z,8.76
2019-05-17T04:36:07.456Z,8.81
2019-05-17T04:37:07.443Z,8.77
2019-05-17T04:38:07.437Z,8.87
2019-05-17T04:39:07.412Z,8.80
2019-05-17T04:40:07.409Z,8.87
2019-05-17T04:41:07.384Z,8.86
2019-05-17T04:42:07.370Z,8.91
2019-05-17T04:43:07.354Z,8.94
2019-05-17T04:44:07.341Z,8.91
2019-05-17T04:45:07.326Z,8.91
2019-05-17T04:46:07.315Z,8.89
2019-05-17T04:47:07.292Z,8.86
2019-05-17T04:48:07.278Z,8.91
2019-05-17T04:49:07.266Z,8.91
2019-05-17T04:50:07.255Z,8.92
2019-05-17T04:51:07.238Z,8.92
2019-05-17T04:52:07.224Z,8.96
2019-05-17T04:53:07.205Z,8.96
2019-05-17T04:54:07.195Z,9.05
2019-05-17T04:55:07.182Z,8.98
2019-05-17T04:56:07.165Z,8.91
2019-05-17T04:57:07.146Z,8.91
2019-05-17T04:58:07.134Z,8.91
2019-05-17T04:59:07.122Z,8.98
2019-05-17T05:00:07.106Z,8.96
2019-05-17T05:01:07.092Z,8.96
2019-05-17T05:02:07.077Z,8.99
2019-05-17T05:03:07.065Z,9.05
2019-05-17T05:04:07.061Z,9.10
2019-05-17T05:05:07.038Z,9.05
2019-05-17T05:06:07.021Z,9.15
2019-05-17T05:07:07.013Z,9.21
2019-05-17T05:08:06.992Z,9.23
2019-05-17T05:09:06.974Z,9.14
2019-05-17T05:10:07.005Z,9.24
2019-05-17T05:11:06.950Z,9.26
2019-05-17T05:12:06.933Z,9.31
2019-05-17T05:13:06.921Z,9.29
2019-05-17T05:14:06.900Z,9.26
2019-05-17T05:15:06.892Z,9.33
2019-05-17T05:16:06.870Z,9.36
2019-05-17T05:17:06.869Z,9.39
2019-05-17T05:18:06.842Z,9.42
2019-05-17T05:19:06.829Z,9.47
2019-05-17T05:20:06.818Z,9.50
2019-05-17T05:21:06.804Z,9.53
2019-05-17T05:22:06.791Z,9.51
2019-05-17T05:23:06.771Z,9.53
2019-05-17T05:24:06.759Z,9.58
2019-05-17T05:25:06.746Z,9.65
2019-05-17T05:26:06.728Z,9.65
2019-05-17T05:27:06.714Z,9.64
2019-05-17T05:28:06.704Z,9.66
2019-05-17T05:29:06.690Z,9.75
2019-05-17T05:30:06.673Z,9.76
2019-05-17T05:31:06.659Z,9.78
2019-05-17T05:32:06.675Z,9.83
2019-05-17T05:33:06.632Z,9.91
2019-05-17T05:34:06.614Z,9.94
2019-05-17T05:35:06.599Z,9.90
2019-05-17T05:36:06.587Z,9.94
2019-05-17T05:37:06.571Z,9.91
2019-05-17T05:38:06.558Z,9.89
2019-05-17T05:39:06.544Z,9.90
2019-05-17T05:40:06.528Z,9.96
2019-05-17T05:41:06.514Z,10.01
2019-05-17T05:42:10.439Z,10.07
2019-05-17T05:43:06.484Z,10.04
2019-05-17T05:44:06.470Z,10.07
2019-05-17T05:45:06.456Z,10.20
2019-05-17T05:46:06.441Z,10.11
2019-05-17T05:47:06.428Z,10.18
2019-05-17T05:48:06.413Z,10.26
2019-05-17T05:49:06.399Z,10.26
2019-05-17T05:50:06.393Z,10.23
2019-05-17T05:51:06.384Z,10.23
2019-05-17T05:52:06.359Z,10.33
2019-05-17T05:53:06.340Z,10.33
2019-05-17T05:54:06.332Z,10.32
2019-05-17T05:55:06.312Z,10.41
2019-05-17T05:56:06.310Z,10.48
2019-05-17T05:57:06.287Z,10.53
2019-05-17T05:58:06.756Z,10.56
2019-05-17T05:59:06.257Z,10.63
2019-05-17T06:00:06.241Z,10.66
2019-05-17T06:01:06.229Z,10.56
2019-05-17T06:02:06.216Z,10.68
2019-05-17T06:03:06.198Z,10.66
2019-05-17T06:04:06.188Z,10.76
2019-05-17T06:05:06.176Z,10.74
2019-05-17T06:06:06.162Z,10.76
2019-05-17T06:07:06.148Z,10.89
2019-05-17T06:08:06.132Z,10.89
2019-05-17T06:09:06.116Z,10.88
2019-05-17T06:10:06.099Z,11.02
2019-05-17T06:11:06.087Z,11.07
2019-05-17T06:12:06.073Z,11.04
2019-05-17T06:13:06.057Z,11.06
2019-05-17T06:14:06.040Z,11.14
2019-05-17T06:15:06.039Z,11.19
2019-05-17T06:16:06.015Z,11.18
2019-05-17T06:17:06.003Z,11.24
2019-05-17T06:18:05.991Z,11.25
2019-05-17T06:19:05.976Z,11.43
2019-05-17T06:20:05.964Z,11.51
2019-05-17T06:21:05.947Z,11.54
2019-05-17T06:22:05.942Z,11.58
2019-05-17T06:23:05.930Z,11.70
2019-05-17T06:24:05.914Z,11.61
2019-05-17T06:25:05.892Z,11.85
2019-05-17T06:26:05.962Z,11.94
2019-05-17T06:27:05.863Z,12.02
2019-05-17T06:28:05.854Z,12.14
2019-05-17T06:29:05.839Z,12.23
2019-05-17T06:30:05.826Z,12.32
2019-05-17T06:31:05.814Z,12.27
2019-05-17T06:32:05.800Z,12.52
2019-05-17T06:33:05.792Z,12.53
2019-05-17T06:34:05.773Z,12.60
2019-05-17T06:35:05.759Z,12.77
2019-05-17T06:36:05.741Z,12.87
2019-05-17T06:37:05.734Z,13.00
2019-05-17T06:38:05.715Z,12.79
2019-05-17T06:39:05.705Z,13.00
2019-05-17T06:40:05.689Z,12.95
2019-05-17T06:41:05.679Z,13.00
2019-05-17T06:42:05.666Z,13.10
2019-05-17T06:43:05.648Z,13.12
2019-05-17T06:44:05.658Z,13.29
2019-05-17T06:45:05.626Z,13.11
2019-05-17T06:46:05.614Z,13.17
2019-05-17T06:47:05.603Z,13.11
2019-05-17T06:48:05.587Z,13.10
2019-05-17T06:49:05.578Z,13.10
2019-05-17T06:50:05.557Z,13.07
2019-05-17T06:51:05.551Z,13.04
2019-05-17T06:52:05.535Z,13.03
2019-05-17T06:53:05.521Z,12.97
2019-05-17T06:54:05.513Z,13.00
2019-05-17T06:55:06.010Z,12.83
2019-05-17T06:56:05.484Z,12.86
2019-05-17T06:57:05.475Z,12.87
2019-05-17T06:58:05.462Z,12.90
2019-05-17T06:59:05.444Z,13.01
2019-05-17T07:00:11.124Z,13.04
2019-05-17T07:01:05.422Z,13.00
2019-05-17T07:02:05.407Z,13.01
2019-05-17T07:03:05.393Z,13.01
2019-05-17T07:04:05.382Z,13.05
2019-05-17T07:05:05.374Z,13.05
2019-05-17T07:06:05.366Z,13.07
2019-05-17T07:07:05.338Z,13.00
2019-05-17T07:08:05.334Z,13.10
2019-05-17T07:09:05.320Z,13.25
2019-05-17T07:10:05.308Z,13.26
2019-05-17T07:11:05.292Z,13.38
2019-05-17T07:12:05.276Z,13.48
2019-05-17T07:13:05.265Z,13.55
2019-05-17T07:14:05.254Z,13.63
2019-05-17T07:15:05.241Z,13.62
2019-05-17T07:16:05.227Z,13.71
2019-05-17T07:17:05.217Z,13.62
2019-05-17T07:18:05.201Z,13.69
2019-05-17T07:19:05.185Z,13.73
2019-05-17T07:20:05.175Z,13.67
2019-05-17T07:21:05.165Z,13.66
2019-05-17T07:22:05.154Z,13.62
2019-05-17T07:23:05.140Z,13.49
2019-05-17T07:24:05.126Z,13.60
2019-05-17T07:25:05.108Z,13.67
2019-05-17T07:26:05.105Z,13.66
2019-05-17T07:27:05.088Z,13.77
2019-05-17T07:28:05.072Z,13.85
2019-05-17T07:29:05.064Z,13.89
2019-05-17T07:30:05.049Z,13.84
2019-05-17T07:31:05.043Z,13.85
2019-05-17T07:32:05.031Z,13.91
2019-05-17T07:33:05.015Z,13.95
2019-05-17T07:34:05.002Z,13.95
2019-05-17T07:35:04.996Z,14.02
2019-05-17T07:36:04.974Z,13.96
2019-05-17T07:37:04.970Z,13.97
2019-05-17T07:38:04.957Z,14.06
2019-05-17T07:39:04.937Z,14.14
2019-05-17T07:40:05.379Z,14.15
2019-05-17T07:41:04.918Z,14.35
2019-05-17T07:42:04.905Z,14.36
2019-05-17T07:43:10.570Z,14.35
2019-05-17T07:44:04.875Z,14.39
2019-05-17T07:45:04.867Z,14.36
2019-05-17T07:46:04.854Z,14.37
2019-05-17T07:47:04.850Z,14.32
2019-05-17T07:48:04.836Z,14.27
2019-05-17T07:49:04.816Z,14.32
2019-05-17T07:50:04.810Z,14.33
2019-05-17T07:51:04.791Z,14.42
2019-05-17T07:52:04.786Z,14.42
2019-05-17T07:53:04.776Z,14.50
2019-05-17T07:54:04.753Z,14.50
2019-05-17T07:55:04.750Z,14.43
2019-05-17T07:56:04.731Z,14.50
2019-05-17T07:57:04.725Z,14.51
2019-05-17T07:58:04.703Z,14.50
2019-05-17T07:59:04.697Z,14.42
2019-05-17T08:00:04.733Z,14.37
2019-05-17T08:01:04.674Z,14.33
2019-05-17T08:02:04.662Z,14.33
2019-05-17T08:03:04.659Z,14.28
2019-05-17T08:04:04.636Z,14.32
2019-05-17T08:05:04.625Z,14.25
2019-05-17T08:06:04.624Z,14.35
2019-05-17T08:07:04.599Z,14.27
2019-05-17T08:08:04.591Z,14.33
2019-05-17T08:09:04.582Z,14.28
2019-05-17T08:10:04.568Z,14.29
2019-05-17T08:11:04.554Z,14.21
2019-05-17T08:12:04.548Z,14.12
2019-05-17T08:13:04.543Z,14.24
2019-05-17T08:14:04.517Z,14.24
2019-05-17T08:15:04.506Z,14.28
2019-05-17T08:16:04.496Z,14.29
2019-05-17T08:17:04.486Z,14.28
2019-05-17T08:18:04.467Z,14.25
2019-05-17T08:19:04.465Z,14.27
2019-05-17T08:20:04.447Z,14.22
2019-05-17T08:21:04.429Z,14.33
2019-05-17T08:22:04.423Z,14.25
2019-05-17T08:23:05.261Z,14.25
2019-05-17T08:24:04.406Z,14.24
2019-05-17T08:25:04.385Z,14.24
2019-05-17T08:26:04.379Z,14.21
2019-05-17T08:27:04.365Z,14.18
2019-05-17T08:28:04.350Z,14.20
2019-05-17T08:29:04.340Z,14.21
2019-05-17T08:30:04.340Z,14.14
2019-05-17T08:31:04.314Z,14.27
2019-05-17T08:32:04.313Z,14.25
2019-05-17T08:33:04.292Z,14.22
2019-05-17T08:34:04.281Z,14.28
2019-05-17T08:35:04.265Z,14.25
2019-05-17T08:36:04.251Z,14.33
2019-05-17T08:37:04.243Z,14.37
2019-05-17T08:38:04.235Z,14.42
2019-05-17T08:39:04.219Z,14.39
2019-05-17T08:40:04.207Z,14.37
2019-05-17T08:41:04.195Z,14.45
2019-05-17T08:42:04.182Z,14.40
2019-05-17T08:43:04.173Z,14.42
2019-05-17T08:44:04.162Z,14.43
2019-05-17T08:45:04.156Z,14.43
2019-05-17T08:46:04.134Z,14.45
2019-05-17T08:47:04.127Z,14.57
2019-05-17T08:48:04.112Z,14.54
2019-05-17T08:49:04.103Z,14.47
2019-05-17T08:50:04.087Z,14.58
2019-05-17T08:51:04.079Z,14.51
2019-05-17T08:52:04.063Z,14.69
2019-05-17T08:53:04.053Z,14.64
2019-05-17T08:54:04.042Z,14.75
2019-05-17T08:55:04.030Z,14.73
2019-05-17T08:56:04.015Z,14.80
2019-05-17T08:57:04.001Z,14.78
2019-05-17T08:58:03.992Z,14.78
2019-05-17T08:59:03.986Z,14.88
2019-05-17T09:00:03.971Z,14.98
2019-05-17T09:01:03.958Z,15.01
2019-05-17T09:02:03.948Z,15.03
2019-05-17T09:03:03.932Z,15.01
2019-05-17T09:04:03.921Z,15.10
2019-05-17T09:05:03.920Z,15.03
2019-05-17T09:06:03.901Z,15.06
2019-05-17T09:07:03.891Z,15.19
2019-05-17T09:08:03.877Z,15.17
2019-05-17T09:09:03.885Z,15.10
2019-05-17T09:10:03.871Z,15.09
2019-05-17T09:11:03.840Z,15.13
2019-05-17T09:12:03.828Z,15.17
2019-05-17T09:13:03.821Z,15.27
2019-05-17T09:14:03.803Z,15.35
2019-05-17T09:15:03.793Z,15.39
2019-05-17T09:16:03.777Z,15.54
2019-05-17T09:17:03.773Z,15.53
2019-05-17T09:18:03.757Z,15.68
2019-05-17T09:19:03.749Z,15.62
2019-05-17T09:20:03.737Z,15.59
2019-05-17T09:21:03.728Z,15.54
2019-05-17T09:22:03.711Z,15.64
2019-05-17T09:23:03.701Z,15.59
2019-05-17T09:24:03.690Z,15.60
2019-05-17T09:25:03.683Z,15.57
2019-05-17T09:26:03.666Z,15.60
2019-05-17T09:27:03.664Z,15.53
2019-05-17T09:28:03.647Z,15.60
2019-05-17T09:29:06.393Z,15.57
2019-05-17T09:30:03.629Z,15.56
2019-05-17T09:31:03.617Z,15.54
2019-05-17T09:32:03.602Z,15.69
2019-05-17T09:33:03.585Z,15.64
2019-05-17T09:34:03.586Z,15.74
2019-05-17T09:35:03.566Z,15.76
2019-05-17T09:36:03.573Z,15.72
2019-05-17T09:37:03.541Z,15.97
2019-05-17T09:38:03.534Z,16.02
2019-05-17T09:39:03.526Z,16.20
2019-05-17T09:40:03.512Z,16.35
2019-05-17T09:41:03.507Z,16.53
2019-05-17T09:42:03.485Z,16.63
2019-05-17T09:43:03.477Z,16.81
2019-05-17T09:44:13.067Z,16.73
2019-05-17T09:45:03.465Z,16.83
2019-05-17T09:46:03.442Z,16.76
2019-05-17T09:47:03.460Z,16.79
2019-05-17T09:48:03.426Z,16.67
2019-05-17T09:49:03.414Z,16.63
2019-05-17T09:50:03.398Z,16.66
2019-05-17T09:51:03.391Z,16.52
2019-05-17T09:52:03.373Z,16.56
2019-05-17T09:53:03.364Z,16.46
2019-05-17T09:54:03.369Z,16.52
2019-05-17T09:55:03.344Z,16.52
2019-05-17T09:56:03.340Z,16.57
2019-05-17T09:57:03.325Z,16.52
2019-05-17T09:58:03.309Z,16.49
2019-05-17T09:59:03.296Z,16.57
2019-05-17T10:00:03.297Z,16.45
2019-05-17T10:01:03.279Z,16.27
2019-05-17T10:02:03.281Z,16.23
2019-05-17T10:03:03.263Z,16.20
2019-05-17T10:04:03.256Z,16.23
2019-05-17T10:05:03.242Z,16.08
2019-05-17T10:06:03.236Z,16.28
2019-05-17T10:07:03.213Z,16.23
2019-05-17T10:08:03.206Z,16.24
2019-05-17T10:09:03.193Z,16.33
2019-05-17T10:10:03.188Z,16.64
2019-05-17T10:11:08.430Z,16.75
2019-05-17T10:12:03.164Z,16.78
2019-05-17T10:13:03.166Z,16.82
2019-05-17T10:14:03.142Z,16.85
2019-05-17T10:15:03.132Z,16.88
2019-05-17T10:16:03.137Z,16.94
2019-05-17T10:17:03.122Z,17.00
2019-05-17T10:18:03.097Z,17.00
2019-05-17T10:19:03.088Z,17.00
2019-05-17T10:20:03.077Z,17.14
2019-05-17T10:21:03.066Z,17.15
2019-05-17T10:22:03.058Z,17.19
2019-05-17T10:23:03.046Z,17.28
2019-05-17T10:24:03.035Z,17.48
2019-05-17T10:25:03.029Z,17.48
2019-05-17T10:26:03.013Z,17.51
2019-05-17T10:27:03.006Z,17.55
2019-05-17T10:28:02.995Z,17.71
2019-05-17T10:29:02.987Z,17.77
2019-05-17T10:30:02.985Z,17.68
2019-05-17T10:31:02.966Z,17.49
2019-05-17T10:32:02.955Z,17.26
2019-05-17T10:33:02.946Z,17.03
2019-05-17T10:34:02.944Z,16.68
2019-05-17T10:35:02.921Z,16.56
2019-05-17T10:36:02.910Z,16.53
2019-05-17T10:37:02.898Z,16.58
2019-05-17T10:38:02.890Z,16.67
2019-05-17T10:39:02.880Z,16.76
2019-05-17T10:40:02.869Z,16.83
2019-05-17T10:41:02.860Z,16.67
2019-05-17T10:42:02.855Z,16.71
2019-05-17T10:43:02.835Z,16.88
2019-05-17T10:44:02.830Z,16.86
2019-05-17T10:45:02.823Z,16.88
2019-05-17T10:46:02.811Z,16.83
2019-05-17T10:47:02.799Z,16.66
2019-05-17T10:48:02.783Z,16.63
2019-05-17T10:49:02.776Z,16.75
2019-05-17T10:50:02.770Z,16.73
2019-05-17T10:51:02.759Z,16.60
2019-05-17T10:52:02.751Z,16.53
2019-05-17T10:53:02.742Z,16.53
2019-05-17T10:54:04.427Z,16.64
2019-05-17T10:55:02.714Z,16.70
2019-05-17T10:56:02.706Z,16.70
2019-05-17T10:57:02.707Z,16.85
2019-05-17T10:58:02.711Z,16.96
2019-05-17T10:59:02.679Z,16.94
2019-05-17T11:00:02.664Z,17.00
2019-05-17T11:01:02.653Z,17.06
2019-05-17T11:02:02.645Z,17.23
2019-05-17T11:03:02.657Z,17.19
2019-05-17T11:04:02.624Z,17.16
2019-05-17T11:05:02.613Z,17.30
2019-05-17T11:06:02.603Z,17.28
2019-05-17T11:07:02.594Z,17.14
2019-05-17T11:08:02.584Z,17.31
2019-05-17T11:09:02.570Z,17.19
2019-05-17T11:10:02.567Z,17.15
2019-05-17T11:11:02.554Z,16.86
2019-05-17T11:12:02.558Z,16.86
2019-05-17T11:13:02.529Z,16.68
2019-05-17T11:14:02.525Z,16.64
2019-05-17T11:15:10.851Z,16.61
2019-05-17T11:16:02.502Z,16.64
2019-05-17T11:17:02.499Z,16.68
2019-05-17T11:18:02.477Z,16.75
2019-05-17T11:19:02.508Z,16.83
2019-05-17T11:20:02.462Z,17.00
2019-05-17T11:21:02.455Z,17.08
2019-05-17T11:22:02.438Z,17.31
2019-05-17T11:23:02.440Z,17.33
2019-05-17T11:24:02.418Z,17.44
2019-05-17T11:25:02.502Z,17.51
2019-05-17T11:26:02.411Z,17.44
2019-05-17T11:27:02.382Z,17.54
2019-05-17T11:28:02.376Z,17.55
2019-05-17T11:29:02.368Z,17.63
2019-05-17T11:30:02.356Z,17.55
2019-05-17T11:31:02.343Z,17.64
2019-05-17T11:32:02.343Z,17.55
2019-05-17T11:33:02.331Z,17.48
2019-05-17T11:34:02.319Z,17.38
2019-05-17T11:35:02.312Z,17.52
2019-05-17T11:36:02.306Z,17.43
2019-05-17T11:37:02.286Z,17.36
2019-05-17T11:38:02.276Z,17.30
2019-05-17T11:39:02.284Z,17.08
2019-05-17T11:40:02.255Z,17.06
2019-05-17T11:41:19.536Z,17.12
2019-05-17T11:42:02.238Z,17.06
2019-05-17T11:43:02.236Z,17.06
2019-05-17T11:44:02.227Z,16.98
2019-05-17T11:45:02.220Z,17.08
2019-05-17T11:46:02.193Z,16.96
2019-05-17T11:47:02.184Z,16.82
2019-05-17T11:48:02.179Z,16.88
2019-05-17T11:49:02.167Z,16.91
2019-05-17T11:50:02.183Z,16.88
2019-05-17T11:51:02.145Z,16.88
2019-05-17T11:52:02.133Z,16.88
2019-05-17T11:53:02.127Z,16.96
2019-05-17T11:54:02.114Z,16.96
2019-05-17T11:55:02.159Z,17.03
2019-05-17T11:56:02.095Z,17.04
2019-05-17T11:57:02.084Z,17.08
2019-05-17T11:58:02.078Z,17.16
2019-05-17T11:59:02.094Z,17.12
2019-05-17T12:00:02.053Z,17.14
2019-05-17T12:01:02.063Z,17.14
2019-05-17T12:02:02.042Z,17.04
2019-05-17T12:03:02.028Z,17.06
2019-05-17T12:04:02.015Z,17.07
2019-05-17T12:05:02.005Z,17.07
2019-05-17T12:06:01.996Z,17.08
2019-05-17T12:07:01.983Z,17.07
2019-05-17T12:08:01.973Z,16.96
2019-05-17T12:09:01.962Z,16.94
2019-05-17T12:10:01.958Z,16.98
2019-05-17T12:11:02.048Z,16.98
2019-05-17T12:12:01.929Z,17.01
2019-05-17T12:13:01.921Z,16.89
2019-05-17T12:14:01.914Z,16.91
2019-05-17T12:15:02.048Z,16.98
2019-05-17T12:16:01.903Z,16.93
2019-05-17T12:17:01.879Z,16.94
2019-05-17T12:18:01.871Z,16.98
2019-05-17T12:19:01.857Z,16.96
2019-05-17T12:20:01.849Z,17.00
2019-05-17T12:21:01.840Z,16.94
2019-05-17T12:22:01.835Z,16.91
2019-05-17T12:23:01.818Z,16.93
2019-05-17T12:24:01.805Z,17.01
2019-05-17T12:25:01.803Z,16.93
2019-05-17T12:26:01.790Z,16.96
2019-05-17T12:27:01.776Z,16.98
2019-05-17T12:28:01.783Z,16.98
2019-05-17T12:29:01.755Z,16.98
2019-05-17T12:30:01.782Z,16.98
2019-05-17T12:31:01.739Z,16.94
2019-05-17T12:32:01.732Z,16.96
2019-05-17T12:33:01.717Z,17.00
2019-05-17T12:34:01.762Z,17.04
2019-05-17T12:35:01.698Z,16.89
2019-05-17T12:36:01.991Z,16.88
2019-05-17T12:37:01.673Z,16.93
2019-05-17T12:38:01.770Z,16.85
2019-05-17T12:39:01.660Z,16.73
2019-05-17T12:40:01.667Z,16.71
2019-05-17T12:41:01.636Z,16.66
2019-05-17T12:42:01.710Z,16.70
2019-05-17T12:43:01.627Z,16.73
2019-05-17T12:44:01.596Z,16.63
2019-05-17T12:45:01.678Z,16.57
2019-05-17T12:46:01.946Z,16.46
2019-05-17T12:47:01.566Z,16.45
2019-05-17T12:48:01.556Z,16.46
2019-05-17T12:49:02.151Z,16.50
2019-05-17T12:50:01.541Z,16.57
2019-05-17T12:51:01.528Z,16.60
2019-05-17T12:52:01.527Z,16.66
2019-05-17T12:53:01.511Z,16.71
2019-05-17T12:54:01.493Z,16.67
2019-05-17T12:55:01.490Z,16.75
2019-05-17T12:56:01.485Z,16.79
2019-05-17T12:57:04.591Z,16.85
2019-05-17T12:58:01.481Z,16.93
2019-05-17T12:59:01.454Z,16.98
2019-05-17T13:00:01.439Z,17.00
2019-05-17T13:01:01.421Z,16.97
2019-05-17T13:02:01.423Z,16.94
2019-05-17T13:03:01.405Z,16.97