createdAt,value
2023-05-16T00:02:42.605Z,100.00
2023-05-16T00:08:06.466Z,100.00
2023-05-16T00:13:29.927Z,100.00
2023-05-16T00:18:52.883Z,100.00
2023-05-16T00:24:17.220Z,100.00
2023-05-16T00:29:39.543Z,100.00
2023-05-16T00:35:01.864Z,100.00
2023-05-16T00:40:24.950Z,100.00
2023-05-16T00:45:47.949Z,100.00
2023-05-16T00:51:10.737Z,100.00
2023-05-16T00:56:33.840Z,100.00
2023-05-16T01:01:58.889Z,100.00
2023-05-16T01:07:22.478Z,100.00
2023-05-16T01:13:19.674Z,100.00
2023-05-16T01:18:55.703Z,100.00
2023-05-16T01:24:32.130Z,100.00
2023-05-16T01:29:54.455Z,100.00
2023-05-16T01:35:18.032Z,100.00
2023-05-16T01:40:45.307Z,100.00
2023-05-16T01:46:12.557Z,100.00
2023-05-16T01:51:55.101Z,100.00
2023-05-16T01:57:21.078Z,100.00
2023-05-16T02:02:44.120Z,100.00
2023-05-16T02:08:07.333Z,100.00
2023-05-16T02:13:30.216Z,100.00
2023-05-16T02:18:52.579Z,100.00
2023-05-16T02:24:14.917Z,100.00
2023-05-16T02:29:37.314Z,100.00
2023-05-16T02:34:59.652Z,100.00
2023-05-16T02:46:47.076Z,100.00
2023-05-16T02:52:09.913Z,100.00
2023-05-16T02:57:32.345Z,100.00
2023-05-16T03:02:54.756Z,100.00
2023-05-16T03:08:17.573Z,100.00
2023-05-16T03:13:39.856Z,100.00
2023-05-16T03:19:03.556Z,100.00
2023-05-16T03:24:26.536Z,100.00
2023-05-16T03:29:49.079Z,100.00
2023-05-16T03:35:12.306Z,100.00
2023-05-16T03:40:34.576Z,100.00
2023-05-16T03:45:56.966Z,100.00
2023-05-16T03:51:19.316Z,100.00
2023-05-16T03:56:42.221Z,100.00
2023-05-16T04:02:04.620Z,100.00
2023-05-16T04:07:27.785Z,100.00
2023-05-16T04:12:50.477Z,100.00
2023-05-16T04:18:12.865Z,100.00
2023-05-16T04:23:35.773Z,100.00
2023-05-16T04:29:00.135Z,100.00
2023-05-16T04:34:24.486Z,100.00
2023-05-16T04:39:48.727Z,99.99
2023-05-16T04:45:12.300Z,98.65
2023-05-16T04:50:34.853Z,97.93
2023-05-16T04:55:57.182Z,97.89
2023-05-16T05:01:19.491Z,97.99
2023-05-16T05:06:41.870Z,98.19
2023-05-16T05:12:04.311Z,98.04
2023-05-16T05:17:27.228Z,97.21
2023-05-16T05:22:49.874Z,96.11
2023-05-16T05:28:12.180Z,94.69
2023-05-16T05:33:37.778Z,93.09
2023-05-16T05:39:00.064Z,92.03
2023-05-16T05:44:22.414Z,90.43
2023-05-16T05:49:45.849Z,88.04
2023-05-16T05:55:08.208Z,86.21
2023-05-16T06:00:31.243Z,85.33
2023-05-16T06:05:53.483Z,84.86
2023-05-16T06:11:15.838Z,84.33
2023-05-16T06:16:40.715Z,83.22
2023-05-16T06:22:03.487Z,82.30
2023-05-16T06:27:25.958Z,81.01
2023-05-16T06:32:48.473Z,80.73
2023-05-16T06:38:10.810Z,81.17
2023-05-16T06:43:33.093Z,82.24
2023-05-16T06:48:55.467Z,82.39
2023-05-16T06:54:17.776Z,83.13
2023-05-16T06:59:40.231Z,83.25
2023-05-16T07:05:02.982Z,83.45
2023-05-16T07:10:26.196Z,83.88
2023-05-16T07:15:48.539Z,83.80
2023-05-16T07:21:11.908Z,83.39
2023-05-16T07:26:34.794Z,82.25
2023-05-16T07:31:57.589Z,81.56
2023-05-16T07:37:21.112Z,80.48
2023-05-16T07:42:44.861Z,80.68
2023-05-16T07:48:07.578Z,80.50
2023-05-16T07:53:29.909Z,79.99
2023-05-16T07:58:52.608Z,79.42
2023-05-16T08:04:15.611Z,78.97
2023-05-16T08:09:38.127Z,79.31
2023-05-16T08:15:01.412Z,79.25
2023-05-16T08:20:24.359Z,79.30
2023-05-16T08:25:46.848Z,78.65
2023-05-16T08:31:09.202Z,78.35
2023-05-16T08:36:32.429Z,76.98
2023-05-16T08:41:54.814Z,74.92
2023-05-16T08:47:26.333Z,73.57
2023-05-16T08:52:51.718Z,71.32
2023-05-16T08:58:15.007Z,72.45
2023-05-16T09:03:37.530Z,72.23
2023-05-16T09:09:01.332Z,70.99
2023-05-16T09:14:23.974Z,69.10
2023-05-16T09:19:53.751Z,68.65
2023-05-16T09:25:28.659Z,68.31
2023-05-16T09:30:51.122Z,68.07
2023-05-16T09:36:17.333Z,67.15
2023-05-16T09:41:41.919Z,65.61
2023-05-16T09:47:05.892Z,65.28
2023-05-16T09:52:29.281Z,63.69
2023-05-16T09:57:52.240Z,62.35
2023-05-16T10:03:16.435Z,63.80
2023-05-16T10:08:44.682Z,63.54
2023-05-16T10:14:09.405Z,59.84
2023-05-16T10:19:34.154Z,58.95
2023-05-16T10:25:04.258Z,60.03
2023-05-16T10:30:28.394Z,58.06
2023-05-16T10:35:51.619Z,56.22
2023-05-16T10:41:15.120Z,55.58
2023-05-16T10:46:39.423Z,53.68
2023-05-16T10:52:20.318Z,56.36
2023-05-16T10:57:44.531Z,56.16
2023-05-16T11:03:12.069Z,56.18
2023-05-16T11:08:34.567Z,56.05
2023-05-16T11:14:10.947Z,55.64
2023-05-16T11:25:34.959Z,56.06
2023-05-16T11:31:04.344Z,55.28
2023-05-16T11:36:28.923Z,54.89
2023-05-16T11:41:53.186Z,54.98
2023-05-16T11:47:16.527Z,55.61
2023-05-16T11:52:39.030Z,54.78
2023-05-16T11:58:05.186Z,53.77
2023-05-16T12:03:29.251Z,54.33
2023-05-16T12:08:57.774Z,55.38
2023-05-16T12:14:21.860Z,55.78
2023-05-16T12:19:46.013Z,55.56
2023-05-16T12:25:28.341Z,54.96
2023-05-16T12:30:53.546Z,55.99
2023-05-16T12:36:19.970Z,56.80
2023-05-16T12:41:45.360Z,57.39
2023-05-16T12:47:11.175Z,56.69
2023-05-16T12:52:38.132Z,56.13
2023-05-16T12:58:02.843Z,55.62
2023-05-16T13:03:26.599Z,54.22
2023-05-16T13:08:49.437Z,50.46
2023-05-16T13:14:12.257Z,51.17
2023-05-16T13:19:35.337Z,53.88
2023-05-16T13:24:57.640Z,57.66
2023-05-16T13:30:20.524Z,60.63
2023-05-16T13:35:42.863Z,62.26
2023-05-16T13:41:06.553Z,63.70
2023-05-16T13:46:29.593Z,65.69
2023-05-16T13:51:52.454Z,66.98
2023-05-16T13:57:15.181Z,68.27
2023-05-16T14:02:38.247Z,66.43
2023-05-16T14:08:01.401Z,64.29
2023-05-16T14:13:24.491Z,60.38
2023-05-16T14:18:47.498Z,58.01
2023-05-16T14:24:12.322Z,57.53
2023-05-16T14:29:38.809Z,58.09
2023-05-16T14:35:01.224Z,58.02
2023-05-16T14:40:24.793Z,57.06
2023-05-16T14:45:51.984Z,56.54
2023-05-16T14:51:14.829Z,56.00
2023-05-16T14:56:37.751Z,56.98
2023-05-16T15:02:00.259Z,56.40
2023-05-16T15:07:23.325Z,56.27
2023-05-16T15:12:46.058Z,56.97
2023-05-16T15:18:09.387Z,57.61
2023-05-16T15:23:31.964Z,57.54
2023-05-16T15:28:55.940Z,58.82
2023-05-16T15:34:18.296Z,59.66
2023-05-16T15:39:40.664Z,60.00
2023-05-16T15:45:03.370Z,61.37
2023-05-16T15:50:27.392Z,62.36
2023-05-16T15:55:49.744Z,63.63
2023-05-16T16:01:12.789Z,64.07
2023-05-16T16:06:35.755Z,64.95
2023-05-16T16:11:58.354Z,65.89
2023-05-16T16:17:21.517Z,66.94
2023-05-16T16:22:44.469Z,67.48
2023-05-16T16:28:08.000Z,67.96
2023-05-16T16:33:31.617Z,68.58
2023-05-16T16:38:54.432Z,69.12
2023-05-16T16:44:17.343Z,68.85
2023-05-16T16:49:41.156Z,69.17
2023-05-16T16:55:04.552Z,69.72
2023-05-16T17:00:28.479Z,70.00
2023-05-16T17:05:51.366Z,70.42
2023-05-16T17:11:14.904Z,70.79
2023-05-16T17:16:38.720Z,71.68
2023-05-16T17:22:01.477Z,72.83
2023-05-16T17:27:24.760Z,73.59
2023-05-16T17:32:47.964Z,73.35
2023-05-16T17:38:11.837Z,72.63
2023-05-16T17:43:35.951Z,72.14
2023-05-16T17:48:58.616Z,72.16
2023-05-16T17:54:21.414Z,72.48
2023-05-16T17:59:45.487Z,73.02
2023-05-16T18:05:08.145Z,74.53
2023-05-16T18:10:40.184Z,76.06
2023-05-16T18:15:55.294Z,76.79
2023-05-16T18:21:17.979Z,76.07
2023-05-16T18:26:41.046Z,74.45
2023-05-16T18:32:03.944Z,74.13
2023-05-16T18:37:27.233Z,74.06
2023-05-16T18:42:50.383Z,74.47
2023-05-16T18:48:13.402Z,75.00
2023-05-16T18:53:36.937Z,75.60
2023-05-16T18:58:59.745Z,76.03
2023-05-16T19:04:22.814Z,76.48
2023-05-16T19:09:47.329Z,76.80
2023-05-16T19:15:10.051Z,77.28
2023-05-16T19:20:32.457Z,77.73
2023-05-16T19:25:54.920Z,78.03
2023-05-16T19:31:18.368Z,78.37
2023-05-16T19:36:41.041Z,78.85
2023-05-16T19:42:07.359Z,79.24
2023-05-16T19:47:28.688Z,79.31
2023-05-16T19:52:51.740Z,78.85
2023-05-16T19:58:14.632Z,78.38
2023-05-16T20:03:37.174Z,78.14
2023-05-16T20:08:59.632Z,78.13
2023-05-16T20:14:21.958Z,78.54
2023-05-16T20:24:59.639Z,79.90
2023-05-16T20:30:23.056Z,79.78
2023-05-16T20:35:45.431Z,79.76
2023-05-16T20:41:07.833Z,79.58
2023-05-16T20:46:30.182Z,79.97
2023-05-16T20:51:53.306Z,80.17
2023-05-16T20:57:17.160Z,80.11
2023-05-16T21:02:39.884Z,80.14
2023-05-16T21:08:02.536Z,80.42
2023-05-16T21:13:25.439Z,81.01
2023-05-16T21:18:48.947Z,81.79
2023-05-16T21:24:11.723Z,82.48
2023-05-16T21:29:34.294Z,82.53
2023-05-16T21:34:56.651Z,82.49
2023-05-16T21:40:21.711Z,82.43
2023-05-16T21:45:44.028Z,82.52
2023-05-16T21:51:06.334Z,82.04
2023-05-16T21:56:28.780Z,81.62
2023-05-16T22:01:51.367Z,81.35
2023-05-16T22:07:13.828Z,82.15
2023-05-16T22:12:36.412Z,83.64
2023-05-16T22:17:58.814Z,84.78
2023-05-16T22:23:21.221Z,85.26
2023-05-16T22:28:43.529Z,85.79
2023-05-16T22:34:05.990Z,86.53
2023-05-16T22:39:28.319Z,87.53
2023-05-16T22:44:50.845Z,88.23
2023-05-16T22:50:13.425Z,88.78
2023-05-16T22:55:36.488Z,89.04
2023-05-16T23:00:59.970Z,89.16
2023-05-16T23:06:22.440Z,89.24
2023-05-16T23:11:45.298Z,89.62
2023-05-16T23:17:07.641Z,89.84
2023-05-16T23:22:29.983Z,89.97
2023-05-16T23:27:52.338Z,90.24
2023-05-16T23:33:14.801Z,90.34
2023-05-16T23:38:37.411Z,90.38
2023-05-16T23:43:59.695Z,90.64
2023-05-16T23:49:22.006Z,91.06
2023-05-16T23:54:48.085Z,91.25
