createdAt,value
2023-02-19T00:02:02.923Z,12.00
2023-02-19T00:04:31.693Z,12.10
2023-02-19T00:07:01.856Z,12.10
2023-02-19T00:09:30.713Z,12.00
2023-02-19T00:11:59.467Z,12.00
2023-02-19T00:14:28.214Z,12.00
2023-02-19T00:16:56.989Z,12.00
2023-02-19T00:19:25.904Z,12.10
2023-02-19T00:21:55.315Z,12.10
2023-02-19T00:24:25.467Z,12.10
2023-02-19T00:26:56.833Z,12.10
2023-02-19T00:29:25.852Z,12.20
2023-02-19T00:31:54.704Z,12.20
2023-02-19T00:34:23.573Z,12.30
2023-02-19T00:36:52.212Z,12.20
2023-02-19T00:39:21.496Z,12.20
2023-02-19T00:41:52.643Z,12.20
2023-02-19T00:44:21.826Z,12.20
2023-02-19T00:46:50.631Z,12.30
2023-02-19T00:49:22.148Z,12.30
2023-02-19T00:51:51.757Z,12.20
2023-02-19T00:54:22.686Z,12.20
2023-02-19T00:56:52.809Z,12.30
2023-02-19T00:59:21.502Z,12.30
2023-02-19T01:01:50.757Z,12.30
2023-02-19T01:04:19.873Z,12.30
2023-02-19T01:06:49.202Z,12.40
2023-02-19T01:09:17.960Z,12.40
2023-02-19T01:11:47.270Z,12.40
2023-02-19T01:14:17.499Z,12.40
2023-02-19T01:16:46.573Z,12.40
2023-02-19T01:19:15.573Z,12.30
2023-02-19T01:21:44.356Z,12.30
2023-02-19T01:24:13.200Z,12.30
2023-02-19T01:26:41.973Z,12.30
2023-02-19T01:29:10.985Z,12.40
2023-02-19T01:31:42.197Z,12.40
2023-02-19T01:34:13.199Z,12.40
2023-02-19T01:36:42.147Z,12.40
2023-02-19T01:39:12.459Z,12.50
2023-02-19T01:41:42.897Z,12.40
2023-02-19T01:44:45.264Z,12.40
2023-02-19T01:47:18.699Z,12.30
2023-02-19T01:49:53.020Z,12.30
2023-02-19T01:52:28.153Z,12.20
2023-02-19T01:54:58.955Z,12.30
2023-02-19T01:57:31.518Z,12.30
2023-02-19T02:00:05.614Z,12.30
2023-02-19T02:02:44.804Z,12.30
2023-02-19T02:05:17.563Z,12.30
2023-02-19T02:08:03.663Z,12.30
2023-02-19T02:10:32.348Z,12.30
2023-02-19T02:13:01.103Z,12.20
2023-02-19T02:15:37.636Z,12.10
2023-02-19T02:18:20.057Z,12.10
2023-02-19T02:21:05.422Z,12.00
2023-02-19T02:23:46.118Z,12.10
2023-02-19T02:26:40.874Z,12.00
2023-02-19T02:29:48.309Z,12.00
2023-02-19T02:32:21.478Z,12.10
2023-02-19T02:34:54.952Z,12.10
2023-02-19T02:37:24.780Z,12.10
2023-02-19T02:39:55.325Z,12.10
2023-02-19T02:42:30.982Z,12.10
2023-02-19T02:45:36.006Z,12.00
2023-02-19T02:48:18.664Z,12.00
2023-02-19T02:50:52.132Z,12.00
2023-02-19T02:53:43.391Z,12.00
2023-02-19T02:56:13.547Z,12.00
2023-02-19T02:58:43.464Z,12.10
2023-02-19T03:01:38.391Z,12.10
2023-02-19T03:04:12.163Z,12.20
2023-02-19T03:06:44.074Z,12.20
2023-02-19T03:09:16.932Z,12.20
2023-02-19T03:12:07.834Z,12.00
2023-02-19T03:14:58.269Z,12.10
2023-02-19T03:17:51.556Z,12.10
2023-02-19T03:20:24.195Z,12.10
2023-02-19T03:22:55.484Z,12.10
2023-02-19T03:25:45.661Z,12.00
2023-02-19T03:28:19.864Z,12.00
2023-02-19T03:30:54.643Z,12.10
2023-02-19T03:33:29.728Z,12.00
2023-02-19T03:36:02.734Z,12.10
2023-02-19T03:38:40.558Z,12.10
2023-02-19T03:41:14.827Z,12.10
2023-02-19T03:43:52.472Z,11.90
2023-02-19T03:46:28.674Z,11.90
2023-02-19T03:49:03.818Z,12.00
2023-02-19T03:51:40.085Z,12.00
2023-02-19T03:54:19.669Z,12.00
2023-02-19T03:56:53.368Z,12.00
2023-02-19T03:59:31.335Z,12.00
2023-02-19T04:02:04.301Z,12.00
2023-02-19T04:04:37.993Z,12.10
2023-02-19T04:07:07.245Z,12.10
2023-02-19T04:09:42.662Z,12.10
2023-02-19T04:12:16.600Z,12.10
2023-02-19T04:14:52.246Z,12.10
2023-02-19T04:17:24.832Z,12.10
2023-02-19T04:19:55.841Z,12.20
2023-02-19T04:22:25.020Z,12.20
2023-02-19T04:24:55.616Z,12.10
2023-02-19T04:27:24.308Z,11.90
2023-02-19T04:29:53.407Z,11.90
2023-02-19T04:32:22.204Z,11.80
2023-02-19T04:34:52.814Z,11.90
2023-02-19T04:37:24.199Z,11.90
2023-02-19T04:39:52.904Z,11.90
2023-02-19T04:42:21.702Z,11.90
2023-02-19T04:44:50.529Z,12.00
2023-02-19T04:47:19.320Z,12.00
2023-02-19T04:49:48.137Z,12.00
2023-02-19T04:52:16.910Z,11.90
2023-02-19T04:54:46.924Z,11.90
2023-02-19T04:57:15.737Z,12.00
2023-02-19T04:59:44.923Z,12.00
2023-02-19T05:02:13.689Z,12.00
2023-02-19T05:04:42.821Z,12.00
2023-02-19T05:07:11.654Z,11.90
2023-02-19T05:09:40.350Z,11.80
2023-02-19T05:12:10.493Z,11.80
2023-02-19T05:14:39.249Z,11.80
2023-02-19T05:17:08.021Z,11.80
2023-02-19T05:19:36.917Z,11.90
2023-02-19T05:22:05.643Z,11.90
2023-02-19T05:24:34.308Z,11.80
2023-02-19T05:27:02.926Z,11.60
2023-02-19T05:29:33.864Z,11.70
2023-02-19T05:32:02.707Z,11.70
2023-02-19T05:34:31.503Z,11.70
2023-02-19T05:37:00.295Z,11.80
2023-02-19T05:39:29.105Z,11.80
2023-02-19T05:41:57.815Z,11.80
2023-02-19T05:44:26.597Z,11.80
2023-02-19T05:46:56.671Z,11.80
2023-02-19T05:49:25.464Z,11.80
2023-02-19T05:51:54.153Z,11.80
2023-02-19T05:54:22.922Z,11.80
2023-02-19T05:56:51.559Z,11.80
2023-02-19T05:59:22.307Z,11.90
2023-02-19T06:01:52.702Z,11.80
2023-02-19T06:04:23.563Z,11.80
2023-02-19T06:06:52.370Z,11.80
2023-02-19T06:09:21.154Z,11.80
2023-02-19T06:11:49.759Z,11.90
2023-02-19T06:14:18.589Z,11.90
2023-02-19T06:16:47.414Z,12.00
2023-02-19T06:19:16.061Z,11.90
2023-02-19T06:21:46.721Z,11.80
2023-02-19T06:24:15.833Z,11.80
2023-02-19T06:26:44.536Z,11.80
2023-02-19T06:29:13.199Z,11.80
2023-02-19T06:31:41.952Z,11.80
2023-02-19T06:34:10.919Z,11.80
2023-02-19T06:36:39.666Z,11.80
2023-02-19T06:39:10.835Z,11.80
2023-02-19T06:41:39.547Z,11.80
2023-02-19T06:44:08.325Z,11.90
2023-02-19T06:46:37.286Z,11.90
2023-02-19T06:49:06.871Z,11.90
2023-02-19T06:51:35.989Z,11.90
2023-02-19T06:54:04.956Z,11.80
2023-02-19T06:56:36.441Z,11.80
2023-02-19T06:59:06.614Z,11.90
2023-02-19T07:01:37.572Z,11.90
2023-02-19T07:04:07.450Z,11.80
2023-02-19T07:06:36.906Z,11.80
2023-02-19T07:09:07.682Z,11.80
2023-02-19T07:11:40.096Z,11.80
2023-02-19T07:14:16.225Z,11.80
2023-02-19T07:16:47.376Z,11.90
2023-02-19T07:19:17.034Z,11.90
2023-02-19T07:21:45.822Z,11.90
2023-02-19T07:24:14.611Z,11.80
2023-02-19T07:26:44.739Z,11.80
2023-02-19T07:29:13.437Z,11.80
2023-02-19T07:31:42.222Z,11.80
2023-02-19T07:34:10.940Z,11.80
2023-02-19T07:36:39.711Z,11.90
2023-02-19T07:39:10.120Z,11.90
2023-02-19T07:41:38.982Z,11.80
2023-02-19T07:44:09.842Z,11.80
2023-02-19T07:46:38.804Z,11.80
2023-02-19T07:49:07.841Z,11.90
2023-02-19T07:51:36.699Z,11.90
2023-02-19T07:54:05.649Z,11.90
2023-02-19T07:56:34.438Z,12.00
2023-02-19T07:59:03.213Z,12.20
2023-02-19T08:01:50.915Z,12.20
2023-02-19T08:04:19.691Z,12.10
2023-02-19T08:06:48.413Z,11.90
2023-02-19T08:09:17.213Z,12.00
2023-02-19T08:12:03.373Z,12.00
2023-02-19T08:14:32.306Z,12.00
2023-02-19T08:17:03.289Z,11.90
2023-02-19T08:19:31.993Z,11.90
2023-02-19T08:22:00.934Z,11.80
2023-02-19T08:24:31.108Z,12.00
2023-02-19T08:26:59.855Z,12.00
2023-02-19T08:29:28.761Z,12.10
2023-02-19T08:31:59.020Z,12.00
2023-02-19T08:34:29.235Z,12.00
2023-02-19T08:36:57.929Z,12.00
2023-02-19T08:39:26.684Z,12.00
2023-02-19T08:41:55.447Z,12.10
2023-02-19T08:44:24.298Z,12.20
2023-02-19T08:46:53.071Z,12.10
2023-02-19T08:49:21.921Z,12.20
2023-02-19T08:51:52.157Z,12.00
2023-02-19T08:54:20.897Z,11.80
2023-02-19T08:56:49.686Z,11.70
2023-02-19T08:59:20.235Z,11.60
2023-02-19T09:01:48.948Z,11.60
2023-02-19T09:04:17.755Z,11.60
2023-02-19T09:06:46.452Z,11.70
2023-02-19T09:09:16.473Z,11.70
2023-02-19T09:11:46.162Z,11.60
2023-02-19T09:14:16.177Z,11.70
2023-02-19T09:16:44.857Z,11.70
2023-02-19T09:19:13.719Z,11.60
2023-02-19T09:21:43.936Z,11.70
2023-02-19T09:24:12.725Z,11.90
2023-02-19T09:26:42.817Z,12.00
2023-02-19T09:29:11.742Z,12.20
2023-02-19T09:31:40.494Z,12.10
2023-02-19T09:34:09.426Z,12.10
2023-02-19T09:36:38.103Z,12.00
2023-02-19T09:39:07.755Z,11.90
2023-02-19T09:41:39.693Z,11.80
2023-02-19T09:44:13.563Z,11.70
2023-02-19T09:46:46.296Z,11.70
2023-02-19T09:49:17.989Z,11.90
2023-02-19T09:51:50.420Z,12.30
2023-02-19T09:54:26.118Z,12.50
2023-02-19T09:56:56.717Z,12.60
2023-02-19T09:59:30.084Z,12.70
2023-02-19T10:02:03.355Z,12.50
2023-02-19T10:04:32.181Z,12.50
2023-02-19T10:07:03.737Z,12.50
2023-02-19T10:09:32.930Z,12.60
2023-02-19T10:12:02.295Z,12.80
2023-02-19T10:14:37.958Z,13.00
2023-02-19T10:17:07.907Z,13.00
2023-02-19T10:19:37.910Z,12.80
2023-02-19T10:22:11.625Z,12.80
2023-02-19T10:24:43.945Z,12.90
2023-02-19T10:27:15.517Z,13.00
2023-02-19T10:29:47.774Z,13.00
2023-02-19T10:32:21.150Z,13.00
2023-02-19T10:34:50.107Z,12.90
2023-02-19T10:37:20.408Z,13.00
2023-02-19T10:39:51.330Z,13.00
2023-02-19T10:42:22.408Z,12.90
2023-02-19T10:44:58.513Z,12.90
2023-02-19T10:47:29.718Z,12.80
2023-02-19T10:50:04.108Z,12.90
2023-02-19T10:52:35.345Z,13.00
2023-02-19T10:55:18.280Z,13.00
2023-02-19T10:57:47.119Z,13.20
2023-02-19T11:00:29.671Z,13.10
2023-02-19T11:03:19.476Z,12.90
2023-02-19T11:05:57.203Z,12.90
2023-02-19T11:08:26.192Z,13.00
2023-02-19T11:10:54.997Z,12.80
2023-02-19T11:13:30.384Z,12.80
2023-02-19T11:16:02.013Z,12.90
2023-02-19T11:18:33.018Z,13.10
2023-02-19T11:21:03.860Z,13.40
2023-02-19T11:23:35.782Z,13.40
2023-02-19T11:26:07.196Z,13.40
2023-02-19T11:28:37.656Z,13.40
2023-02-19T11:31:26.573Z,13.30
2023-02-19T11:33:58.209Z,13.30
2023-02-19T11:36:30.680Z,13.10
2023-02-19T11:39:03.797Z,13.00
2023-02-19T11:42:14.430Z,13.00
2023-02-19T11:44:52.209Z,13.20
2023-02-19T11:48:13.923Z,13.30
2023-02-19T11:50:53.353Z,13.20
2023-02-19T11:53:27.869Z,12.90
2023-02-19T11:56:12.322Z,12.90
2023-02-19T11:58:52.662Z,12.70
2023-02-19T12:01:31.725Z,12.70
2023-02-19T12:04:24.796Z,12.60
2023-02-19T12:07:06.143Z,12.60
2023-02-19T12:09:54.725Z,12.90
2023-02-19T12:12:37.908Z,13.00
2023-02-19T12:15:28.025Z,13.20
2023-02-19T12:18:20.288Z,13.20
2023-02-19T12:21:04.066Z,13.20
2023-02-19T12:23:56.975Z,13.30
2023-02-19T12:26:30.753Z,13.10
2023-02-19T12:29:18.057Z,13.00
2023-02-19T12:32:06.370Z,13.10
2023-02-19T12:34:59.571Z,13.10
2023-02-19T12:37:42.430Z,13.00
2023-02-19T12:40:24.843Z,12.80
2023-02-19T12:43:06.475Z,12.80
2023-02-19T12:45:41.942Z,12.80
2023-02-19T12:48:17.967Z,12.80
2023-02-19T12:50:53.224Z,12.80
2023-02-19T12:53:37.120Z,12.90
2023-02-19T12:56:11.713Z,13.00
2023-02-19T12:58:45.526Z,13.00
2023-02-19T13:01:21.021Z,12.90
2023-02-19T13:03:54.125Z,12.90
2023-02-19T13:06:33.984Z,13.00
2023-02-19T13:09:09.002Z,13.00
2023-02-19T13:11:43.850Z,13.10
2023-02-19T13:14:20.663Z,13.00
2023-02-19T13:16:53.858Z,12.70
2023-02-19T13:19:22.653Z,12.60
2023-02-19T13:22:21.733Z,12.60
2023-02-19T13:24:52.759Z,12.70
2023-02-19T13:27:44.833Z,12.50
2023-02-19T13:30:35.533Z,12.30
2023-02-19T13:33:17.694Z,12.40
2023-02-19T13:36:11.604Z,12.30
2023-02-19T13:38:42.478Z,12.30
2023-02-19T13:41:28.079Z,12.40
2023-02-19T13:44:00.293Z,12.40
2023-02-19T13:46:38.472Z,12.40
2023-02-19T13:49:43.393Z,12.40
2023-02-19T13:52:41.929Z,12.40
2023-02-19T13:55:56.098Z,12.30
2023-02-19T13:58:40.811Z,12.40
2023-02-19T14:01:11.652Z,12.40
2023-02-19T14:03:51.032Z,12.30
2023-02-19T14:06:19.852Z,12.30
2023-02-19T14:08:56.178Z,12.20
2023-02-19T14:12:01.779Z,12.30
2023-02-19T14:14:37.556Z,12.60
2023-02-19T14:17:27.614Z,12.50
2023-02-19T14:19:59.491Z,12.40
2023-02-19T14:23:10.961Z,12.10
2023-02-19T14:25:52.777Z,12.10
2023-02-19T14:28:30.022Z,11.90
2023-02-19T14:31:03.844Z,11.90
2023-02-19T14:33:35.166Z,11.90
2023-02-19T14:36:10.601Z,11.80
2023-02-19T14:38:45.922Z,11.60
2023-02-19T14:41:17.268Z,11.60
2023-02-19T14:43:49.327Z,11.60
2023-02-19T14:46:29.352Z,11.60
2023-02-19T14:49:02.475Z,11.50
2023-02-19T14:51:36.098Z,11.40
2023-02-19T14:54:15.537Z,11.30
2023-02-19T14:56:46.784Z,11.40
2023-02-19T14:59:27.498Z,11.40
2023-02-19T15:01:59.864Z,11.30
2023-02-19T15:04:29.879Z,11.20
2023-02-19T15:07:01.132Z,11.30
2023-02-19T15:09:33.960Z,11.30
2023-02-19T15:12:04.064Z,11.40
2023-02-19T15:14:34.450Z,11.50
2023-02-19T15:17:07.369Z,11.70
2023-02-19T15:19:39.701Z,11.80
2023-02-19T15:22:12.737Z,11.70
2023-02-19T15:24:47.617Z,11.80
2023-02-19T15:27:20.498Z,11.90
2023-02-19T15:29:53.227Z,11.80
2023-02-19T15:32:26.359Z,11.90
2023-02-19T15:34:56.704Z,11.80
2023-02-19T15:37:27.038Z,11.80
2023-02-19T15:39:57.505Z,11.80
2023-02-19T15:42:30.708Z,11.60
2023-02-19T15:45:04.017Z,11.60
2023-02-19T15:47:39.332Z,11.50
2023-02-19T15:50:11.489Z,11.50
2023-02-19T15:52:46.898Z,11.50
2023-02-19T15:55:39.387Z,11.40
2023-02-19T15:58:17.285Z,11.40
2023-02-19T16:00:49.587Z,11.30
2023-02-19T16:03:23.233Z,11.20
2023-02-19T16:06:00.801Z,11.30
2023-02-19T16:08:31.922Z,11.30
2023-02-19T16:11:02.846Z,11.30
2023-02-19T16:13:33.151Z,11.30
2023-02-19T16:16:13.649Z,11.30
2023-02-19T16:18:48.577Z,11.30
2023-02-19T16:21:21.345Z,11.30
2023-02-19T16:23:54.570Z,11.20
2023-02-19T16:26:23.896Z,11.20
2023-02-19T16:28:54.126Z,11.10
2023-02-19T16:31:24.825Z,11.10
2023-02-19T16:33:54.985Z,11.20
2023-02-19T16:36:36.949Z,11.20
2023-02-19T16:39:22.650Z,11.30
2023-02-19T16:42:19.559Z,11.10
2023-02-19T16:44:48.951Z,11.00
2023-02-19T16:47:37.843Z,11.00
2023-02-19T16:50:15.843Z,11.00
2023-02-19T16:52:55.074Z,11.00
2023-02-19T16:55:24.207Z,11.00
2023-02-19T16:57:53.325Z,11.10
2023-02-19T17:00:24.296Z,11.10
2023-02-19T17:02:56.564Z,11.20
2023-02-19T17:05:29.514Z,11.10
2023-02-19T17:07:58.359Z,11.00
2023-02-19T17:10:29.312Z,11.00
2023-02-19T17:12:58.209Z,11.00
2023-02-19T17:15:26.875Z,11.00
2023-02-19T17:17:55.731Z,11.10
2023-02-19T17:20:30.344Z,11.10
2023-02-19T17:22:59.128Z,11.10
2023-02-19T17:25:27.852Z,11.20
2023-02-19T17:27:56.664Z,11.20
2023-02-19T17:30:28.162Z,11.20
2023-02-19T17:32:56.900Z,11.30
2023-02-19T17:35:27.180Z,11.30
2023-02-19T17:37:55.897Z,11.30
2023-02-19T17:40:33.041Z,11.00
2023-02-19T17:43:02.177Z,11.00
2023-02-19T17:45:31.062Z,11.00
2023-02-19T17:48:00.312Z,11.10
2023-02-19T17:50:32.357Z,11.20
2023-02-19T17:53:01.032Z,11.10
2023-02-19T17:55:29.800Z,11.00
2023-02-19T17:57:58.681Z,10.80
2023-02-19T18:00:29.173Z,10.90
2023-02-19T18:02:58.319Z,10.80
2023-02-19T18:05:26.977Z,10.90
2023-02-19T18:07:57.177Z,10.90
2023-02-19T18:10:26.253Z,11.00
2023-02-19T18:12:54.959Z,11.00
2023-02-19T18:15:28.732Z,10.90
2023-02-19T18:17:58.238Z,10.90
2023-02-19T18:20:28.986Z,10.80
2023-02-19T18:22:59.163Z,10.80
2023-02-19T18:25:27.997Z,10.80
2023-02-19T18:27:56.741Z,10.80
2023-02-19T18:30:25.633Z,10.80
2023-02-19T18:32:54.377Z,10.80
2023-02-19T18:35:23.500Z,10.60
2023-02-19T18:37:53.602Z,10.50
2023-02-19T18:40:25.932Z,10.40
2023-02-19T18:42:55.156Z,10.30
2023-02-19T18:45:24.037Z,10.30
2023-02-19T18:47:52.743Z,10.30
2023-02-19T18:50:21.962Z,10.40
2023-02-19T18:52:51.519Z,10.40
2023-02-19T18:55:21.355Z,10.40
2023-02-19T18:57:51.460Z,10.30
2023-02-19T19:00:25.525Z,10.20
2023-02-19T19:02:58.001Z,10.20
2023-02-19T19:05:27.584Z,10.20
2023-02-19T19:07:59.168Z,10.10
2023-02-19T19:10:28.152Z,10.20
2023-02-19T19:12:58.729Z,10.20
2023-02-19T19:15:27.815Z,10.20
2023-02-19T19:17:56.693Z,10.20
2023-02-19T19:20:25.434Z,10.30
2023-02-19T19:22:54.903Z,10.30
2023-02-19T19:25:24.057Z,10.30
2023-02-19T19:27:57.744Z,10.30
2023-02-19T19:30:26.792Z,10.10
2023-02-19T19:32:55.639Z,10.10
2023-02-19T19:35:24.612Z,10.10
2023-02-19T19:37:53.302Z,10.10
2023-02-19T19:40:22.296Z,10.30
2023-02-19T19:42:53.133Z,10.30
2023-02-19T19:45:23.381Z,10.30
2023-02-19T19:47:54.789Z,10.30
2023-02-19T19:50:25.653Z,10.20
2023-02-19T19:52:54.469Z,10.20
2023-02-19T19:55:27.024Z,10.20
2023-02-19T19:57:55.576Z,10.20
2023-02-19T20:00:25.763Z,10.20
2023-02-19T20:02:54.544Z,10.10
2023-02-19T20:05:23.455Z,10.10
2023-02-19T20:07:54.052Z,10.10
2023-02-19T20:10:23.004Z,10.00
2023-02-19T20:12:51.822Z,10.00
2023-02-19T20:15:22.806Z,10.00
2023-02-19T20:17:52.905Z,9.80
2023-02-19T20:20:22.726Z,9.90
2023-02-19T20:22:52.707Z,10.00
2023-02-19T20:25:22.439Z,10.00
2023-02-19T20:27:51.858Z,9.90
2023-02-19T20:30:22.327Z,9.90
2023-02-19T20:32:53.436Z,9.90
2023-02-19T20:35:22.316Z,9.90
2023-02-19T20:37:51.206Z,9.80
2023-02-19T20:40:24.345Z,9.80
2023-02-19T20:42:53.167Z,9.80
2023-02-19T20:45:23.841Z,9.80
2023-02-19T20:47:53.993Z,9.80
2023-02-19T20:50:23.323Z,9.90
2023-02-19T20:52:53.256Z,9.80
2023-02-19T20:55:23.713Z,9.70
2023-02-19T20:57:52.486Z,9.80
2023-02-19T21:00:22.367Z,9.60
2023-02-19T21:02:51.680Z,9.70
2023-02-19T21:05:22.377Z,9.60
2023-02-19T21:07:51.272Z,9.50
2023-02-19T21:10:20.240Z,9.50
2023-02-19T21:12:50.553Z,9.60
2023-02-19T21:15:20.105Z,9.60
2023-02-19T21:17:49.179Z,9.60
2023-02-19T21:20:18.898Z,9.60
2023-02-19T21:22:49.309Z,9.50
2023-02-19T21:25:18.229Z,9.50
2023-02-19T21:27:47.028Z,9.50
2023-02-19T21:30:16.035Z,9.60
2023-02-19T21:32:44.757Z,9.50
2023-02-19T21:35:13.509Z,9.50
2023-02-19T21:37:44.342Z,9.40
2023-02-19T21:40:14.996Z,9.40
2023-02-19T21:42:44.620Z,9.40
2023-02-19T21:45:13.321Z,9.40
2023-02-19T21:47:43.538Z,9.40
2023-02-19T21:50:12.741Z,9.30
2023-02-19T21:52:41.492Z,9.20
2023-02-19T21:55:10.357Z,9.30
2023-02-19T21:57:40.416Z,9.30
2023-02-19T22:00:10.756Z,9.30
2023-02-19T22:02:39.547Z,9.20
2023-02-19T22:05:08.831Z,9.30
2023-02-19T22:07:37.547Z,9.20
2023-02-19T22:10:07.310Z,9.20
2023-02-19T22:12:36.291Z,9.20
2023-02-19T22:15:06.892Z,9.20
2023-02-19T22:17:38.392Z,9.30
2023-02-19T22:20:08.466Z,9.50
2023-02-19T22:22:37.182Z,9.50
2023-02-19T22:25:06.403Z,9.40
2023-02-19T22:27:35.167Z,9.40
2023-02-19T22:30:04.006Z,9.30
2023-02-19T22:32:34.340Z,9.30
2023-02-19T22:35:03.178Z,9.40
2023-02-19T22:37:31.989Z,9.30
2023-02-19T22:40:00.798Z,9.40
2023-02-19T22:42:29.388Z,9.40
2023-02-19T22:44:58.151Z,9.30
2023-02-19T22:47:27.026Z,9.20
2023-02-19T22:49:57.231Z,9.10
2023-02-19T22:52:28.097Z,9.10
2023-02-19T22:54:56.962Z,9.10
2023-02-19T22:57:25.668Z,9.10
2023-02-19T22:59:54.432Z,9.10
2023-02-19T23:02:23.183Z,9.10
2023-02-19T23:04:51.841Z,9.00
2023-02-19T23:07:21.967Z,9.10
2023-02-19T23:09:51.134Z,9.10
2023-02-19T23:12:21.274Z,9.00
2023-02-19T23:14:50.033Z,8.90
2023-02-19T23:17:18.733Z,8.80
2023-02-19T23:19:47.798Z,8.80
2023-02-19T23:22:19.504Z,8.80
2023-02-19T23:24:49.563Z,8.80
2023-02-19T23:27:18.206Z,8.70
2023-02-19T23:29:47.215Z,8.70
2023-02-19T23:32:20.817Z,8.70
2023-02-19T23:34:49.690Z,8.70
2023-02-19T23:37:23.143Z,8.70
2023-02-19T23:39:53.458Z,8.70
2023-02-19T23:42:22.225Z,8.60
2023-02-19T23:44:50.954Z,8.70
2023-02-19T23:47:20.243Z,8.70
2023-02-19T23:49:48.939Z,8.60
2023-02-19T23:52:18.062Z,8.60
2023-02-19T23:54:46.954Z,8.60
2023-02-19T23:57:17.102Z,8.70
2023-02-19T23:59:49.022Z,8.60
