createdAt,value
2019-01-05T00:00:36.852Z,79.85
2019-01-05T00:03:31.499Z,80.22
2019-01-05T00:06:21.268Z,79.97
2019-01-05T00:09:17.235Z,79.97
2019-01-05T00:12:22.162Z,80.26
2019-01-05T00:15:24.314Z,79.54
2019-01-05T00:18:18.274Z,79.46
2019-01-05T00:20:59.254Z,80.05
2019-01-05T00:23:45.958Z,79.98
2019-01-05T00:26:40.760Z,79.97
2019-01-05T00:29:31.374Z,80.11
2019-01-05T00:32:49.752Z,80.40
2019-01-05T00:35:49.821Z,80.58
2019-01-05T00:38:45.671Z,80.63
2019-01-05T00:41:36.236Z,80.99
2019-01-05T00:44:24.685Z,81.49
2019-01-05T00:47:13.237Z,81.02
2019-01-05T00:50:01.110Z,80.86
2019-01-05T00:52:49.796Z,80.90
2019-01-05T00:55:45.494Z,80.67
2019-01-05T00:58:49.304Z,80.82
2019-01-05T01:01:41.902Z,80.73
2019-01-05T01:04:30.676Z,81.13
2019-01-05T01:07:19.287Z,81.76
2019-01-05T01:10:07.906Z,82.35
2019-01-05T01:12:56.684Z,82.60
2019-01-05T01:15:45.239Z,82.89
2019-01-05T01:18:34.010Z,82.86
2019-01-05T01:21:15.574Z,83.05
2019-01-05T01:40:17.432Z,83.85
2019-01-05T01:43:22.921Z,84.02
2019-01-05T01:46:12.738Z,83.96
2019-01-05T01:49:12.031Z,83.57
2019-01-05T01:52:00.740Z,83.58
2019-01-05T01:54:56.938Z,83.63
2019-01-05T01:57:55.689Z,83.55
2019-01-05T02:00:48.429Z,83.46
2019-01-05T02:03:37.159Z,83.76
2019-01-05T02:06:32.800Z,83.74
2019-01-05T02:09:28.798Z,83.63
2019-01-05T02:12:15.846Z,83.22
2019-01-05T02:15:15.415Z,83.43
2019-01-05T02:18:34.306Z,83.51
2019-01-05T02:21:51.236Z,83.64
2019-01-05T02:25:44.797Z,83.21
2019-01-05T02:29:26.828Z,82.91
2019-01-05T02:33:19.317Z,83.11
2019-01-05T02:36:39.988Z,83.19
2019-01-05T02:40:04.178Z,83.12
2019-01-05T02:43:27.554Z,82.83
2019-01-05T02:47:06.297Z,82.24
2019-01-05T02:50:37.623Z,81.67
2019-01-05T02:54:11.710Z,81.76
2019-01-05T02:57:42.385Z,82.08
2019-01-05T03:01:08.459Z,81.66
2019-01-05T03:04:28.184Z,81.21
2019-01-05T03:07:57.831Z,80.76
2019-01-05T03:11:23.643Z,80.48
2019-01-05T03:14:42.284Z,80.26
2019-01-05T03:17:53.768Z,80.18
2019-01-05T03:21:32.897Z,80.61
2019-01-05T03:25:21.264Z,80.83
2019-01-05T03:29:00.538Z,80.75
2019-01-05T03:32:22.313Z,80.89
2019-01-05T03:35:49.986Z,80.82
2019-01-05T03:39:20.085Z,80.89
2019-01-05T03:42:58.533Z,81.07
2019-01-05T03:46:53.555Z,80.91
2019-01-05T03:50:21.952Z,80.85
2019-01-05T03:54:21.705Z,81.12
2019-01-05T03:57:51.067Z,81.32
2019-01-05T04:01:35.835Z,81.49
2019-01-05T04:05:04.306Z,81.63
2019-01-05T04:08:30.532Z,81.74
2019-01-05T04:12:10.754Z,81.77
2019-01-05T04:15:48.325Z,81.89
2019-01-05T04:19:16.964Z,82.37
2019-01-05T04:22:45.721Z,83.08
2019-01-05T04:26:25.729Z,83.56
2019-01-05T04:30:02.543Z,83.72
2019-01-05T04:33:18.123Z,84.24
2019-01-05T04:36:40.384Z,84.07
2019-01-05T04:40:15.125Z,83.73
2019-01-05T04:43:43.867Z,83.76
2019-01-05T04:47:07.253Z,83.48
2019-01-05T04:50:52.006Z,83.86
2019-01-05T04:54:27.586Z,83.82
2019-01-05T04:58:06.160Z,83.61
2019-01-05T05:01:35.079Z,83.54
2019-01-05T05:04:51.480Z,83.65
2019-01-05T05:08:09.874Z,83.73
2019-01-05T05:11:43.615Z,84.23
2019-01-05T05:15:11.567Z,84.12
2019-01-05T05:18:30.527Z,84.17
2019-01-05T05:22:05.875Z,84.13
2019-01-05T05:25:41.440Z,83.91
2019-01-05T05:29:10.584Z,84.08
2019-01-05T05:32:19.956Z,84.35
2019-01-05T05:35:35.121Z,84.44
2019-01-05T05:39:13.189Z,84.96
2019-01-05T05:42:47.967Z,85.19
2019-01-05T05:46:36.880Z,85.26
2019-01-05T05:49:41.816Z,85.03
2019-01-05T05:53:18.372Z,85.34
2019-01-05T05:56:50.647Z,85.17
2019-01-05T06:00:36.181Z,85.82
2019-01-05T06:04:24.205Z,86.08
2019-01-05T06:07:58.433Z,85.85
2019-01-05T06:11:34.303Z,86.26
2019-01-05T06:15:14.631Z,86.40
2019-01-05T06:18:49.767Z,86.30
2019-01-05T06:22:45.472Z,86.49
2019-01-05T06:26:07.731Z,86.63
2019-01-05T06:29:44.731Z,86.69
2019-01-05T06:33:12.751Z,86.68
2019-01-05T06:36:44.987Z,86.91
2019-01-05T06:40:13.159Z,87.09
2019-01-05T06:43:25.307Z,87.06
2019-01-05T06:47:07.256Z,87.15
2019-01-05T06:50:07.087Z,86.82
2019-01-05T06:53:36.688Z,86.72
2019-01-05T06:57:23.086Z,86.70
2019-01-05T07:01:01.074Z,86.55
2019-01-05T07:04:17.836Z,86.27
2019-01-05T07:08:12.215Z,86.15
2019-01-05T07:11:56.132Z,86.08
2019-01-05T07:15:28.437Z,85.95
2019-01-05T07:18:43.930Z,86.02
2019-01-05T07:22:32.237Z,85.91
2019-01-05T07:25:58.403Z,85.90
2019-01-05T07:29:24.216Z,86.04
2019-01-05T07:32:44.752Z,86.26
2019-01-05T07:36:26.075Z,86.39
2019-01-05T07:40:03.422Z,86.43
2019-01-05T07:43:43.703Z,86.31
2019-01-05T07:47:31.734Z,86.03
2019-01-05T07:51:10.882Z,85.91
2019-01-05T07:54:52.671Z,86.00
2019-01-05T07:58:18.281Z,86.26
2019-01-05T08:01:45.838Z,86.69
2019-01-05T08:05:17.909Z,86.92
2019-01-05T08:08:53.600Z,87.20
2019-01-05T08:12:11.308Z,87.72
2019-01-05T08:16:06.236Z,87.78
2019-01-05T08:19:35.349Z,87.75
2019-01-05T08:23:05.222Z,87.88
2019-01-05T08:26:24.271Z,87.73
2019-01-05T08:29:54.710Z,87.69
2019-01-05T08:33:52.316Z,88.04
2019-01-05T08:37:52.805Z,88.20
2019-01-05T08:41:27.160Z,88.43
2019-01-05T08:45:06.050Z,88.55
2019-01-05T08:48:21.299Z,88.64
2019-01-05T08:51:53.381Z,88.83
2019-01-05T08:55:23.353Z,88.77
2019-01-05T08:58:45.712Z,88.82
2019-01-05T09:02:36.214Z,88.86
2019-01-05T09:06:00.999Z,88.81
2019-01-05T09:09:49.475Z,88.86
2019-01-05T09:13:36.360Z,88.98
2019-01-05T09:17:04.335Z,88.93
2019-01-05T09:20:24.669Z,88.87
2019-01-05T09:23:51.812Z,88.87
2019-01-05T09:27:35.282Z,88.75
2019-01-05T09:30:56.557Z,88.57
2019-01-05T09:34:39.404Z,88.49
2019-01-05T09:38:05.418Z,88.39
2019-01-05T09:41:29.021Z,88.27
2019-01-05T09:44:58.805Z,88.32
2019-01-05T09:48:29.674Z,88.34
2019-01-05T09:52:37.442Z,88.54
2019-01-05T09:56:07.569Z,88.79
2019-01-05T09:59:34.784Z,88.95
2019-01-05T10:03:20.278Z,88.98
2019-01-05T10:06:35.012Z,89.11
2019-01-05T10:10:17.416Z,89.07
2019-01-05T10:13:51.765Z,89.06
2019-01-05T10:17:33.885Z,89.04
2019-01-05T10:21:07.678Z,89.01
2019-01-05T10:24:28.208Z,88.91
2019-01-05T10:27:52.582Z,88.94
2019-01-05T10:31:26.591Z,88.75
2019-01-05T10:35:02.357Z,88.59
2019-01-05T10:38:30.113Z,88.68
2019-01-05T10:41:43.437Z,88.54
2019-01-05T10:45:23.328Z,88.44
2019-01-05T10:48:56.809Z,88.21
2019-01-05T10:52:41.578Z,88.11
2019-01-05T10:56:04.408Z,87.97
2019-01-05T10:59:27.171Z,87.74
2019-01-05T11:03:06.270Z,87.68
2019-01-05T11:06:40.031Z,87.48
2019-01-05T11:10:09.893Z,87.36
2019-01-05T11:13:50.708Z,87.33
2019-01-05T11:17:09.291Z,87.16
2019-01-05T11:20:43.976Z,87.01
2019-01-05T11:23:58.771Z,86.91
2019-01-05T11:27:24.571Z,86.86
2019-01-05T11:30:58.745Z,86.76
2019-01-05T11:34:18.938Z,86.37
2019-01-05T11:37:58.810Z,86.38
2019-01-05T11:41:56.988Z,86.22
2019-01-05T11:45:01.977Z,86.25
2019-01-05T11:48:24.296Z,86.02
2019-01-05T11:52:02.841Z,86.07
2019-01-05T11:55:28.732Z,85.92
2019-01-05T11:59:16.798Z,85.60
2019-01-05T12:02:57.499Z,85.64
2019-01-05T12:06:29.625Z,85.60
2019-01-05T12:09:50.604Z,86.05
2019-01-05T12:13:19.585Z,85.76
2019-01-05T12:16:51.963Z,86.04
2019-01-05T12:20:33.387Z,85.88
2019-01-05T12:23:50.374Z,85.98
2019-01-05T12:27:56.420Z,86.15
2019-01-05T12:31:35.078Z,86.03
2019-01-05T12:35:29.705Z,85.81
2019-01-05T12:39:14.425Z,85.77
2019-01-05T12:42:35.645Z,85.99
2019-01-05T12:46:00.794Z,86.04
2019-01-05T12:49:41.334Z,86.26
2019-01-05T12:52:55.712Z,86.45
2019-01-05T12:56:38.780Z,86.56
2019-01-05T12:59:57.968Z,86.51
2019-01-05T13:03:29.800Z,86.14
2019-01-05T13:07:05.675Z,86.13
2019-01-05T13:10:53.785Z,85.88
2019-01-05T13:14:27.878Z,85.99
2019-01-05T13:17:57.781Z,86.14
2019-01-05T13:21:33.712Z,86.34
2019-01-05T13:24:57.218Z,86.28
2019-01-05T13:28:34.940Z,86.40
2019-01-05T13:31:52.626Z,86.43
2019-01-05T13:35:15.439Z,86.82
2019-01-05T13:38:58.419Z,86.68
2019-01-05T13:42:26.319Z,86.58
2019-01-05T13:45:55.765Z,86.35
2019-01-05T13:49:41.075Z,86.44
2019-01-05T13:53:04.301Z,86.59
2019-01-05T13:56:14.256Z,86.42
2019-01-05T13:59:02.792Z,86.68
2019-01-05T14:01:55.822Z,86.86
2019-01-05T14:04:55.053Z,86.73
2019-01-05T14:07:46.675Z,86.42
2019-01-05T14:10:42.271Z,86.47
2019-01-05T14:13:30.989Z,86.49
2019-01-05T14:16:19.492Z,86.64
2019-01-05T14:19:08.045Z,86.79
2019-01-05T14:21:56.806Z,86.90
2019-01-05T14:24:45.683Z,86.90
2019-01-05T14:27:46.916Z,87.06
2019-01-05T14:30:38.857Z,87.07
2019-01-05T14:33:39.993Z,87.04
2019-01-05T14:36:18.208Z,86.97
2019-01-05T14:39:16.603Z,86.84
2019-01-05T14:42:03.816Z,86.84
2019-01-05T14:44:52.104Z,86.84
2019-01-05T14:47:40.268Z,86.83
2019-01-05T14:50:28.262Z,86.82
2019-01-05T14:53:26.300Z,86.82
2019-01-05T14:56:14.106Z,86.79
2019-01-05T14:59:02.362Z,86.69
2019-01-05T15:02:06.959Z,86.67
2019-01-05T15:05:05.118Z,86.76
2019-01-05T15:07:46.505Z,86.88
2019-01-05T15:10:44.851Z,87.03
2019-01-05T15:13:40.027Z,87.26
2019-01-05T15:16:32.383Z,87.17
2019-01-05T15:19:20.927Z,86.99
2019-01-05T15:22:19.266Z,87.08
2019-01-05T15:25:14.683Z,87.05
2019-01-05T15:28:03.003Z,86.87
2019-01-05T15:30:52.250Z,86.90
2019-01-05T15:33:53.653Z,86.92
2019-01-05T15:36:48.827Z,86.75
2019-01-05T15:39:36.772Z,86.66
2019-01-05T15:42:25.720Z,86.59
2019-01-05T15:45:14.195Z,86.62
2019-01-05T15:48:00.444Z,86.66
2019-01-05T15:50:55.544Z,86.80
2019-01-05T15:53:44.803Z,86.93
2019-01-05T15:56:37.122Z,86.92
2019-01-05T15:59:25.291Z,86.93
2019-01-05T16:02:08.052Z,86.74
2019-01-05T16:04:56.273Z,86.72
2019-01-05T16:07:44.229Z,86.81
2019-01-05T16:10:39.674Z,86.68
2019-01-05T16:13:27.843Z,86.62
2019-01-05T16:16:19.779Z,86.67
2019-01-05T16:19:08.065Z,86.60
2019-01-05T16:22:12.726Z,86.63
2019-01-05T16:24:57.964Z,86.67
2019-01-05T16:27:50.073Z,86.87
2019-01-05T16:30:38.072Z,86.53
2019-01-05T16:33:39.930Z,86.37
2019-01-05T16:36:44.605Z,86.35
2019-01-05T16:39:33.870Z,86.36
2019-01-05T16:42:23.146Z,86.35
2019-01-05T16:45:15.479Z,86.49
2019-01-05T16:48:07.575Z,86.47
2019-01-05T16:51:08.804Z,86.43
2019-01-05T16:54:10.214Z,86.42
2019-01-05T16:56:57.847Z,86.38
2019-01-05T16:59:47.119Z,86.49
2019-01-05T17:02:29.616Z,86.17
2019-01-05T17:05:25.019Z,86.20
2019-01-05T17:08:29.688Z,86.31
2019-01-05T17:11:25.067Z,86.23
2019-01-05T17:14:23.411Z,86.43
2019-01-05T17:17:21.997Z,86.61
2019-01-05T17:20:16.642Z,86.76
2019-01-05T17:23:09.497Z,86.79
2019-01-05T17:26:05.032Z,86.98
2019-01-05T17:28:54.297Z,87.08
2019-01-05T17:31:43.534Z,87.02
2019-01-05T17:34:31.666Z,87.06
2019-01-05T17:37:19.643Z,86.98
2019-01-05T17:40:18.830Z,86.80
2019-01-05T17:43:20.503Z,86.83
2019-01-05T17:46:12.838Z,86.67
2019-01-05T17:49:03.617Z,86.86
2019-01-05T17:51:56.691Z,86.94
2019-01-05T17:54:48.751Z,86.92
2019-01-05T17:57:38.030Z,87.04
2019-01-05T18:00:33.457Z,87.17
2019-01-05T18:03:20.319Z,87.23
2019-01-05T18:06:08.486Z,87.06
2019-01-05T18:08:56.780Z,86.93
2019-01-05T18:11:55.357Z,86.99
2019-01-05T18:14:54.404Z,87.00
2019-01-05T18:17:46.667Z,87.00
2019-01-05T18:20:34.647Z,87.03
2019-01-05T18:23:19.935Z,87.09
2019-01-05T18:26:09.835Z,87.12
2019-01-05T18:28:59.100Z,86.96
2019-01-05T18:31:56.031Z,87.00
2019-01-05T18:34:45.281Z,87.01
2019-01-05T18:37:40.595Z,87.09
2019-01-05T18:40:28.579Z,87.08
2019-01-05T18:43:32.924Z,87.18
2019-01-05T18:46:22.815Z,87.14
2019-01-05T18:49:07.647Z,87.19
2019-01-05T18:52:12.015Z,87.32
2019-01-05T18:54:59.806Z,87.22
2019-01-05T18:58:01.124Z,87.28
2019-01-05T19:00:49.341Z,87.34
2019-01-05T19:03:44.977Z,87.45
2019-01-05T19:06:33.249Z,87.54
2019-01-05T19:09:21.402Z,87.48
2019-01-05T19:12:09.605Z,87.32
2019-01-05T19:14:57.713Z,87.29
2019-01-05T19:17:50.441Z,87.21
2019-01-05T19:20:39.650Z,87.29
2019-01-05T19:23:27.044Z,87.28
2019-01-05T19:26:08.566Z,87.29
2019-01-05T19:28:59.909Z,87.26
2019-01-05T19:31:58.223Z,87.22
2019-01-05T19:35:04.558Z,87.09
2019-01-05T19:37:56.653Z,87.14
2019-01-05T19:40:57.915Z,87.30
2019-01-05T19:43:49.250Z,87.32
2019-01-05T19:46:44.652Z,87.31
2019-01-05T19:49:32.586Z,87.33
2019-01-05T19:52:40.111Z,87.44
2019-01-05T19:55:28.305Z,87.47
2019-01-05T19:58:16.423Z,87.37
2019-01-05T20:01:08.475Z,87.35
2019-01-05T20:04:15.955Z,87.30
2019-01-05T20:07:03.911Z,87.26
2019-01-05T20:09:53.190Z,87.43
2019-01-05T20:12:41.304Z,87.43
2019-01-05T20:15:33.078Z,87.49
2019-01-05T20:18:17.322Z,87.49
2019-01-05T20:21:04.876Z,87.60
2019-01-05T20:23:54.128Z,87.50
2019-01-05T20:26:49.507Z,87.62
2019-01-05T20:29:44.796Z,87.59
2019-01-05T20:32:42.303Z,87.64
2019-01-05T20:35:30.306Z,87.68
2019-01-05T20:38:18.653Z,87.79
2019-01-05T20:41:06.623Z,87.77
2019-01-05T20:44:01.995Z,87.77
2019-01-05T20:46:55.805Z,87.78
2019-01-05T20:49:45.105Z,87.78
2019-01-05T20:52:33.267Z,87.76
2019-01-05T20:55:28.640Z,87.77
2019-01-05T20:58:23.790Z,87.81
2019-01-05T21:01:22.148Z,87.82
2019-01-05T21:04:23.564Z,87.78
2019-01-05T21:07:08.551Z,87.75
2019-01-05T21:09:57.799Z,87.63
2019-01-05T21:12:47.124Z,87.58
2019-01-05T21:15:25.024Z,87.62
2019-01-05T21:18:15.080Z,87.61
2019-01-05T21:21:03.251Z,87.56
2019-01-05T21:23:55.635Z,87.66
2019-01-05T21:26:53.758Z,87.63
2019-01-05T21:29:43.039Z,87.63
2019-01-05T21:32:35.332Z,87.57
2019-01-05T21:35:37.591Z,87.70
2019-01-05T21:38:25.563Z,87.60
2019-01-05T21:41:14.420Z,87.51
2019-01-05T21:44:03.873Z,87.41
2019-01-05T21:46:52.018Z,87.46
2019-01-05T21:49:50.119Z,87.52
2019-01-05T21:52:45.354Z,87.56
2019-01-05T21:55:33.762Z,87.64
2019-01-05T21:58:30.603Z,87.57
2019-01-05T22:01:15.961Z,87.58
2019-01-05T22:04:04.150Z,87.53
2019-01-05T22:06:52.365Z,87.75
2019-01-05T22:09:40.607Z,87.76
2019-01-05T22:12:28.912Z,87.65
2019-01-05T22:15:12.709Z,87.66
2019-01-05T22:18:00.680Z,87.75
2019-01-05T22:20:45.920Z,87.71
2019-01-05T22:23:38.208Z,87.62
2019-01-05T22:26:39.663Z,87.67
2019-01-05T22:29:29.674Z,87.58
2019-01-05T22:32:17.923Z,87.65
2019-01-05T22:35:13.408Z,87.64
2019-01-05T22:38:20.978Z,87.50
2019-01-05T22:41:09.176Z,87.55
2019-01-05T22:43:55.496Z,87.62
2019-01-05T22:46:46.057Z,87.58
2019-01-05T22:49:34.360Z,87.68
2019-01-05T22:52:23.635Z,87.63
2019-01-05T22:55:13.021Z,87.66
2019-01-05T22:58:02.142Z,87.68
2019-01-05T23:00:53.135Z,87.67
2019-01-05T23:03:54.722Z,87.75
2019-01-05T23:06:59.427Z,87.71
2019-01-05T23:09:47.654Z,87.66
2019-01-05T23:12:49.085Z,87.72
2019-01-05T23:15:41.132Z,87.76
2019-01-05T23:18:31.657Z,87.78
2019-01-05T23:21:20.931Z,87.85
2019-01-05T23:24:16.248Z,87.78
2019-01-05T23:27:08.343Z,87.72
2019-01-05T23:30:06.897Z,87.64
2019-01-05T23:32:55.136Z,87.64
2019-01-05T23:35:45.593Z,87.48
2019-01-05T23:38:32.792Z,87.44
2019-01-05T23:41:22.046Z,87.49
2019-01-05T23:44:17.435Z,87.49
2019-01-05T23:47:09.545Z,87.49
2019-01-05T23:50:04.940Z,87.48
2019-01-05T23:52:52.918Z,87.57
2019-01-05T23:55:40.819Z,87.59
2019-01-05T23:58:42.875Z,87.48
