createdAt,value
2022-09-18T00:03:32.749Z,0.50
2022-09-18T00:08:57.750Z,0.50
2022-09-18T00:14:22.801Z,0.50
2022-09-18T00:19:44.446Z,0.40
2022-09-18T00:25:07.259Z,0.50
2022-09-18T00:30:28.946Z,0.50
2022-09-18T00:35:50.597Z,0.52
2022-09-18T00:41:24.043Z,0.40
2022-09-18T00:46:46.307Z,0.43
2022-09-18T00:52:09.092Z,0.40
2022-09-18T00:57:34.453Z,0.38
2022-09-18T01:02:56.708Z,0.60
2022-09-18T01:08:43.874Z,0.40
2022-09-18T01:14:52.237Z,0.57
2022-09-18T01:20:35.487Z,0.40
2022-09-18T01:26:15.173Z,0.50
2022-09-18T01:32:24.200Z,0.70
2022-09-18T01:38:04.072Z,0.50
2022-09-18T01:43:29.493Z,0.32
2022-09-18T01:48:57.303Z,0.40
2022-09-18T01:54:24.872Z,0.32
2022-09-18T01:59:51.966Z,0.30
2022-09-18T02:05:23.027Z,0.40
2022-09-18T02:10:51.494Z,0.60
2022-09-18T02:16:23.956Z,0.40
2022-09-18T02:21:49.253Z,0.30
2022-09-18T02:27:13.661Z,0.35
2022-09-18T02:32:40.290Z,0.60
2022-09-18T02:38:22.911Z,0.40
2022-09-18T02:44:05.013Z,0.40
2022-09-18T02:49:59.044Z,0.30
2022-09-18T02:55:44.403Z,0.47
2022-09-18T03:01:08.138Z,0.32
2022-09-18T03:06:29.786Z,0.50
2022-09-18T03:11:52.081Z,0.40
2022-09-18T03:17:13.836Z,0.40
2022-09-18T03:22:35.514Z,0.50
2022-09-18T03:27:57.189Z,0.50
2022-09-18T03:33:18.944Z,0.52
2022-09-18T03:38:41.844Z,0.40
2022-09-18T03:44:06.491Z,0.50
2022-09-18T03:49:28.163Z,0.40
2022-09-18T03:54:49.835Z,0.38
2022-09-18T04:00:12.467Z,0.38
2022-09-18T04:05:35.136Z,0.32
2022-09-18T04:10:56.871Z,0.28
2022-09-18T04:16:19.025Z,0.40
2022-09-18T04:21:41.176Z,0.38
2022-09-18T04:27:03.197Z,0.28
2022-09-18T04:32:24.865Z,0.40
2022-09-18T04:37:46.527Z,0.45
2022-09-18T04:43:10.493Z,0.43
2022-09-18T04:48:32.130Z,0.40
2022-09-18T04:53:53.776Z,0.40
2022-09-18T04:59:15.528Z,0.50
2022-09-18T05:04:37.252Z,0.55
2022-09-18T05:09:59.092Z,0.30
2022-09-18T05:15:21.883Z,0.40
2022-09-18T05:20:43.507Z,0.43
2022-09-18T05:26:05.345Z,0.50
2022-09-18T05:31:27.022Z,0.43
2022-09-18T05:36:48.678Z,0.40
2022-09-18T05:42:10.796Z,0.45
2022-09-18T05:47:35.368Z,0.30
2022-09-18T05:53:01.535Z,0.35
2022-09-18T05:58:23.196Z,0.52
2022-09-18T06:03:44.824Z,0.43
2022-09-18T06:09:06.774Z,0.70
2022-09-18T06:14:28.388Z,0.50
2022-09-18T06:19:50.528Z,0.45
2022-09-18T06:25:12.326Z,0.52
2022-09-18T06:30:35.973Z,0.43
2022-09-18T06:35:58.325Z,0.40
2022-09-18T06:41:20.032Z,0.40
2022-09-18T06:46:41.803Z,0.30
2022-09-18T06:52:03.572Z,0.30
2022-09-18T06:57:25.224Z,0.52
2022-09-18T07:02:46.850Z,0.25
2022-09-18T07:08:09.802Z,0.40
2022-09-18T07:13:32.604Z,0.30
2022-09-18T07:18:54.239Z,0.40
2022-09-18T07:24:15.886Z,0.45
2022-09-18T07:29:37.527Z,0.40
2022-09-18T07:34:59.166Z,0.50
2022-09-18T07:40:20.908Z,0.32
2022-09-18T07:45:44.242Z,0.32
2022-09-18T07:51:06.447Z,0.50
2022-09-18T07:56:28.140Z,0.38
2022-09-18T08:01:51.598Z,0.30
2022-09-18T08:07:13.515Z,0.30
2022-09-18T08:12:35.206Z,0.40
2022-09-18T08:17:56.952Z,0.40
2022-09-18T08:23:18.606Z,0.30
2022-09-18T08:28:40.244Z,0.40
2022-09-18T08:34:01.905Z,0.50
2022-09-18T08:39:23.636Z,0.40
2022-09-18T08:45:00.566Z,0.30
2022-09-18T08:50:25.190Z,0.40
2022-09-18T08:55:49.851Z,0.40
2022-09-18T09:01:16.744Z,0.43
2022-09-18T09:06:50.575Z,0.40
2022-09-18T09:12:43.070Z,0.50
2022-09-18T09:18:23.077Z,0.30
2022-09-18T09:23:50.620Z,0.43
2022-09-18T09:29:19.044Z,0.30
2022-09-18T09:34:54.702Z,0.35
2022-09-18T09:40:22.983Z,0.40
2022-09-18T09:45:48.382Z,0.25
2022-09-18T09:51:50.726Z,0.40
2022-09-18T09:57:23.538Z,0.40
2022-09-18T10:02:57.936Z,0.22
2022-09-18T10:08:27.789Z,0.38
2022-09-18T10:14:07.978Z,0.40
2022-09-18T10:19:37.713Z,0.60
2022-09-18T10:25:07.818Z,0.40
2022-09-18T10:30:29.484Z,0.50
2022-09-18T10:35:54.996Z,0.30
2022-09-18T10:41:36.070Z,0.28
2022-09-18T10:47:06.653Z,0.43
2022-09-18T10:52:34.021Z,0.40
2022-09-18T10:57:58.403Z,0.45
2022-09-18T11:03:22.658Z,0.50
2022-09-18T11:08:50.821Z,0.40
2022-09-18T11:14:23.398Z,0.40
2022-09-18T11:19:52.714Z,0.43
2022-09-18T11:25:14.968Z,0.50
2022-09-18T11:30:38.768Z,0.50
2022-09-18T11:36:05.532Z,0.35
2022-09-18T11:41:35.280Z,0.50
2022-09-18T11:47:15.048Z,0.40
2022-09-18T11:52:51.999Z,0.40
2022-09-18T11:58:13.473Z,0.70
2022-09-18T12:03:37.632Z,0.50
2022-09-18T12:09:15.817Z,0.43
2022-09-18T12:14:43.139Z,0.60
2022-09-18T12:20:29.761Z,0.40
2022-09-18T12:31:33.762Z,0.50
2022-09-18T12:37:28.718Z,0.50
2022-09-18T12:43:08.416Z,0.50
2022-09-18T12:48:45.739Z,0.40
2022-09-18T12:54:13.128Z,0.45
2022-09-18T12:59:40.985Z,0.40
2022-09-18T13:05:07.335Z,0.52
2022-09-18T13:10:28.857Z,0.40
2022-09-18T13:16:13.635Z,0.55
2022-09-18T13:21:41.812Z,0.50
2022-09-18T13:27:09.813Z,0.60
2022-09-18T13:32:35.149Z,0.50
2022-09-18T13:38:18.834Z,0.40
2022-09-18T13:43:45.754Z,0.57
2022-09-18T13:49:26.435Z,0.30
2022-09-18T13:55:13.947Z,0.50
2022-09-18T14:00:35.594Z,0.70
2022-09-18T14:05:57.340Z,0.60
2022-09-18T14:11:24.309Z,0.45
2022-09-18T14:16:48.197Z,0.68
2022-09-18T14:22:34.432Z,0.70
2022-09-18T14:27:58.251Z,0.40
2022-09-18T14:33:20.976Z,0.55
2022-09-18T14:38:42.709Z,0.60
2022-09-18T14:44:06.403Z,0.60
2022-09-18T14:49:35.424Z,0.70
2022-09-18T14:55:09.433Z,0.82
2022-09-18T15:00:33.372Z,1.08
2022-09-18T15:06:04.769Z,1.08
2022-09-18T15:11:37.785Z,0.85
2022-09-18T15:17:28.334Z,0.65
2022-09-18T15:22:51.510Z,0.80
2022-09-18T15:28:13.198Z,0.90
2022-09-18T15:33:37.996Z,1.30
2022-09-18T15:39:00.694Z,1.47
2022-09-18T15:44:34.399Z,0.93
2022-09-18T15:49:56.633Z,1.30
2022-09-18T15:55:22.831Z,0.70
2022-09-18T16:00:56.030Z,1.10
2022-09-18T16:06:26.940Z,1.23
2022-09-18T16:11:48.586Z,1.35
2022-09-18T16:17:28.684Z,1.30
2022-09-18T16:22:52.085Z,0.80
2022-09-18T16:28:25.315Z,1.15
2022-09-18T16:34:04.918Z,0.77
2022-09-18T16:39:27.145Z,1.30
2022-09-18T16:44:48.768Z,3.47
2022-09-18T16:50:11.511Z,4.68
2022-09-18T16:55:34.306Z,3.38
2022-09-18T17:00:57.215Z,3.03
2022-09-18T17:06:19.440Z,4.00
2022-09-18T17:11:41.181Z,3.15
2022-09-18T17:17:04.312Z,3.17
2022-09-18T17:22:26.106Z,3.35
2022-09-18T17:27:50.996Z,4.57
2022-09-18T17:33:12.721Z,8.33
2022-09-18T17:38:38.027Z,9.18
2022-09-18T17:44:00.154Z,9.13
2022-09-18T17:49:21.853Z,10.15
2022-09-18T17:54:43.657Z,9.68
2022-09-18T18:00:06.334Z,9.50
2022-09-18T18:05:28.569Z,7.68
2022-09-18T18:10:50.201Z,7.50
2022-09-18T18:16:17.082Z,6.88
2022-09-18T18:21:41.460Z,5.20
2022-09-18T18:27:04.605Z,4.95
2022-09-18T18:32:26.543Z,5.60
2022-09-18T18:37:48.260Z,6.55
2022-09-18T18:43:14.488Z,5.45
2022-09-18T18:48:37.009Z,4.75
2022-09-18T18:54:02.955Z,4.72
2022-09-18T18:59:25.737Z,4.80
2022-09-18T19:04:47.372Z,3.70
2022-09-18T19:10:09.595Z,4.22
2022-09-18T19:15:31.359Z,3.45
2022-09-18T19:20:58.332Z,3.42
2022-09-18T19:26:21.325Z,3.33
2022-09-18T19:31:45.070Z,4.32
2022-09-18T19:37:11.557Z,3.40
2022-09-18T19:42:35.229Z,3.92
2022-09-18T19:47:57.438Z,3.20
2022-09-18T19:53:20.187Z,2.95
2022-09-18T19:58:42.386Z,2.97
2022-09-18T20:04:04.521Z,2.70
2022-09-18T20:09:29.171Z,3.20
2022-09-18T20:14:51.009Z,2.40
2022-09-18T20:20:16.244Z,2.70
2022-09-18T20:25:39.105Z,1.92
2022-09-18T20:31:09.104Z,1.85
2022-09-18T20:36:32.194Z,2.05
2022-09-18T20:41:54.046Z,1.58
2022-09-18T20:47:17.825Z,1.40
2022-09-18T20:52:43.207Z,1.25
2022-09-18T21:03:27.913Z,1.30
2022-09-18T21:08:53.469Z,1.00
2022-09-18T21:14:20.243Z,1.20
2022-09-18T21:19:41.889Z,1.17
2022-09-18T21:25:03.680Z,0.95
2022-09-18T21:30:26.782Z,0.82
2022-09-18T21:35:53.157Z,0.60
2022-09-18T21:41:15.334Z,0.85
2022-09-18T21:46:39.210Z,0.80
2022-09-18T21:52:06.382Z,0.50
2022-09-18T21:57:28.296Z,0.85
2022-09-18T22:02:53.486Z,0.50
2022-09-18T22:08:16.589Z,0.73
2022-09-18T22:13:39.071Z,0.68
2022-09-18T22:19:01.285Z,0.40
2022-09-18T22:24:25.608Z,0.40
2022-09-18T22:29:47.266Z,0.43
2022-09-18T22:35:09.550Z,0.55
2022-09-18T22:40:32.642Z,0.70
2022-09-18T22:46:01.294Z,0.30
2022-09-18T22:51:27.008Z,0.30
2022-09-18T22:56:50.005Z,0.20
2022-09-18T23:02:11.687Z,0.40
2022-09-18T23:07:34.064Z,0.20
2022-09-18T23:12:55.711Z,0.20
2022-09-18T23:18:18.617Z,0.20
2022-09-18T23:23:44.229Z,0.10
2022-09-18T23:29:08.743Z,0.40
2022-09-18T23:34:32.024Z,0.25
2022-09-18T23:39:53.711Z,0.40
2022-09-18T23:45:15.366Z,0.20
2022-09-18T23:50:37.013Z,0.30
2022-09-18T23:56:13.302Z,0.32
